createdAt,value
2016-12-26T00:00:37.626Z,36.74
2016-12-26T00:01:18.128Z,36.74
2016-12-26T00:01:58.623Z,36.64
2016-12-26T00:02:39.131Z,36.64
2016-12-26T00:03:19.634Z,36.64
2016-12-26T00:04:00.128Z,36.64
2016-12-26T00:04:40.640Z,36.64
2016-12-26T00:05:21.126Z,36.74
2016-12-26T00:06:01.622Z,36.83
2016-12-26T00:06:42.119Z,36.83
2016-12-26T00:07:22.622Z,36.83
2016-12-26T00:08:03.127Z,36.74
2016-12-26T00:08:43.614Z,36.74
2016-12-26T00:09:24.113Z,36.83
2016-12-26T00:10:04.597Z,36.83
2016-12-26T00:10:45.089Z,36.83
2016-12-26T00:11:25.588Z,36.83
2016-12-26T00:12:06.082Z,36.74
2016-12-26T00:12:46.568Z,36.74
2016-12-26T00:13:27.080Z,36.64
2016-12-26T00:14:07.565Z,36.64
2016-12-26T00:14:48.064Z,36.64
2016-12-26T00:15:28.565Z,36.93
2016-12-26T00:16:09.050Z,36.64
2016-12-26T00:16:49.535Z,36.64
2016-12-26T00:17:30.025Z,36.74
2016-12-26T00:18:10.520Z,36.64
2016-12-26T00:18:51.013Z,36.83
2016-12-26T00:19:31.519Z,36.74
2016-12-26T00:20:12.012Z,36.64
2016-12-26T00:20:52.517Z,36.64
2016-12-26T00:21:33.008Z,36.74
2016-12-26T00:22:13.526Z,36.93
2016-12-26T00:22:54.008Z,36.74
2016-12-26T00:23:34.499Z,36.74
2016-12-26T00:24:14.997Z,36.64
2016-12-26T00:24:55.480Z,36.64
2016-12-26T00:25:35.980Z,36.74
2016-12-26T00:26:16.467Z,36.74
2016-12-26T00:26:56.962Z,36.64
2016-12-26T00:27:37.460Z,36.74
2016-12-26T00:28:17.959Z,36.74
2016-12-26T00:28:58.449Z,36.64
2016-12-26T00:29:38.970Z,36.74
2016-12-26T00:30:19.465Z,36.74
2016-12-26T00:30:59.959Z,36.64
2016-12-26T00:31:40.449Z,36.74
2016-12-26T00:32:20.963Z,36.74
2016-12-26T00:33:01.456Z,36.64
2016-12-26T00:33:41.956Z,36.64
2016-12-26T00:34:22.448Z,36.74
2016-12-26T00:35:02.954Z,36.74
2016-12-26T00:35:43.444Z,36.64
2016-12-26T00:36:23.944Z,36.64
2016-12-26T00:37:04.440Z,36.74
2016-12-26T00:37:44.951Z,36.64
2016-12-26T00:38:25.442Z,36.64
2016-12-26T00:39:05.959Z,36.54
2016-12-26T00:39:46.448Z,36.45
2016-12-26T00:40:26.949Z,36.74
2016-12-26T00:41:07.440Z,36.64
2016-12-26T00:41:47.946Z,36.64
2016-12-26T00:42:28.436Z,36.64
2016-12-26T00:43:08.932Z,36.64
2016-12-26T00:43:49.434Z,36.45
2016-12-26T00:44:29.940Z,36.54
2016-12-26T00:45:10.431Z,36.64
2016-12-26T00:45:50.926Z,36.64
2016-12-26T00:46:31.466Z,36.45
2016-12-26T00:47:11.960Z,36.64
2016-12-26T00:47:52.453Z,36.54
2016-12-26T00:48:33.002Z,36.54
2016-12-26T00:49:13.496Z,36.45
2016-12-26T00:49:53.986Z,36.64
2016-12-26T00:50:34.491Z,36.54
2016-12-26T00:51:14.985Z,36.54
2016-12-26T00:51:55.477Z,36.64
2016-12-26T00:52:35.961Z,36.64
2016-12-26T00:53:16.491Z,36.45
2016-12-26T00:53:56.977Z,36.45
2016-12-26T00:54:37.471Z,36.54
2016-12-26T00:55:17.955Z,36.45
2016-12-26T00:55:58.457Z,36.54
2016-12-26T00:56:38.948Z,36.64
2016-12-26T00:57:19.449Z,36.64
2016-12-26T00:57:59.943Z,36.64
2016-12-26T00:58:40.428Z,36.74
2016-12-26T00:59:20.931Z,36.64
2016-12-26T01:00:01.425Z,36.54
2016-12-26T01:00:41.930Z,36.64
2016-12-26T01:01:22.421Z,36.64
2016-12-26T01:02:02.918Z,36.54
2016-12-26T01:02:43.415Z,36.74
2016-12-26T01:03:23.928Z,36.64
2016-12-26T01:04:04.419Z,36.64
2016-12-26T01:04:44.912Z,36.45
2016-12-26T01:05:25.566Z,36.54
2016-12-26T01:06:06.066Z,36.74
2016-12-26T01:06:46.578Z,36.54
2016-12-26T01:07:27.067Z,36.74
2016-12-26T01:08:07.563Z,36.64
2016-12-26T01:08:48.074Z,36.64
2016-12-26T01:09:28.575Z,36.64
2016-12-26T01:10:09.065Z,36.54
2016-12-26T01:10:49.561Z,36.54
2016-12-26T01:11:30.043Z,36.54
2016-12-26T01:12:10.540Z,36.54
2016-12-26T01:12:51.030Z,36.35
2016-12-26T01:13:31.516Z,36.54
2016-12-26T01:14:12.026Z,36.54
2016-12-26T01:14:52.515Z,36.54
2016-12-26T01:15:33.027Z,36.64
2016-12-26T01:16:13.513Z,36.54
2016-12-26T01:16:54.018Z,36.54
2016-12-26T01:17:34.509Z,36.45
2016-12-26T01:18:15.016Z,36.35
2016-12-26T01:18:55.507Z,36.54
2016-12-26T01:19:35.998Z,36.45
2016-12-26T01:20:16.485Z,36.25
2016-12-26T01:20:56.971Z,36.25
2016-12-26T01:21:37.471Z,36.25
2016-12-26T01:22:17.965Z,36.25
2016-12-26T01:22:58.478Z,36.25
2016-12-26T01:23:38.962Z,36.25
2016-12-26T01:24:19.461Z,36.54
2016-12-26T01:24:59.950Z,36.45
2016-12-26T01:25:40.871Z,36.25
2016-12-26T01:26:21.365Z,36.16
2016-12-26T01:27:01.866Z,36.45
2016-12-26T01:27:42.357Z,36.35
2016-12-26T01:28:22.872Z,36.35
2016-12-26T01:29:03.357Z,36.45
2016-12-26T01:29:43.852Z,36.35
2016-12-26T01:30:24.352Z,36.25
2016-12-26T01:31:04.849Z,36.35
2016-12-26T01:31:45.351Z,36.35
2016-12-26T01:32:25.851Z,36.25
2016-12-26T01:33:06.348Z,36.35
2016-12-26T01:33:46.850Z,36.25
2016-12-26T01:34:27.348Z,36.45
2016-12-26T01:35:07.849Z,36.35
2016-12-26T01:35:48.345Z,36.16
2016-12-26T01:36:28.848Z,36.16
2016-12-26T01:37:09.350Z,36.16
2016-12-26T01:37:49.865Z,36.45
2016-12-26T01:38:30.350Z,36.35
2016-12-26T01:39:10.847Z,36.25
2016-12-26T01:39:51.348Z,36.35
2016-12-26T01:40:31.855Z,36.25
2016-12-26T01:41:12.342Z,36.35
2016-12-26T01:41:52.854Z,36.16
2016-12-26T01:42:33.343Z,36.25
2016-12-26T01:43:13.842Z,36.35
2016-12-26T01:43:54.340Z,36.35
2016-12-26T01:44:34.852Z,36.35
2016-12-26T01:45:15.342Z,36.35
2016-12-26T01:45:55.848Z,36.35
2016-12-26T01:46:36.336Z,36.35
2016-12-26T01:47:16.835Z,36.45
2016-12-26T01:47:57.334Z,36.25
2016-12-26T01:48:37.837Z,36.25
2016-12-26T01:49:18.337Z,36.54
2016-12-26T01:49:58.833Z,36.45
2016-12-26T01:50:39.333Z,36.45
2016-12-26T01:51:19.844Z,36.54
2016-12-26T01:52:00.334Z,36.45
2016-12-26T01:52:40.857Z,36.45
2016-12-26T01:53:21.336Z,36.25
2016-12-26T01:54:01.853Z,36.54
2016-12-26T01:54:42.334Z,36.25
2016-12-26T01:55:22.826Z,36.45
2016-12-26T01:56:03.319Z,36.25
2016-12-26T01:56:43.797Z,36.45
2016-12-26T01:57:24.290Z,36.25
2016-12-26T01:58:04.776Z,36.25
2016-12-26T01:58:45.276Z,36.35
2016-12-26T01:59:25.775Z,36.25
2016-12-26T02:00:06.273Z,36.25
2016-12-26T02:00:46.776Z,36.45
2016-12-26T02:01:27.284Z,36.45
2016-12-26T02:02:07.773Z,36.25
2016-12-26T02:02:48.273Z,36.45
2016-12-26T02:03:28.774Z,36.45
2016-12-26T02:04:09.270Z,36.45
2016-12-26T02:04:49.749Z,36.35
2016-12-26T02:05:30.245Z,36.45
2016-12-26T02:06:10.766Z,36.35
2016-12-26T02:06:51.248Z,36.25
2016-12-26T02:07:31.747Z,36.25
2016-12-26T02:08:12.240Z,36.25
2016-12-26T02:08:52.744Z,36.25
2016-12-26T02:09:33.221Z,36.35
2016-12-26T02:10:13.728Z,36.25
2016-12-26T02:10:54.216Z,36.35
2016-12-26T02:11:34.712Z,36.35
2016-12-26T02:12:15.204Z,36.35
2016-12-26T02:12:55.690Z,36.35
2016-12-26T02:13:36.186Z,36.35
2016-12-26T02:14:16.676Z,36.25
2016-12-26T02:14:57.170Z,36.45
2016-12-26T02:15:37.659Z,36.35
2016-12-26T02:16:18.167Z,36.35
2016-12-26T02:16:58.650Z,36.35
2016-12-26T02:17:39.139Z,36.35
2016-12-26T02:18:19.627Z,36.35
2016-12-26T02:19:00.112Z,36.35
2016-12-26T02:19:40.617Z,36.25
2016-12-26T02:20:21.103Z,36.35
2016-12-26T02:21:01.602Z,36.25
2016-12-26T02:21:42.105Z,36.45
2016-12-26T02:22:22.613Z,36.25
2016-12-26T02:23:03.101Z,36.25
2016-12-26T02:23:43.612Z,36.35
2016-12-26T02:24:24.102Z,36.25
2016-12-26T02:25:04.596Z,36.35
2016-12-26T02:25:45.092Z,36.35
2016-12-26T02:28:03.295Z,36.18
2016-12-26T02:28:43.789Z,36.16
2016-12-26T02:29:24.282Z,36.27
2016-12-26T02:30:04.763Z,36.25
2016-12-26T02:30:45.264Z,36.35
2016-12-26T02:31:25.761Z,36.35
2016-12-26T02:32:06.245Z,36.25
2016-12-26T02:32:46.741Z,36.25
2016-12-26T02:33:27.228Z,36.27
2016-12-26T02:34:07.731Z,36.35
2016-12-26T02:34:48.230Z,36.35
2016-12-26T02:35:28.743Z,36.25
2016-12-26T02:36:09.228Z,36.25
2016-12-26T02:36:49.928Z,36.35
2016-12-26T02:37:30.409Z,36.25
2016-12-26T02:38:10.884Z,36.16
2016-12-26T02:38:51.388Z,36.27
2016-12-26T02:39:31.879Z,36.27
2016-12-26T02:40:12.397Z,36.54
2016-12-26T02:40:52.877Z,36.45
2016-12-26T02:41:33.393Z,36.45
2016-12-26T02:42:13.875Z,36.54
2016-12-26T02:42:54.369Z,36.25
2016-12-26T02:43:34.863Z,36.35
2016-12-26T02:44:15.328Z,36.35
2016-12-26T02:44:55.835Z,36.45
2016-12-26T02:45:36.322Z,36.35
2016-12-26T02:46:16.830Z,36.25
2016-12-26T02:46:57.320Z,36.25
2016-12-26T02:47:37.810Z,36.45
2016-12-26T02:48:18.294Z,36.35
2016-12-26T02:48:58.780Z,36.25
2016-12-26T02:49:39.273Z,36.37
2016-12-26T02:50:19.762Z,36.35
2016-12-26T02:51:00.266Z,36.16
2016-12-26T02:51:40.766Z,36.25
2016-12-26T02:52:21.257Z,36.16
2016-12-26T02:53:01.756Z,36.25
2016-12-26T02:53:42.227Z,36.35
2016-12-26T02:54:22.721Z,36.35
2016-12-26T02:55:03.209Z,36.47
2016-12-26T02:55:43.722Z,36.37
2016-12-26T02:56:24.207Z,36.35
2016-12-26T02:57:04.706Z,36.25
2016-12-26T02:57:45.213Z,36.35
2016-12-26T02:58:25.719Z,36.37
2016-12-26T02:59:06.206Z,36.25
2016-12-26T02:59:46.721Z,36.37
2016-12-26T03:00:27.205Z,36.35
2016-12-26T03:01:07.694Z,36.16
2016-12-26T03:01:48.179Z,36.45
2016-12-26T03:02:28.671Z,36.35
2016-12-26T03:03:09.203Z,36.35
2016-12-26T03:03:49.708Z,36.25
2016-12-26T03:04:30.199Z,36.25
2016-12-26T03:06:42.969Z,36.56
2016-12-26T03:07:23.637Z,36.54
2016-12-26T03:08:04.134Z,36.64
2016-12-26T03:08:44.637Z,36.64
2016-12-26T03:09:25.138Z,36.64
2016-12-26T03:10:05.636Z,36.74
2016-12-26T03:10:46.118Z,36.64
2016-12-26T03:11:26.616Z,36.64
2016-12-26T03:12:07.101Z,36.54
2016-12-26T03:12:47.579Z,36.54
2016-12-26T03:13:28.082Z,36.54
2016-12-26T03:14:08.564Z,36.64
2016-12-26T03:14:49.055Z,36.54
2016-12-26T03:15:29.555Z,36.54
2016-12-26T03:16:10.034Z,36.56
2016-12-26T03:16:50.525Z,36.64
2016-12-26T03:18:43.183Z,36.54
2016-12-26T03:19:23.676Z,36.64
2016-12-26T03:20:04.166Z,36.56
2016-12-26T03:20:44.653Z,36.45
2016-12-26T03:21:25.131Z,36.45
2016-12-26T03:22:05.616Z,36.74
2016-12-26T03:22:46.097Z,36.54
2016-12-26T03:23:26.618Z,36.64
2016-12-26T03:24:07.113Z,36.64
2016-12-26T03:24:47.602Z,36.66
2016-12-26T03:25:28.088Z,36.64
2016-12-26T03:26:08.593Z,36.64
2016-12-26T03:26:49.086Z,36.64
2016-12-26T03:27:29.599Z,36.45
2016-12-26T03:28:10.085Z,36.74
2016-12-26T03:28:50.593Z,36.64
2016-12-26T03:29:31.083Z,36.64
2016-12-26T03:30:11.579Z,36.64
2016-12-26T03:30:52.067Z,36.76
2016-12-26T03:31:32.555Z,36.66
2016-12-26T03:32:13.077Z,36.74
2016-12-26T03:32:53.588Z,36.74
2016-12-26T03:33:34.077Z,36.74
2016-12-26T03:34:14.577Z,36.74
2016-12-26T03:34:55.071Z,36.64
2016-12-26T03:35:35.556Z,36.74
2016-12-26T03:36:16.042Z,36.83
2016-12-26T03:36:56.524Z,36.74
2016-12-26T03:37:37.023Z,36.83
2016-12-26T03:38:17.523Z,36.64
2016-12-26T03:38:58.033Z,36.83
2016-12-26T03:39:38.521Z,36.93
2016-12-26T03:40:19.018Z,36.64
2016-12-26T03:40:59.517Z,36.66
2016-12-26T03:41:40.000Z,36.83
2016-12-26T03:42:20.483Z,36.83
2016-12-26T03:43:00.968Z,36.74
2016-12-26T03:43:41.465Z,36.83
2016-12-26T03:44:21.974Z,36.74
2016-12-26T03:45:02.472Z,36.64
2016-12-26T03:45:42.965Z,36.74
2016-12-26T03:46:23.458Z,36.93
2016-12-26T03:47:03.941Z,36.83
2016-12-26T03:47:44.422Z,36.74
2016-12-26T03:48:24.918Z,36.64
2016-12-26T03:49:05.411Z,36.64
2016-12-26T03:49:45.907Z,36.64
2016-12-26T03:50:26.503Z,36.74
2016-12-26T03:51:06.992Z,36.74
2016-12-26T03:51:47.490Z,36.74
2016-12-26T03:52:27.977Z,36.64
2016-12-26T03:53:08.488Z,36.64
2016-12-26T03:53:48.972Z,36.64
2016-12-26T03:54:29.468Z,36.93
2016-12-26T03:55:09.959Z,36.93
2016-12-26T03:55:50.478Z,36.93
2016-12-26T03:56:30.967Z,36.93
2016-12-26T03:57:11.464Z,36.83
2016-12-26T03:57:52.222Z,36.83
2016-12-26T03:58:32.712Z,36.83
2016-12-26T03:59:13.205Z,36.64
2016-12-26T03:59:53.687Z,36.74
2016-12-26T04:00:34.174Z,36.83
2016-12-26T04:01:14.668Z,36.64
2016-12-26T04:01:55.155Z,36.83
2016-12-26T04:02:35.655Z,36.93
2016-12-26T04:03:16.159Z,36.93
2016-12-26T04:03:56.648Z,36.74
2016-12-26T04:04:37.130Z,36.83
2016-12-26T04:05:17.611Z,36.85
2016-12-26T04:05:58.118Z,36.74
2016-12-26T04:06:38.607Z,36.83
2016-12-26T04:07:19.098Z,36.83
2016-12-26T04:07:59.588Z,36.83
2016-12-26T04:08:40.078Z,36.83
2016-12-26T04:09:20.561Z,36.76
2016-12-26T04:10:01.049Z,36.74
2016-12-26T04:10:41.553Z,36.64
2016-12-26T04:11:22.043Z,36.56
2016-12-26T04:12:02.529Z,36.56
2016-12-26T04:12:43.020Z,36.54
2016-12-26T04:13:23.511Z,36.54
2016-12-26T04:14:04.019Z,36.74
2016-12-26T04:14:44.509Z,36.54
2016-12-26T04:15:25.000Z,36.54
2016-12-26T04:16:05.503Z,36.83
2016-12-26T04:16:46.000Z,36.56
2016-12-26T04:17:26.489Z,36.54
2016-12-26T04:18:07.004Z,36.54
2016-12-26T04:18:47.489Z,36.54
2016-12-26T04:19:27.997Z,36.74
2016-12-26T04:20:08.485Z,36.83
2016-12-26T04:20:48.995Z,36.64
2016-12-26T04:21:29.484Z,36.93
2016-12-26T04:22:09.976Z,36.83
2016-12-26T04:22:50.574Z,36.83
2016-12-26T04:23:31.352Z,36.54
2016-12-26T04:24:11.840Z,36.76
2016-12-26T04:24:52.329Z,36.74
2016-12-26T04:25:32.813Z,36.93
2016-12-26T04:26:13.317Z,36.74
2016-12-26T04:26:53.814Z,36.83
2016-12-26T04:27:34.309Z,36.76
2016-12-26T04:28:14.787Z,36.85
2016-12-26T04:28:55.285Z,36.85
2016-12-26T04:29:35.778Z,36.83
2016-12-26T04:30:16.283Z,36.74
2016-12-26T04:30:56.785Z,36.74
2016-12-26T04:31:37.297Z,36.95
2016-12-26T04:32:17.793Z,36.83
2016-12-26T04:32:58.291Z,36.83
2016-12-26T04:33:38.783Z,36.95
2016-12-26T04:34:19.273Z,36.83
2016-12-26T04:34:59.771Z,36.83
2016-12-26T04:35:40.255Z,36.95
2016-12-26T04:36:20.755Z,36.95
2016-12-26T04:37:01.245Z,36.83
2016-12-26T04:37:41.739Z,37.02
2016-12-26T04:38:22.227Z,37.04
2016-12-26T04:39:02.749Z,36.83
2016-12-26T04:39:43.236Z,36.93
2016-12-26T04:40:23.728Z,36.93
2016-12-26T04:41:04.222Z,36.93
2016-12-26T04:41:44.718Z,37.02
2016-12-26T04:42:25.210Z,36.93
2016-12-26T04:43:05.699Z,37.12
2016-12-26T04:43:46.192Z,37.02
2016-12-26T04:44:26.673Z,37.12
2016-12-26T04:45:07.179Z,37.12
2016-12-26T04:45:47.671Z,37.22
2016-12-26T04:46:28.178Z,37.22
2016-12-26T04:47:08.669Z,37.12
2016-12-26T04:47:49.183Z,37.02
2016-12-26T04:48:29.669Z,37.02
2016-12-26T04:49:10.164Z,37.12
2016-12-26T04:49:50.661Z,37.12
2016-12-26T04:50:31.174Z,37.02
2016-12-26T04:51:11.664Z,37.12
2016-12-26T04:51:52.158Z,37.12
2016-12-26T04:52:32.660Z,37.04
2016-12-26T04:53:13.152Z,37.22
2016-12-26T04:53:53.637Z,36.93
2016-12-26T04:54:34.127Z,37.14
2016-12-26T04:55:14.619Z,37.22
2016-12-26T04:55:55.109Z,37.12
2016-12-26T04:56:35.604Z,37.12
2016-12-26T04:57:16.104Z,37.12
2016-12-26T04:57:56.604Z,37.22
2016-12-26T04:58:37.101Z,37.02
2016-12-26T04:59:17.613Z,37.22
2016-12-26T04:59:58.081Z,37.02
2016-12-26T05:00:38.584Z,37.14
2016-12-26T05:01:19.074Z,37.12
2016-12-26T05:01:59.553Z,37.12
2016-12-26T05:02:40.051Z,37.14
2016-12-26T05:03:20.540Z,37.14
2016-12-26T05:04:01.026Z,37.02
2016-12-26T05:04:41.513Z,37.22
2016-12-26T05:05:22.001Z,37.02
2016-12-26T05:06:02.493Z,37.12
2016-12-26T05:06:42.979Z,37.02
2016-12-26T05:07:23.475Z,37.02
2016-12-26T05:08:03.968Z,37.04
2016-12-26T05:08:44.459Z,37.32
2016-12-26T05:09:25.096Z,37.12
2016-12-26T05:10:05.570Z,37.12
2016-12-26T05:10:46.073Z,37.14
2016-12-26T05:11:26.561Z,37.12
2016-12-26T05:12:07.052Z,37.12
2016-12-26T05:12:47.543Z,37.32
2016-12-26T05:13:28.041Z,37.22
2016-12-26T05:14:08.545Z,37.22
2016-12-26T05:14:49.059Z,37.32
2016-12-26T05:15:29.542Z,37.22
2016-12-26T05:16:10.068Z,37.32
2016-12-26T05:16:50.564Z,37.22
2016-12-26T05:17:31.059Z,37.32
2016-12-26T05:18:11.549Z,37.22
2016-12-26T05:18:52.044Z,37.34
2016-12-26T05:19:32.535Z,37.22
2016-12-26T05:20:13.033Z,37.24
2016-12-26T05:20:53.535Z,37.22
2016-12-26T05:21:34.047Z,37.22
2016-12-26T05:22:14.535Z,37.22
2016-12-26T05:22:55.030Z,37.22
2016-12-26T05:23:35.529Z,37.32
2016-12-26T05:24:16.041Z,37.22
2016-12-26T05:24:56.532Z,37.34
2016-12-26T05:25:37.028Z,37.41
2016-12-26T05:26:17.526Z,37.32
2016-12-26T05:26:58.109Z,37.32
2016-12-26T05:28:45.611Z,37.34
2016-12-26T05:29:26.110Z,37.34
2016-12-26T05:30:06.602Z,37.41
2016-12-26T05:30:47.116Z,37.32
2016-12-26T05:31:27.600Z,37.22
2016-12-26T05:32:08.077Z,37.34
2016-12-26T05:32:48.575Z,37.41
2016-12-26T05:33:29.063Z,37.41
2016-12-26T05:34:09.554Z,37.32
2016-12-26T05:34:50.047Z,37.32
2016-12-26T05:35:30.555Z,37.41
2016-12-26T05:36:11.043Z,37.32
2016-12-26T05:36:51.541Z,37.41
2016-12-26T05:37:32.022Z,37.32
2016-12-26T05:38:12.496Z,37.41
2016-12-26T05:38:53.001Z,37.34
2016-12-26T05:39:33.489Z,37.32
2016-12-26T05:40:13.982Z,37.32
2016-12-26T05:40:54.483Z,37.34
2016-12-26T05:41:34.963Z,37.22
2016-12-26T05:42:15.465Z,37.12
2016-12-26T05:42:55.961Z,37.02
2016-12-26T05:43:36.465Z,37.22
2016-12-26T05:44:16.959Z,37.12
2016-12-26T05:44:57.465Z,37.34
2016-12-26T05:45:37.963Z,37.22
2016-12-26T05:46:18.460Z,37.12
2016-12-26T05:46:58.945Z,37.34
2016-12-26T05:47:39.545Z,37.14
2016-12-26T05:48:20.037Z,37.12
2016-12-26T05:49:00.544Z,37.12
2016-12-26T05:49:41.033Z,37.02
2016-12-26T05:50:21.527Z,37.02
2016-12-26T05:51:02.033Z,37.41
2016-12-26T05:51:42.529Z,37.14
2016-12-26T05:52:23.021Z,37.41
2016-12-26T05:53:03.496Z,37.02
2016-12-26T05:53:43.991Z,37.02
2016-12-26T05:54:24.477Z,37.41
2016-12-26T05:55:04.969Z,36.93
2016-12-26T05:55:45.459Z,37.04
2016-12-26T05:56:25.954Z,37.12
2016-12-26T05:57:06.446Z,37.22
2016-12-26T05:57:46.925Z,37.41
2016-12-26T05:58:27.413Z,37.22
2016-12-26T05:59:07.910Z,37.22
2016-12-26T05:59:48.392Z,37.22
2016-12-26T06:00:28.883Z,37.14
2016-12-26T06:01:09.370Z,37.12
2016-12-26T06:01:49.861Z,37.22
2016-12-26T06:02:30.343Z,37.22
2016-12-26T06:03:10.821Z,37.22
2016-12-26T06:03:51.325Z,37.34
2016-12-26T06:04:31.814Z,37.12
2016-12-26T06:05:12.547Z,37.12
2016-12-26T06:05:53.046Z,37.12
2016-12-26T06:06:33.534Z,37.14
2016-12-26T06:07:14.017Z,37.12
2016-12-26T06:07:54.526Z,37.12
2016-12-26T06:08:35.004Z,37.52
2016-12-26T06:09:15.494Z,37.22
2016-12-26T06:09:55.987Z,37.32
2016-12-26T06:10:36.477Z,37.22
2016-12-26T06:11:16.971Z,37.41
2016-12-26T06:11:57.463Z,37.12
2016-12-26T06:12:37.979Z,37.12
2016-12-26T06:13:18.463Z,37.22
2016-12-26T06:13:58.983Z,37.24
2016-12-26T06:14:39.466Z,37.22
2016-12-26T06:15:19.975Z,37.22
2016-12-26T06:16:00.457Z,37.22
2016-12-26T06:16:40.956Z,37.12
2016-12-26T06:17:21.455Z,37.41
2016-12-26T06:18:01.965Z,37.24
2016-12-26T06:18:42.452Z,37.12
2016-12-26T06:19:22.963Z,37.14
2016-12-26T06:20:03.453Z,37.22
2016-12-26T06:20:43.950Z,37.14
2016-12-26T06:21:24.449Z,37.22
2016-12-26T06:22:04.965Z,37.34
2016-12-26T06:22:45.451Z,37.14
2016-12-26T06:23:25.960Z,37.24
2016-12-26T06:24:06.451Z,37.24
2016-12-26T06:24:46.946Z,37.52
2016-12-26T06:25:27.448Z,37.22
2016-12-26T06:26:07.944Z,37.02
2016-12-26T06:26:48.426Z,37.14
2016-12-26T06:27:28.925Z,37.22
2016-12-26T06:28:09.421Z,37.32
2016-12-26T06:28:49.917Z,37.12
2016-12-26T06:29:30.407Z,37.12
2016-12-26T06:30:11.008Z,37.43
2016-12-26T06:30:51.622Z,37.14
2016-12-26T06:31:32.129Z,37.24
2016-12-26T06:32:12.619Z,37.12
2016-12-26T06:32:53.116Z,37.22
2016-12-26T06:33:33.605Z,37.22
2016-12-26T06:34:14.100Z,37.32
2016-12-26T06:34:54.576Z,37.34
2016-12-26T06:35:35.064Z,37.34
2016-12-26T06:36:15.549Z,37.14
2016-12-26T06:36:56.051Z,37.32
2016-12-26T06:37:36.539Z,37.32
2016-12-26T06:38:17.054Z,37.32
2016-12-26T06:38:57.558Z,37.32
2016-12-26T06:39:38.049Z,37.32
2016-12-26T06:40:18.539Z,37.43
2016-12-26T06:40:59.052Z,37.41
2016-12-26T06:41:39.538Z,37.32
2016-12-26T06:42:20.048Z,37.32
2016-12-26T06:43:00.542Z,37.32
2016-12-26T06:43:41.078Z,37.43
2016-12-26T06:44:21.566Z,37.32
2016-12-26T06:45:02.047Z,37.34
2016-12-26T06:45:42.534Z,37.41
2016-12-26T06:46:23.031Z,37.32
2016-12-26T06:47:03.529Z,37.34
2016-12-26T06:47:44.028Z,37.32
2016-12-26T06:48:24.531Z,37.43
2016-12-26T06:49:05.027Z,37.32
2016-12-26T06:49:45.530Z,37.34
2016-12-26T06:50:26.024Z,37.32
2016-12-26T06:51:06.515Z,37.34
2016-12-26T06:51:47.007Z,37.34
2016-12-26T06:52:27.490Z,37.41
2016-12-26T06:53:07.974Z,37.34
2016-12-26T06:53:48.472Z,37.32
2016-12-26T06:54:28.969Z,37.41
2016-12-26T06:56:26.628Z,37.34
2016-12-26T06:57:07.138Z,37.34
2016-12-26T06:57:47.630Z,37.34
2016-12-26T06:58:28.157Z,37.43
2016-12-26T06:59:08.645Z,37.32
2016-12-26T06:59:49.139Z,37.34
2016-12-26T07:00:29.627Z,37.34
2016-12-26T07:01:10.123Z,37.34
2016-12-26T07:01:50.603Z,37.34
2016-12-26T07:02:31.085Z,37.41
2016-12-26T07:03:11.583Z,37.32
2016-12-26T07:03:52.072Z,37.32
2016-12-26T07:04:32.571Z,37.34
2016-12-26T07:05:13.060Z,37.32
2016-12-26T07:05:53.549Z,37.32
2016-12-26T07:06:34.041Z,37.43
2016-12-26T07:07:14.534Z,37.32
2016-12-26T07:07:55.028Z,37.24
2016-12-26T07:08:35.516Z,37.41
2016-12-26T07:09:16.010Z,37.43
2016-12-26T07:09:56.517Z,37.34
2016-12-26T07:10:37.029Z,37.34
2016-12-26T07:11:17.516Z,37.34
2016-12-26T07:11:58.007Z,37.43
2016-12-26T07:12:38.510Z,37.34
2016-12-26T07:13:18.991Z,37.43
2016-12-26T07:13:59.477Z,37.34
2016-12-26T07:14:39.963Z,37.34
2016-12-26T07:15:20.473Z,37.34
2016-12-26T07:16:00.965Z,37.34
2016-12-26T07:16:41.468Z,37.43
2016-12-26T07:17:21.960Z,37.43
2016-12-26T07:18:02.450Z,37.34
2016-12-26T07:18:42.936Z,37.34
2016-12-26T07:19:23.415Z,37.34
2016-12-26T07:20:03.917Z,37.34
2016-12-26T07:20:44.408Z,37.34
2016-12-26T07:21:24.904Z,37.34
2016-12-26T07:22:05.398Z,37.43
2016-12-26T07:22:45.900Z,37.34
2016-12-26T07:23:26.398Z,37.32
2016-12-26T07:24:06.909Z,37.34
2016-12-26T07:24:47.399Z,37.34
2016-12-26T07:25:27.912Z,37.43
2016-12-26T07:26:08.599Z,37.34
2016-12-26T07:26:49.079Z,37.43
2016-12-26T07:27:29.575Z,37.52
2016-12-26T07:28:10.175Z,37.34
2016-12-26T07:28:50.662Z,37.43
2016-12-26T07:29:31.150Z,37.24
2016-12-26T07:30:11.646Z,37.43
2016-12-26T07:30:52.143Z,37.34
2016-12-26T07:31:32.631Z,37.34
2016-12-26T07:32:13.121Z,37.34
2016-12-26T07:32:53.609Z,37.24
2016-12-26T07:33:34.105Z,37.34
2016-12-26T07:34:14.593Z,37.34
2016-12-26T07:34:55.086Z,37.24
2016-12-26T07:35:35.565Z,37.43
2016-12-26T07:36:16.054Z,37.43
2016-12-26T07:36:56.552Z,37.41
2016-12-26T07:37:37.041Z,37.43
2016-12-26T07:38:17.552Z,37.43
2016-12-26T07:38:58.043Z,37.43
2016-12-26T07:39:38.532Z,37.43
2016-12-26T07:40:19.017Z,37.43
2016-12-26T07:40:59.522Z,37.43
2016-12-26T07:41:40.009Z,37.52
2016-12-26T07:42:20.492Z,37.43
2016-12-26T07:43:00.996Z,37.43
2016-12-26T07:43:41.484Z,37.43
2016-12-26T07:44:21.992Z,37.43
2016-12-26T07:45:02.482Z,37.43
2016-12-26T07:45:42.979Z,37.43
2016-12-26T07:46:23.470Z,37.34
2016-12-26T07:47:03.959Z,37.52
2016-12-26T07:47:44.453Z,37.43
2016-12-26T07:48:24.933Z,37.34
2016-12-26T07:49:05.441Z,37.43
2016-12-26T07:49:45.931Z,37.34
2016-12-26T07:50:26.435Z,37.52
2016-12-26T07:51:06.928Z,37.43
2016-12-26T07:51:47.610Z,37.34
2016-12-26T07:52:28.102Z,37.24
2016-12-26T07:53:08.586Z,37.34
2016-12-26T07:53:49.086Z,37.34
2016-12-26T07:54:29.578Z,37.24
2016-12-26T07:55:10.074Z,37.34
2016-12-26T07:55:50.567Z,37.34
2016-12-26T07:56:31.057Z,37.34
2016-12-26T07:57:11.547Z,37.34
2016-12-26T07:57:52.036Z,37.43
2016-12-26T07:58:32.532Z,37.22
2016-12-26T07:59:13.022Z,37.34
2016-12-26T07:59:53.507Z,37.04
2016-12-26T08:00:33.993Z,37.04
2016-12-26T08:01:14.487Z,36.95
2016-12-26T08:01:54.982Z,37.34
2016-12-26T08:02:35.473Z,37.24
2016-12-26T08:03:15.981Z,37.24
2016-12-26T08:03:56.467Z,37.24
2016-12-26T08:04:36.961Z,37.34
2016-12-26T08:05:17.456Z,37.04
2016-12-26T08:05:57.933Z,37.14
2016-12-26T08:06:38.423Z,37.14
2016-12-26T08:07:18.910Z,37.14
2016-12-26T08:07:59.407Z,37.24
2016-12-26T08:08:39.898Z,37.14
2016-12-26T08:09:20.382Z,37.14
2016-12-26T08:10:00.881Z,37.04
2016-12-26T08:10:41.378Z,37.04
2016-12-26T08:11:21.867Z,36.95
2016-12-26T08:12:02.358Z,36.85
2016-12-26T08:12:42.867Z,36.76
2016-12-26T08:13:23.355Z,36.56
2016-12-26T08:14:03.849Z,36.85
2016-12-26T08:14:44.332Z,36.76
2016-12-26T08:15:24.825Z,36.85
2016-12-26T08:16:05.321Z,36.76
2016-12-26T08:16:45.813Z,36.95
2016-12-26T08:17:26.310Z,36.66
2016-12-26T08:18:06.800Z,36.85
2016-12-26T08:18:47.310Z,36.76
2016-12-26T08:19:27.800Z,36.66
2016-12-26T08:20:08.290Z,36.56
2016-12-26T08:20:48.775Z,36.66
2016-12-26T08:21:29.265Z,36.56
2016-12-26T08:22:09.771Z,36.66
2016-12-26T08:22:50.258Z,36.47
2016-12-26T08:23:30.752Z,36.47
2016-12-26T08:24:11.241Z,36.37
2016-12-26T08:24:51.732Z,36.37
2016-12-26T08:25:32.230Z,36.27
2016-12-26T08:26:12.727Z,36.37
2016-12-26T08:26:53.220Z,36.27
2016-12-26T08:27:33.709Z,36.18
2016-12-26T08:28:14.218Z,36.18
2016-12-26T08:28:54.716Z,36.18
2016-12-26T08:29:35.209Z,36.18
2016-12-26T08:30:15.691Z,36.27
2016-12-26T08:30:56.194Z,36.18
2016-12-26T08:31:36.684Z,36.08
2016-12-26T08:32:17.181Z,36.18
2016-12-26T08:32:57.676Z,36.08
2016-12-26T08:33:38.183Z,35.89
2016-12-26T08:34:18.679Z,35.89
2016-12-26T08:34:59.177Z,35.99
2016-12-26T08:35:39.679Z,36.18
2016-12-26T08:36:20.177Z,35.89
2016-12-26T08:37:00.659Z,36.25
2016-12-26T08:37:41.585Z,36.18
2016-12-26T08:38:22.084Z,36.27
2016-12-26T08:39:02.596Z,35.89
2016-12-26T08:39:43.087Z,36.18
2016-12-26T08:40:23.581Z,35.87
2016-12-26T08:41:04.063Z,35.6
2016-12-26T08:41:44.547Z,35.99
2016-12-26T08:42:25.042Z,35.89
2016-12-26T08:43:05.531Z,35.79
2016-12-26T08:43:46.026Z,35.89
2016-12-26T08:44:26.507Z,35.7
2016-12-26T08:45:06.993Z,35.79
2016-12-26T08:45:47.489Z,35.79
2016-12-26T08:46:27.978Z,35.6
2016-12-26T08:47:08.472Z,35.7
2016-12-26T08:47:48.954Z,35.7
2016-12-26T08:48:29.445Z,35.79