createdAt,value
2018-03-11T00:00:00.205Z,48.87
2018-03-11T00:00:22.276Z,48.87
2018-03-11T00:00:44.341Z,48.85
2018-03-11T00:01:06.417Z,48.85
2018-03-11T00:01:28.487Z,48.85
2018-03-11T00:01:50.556Z,48.87
2018-03-11T00:02:12.616Z,48.88
2018-03-11T00:02:34.664Z,48.85
2018-03-11T00:02:56.740Z,48.87
2018-03-11T00:03:19.579Z,48.87
2018-03-11T00:03:42.442Z,48.86
2018-03-11T00:04:04.768Z,48.87
2018-03-11T00:04:26.821Z,48.87
2018-03-11T00:04:48.885Z,48.85
2018-03-11T00:05:10.975Z,48.87
2018-03-11T00:05:33.878Z,48.87
2018-03-11T00:05:55.937Z,48.87
2018-03-11T00:06:18.753Z,48.86
2018-03-11T00:06:40.813Z,48.87
2018-03-11T00:07:02.892Z,48.87
2018-03-11T00:07:24.990Z,48.86
2018-03-11T00:07:47.179Z,48.85
2018-03-11T00:08:09.269Z,48.87
2018-03-11T00:08:31.334Z,48.87
2018-03-11T00:08:53.386Z,48.88
2018-03-11T00:09:16.201Z,48.89
2018-03-11T00:09:39.208Z,48.88
2018-03-11T00:10:01.258Z,48.88
2018-03-11T00:10:23.451Z,48.87
2018-03-11T00:10:45.502Z,48.87
2018-03-11T00:11:07.609Z,48.87
2018-03-11T00:11:29.675Z,48.87
2018-03-11T00:11:51.749Z,48.87
2018-03-11T00:12:13.826Z,48.87
2018-03-11T00:12:35.887Z,48.87
2018-03-11T00:12:57.971Z,48.87
2018-03-11T00:13:20.063Z,48.87
2018-03-11T00:13:42.127Z,48.88
2018-03-11T00:14:04.220Z,48.88
2018-03-11T00:14:26.282Z,48.88
2018-03-11T00:14:48.336Z,48.88
2018-03-11T00:15:10.519Z,48.88
2018-03-11T00:15:33.425Z,48.88
2018-03-11T00:15:55.487Z,48.88
2018-03-11T00:16:18.371Z,48.87
2018-03-11T00:16:40.474Z,48.87
2018-03-11T00:17:02.511Z,48.87
2018-03-11T00:17:24.556Z,48.87
2018-03-11T00:17:46.769Z,48.88
2018-03-11T00:18:08.893Z,48.88
2018-03-11T00:18:30.977Z,48.87
2018-03-11T00:18:53.102Z,48.88
2018-03-11T00:19:15.187Z,48.88
2018-03-11T00:19:37.246Z,48.87
2018-03-11T00:19:59.297Z,48.87
2018-03-11T00:20:22.138Z,48.88
2018-03-11T00:20:44.962Z,48.88
2018-03-11T00:21:07.034Z,48.87
2018-03-11T00:21:29.240Z,48.88
2018-03-11T00:21:51.293Z,48.87
2018-03-11T00:22:13.347Z,48.87
2018-03-11T00:22:36.174Z,48.87
2018-03-11T00:22:58.230Z,48.87
2018-03-11T00:23:20.309Z,48.87
2018-03-11T00:23:43.148Z,48.87
2018-03-11T00:24:05.976Z,48.87
2018-03-11T00:24:28.038Z,48.86
2018-03-11T00:24:50.094Z,48.87
2018-03-11T00:25:12.150Z,48.87
2018-03-11T00:25:34.996Z,48.87
2018-03-11T00:25:57.051Z,48.87
2018-03-11T00:26:19.113Z,48.87
2018-03-11T00:26:41.930Z,48.88
2018-03-11T00:27:04.759Z,48.88
2018-03-11T00:27:26.808Z,48.87
2018-03-11T00:27:49.642Z,48.88
2018-03-11T00:28:12.497Z,48.88
2018-03-11T00:28:34.566Z,48.87
2018-03-11T00:28:56.613Z,48.87
2018-03-11T00:29:19.441Z,48.87
2018-03-11T00:29:41.524Z,48.87
2018-03-11T00:30:03.590Z,48.87
2018-03-11T00:30:25.648Z,48.87
2018-03-11T00:30:47.776Z,48.87
2018-03-11T00:31:09.869Z,48.87
2018-03-11T00:31:31.925Z,48.88
2018-03-11T00:31:53.990Z,48.87
2018-03-11T00:32:16.065Z,48.87
2018-03-11T00:32:38.116Z,48.88
2018-03-11T00:33:00.173Z,48.87
2018-03-11T00:33:22.254Z,48.87
2018-03-11T00:33:44.317Z,48.87
2018-03-11T00:34:06.403Z,48.87
2018-03-11T00:34:28.454Z,48.87
2018-03-11T00:34:50.501Z,48.87
2018-03-11T00:35:13.314Z,48.87
2018-03-11T00:35:35.378Z,48.86
2018-03-11T00:35:57.439Z,48.87
2018-03-11T00:36:19.491Z,48.86
2018-03-11T00:36:42.323Z,48.86
2018-03-11T00:37:05.168Z,48.86
2018-03-11T00:37:27.990Z,48.87
2018-03-11T00:37:50.810Z,48.87
2018-03-11T00:38:12.867Z,48.88
2018-03-11T00:38:34.940Z,48.87
2018-03-11T00:38:57.000Z,48.87
2018-03-11T00:39:19.182Z,48.87
2018-03-11T00:39:41.249Z,48.87
2018-03-11T00:40:03.301Z,48.87
2018-03-11T00:40:25.369Z,48.87
2018-03-11T00:40:47.434Z,48.87
2018-03-11T00:41:09.488Z,48.87
2018-03-11T00:41:32.310Z,48.88
2018-03-11T00:41:54.377Z,48.87
2018-03-11T00:42:16.619Z,48.88
2018-03-11T00:42:38.705Z,48.88
2018-03-11T00:43:00.776Z,48.88
2018-03-11T00:43:23.054Z,48.88
2018-03-11T00:43:45.118Z,48.88
2018-03-11T00:44:07.189Z,48.87
2018-03-11T00:44:29.282Z,48.88
2018-03-11T00:44:51.342Z,48.88
2018-03-11T00:45:13.393Z,48.88
2018-03-11T00:45:35.464Z,48.88
2018-03-11T00:45:57.533Z,48.87
2018-03-11T00:46:20.414Z,48.88
2018-03-11T00:46:42.496Z,48.88
2018-03-11T00:47:05.383Z,48.87
2018-03-11T00:47:27.437Z,48.87
2018-03-11T00:47:50.320Z,48.88
2018-03-11T00:48:12.580Z,48.87
2018-03-11T00:48:34.682Z,48.87
2018-03-11T00:48:56.741Z,48.87
2018-03-11T00:49:19.640Z,48.87
2018-03-11T00:49:41.700Z,48.88
2018-03-11T00:50:04.517Z,48.88
2018-03-11T00:50:26.587Z,48.87
2018-03-11T00:50:48.642Z,48.87
2018-03-11T00:51:11.505Z,48.87
2018-03-11T00:51:34.328Z,48.87
2018-03-11T00:51:57.171Z,48.88
2018-03-11T00:52:19.998Z,48.87
2018-03-11T00:52:42.800Z,48.87
2018-03-11T00:53:04.861Z,48.87
2018-03-11T00:53:27.706Z,48.87
2018-03-11T00:53:49.761Z,48.86
2018-03-11T00:54:11.810Z,48.87
2018-03-11T00:54:33.879Z,48.88
2018-03-11T00:54:55.923Z,48.87
2018-03-11T00:55:17.973Z,48.86
2018-03-11T00:55:40.818Z,48.86
2018-03-11T00:56:03.639Z,48.87
2018-03-11T00:56:26.468Z,48.87
2018-03-11T00:56:48.525Z,48.87
2018-03-11T00:57:10.586Z,48.87
2018-03-11T00:57:32.635Z,48.87
2018-03-11T00:57:55.453Z,48.87
2018-03-11T00:58:17.512Z,48.86
2018-03-11T00:58:39.583Z,48.87
2018-03-11T00:59:01.643Z,48.87
2018-03-11T00:59:23.707Z,48.87
2018-03-11T00:59:45.749Z,48.87
2018-03-11T01:00:08.565Z,48.87
2018-03-11T01:00:30.615Z,48.88
2018-03-11T01:00:53.429Z,48.87
2018-03-11T01:01:15.492Z,48.91
2018-03-11T01:01:37.648Z,48.88
2018-03-11T01:01:59.697Z,48.88
2018-03-11T01:02:22.516Z,48.89
2018-03-11T01:02:44.574Z,48.88
2018-03-11T01:03:06.627Z,48.88
2018-03-11T01:03:28.719Z,48.88
2018-03-11T01:03:50.772Z,48.88
2018-03-11T01:04:12.888Z,48.88
2018-03-11T01:04:34.942Z,48.87
2018-03-11T01:04:57.762Z,48.86
2018-03-11T01:05:20.575Z,48.86
2018-03-11T01:05:42.634Z,48.86
2018-03-11T01:06:04.693Z,48.87
2018-03-11T01:06:26.781Z,48.87
2018-03-11T01:06:48.955Z,48.87
2018-03-11T01:07:11.020Z,48.88
2018-03-11T01:07:33.082Z,48.88
2018-03-11T01:07:55.505Z,48.88
2018-03-11T01:08:17.557Z,48.87
2018-03-11T01:08:40.418Z,48.87
2018-03-11T01:09:02.516Z,48.88
2018-03-11T01:09:25.342Z,48.88
2018-03-11T01:09:48.182Z,48.89
2018-03-11T01:10:11.220Z,48.88
2018-03-11T01:10:34.054Z,48.89
2018-03-11T01:10:56.929Z,48.89
2018-03-11T01:11:18.988Z,48.88
2018-03-11T01:11:41.038Z,48.88
2018-03-11T01:12:03.086Z,48.87
2018-03-11T01:12:25.143Z,48.87
2018-03-11T01:12:47.261Z,48.87
2018-03-11T01:13:09.318Z,48.88
2018-03-11T01:13:31.393Z,48.88
2018-03-11T01:13:53.432Z,48.88
2018-03-11T01:14:16.249Z,48.88
2018-03-11T01:14:39.056Z,48.88
2018-03-11T01:15:01.143Z,48.88
2018-03-11T01:15:23.187Z,48.88
2018-03-11T01:15:45.252Z,48.87
2018-03-11T01:16:08.072Z,48.88
2018-03-11T01:16:30.242Z,48.89
2018-03-11T01:16:52.303Z,48.88
2018-03-11T01:17:14.348Z,48.88
2018-03-11T01:17:36.398Z,48.88
2018-03-11T01:17:58.473Z,48.88
2018-03-11T01:18:21.310Z,48.88
2018-03-11T01:18:44.146Z,48.88
2018-03-11T01:19:06.975Z,48.89
2018-03-11T01:19:29.796Z,48.88
2018-03-11T01:19:51.849Z,48.88
2018-03-11T01:20:13.902Z,48.89
2018-03-11T01:20:35.968Z,48.89
2018-03-11T01:20:58.785Z,48.88
2018-03-11T01:21:20.893Z,48.89
2018-03-11T01:21:42.945Z,48.89
2018-03-11T01:22:05.086Z,48.88
2018-03-11T01:22:27.153Z,48.89
2018-03-11T01:22:49.218Z,48.89
2018-03-11T01:23:11.344Z,48.89
2018-03-11T01:23:33.439Z,48.89
2018-03-11T01:23:55.501Z,48.89
2018-03-11T01:24:17.547Z,48.88
2018-03-11T01:24:39.610Z,48.88
2018-03-11T01:25:01.661Z,48.88
2018-03-11T01:25:23.714Z,48.88
2018-03-11T01:25:46.536Z,48.88
2018-03-11T01:26:08.595Z,48.88
2018-03-11T01:26:30.648Z,48.88
2018-03-11T01:26:52.753Z,48.88
2018-03-11T01:27:14.797Z,48.88
2018-03-11T01:27:38.364Z,48.88
2018-03-11T01:28:01.186Z,48.88
2018-03-11T01:28:23.240Z,48.88
2018-03-11T01:28:45.332Z,48.87
2018-03-11T01:29:08.148Z,48.87
2018-03-11T01:29:30.206Z,48.88
2018-03-11T01:29:52.281Z,48.88
2018-03-11T01:30:14.323Z,48.87
2018-03-11T01:30:37.145Z,48.87
2018-03-11T01:30:59.922Z,48.87
2018-03-11T01:31:21.989Z,48.87
2018-03-11T01:31:44.032Z,48.88
2018-03-11T01:32:06.965Z,48.88
2018-03-11T01:32:29.777Z,48.88
2018-03-11T01:32:51.830Z,48.88
2018-03-11T01:33:13.892Z,48.88
2018-03-11T01:33:35.968Z,48.88
2018-03-11T01:33:58.025Z,48.88
2018-03-11T01:34:20.072Z,48.89
2018-03-11T01:34:42.899Z,48.89
2018-03-11T01:35:04.929Z,48.88
2018-03-11T01:35:27.753Z,48.88
2018-03-11T01:35:49.797Z,48.89
2018-03-11T01:36:12.657Z,48.88
2018-03-11T01:36:34.718Z,48.89
2018-03-11T01:36:56.780Z,48.89
2018-03-11T01:37:18.955Z,48.89
2018-03-11T01:37:41.000Z,48.88
2018-03-11T01:38:03.817Z,48.89
2018-03-11T01:38:25.874Z,48.88
2018-03-11T01:38:47.981Z,48.89
2018-03-11T01:39:10.044Z,48.88
2018-03-11T01:39:32.110Z,48.88
2018-03-11T01:39:54.971Z,48.88
2018-03-11T01:40:17.019Z,48.88
2018-03-11T01:40:39.082Z,48.88
2018-03-11T01:41:01.139Z,48.88
2018-03-11T01:41:23.335Z,48.88
2018-03-11T01:41:45.392Z,48.88
2018-03-11T01:42:07.444Z,48.89
2018-03-11T01:42:30.264Z,48.89
2018-03-11T01:42:53.193Z,48.88
2018-03-11T01:43:15.240Z,48.89
2018-03-11T01:43:38.087Z,48.89
2018-03-11T01:44:00.132Z,48.89
2018-03-11T01:44:22.202Z,48.89
2018-03-11T01:44:45.028Z,48.89
2018-03-11T01:45:07.845Z,48.89
2018-03-11T01:45:29.902Z,48.89
2018-03-11T01:45:51.957Z,48.90
2018-03-11T01:46:14.122Z,48.90
2018-03-11T01:46:36.953Z,48.89
2018-03-11T01:46:59.228Z,48.89
2018-03-11T01:47:21.295Z,48.89
2018-03-11T01:47:44.111Z,48.89
2018-03-11T01:48:06.166Z,48.89
2018-03-11T01:48:28.225Z,48.89
2018-03-11T01:48:50.295Z,48.90
2018-03-11T01:49:13.107Z,48.90
2018-03-11T01:49:35.176Z,48.89
2018-03-11T01:49:57.228Z,48.89
2018-03-11T01:50:19.261Z,48.89
2018-03-11T01:50:41.312Z,48.89
2018-03-11T01:51:03.414Z,48.89
2018-03-11T01:51:26.230Z,48.89
2018-03-11T01:51:48.289Z,48.89
2018-03-11T01:52:10.315Z,48.90
2018-03-11T01:52:32.360Z,48.89
2018-03-11T01:52:54.420Z,48.89
2018-03-11T01:53:17.374Z,48.88
2018-03-11T01:53:39.451Z,48.88
2018-03-11T01:54:01.503Z,48.88
2018-03-11T01:54:23.550Z,48.86
2018-03-11T01:54:45.616Z,48.89
2018-03-11T01:55:08.437Z,48.89
2018-03-11T01:55:30.629Z,48.89
2018-03-11T01:55:52.693Z,48.89
2018-03-11T01:56:15.510Z,48.89
2018-03-11T01:56:38.342Z,48.89
2018-03-11T01:57:01.167Z,48.89
2018-03-11T01:57:23.216Z,48.88
2018-03-11T01:57:46.033Z,48.89
2018-03-11T01:58:08.961Z,48.89
2018-03-11T01:58:31.105Z,48.89
2018-03-11T01:58:53.266Z,48.89
2018-03-11T01:59:15.327Z,48.89
2018-03-11T01:59:38.150Z,48.89
2018-03-11T02:00:00.212Z,48.88
2018-03-11T02:00:22.260Z,48.89
2018-03-11T02:00:44.335Z,48.89
2018-03-11T02:01:07.158Z,48.88
2018-03-11T02:01:29.976Z,48.88
2018-03-11T02:01:52.033Z,48.88
2018-03-11T02:02:14.083Z,48.89
2018-03-11T02:02:36.142Z,48.89
2018-03-11T02:02:59.129Z,48.89
2018-03-11T02:03:21.199Z,48.88
2018-03-11T02:03:44.045Z,48.89
2018-03-11T02:04:06.880Z,48.89
2018-03-11T02:04:29.754Z,48.89
2018-03-11T02:04:52.537Z,48.89
2018-03-11T02:05:15.438Z,48.89
2018-03-11T02:05:37.509Z,48.89
2018-03-11T02:06:00.331Z,48.90
2018-03-11T02:06:23.134Z,48.89
2018-03-11T02:06:45.235Z,48.90
2018-03-11T02:07:07.304Z,48.90
2018-03-11T02:07:30.126Z,48.89
2018-03-11T02:07:52.141Z,48.89
2018-03-11T02:08:14.185Z,48.89
2018-03-11T02:08:36.242Z,48.89
2018-03-11T02:08:58.317Z,48.89
2018-03-11T02:09:21.275Z,48.89
2018-03-11T02:09:43.330Z,48.90
2018-03-11T02:10:05.386Z,48.89
2018-03-11T02:10:27.480Z,48.89
2018-03-11T02:10:49.597Z,48.91
2018-03-11T02:11:11.644Z,48.90
2018-03-11T02:11:34.655Z,48.90
2018-03-11T02:11:56.712Z,48.90
2018-03-11T02:12:18.760Z,48.90
2018-03-11T02:12:40.805Z,48.90
2018-03-11T02:13:02.860Z,48.90
2018-03-11T02:13:24.920Z,48.90
2018-03-11T02:13:47.002Z,48.90
2018-03-11T02:14:09.044Z,48.89
2018-03-11T02:14:31.095Z,48.90
2018-03-11T02:14:53.163Z,48.90
2018-03-11T02:15:15.303Z,48.91
2018-03-11T02:15:37.357Z,48.91
2018-03-11T02:16:00.188Z,48.91
2018-03-11T02:16:23.004Z,48.91
2018-03-11T02:16:45.189Z,48.90
2018-03-11T02:17:07.253Z,48.90
2018-03-11T02:17:29.330Z,48.90
2018-03-11T02:17:51.406Z,48.91
2018-03-11T02:18:14.321Z,48.91
2018-03-11T02:18:36.374Z,48.91
2018-03-11T02:18:58.445Z,48.91
2018-03-11T02:19:20.496Z,48.91
2018-03-11T02:19:43.346Z,48.91
2018-03-11T02:20:05.412Z,48.91
2018-03-11T02:20:27.480Z,48.91
2018-03-11T02:20:49.525Z,48.90
2018-03-11T02:21:11.585Z,48.91
2018-03-11T02:21:33.640Z,48.91
2018-03-11T02:21:55.706Z,48.91
2018-03-11T02:22:17.753Z,48.91
2018-03-11T02:22:40.571Z,48.89
2018-03-11T02:23:02.624Z,48.91
2018-03-11T02:23:24.696Z,48.90
2018-03-11T02:23:46.778Z,48.90
2018-03-11T02:24:08.850Z,48.90
2018-03-11T02:24:31.661Z,48.91
2018-03-11T02:24:53.706Z,48.90
2018-03-11T02:25:16.516Z,48.90
2018-03-11T02:25:38.553Z,48.91
2018-03-11T02:26:01.361Z,48.91
2018-03-11T02:26:23.405Z,48.98
2018-03-11T02:26:46.213Z,48.91
2018-03-11T02:27:08.255Z,48.90
2018-03-11T02:27:31.086Z,48.90
2018-03-11T02:27:53.907Z,48.90
2018-03-11T02:28:15.971Z,48.90
2018-03-11T02:28:38.041Z,48.90
2018-03-11T02:29:00.134Z,48.90
2018-03-11T02:29:22.186Z,48.91
2018-03-11T02:29:44.255Z,48.91
2018-03-11T02:30:06.309Z,48.91
2018-03-11T02:30:28.374Z,48.91
2018-03-11T02:30:50.437Z,48.90
2018-03-11T02:31:12.487Z,48.91
2018-03-11T02:31:35.453Z,48.90
2018-03-11T02:31:57.511Z,48.90
2018-03-11T02:32:19.566Z,48.90
2018-03-11T02:32:42.375Z,48.90
2018-03-11T02:33:04.461Z,48.90
2018-03-11T02:33:26.561Z,48.90
2018-03-11T02:33:48.662Z,48.90
2018-03-11T02:34:10.851Z,48.90
2018-03-11T02:34:32.941Z,48.91
2018-03-11T02:34:54.984Z,48.91
2018-03-11T02:35:17.058Z,48.90
2018-03-11T02:35:39.144Z,48.90
2018-03-11T02:36:01.203Z,48.91
2018-03-11T02:36:23.463Z,48.90
2018-03-11T02:36:45.515Z,48.90
2018-03-11T02:37:07.573Z,48.91
2018-03-11T02:37:29.629Z,48.91
2018-03-11T02:37:52.451Z,48.91
2018-03-11T02:38:15.278Z,48.91
2018-03-11T02:38:37.362Z,48.91
2018-03-11T02:38:59.451Z,48.91
2018-03-11T02:39:21.534Z,48.91
2018-03-11T02:39:43.592Z,48.91
2018-03-11T02:40:05.648Z,48.91
2018-03-11T02:40:27.697Z,48.91
2018-03-11T02:40:50.523Z,48.91
2018-03-11T02:41:12.571Z,48.90
2018-03-11T02:41:34.646Z,48.90
2018-03-11T02:41:56.841Z,48.90
2018-03-11T02:42:18.907Z,48.91
2018-03-11T02:42:41.727Z,48.90
2018-03-11T02:43:03.814Z,48.90
2018-03-11T02:43:25.871Z,48.90
2018-03-11T02:43:48.709Z,48.91
2018-03-11T02:44:11.553Z,48.91
2018-03-11T02:44:34.359Z,48.91
2018-03-11T02:44:56.405Z,48.90
2018-03-11T02:45:19.246Z,48.90
2018-03-11T02:45:41.313Z,48.91
2018-03-11T02:46:03.488Z,48.90
2018-03-11T02:46:25.532Z,48.90
2018-03-11T02:46:47.581Z,48.91
2018-03-11T02:47:09.642Z,48.89
2018-03-11T02:47:31.692Z,48.90
2018-03-11T02:47:53.746Z,48.90
2018-03-11T02:48:15.811Z,48.90
2018-03-11T02:48:37.856Z,48.87
2018-03-11T02:48:59.928Z,48.90
2018-03-11T02:49:22.022Z,48.91
2018-03-11T02:49:44.878Z,48.91
2018-03-11T02:50:06.933Z,48.91
2018-03-11T02:50:29.040Z,48.91
2018-03-11T02:50:51.090Z,48.91
2018-03-11T02:51:13.223Z,48.90
2018-03-11T02:51:36.041Z,48.90
2018-03-11T02:51:58.102Z,48.91
2018-03-11T02:52:20.177Z,48.91
2018-03-11T02:52:42.249Z,48.91
2018-03-11T02:53:04.306Z,48.91
2018-03-11T02:53:26.398Z,48.91
2018-03-11T02:53:48.458Z,48.90
2018-03-11T02:54:10.522Z,48.91
2018-03-11T02:54:32.583Z,48.92
2018-03-11T02:54:54.710Z,48.91
2018-03-11T02:55:16.758Z,48.92
2018-03-11T02:55:38.895Z,48.92
2018-03-11T02:56:00.947Z,48.92
2018-03-11T02:56:23.007Z,48.91
2018-03-11T02:56:45.099Z,48.91
2018-03-11T02:57:07.195Z,48.92
2018-03-11T02:57:29.263Z,48.91
2018-03-11T02:57:52.161Z,48.91
2018-03-11T02:58:14.206Z,48.90
2018-03-11T02:58:37.023Z,48.92
2018-03-11T02:58:59.081Z,48.91
2018-03-11T02:59:21.294Z,48.92
2018-03-11T02:59:43.362Z,48.91
2018-03-11T03:00:05.413Z,48.91
2018-03-11T03:00:28.235Z,48.91
2018-03-11T03:00:50.295Z,48.91
2018-03-11T03:01:12.357Z,48.91
2018-03-11T03:01:34.406Z,48.91
2018-03-11T03:01:57.267Z,48.91
2018-03-11T03:02:19.322Z,48.91
2018-03-11T03:02:41.374Z,48.91
2018-03-11T03:03:04.193Z,48.92
2018-03-11T03:03:26.245Z,48.92
2018-03-11T03:03:48.302Z,48.91
2018-03-11T03:04:10.376Z,48.91
2018-03-11T03:04:32.421Z,48.91
2018-03-11T03:04:54.460Z,48.91
2018-03-11T03:05:16.502Z,48.92
2018-03-11T03:05:39.340Z,48.92
2018-03-11T03:06:02.164Z,48.92
2018-03-11T03:06:24.211Z,48.92
2018-03-11T03:06:46.267Z,48.92
2018-03-11T03:07:08.318Z,48.92
2018-03-11T03:07:31.129Z,48.92
2018-03-11T03:07:53.324Z,48.91
2018-03-11T03:08:15.372Z,48.92
2018-03-11T03:08:37.420Z,48.92
2018-03-11T03:09:00.263Z,48.94
2018-03-11T03:09:22.312Z,48.94
2018-03-11T03:09:44.368Z,48.92
2018-03-11T03:10:06.478Z,48.91
2018-03-11T03:10:28.500Z,48.91
2018-03-11T03:10:50.545Z,48.92
2018-03-11T03:11:13.362Z,48.92
2018-03-11T03:11:36.183Z,48.90
2018-03-11T03:11:58.238Z,48.91
2018-03-11T03:12:20.284Z,48.91
2018-03-11T03:12:42.336Z,48.92
2018-03-11T03:13:04.402Z,48.92
2018-03-11T03:13:26.446Z,48.92
2018-03-11T03:13:48.497Z,48.94
2018-03-11T03:14:10.768Z,48.92
2018-03-11T03:14:32.808Z,48.92
2018-03-11T03:14:54.861Z,48.92
2018-03-11T03:15:17.674Z,48.92
2018-03-11T03:15:39.724Z,48.91
2018-03-11T03:16:02.535Z,48.92
2018-03-11T03:16:24.593Z,48.91
2018-03-11T03:16:46.713Z,48.91
2018-03-11T03:17:08.881Z,48.91
2018-03-11T03:17:30.926Z,48.92
2018-03-11T03:17:53.748Z,48.92
2018-03-11T03:18:15.801Z,48.91
2018-03-11T03:18:37.848Z,48.92
2018-03-11T03:18:59.923Z,48.92
2018-03-11T03:19:21.998Z,48.92
2018-03-11T03:19:44.040Z,48.91
2018-03-11T03:20:06.874Z,48.91
2018-03-11T03:20:29.697Z,48.91
2018-03-11T03:20:51.745Z,48.91
2018-03-11T03:21:13.803Z,48.91
2018-03-11T03:21:35.868Z,48.90
2018-03-11T03:21:58.692Z,48.91
2018-03-11T03:22:21.526Z,48.91
2018-03-11T03:22:43.578Z,48.91
2018-03-11T03:23:05.631Z,48.92
2018-03-11T03:23:27.683Z,48.92
2018-03-11T03:23:50.509Z,48.92
2018-03-11T03:24:12.579Z,48.92
2018-03-11T03:24:34.621Z,48.91
2018-03-11T03:24:56.660Z,48.92
2018-03-11T03:25:18.798Z,48.92
2018-03-11T03:25:41.625Z,48.92
2018-03-11T03:26:04.446Z,48.92
2018-03-11T03:26:28.001Z,48.92
2018-03-11T03:26:50.045Z,48.92
2018-03-11T03:27:12.100Z,48.91
2018-03-11T03:27:34.143Z,48.92
2018-03-11T03:27:56.192Z,48.92
2018-03-11T03:28:19.004Z,48.91
2018-03-11T03:28:41.068Z,48.91
2018-03-11T03:29:03.159Z,48.91
2018-03-11T03:29:26.001Z,48.91
2018-03-11T03:29:48.821Z,48.91
2018-03-11T03:30:11.638Z,48.91
2018-03-11T03:30:33.694Z,48.96
2018-03-11T03:30:55.735Z,48.90
2018-03-11T03:31:17.802Z,48.90
2018-03-11T03:31:40.617Z,48.90
2018-03-11T03:32:02.656Z,48.91
2018-03-11T03:32:25.477Z,48.91
2018-03-11T03:32:47.534Z,48.91
2018-03-11T03:33:09.614Z,48.91
2018-03-11T03:33:31.660Z,48.91
2018-03-11T03:33:53.715Z,48.91
2018-03-11T03:34:15.785Z,48.91
2018-03-11T03:34:38.597Z,48.91
2018-03-11T03:35:00.657Z,48.91
2018-03-11T03:35:22.709Z,48.91
2018-03-11T03:35:44.779Z,48.92
2018-03-11T03:36:07.581Z,48.92
2018-03-11T03:36:29.689Z,48.91
2018-03-11T03:36:51.737Z,48.91
2018-03-11T03:37:14.555Z,48.91
2018-03-11T03:37:36.612Z,48.92
2018-03-11T03:37:58.675Z,48.91
2018-03-11T03:38:20.737Z,48.91
2018-03-11T03:38:42.811Z,48.91
2018-03-11T03:39:04.956Z,48.90
2018-03-11T03:39:27.767Z,48.90
2018-03-11T03:39:49.827Z,48.90
2018-03-11T03:40:11.881Z,48.90
2018-03-11T03:40:33.946Z,48.90
2018-03-11T03:40:56.762Z,48.90
2018-03-11T03:41:18.820Z,48.91
2018-03-11T03:41:40.872Z,48.90
2018-03-11T03:42:02.945Z,48.91
2018-03-11T03:42:25.000Z,48.90
2018-03-11T03:42:47.078Z,48.91
2018-03-11T03:43:09.132Z,48.92
2018-03-11T03:43:31.186Z,48.91
2018-03-11T03:43:53.242Z,48.91
2018-03-11T03:44:15.308Z,48.90
2018-03-11T03:44:37.468Z,48.91
2018-03-11T03:44:59.515Z,48.92
2018-03-11T03:45:21.561Z,48.91
2018-03-11T03:45:43.610Z,48.92
2018-03-11T03:46:06.424Z,48.91
2018-03-11T03:46:28.468Z,48.91
2018-03-11T03:46:51.304Z,48.91
2018-03-11T03:47:14.137Z,48.91
2018-03-11T03:47:36.950Z,48.91
2018-03-11T03:47:58.988Z,48.91
2018-03-11T03:48:21.809Z,48.91
2018-03-11T03:48:44.619Z,48.91
2018-03-11T03:49:06.998Z,48.92
2018-03-11T03:49:29.064Z,48.92
2018-03-11T03:49:51.108Z,48.92
2018-03-11T03:50:13.923Z,48.91
2018-03-11T03:50:35.978Z,48.94
2018-03-11T03:50:58.028Z,48.90
2018-03-11T03:51:20.084Z,48.90
2018-03-11T03:51:42.124Z,48.90
2018-03-11T03:52:04.187Z,48.91
2018-03-11T03:52:26.242Z,48.91
2018-03-11T03:52:49.082Z,48.91
2018-03-11T03:53:11.898Z,48.91
2018-03-11T03:53:33.952Z,48.91
2018-03-11T03:53:56.010Z,48.91
2018-03-11T03:54:18.090Z,48.90
2018-03-11T03:54:40.132Z,48.91
2018-03-11T03:55:02.194Z,48.91
2018-03-11T03:55:25.054Z,48.92
2018-03-11T03:55:47.106Z,48.92
2018-03-11T03:56:09.169Z,48.92
2018-03-11T03:56:31.969Z,48.91
2018-03-11T03:56:54.009Z,48.91
2018-03-11T03:57:16.065Z,48.88
2018-03-11T03:57:38.109Z,48.91
2018-03-11T03:58:00.129Z,48.91
2018-03-11T03:58:22.203Z,48.92
2018-03-11T03:58:44.260Z,48.92
2018-03-11T03:59:06.321Z,48.91
2018-03-11T03:59:29.168Z,48.92
2018-03-11T03:59:51.968Z,48.92
2018-03-11T04:00:14.785Z,48.93
2018-03-11T04:00:36.845Z,48.93
2018-03-11T04:00:59.694Z,48.93
2018-03-11T04:01:21.724Z,48.93
2018-03-11T04:01:43.769Z,48.93
2018-03-11T04:02:05.826Z,48.92
2018-03-11T04:02:28.649Z,48.92
2018-03-11T04:02:50.700Z,48.93
2018-03-11T04:03:12.770Z,48.94
2018-03-11T04:03:34.789Z,48.93
2018-03-11T04:03:56.828Z,48.92
2018-03-11T04:04:19.662Z,48.91
2018-03-11T04:04:41.705Z,48.91
2018-03-11T04:05:03.757Z,48.92
2018-03-11T04:05:25.810Z,48.93
2018-03-11T04:05:47.929Z,48.92
2018-03-11T04:06:10.754Z,48.94
2018-03-11T04:06:32.800Z,48.92
2018-03-11T04:06:55.613Z,48.92
2018-03-11T04:07:17.656Z,48.92
2018-03-11T04:07:39.702Z,48.92
2018-03-11T04:08:01.754Z,48.92
2018-03-11T04:08:23.811Z,48.93
2018-03-11T04:08:45.852Z,48.93
2018-03-11T04:09:07.908Z,48.93
2018-03-11T04:09:30.732Z,48.92
2018-03-11T04:09:52.779Z,48.92
2018-03-11T04:10:15.604Z,48.93
2018-03-11T04:10:37.656Z,48.93
2018-03-11T04:10:59.700Z,48.93
2018-03-11T04:11:21.749Z,48.97
2018-03-11T04:11:43.795Z,48.94
2018-03-11T04:12:05.858Z,48.94
2018-03-11T04:12:27.923Z,48.92
2018-03-11T04:12:50.744Z,48.93
2018-03-11T04:13:13.568Z,48.93
2018-03-11T04:13:35.621Z,48.91
2018-03-11T04:13:57.661Z,48.92
2018-03-11T04:14:19.730Z,48.93
2018-03-11T04:14:42.545Z,48.93
2018-03-11T04:15:04.584Z,48.92
2018-03-11T04:15:27.418Z,48.91
2018-03-11T04:15:50.238Z,48.90
2018-03-11T04:16:12.305Z,48.90
2018-03-11T04:16:34.375Z,48.90
2018-03-11T04:16:56.425Z,48.94
2018-03-11T04:17:18.481Z,48.93
2018-03-11T04:17:40.522Z,48.93
2018-03-11T04:18:02.575Z,48.94
2018-03-11T04:18:24.641Z,48.93
2018-03-11T04:18:46.696Z,48.92
2018-03-11T04:19:09.505Z,48.94
2018-03-11T04:19:31.569Z,48.92
2018-03-11T04:19:53.629Z,48.92
2018-03-11T04:20:15.682Z,48.94
2018-03-11T04:20:38.521Z,48.94
2018-03-11T04:21:01.354Z,48.94
2018-03-11T04:21:24.176Z,48.92
2018-03-11T04:21:46.238Z,48.92
2018-03-11T04:22:08.296Z,48.92
2018-03-11T04:22:30.349Z,48.92
2018-03-11T04:22:52.406Z,48.95
2018-03-11T04:23:14.452Z,48.95
2018-03-11T04:23:36.488Z,48.92
2018-03-11T04:23:59.295Z,48.92
2018-03-11T04:24:21.357Z,48.92
2018-03-11T04:24:43.421Z,48.92
2018-03-11T04:25:05.594Z,48.94
2018-03-11T04:25:27.641Z,48.92
2018-03-11T04:25:49.694Z,48.91
2018-03-11T04:26:11.758Z,48.91
2018-03-11T04:26:33.826Z,48.91
2018-03-11T04:26:55.879Z,48.90
2018-03-11T04:27:17.924Z,48.92
2018-03-11T04:27:39.965Z,48.92
2018-03-11T04:28:02.003Z,48.91
2018-03-11T04:28:24.079Z,48.91
2018-03-11T04:28:46.125Z,48.92
2018-03-11T04:29:08.189Z,48.94
2018-03-11T04:29:30.282Z,48.95
2018-03-11T04:29:53.096Z,48.95
2018-03-11T04:30:15.148Z,48.94
2018-03-11T04:30:37.209Z,48.94
2018-03-11T04:30:59.262Z,48.95
2018-03-11T04:31:21.329Z,48.95
2018-03-11T04:31:43.376Z,48.96
2018-03-11T04:32:05.424Z,48.95
2018-03-11T04:32:28.241Z,48.93
2018-03-11T04:32:50.304Z,48.92
2018-03-11T04:33:12.360Z,48.91
2018-03-11T04:33:34.419Z,48.90
2018-03-11T04:33:56.473Z,48.91
2018-03-11T04:34:18.544Z,48.91
2018-03-11T04:34:41.408Z,48.90
2018-03-11T04:35:03.458Z,48.90
2018-03-11T04:35:25.513Z,48.91
2018-03-11T04:35:48.327Z,48.91
2018-03-11T04:36:10.370Z,48.92
2018-03-11T04:36:33.187Z,48.92
2018-03-11T04:36:55.236Z,48.92
2018-03-11T04:37:17.296Z,48.94
2018-03-11T04:37:39.331Z,48.96
2018-03-11T04:38:01.375Z,48.96
2018-03-11T04:38:24.192Z,48.94
2018-03-11T04:38:46.237Z,48.93
2018-03-11T04:39:08.293Z,48.94
2018-03-11T04:39:30.369Z,48.94
2018-03-11T04:39:52.422Z,48.93
2018-03-11T04:40:14.464Z,48.95
2018-03-11T04:40:36.509Z,48.96
2018-03-11T04:40:58.573Z,48.97
2018-03-11T04:41:20.616Z,48.93
2018-03-11T04:41:42.651Z,48.94
2018-03-11T04:42:05.460Z,48.94
2018-03-11T04:42:27.574Z,48.95
2018-03-11T04:42:49.630Z,48.95
2018-03-11T04:43:12.434Z,48.94
2018-03-11T04:43:34.497Z,48.93
2018-03-11T04:43:56.545Z,48.94
2018-03-11T04:44:18.653Z,48.93
2018-03-11T04:44:40.705Z,48.93
2018-03-11T04:45:02.757Z,48.94
2018-03-11T04:45:24.811Z,48.93
2018-03-11T04:45:46.857Z,48.93
2018-03-11T04:46:08.904Z,48.92
2018-03-11T04:46:31.727Z,48.95