createdAt,value
2023-05-08T00:02:22.856Z,5.00
2023-05-08T00:04:49.715Z,5.15
2023-05-08T00:07:16.332Z,5.70
2023-05-08T00:09:42.996Z,5.97
2023-05-08T00:12:09.617Z,5.93
2023-05-08T00:14:36.335Z,7.13
2023-05-08T00:17:03.264Z,6.38
2023-05-08T00:19:29.976Z,8.35
2023-05-08T00:21:56.648Z,7.45
2023-05-08T00:24:23.304Z,6.90
2023-05-08T00:26:50.068Z,6.18
2023-05-08T00:29:16.920Z,7.40
2023-05-08T00:31:43.564Z,8.15
2023-05-08T00:34:10.252Z,7.00
2023-05-08T00:36:36.880Z,6.63
2023-05-08T00:39:03.860Z,6.68
2023-05-08T00:41:30.460Z,7.20
2023-05-08T00:43:59.221Z,6.45
2023-05-08T00:46:26.113Z,6.88
2023-05-08T00:48:53.522Z,5.85
2023-05-08T00:51:20.769Z,6.78
2023-05-08T00:53:47.781Z,6.28
2023-05-08T00:56:16.877Z,5.75
2023-05-08T00:58:44.546Z,6.25
2023-05-08T01:01:11.508Z,5.30
2023-05-08T01:03:38.645Z,5.78
2023-05-08T01:06:06.784Z,5.40
2023-05-08T01:08:33.519Z,4.50
2023-05-08T01:11:13.058Z,4.95
2023-05-08T01:14:04.596Z,6.05
2023-05-08T01:16:47.405Z,5.00
2023-05-08T01:19:53.057Z,5.00
2023-05-08T01:22:44.388Z,4.78
2023-05-08T01:25:29.976Z,4.68
2023-05-08T01:28:02.658Z,5.18
2023-05-08T01:31:05.202Z,4.45
2023-05-08T01:33:41.039Z,4.28
2023-05-08T01:36:52.612Z,4.43
2023-05-08T01:39:22.730Z,4.82
2023-05-08T01:42:03.247Z,5.03
2023-05-08T01:44:36.544Z,4.30
2023-05-08T01:47:07.263Z,4.38
2023-05-08T01:50:01.827Z,4.05
2023-05-08T01:52:34.558Z,5.15
2023-05-08T01:55:05.519Z,4.78
2023-05-08T01:57:37.145Z,4.85
2023-05-08T02:00:05.358Z,3.47
2023-05-08T02:02:34.635Z,4.32
2023-05-08T02:05:05.179Z,3.47
2023-05-08T02:07:35.377Z,3.45
2023-05-08T02:10:04.294Z,4.20
2023-05-08T02:12:32.753Z,3.58
2023-05-08T02:15:01.952Z,3.47
2023-05-08T02:17:30.892Z,3.17
2023-05-08T02:20:00.490Z,3.38
2023-05-08T02:22:28.708Z,2.92
2023-05-08T02:24:57.366Z,3.92
2023-05-08T02:27:26.878Z,2.50
2023-05-08T02:29:55.098Z,2.97
2023-05-08T02:32:25.614Z,3.20
2023-05-08T02:35:02.509Z,3.13
2023-05-08T02:37:32.221Z,3.17
2023-05-08T02:39:59.400Z,3.67
2023-05-08T02:42:26.286Z,3.22
2023-05-08T02:44:52.937Z,2.90
2023-05-08T02:47:25.761Z,2.92
2023-05-08T02:50:00.417Z,3.30
2023-05-08T02:52:35.138Z,3.13
2023-05-08T02:55:40.098Z,3.83
2023-05-08T02:58:16.039Z,2.90
2023-05-08T03:00:49.161Z,3.40
2023-05-08T03:03:29.673Z,2.78
2023-05-08T03:05:59.604Z,3.13
2023-05-08T03:08:31.194Z,3.22
2023-05-08T03:11:01.176Z,3.28
2023-05-08T03:13:31.401Z,3.03
2023-05-08T03:16:02.319Z,2.83
2023-05-08T03:18:35.049Z,2.95
2023-05-08T03:21:02.617Z,4.35
2023-05-08T03:23:33.178Z,3.00
2023-05-08T03:26:01.483Z,2.70
2023-05-08T03:28:29.565Z,3.20
2023-05-08T03:30:57.213Z,2.20
2023-05-08T03:33:25.632Z,2.42
2023-05-08T03:35:54.511Z,2.47
2023-05-08T03:38:22.242Z,2.70
2023-05-08T03:40:49.426Z,2.78
2023-05-08T03:43:19.127Z,2.47
2023-05-08T03:45:46.540Z,2.17
2023-05-08T03:48:14.536Z,2.53
2023-05-08T03:50:41.837Z,2.45
2023-05-08T03:53:08.548Z,2.72
2023-05-08T03:55:36.470Z,1.60
2023-05-08T03:58:14.966Z,2.13
2023-05-08T04:01:00.160Z,2.53
2023-05-08T04:04:04.228Z,2.40
2023-05-08T04:06:50.132Z,2.22
2023-05-08T04:09:32.485Z,2.53
2023-05-08T04:12:22.164Z,2.00
2023-05-08T04:14:56.272Z,2.55
2023-05-08T04:17:36.346Z,1.98
2023-05-08T04:20:05.080Z,2.20
2023-05-08T04:22:34.083Z,2.17
2023-05-08T04:25:04.385Z,2.10
2023-05-08T04:27:31.756Z,1.95
2023-05-08T04:29:58.714Z,2.42
2023-05-08T04:32:27.655Z,2.00
2023-05-08T04:34:55.448Z,2.17
2023-05-08T04:37:26.946Z,2.13
2023-05-08T04:39:53.924Z,2.45
2023-05-08T04:42:21.347Z,2.33
2023-05-08T04:44:47.985Z,2.13
2023-05-08T04:47:14.910Z,2.13
2023-05-08T04:49:42.005Z,2.45
2023-05-08T04:52:08.930Z,2.10
2023-05-08T04:54:35.758Z,1.65
2023-05-08T04:57:02.907Z,1.55
2023-05-08T04:59:29.710Z,1.63
2023-05-08T05:01:57.277Z,1.20
2023-05-08T05:04:23.959Z,1.83
2023-05-08T05:06:50.705Z,1.48
2023-05-08T05:09:17.350Z,1.63
2023-05-08T05:11:43.964Z,2.13
2023-05-08T05:14:10.665Z,1.27
2023-05-08T05:16:37.493Z,1.70
2023-05-08T05:19:04.833Z,1.40
2023-05-08T05:21:32.232Z,1.40
2023-05-08T05:23:58.974Z,1.27
2023-05-08T05:26:25.606Z,1.45
2023-05-08T05:28:52.191Z,1.08
2023-05-08T05:31:18.958Z,1.60
2023-05-08T05:33:46.606Z,1.10
2023-05-08T05:36:13.312Z,1.73
2023-05-08T05:38:40.012Z,1.55
2023-05-08T05:41:07.107Z,1.60
2023-05-08T05:43:33.744Z,1.90
2023-05-08T05:46:07.596Z,2.00
2023-05-08T05:48:34.533Z,1.77
2023-05-08T05:51:01.349Z,1.80
2023-05-08T05:53:28.656Z,1.83
2023-05-08T05:55:55.262Z,1.50
2023-05-08T05:58:22.096Z,2.08
2023-05-08T06:00:48.810Z,1.83
2023-05-08T06:03:15.580Z,2.42
2023-05-08T06:05:42.464Z,2.10
2023-05-08T06:08:11.356Z,2.20
2023-05-08T06:10:38.074Z,2.90
2023-05-08T06:13:04.734Z,2.10
2023-05-08T06:15:31.382Z,2.45
2023-05-08T06:17:58.280Z,2.80
2023-05-08T06:20:26.351Z,2.35
2023-05-08T06:23:39.968Z,2.55
2023-05-08T06:26:06.723Z,2.58
2023-05-08T06:28:33.429Z,2.67
2023-05-08T06:31:00.119Z,3.03
2023-05-08T06:33:27.208Z,3.92
2023-05-08T06:35:54.006Z,2.85
2023-05-08T06:38:20.711Z,2.35
2023-05-08T06:40:48.024Z,2.30
2023-05-08T06:43:14.612Z,2.40
2023-05-08T06:45:43.052Z,2.30
2023-05-08T06:48:09.747Z,2.72
2023-05-08T06:50:40.751Z,2.33
2023-05-08T06:53:08.113Z,2.60
2023-05-08T06:55:34.768Z,2.45
2023-05-08T06:58:01.427Z,2.40
2023-05-08T07:00:28.281Z,3.00
2023-05-08T07:02:55.101Z,2.65
2023-05-08T07:05:21.832Z,2.63
2023-05-08T07:07:48.623Z,3.45
2023-05-08T07:10:16.773Z,3.25
2023-05-08T07:12:43.461Z,2.70
2023-05-08T07:15:24.125Z,3.20
2023-05-08T07:17:51.867Z,2.97
2023-05-08T07:20:18.660Z,3.85
2023-05-08T07:22:45.247Z,2.88
2023-05-08T07:25:12.823Z,2.78
2023-05-08T07:27:39.774Z,3.05
2023-05-08T07:30:07.205Z,2.88
2023-05-08T07:32:34.161Z,2.30
2023-05-08T07:35:02.846Z,2.67
2023-05-08T07:37:29.645Z,3.40
2023-05-08T07:39:56.279Z,1.90
2023-05-08T07:42:23.192Z,2.20
2023-05-08T07:44:55.009Z,1.70
2023-05-08T07:47:22.570Z,2.17
2023-05-08T07:49:49.343Z,1.70
2023-05-08T07:52:16.181Z,1.90
2023-05-08T07:54:44.069Z,1.70
2023-05-08T07:57:11.757Z,1.55
2023-05-08T07:59:38.638Z,2.10
2023-05-08T08:02:05.613Z,1.98
2023-05-08T08:04:32.326Z,2.03
2023-05-08T08:06:58.965Z,1.92
2023-05-08T08:09:25.807Z,2.30
2023-05-08T08:11:52.510Z,2.05
2023-05-08T08:14:19.197Z,2.25
2023-05-08T08:16:45.957Z,1.92
2023-05-08T08:19:12.690Z,2.40
2023-05-08T08:21:43.636Z,2.22
2023-05-08T08:24:10.508Z,2.03
2023-05-08T08:26:37.389Z,2.05
2023-05-08T08:29:04.552Z,3.17
2023-05-08T08:31:31.352Z,2.50
2023-05-08T08:33:58.272Z,2.20
2023-05-08T08:36:24.937Z,2.75
2023-05-08T08:38:52.243Z,2.17
2023-05-08T08:41:18.954Z,2.92
2023-05-08T08:43:46.056Z,1.85
2023-05-08T08:46:18.177Z,2.63
2023-05-08T08:48:46.474Z,2.53
2023-05-08T08:51:36.501Z,2.50
2023-05-08T08:54:12.264Z,2.95
2023-05-08T08:56:44.852Z,2.40
2023-05-08T08:59:13.435Z,2.50
2023-05-08T09:01:42.770Z,2.60
2023-05-08T09:04:09.599Z,2.47
2023-05-08T09:06:38.457Z,2.50
2023-05-08T09:09:05.775Z,2.58
2023-05-08T09:11:32.988Z,2.60
2023-05-08T09:13:59.854Z,2.72
2023-05-08T09:16:28.311Z,2.30
2023-05-08T09:18:55.277Z,1.85
2023-05-08T09:21:24.612Z,1.60
2023-05-08T09:23:59.731Z,2.67
2023-05-08T09:26:40.273Z,2.13
2023-05-08T09:29:17.498Z,2.58
2023-05-08T09:31:49.407Z,2.47
2023-05-08T09:34:28.260Z,2.08
2023-05-08T09:37:10.086Z,2.47
2023-05-08T09:39:36.784Z,2.60
2023-05-08T09:42:05.109Z,2.72
2023-05-08T09:44:52.210Z,2.50
2023-05-08T09:47:24.078Z,2.72
2023-05-08T09:50:06.488Z,2.72
2023-05-08T09:52:34.345Z,2.63
2023-05-08T09:55:06.814Z,2.53
2023-05-08T09:57:36.546Z,2.38
2023-05-08T10:00:11.310Z,2.50
2023-05-08T10:02:41.428Z,2.25
2023-05-08T10:05:27.567Z,2.70
2023-05-08T10:07:55.094Z,2.70
2023-05-08T10:10:30.836Z,3.00
2023-05-08T10:12:58.927Z,2.23
2023-05-08T10:15:29.329Z,2.33
2023-05-08T10:17:58.779Z,2.92
2023-05-08T10:20:29.535Z,2.20
2023-05-08T10:22:57.689Z,2.83
2023-05-08T10:25:25.425Z,2.03
2023-05-08T10:28:07.324Z,3.25
2023-05-08T10:30:38.220Z,1.88
2023-05-08T10:33:10.437Z,2.30
2023-05-08T10:35:37.850Z,2.67
2023-05-08T10:38:05.328Z,2.13
2023-05-08T10:40:32.031Z,2.35
2023-05-08T10:42:59.821Z,2.00
2023-05-08T10:45:27.330Z,2.28
2023-05-08T10:48:25.003Z,2.25
2023-05-08T10:50:56.537Z,2.03
2023-05-08T10:53:40.039Z,2.38
2023-05-08T10:56:07.278Z,1.73
2023-05-08T10:58:37.257Z,2.20
2023-05-08T11:01:09.830Z,2.45
2023-05-08T11:03:44.961Z,2.47
2023-05-08T11:06:12.525Z,1.98
2023-05-08T11:08:50.838Z,1.70
2023-05-08T11:11:26.974Z,1.70
2023-05-08T11:14:08.607Z,1.77
2023-05-08T11:16:56.511Z,1.60
2023-05-08T11:19:25.202Z,1.80
2023-05-08T11:22:19.794Z,1.83
2023-05-08T11:25:06.779Z,1.40
2023-05-08T11:27:35.110Z,1.50
2023-05-08T11:30:37.284Z,1.60
2023-05-08T11:33:04.235Z,1.35
2023-05-08T11:35:52.308Z,1.52
2023-05-08T11:38:36.262Z,1.88
2023-05-08T11:41:22.093Z,1.40
2023-05-08T11:44:16.931Z,1.60
2023-05-08T11:46:51.558Z,1.75
2023-05-08T11:49:24.597Z,1.58
2023-05-08T11:51:58.167Z,1.38
2023-05-08T11:54:26.347Z,1.40
2023-05-08T11:56:57.531Z,1.48
2023-05-08T11:59:24.217Z,1.48
2023-05-08T12:04:22.268Z,1.88
2023-05-08T12:06:51.557Z,1.55
2023-05-08T12:09:18.736Z,1.30
2023-05-08T12:11:45.601Z,1.50
2023-05-08T12:14:14.025Z,1.40
2023-05-08T12:16:41.116Z,1.30
2023-05-08T12:19:12.096Z,2.30
2023-05-08T12:21:39.822Z,1.67
2023-05-08T12:24:08.376Z,1.30
2023-05-08T12:26:37.277Z,1.30
2023-05-08T12:29:09.931Z,1.50
2023-05-08T12:31:36.941Z,1.13
2023-05-08T12:34:06.977Z,1.50
2023-05-08T12:36:36.602Z,1.48
2023-05-08T12:39:18.452Z,1.20
2023-05-08T12:41:52.283Z,1.40
2023-05-08T12:44:20.608Z,1.10
2023-05-08T12:46:55.977Z,1.60
2023-05-08T12:49:30.002Z,1.63
2023-05-08T12:52:08.033Z,1.90
2023-05-08T12:54:39.869Z,1.58
2023-05-08T12:57:13.930Z,1.60
2023-05-08T12:59:41.735Z,1.80
2023-05-08T13:02:19.220Z,1.60
2023-05-08T13:04:46.185Z,1.75
2023-05-08T13:07:12.914Z,1.88
2023-05-08T13:09:39.944Z,1.80
2023-05-08T13:12:07.029Z,1.40
2023-05-08T13:14:33.669Z,2.55
2023-05-08T13:17:00.551Z,2.05
2023-05-08T13:19:27.729Z,2.13
2023-05-08T13:21:54.447Z,2.55
2023-05-08T13:24:21.124Z,1.77
2023-05-08T13:26:47.788Z,9.43
2023-05-08T13:29:14.495Z,2.10
2023-05-08T13:31:41.144Z,2.00
2023-05-08T13:34:07.905Z,2.08
2023-05-08T13:36:34.521Z,2.20
2023-05-08T13:39:01.226Z,2.58
2023-05-08T13:41:27.845Z,2.17
2023-05-08T13:43:54.458Z,2.13
2023-05-08T13:46:21.204Z,2.25
2023-05-08T13:48:47.900Z,2.20
2023-05-08T13:51:14.849Z,2.33
2023-05-08T13:53:41.444Z,1.80
2023-05-08T13:56:08.112Z,2.20
2023-05-08T13:58:34.806Z,1.85
2023-05-08T14:01:10.324Z,2.10
2023-05-08T14:03:41.278Z,2.03
2023-05-08T14:06:08.191Z,2.22
2023-05-08T14:08:35.181Z,2.55
2023-05-08T14:11:04.156Z,1.70
2023-05-08T14:13:30.786Z,2.20
2023-05-08T14:15:57.594Z,1.88
2023-05-08T14:18:24.261Z,2.15
2023-05-08T14:20:57.496Z,1.92
2023-05-08T14:23:24.515Z,2.33
2023-05-08T14:25:51.226Z,2.03
2023-05-08T14:28:17.908Z,2.20
2023-05-08T14:30:44.553Z,2.10
2023-05-08T14:33:11.327Z,2.00
2023-05-08T14:35:37.943Z,2.40
2023-05-08T14:38:04.597Z,2.00
2023-05-08T14:40:31.311Z,2.50
2023-05-08T14:42:57.902Z,2.15
2023-05-08T14:45:24.629Z,2.10
2023-05-08T14:47:51.446Z,1.88
2023-05-08T14:50:18.374Z,1.80
2023-05-08T14:52:45.210Z,1.80
2023-05-08T14:55:12.377Z,1.98
2023-05-08T14:57:39.261Z,2.47
2023-05-08T15:00:06.764Z,2.20
2023-05-08T15:02:33.457Z,2.00
2023-05-08T15:05:00.195Z,2.30
2023-05-08T15:07:26.843Z,1.80
2023-05-08T15:09:53.475Z,1.83
2023-05-08T15:12:20.232Z,2.45
2023-05-08T15:14:46.925Z,2.05
2023-05-08T15:17:13.626Z,1.90
2023-05-08T15:19:40.383Z,2.00
2023-05-08T15:22:07.290Z,1.92
2023-05-08T15:24:34.120Z,2.17
2023-05-08T15:27:00.776Z,2.28
2023-05-08T15:29:27.370Z,2.17
2023-05-08T15:31:54.064Z,2.88
2023-05-08T15:34:21.104Z,1.92
2023-05-08T15:36:47.906Z,2.15
2023-05-08T15:39:14.731Z,3.20
2023-05-08T15:41:41.452Z,2.17
2023-05-08T15:44:08.279Z,2.20
2023-05-08T15:46:34.909Z,2.13
2023-05-08T15:49:02.817Z,2.28
2023-05-08T15:51:29.848Z,2.42
2023-05-08T15:53:56.591Z,2.72
2023-05-08T15:56:24.705Z,2.15
2023-05-08T15:58:51.980Z,2.67
2023-05-08T16:01:19.939Z,1.98
2023-05-08T16:03:46.684Z,2.80
2023-05-08T16:06:13.494Z,2.47
2023-05-08T16:08:40.094Z,2.65
2023-05-08T16:11:06.761Z,2.28
2023-05-08T16:13:33.381Z,2.53
2023-05-08T16:16:04.809Z,2.97
2023-05-08T16:18:31.550Z,3.03
2023-05-08T16:20:58.180Z,2.60
2023-05-08T16:23:24.834Z,2.67
2023-05-08T16:25:51.584Z,2.67
2023-05-08T16:28:18.239Z,2.45
2023-05-08T16:30:44.853Z,2.70
2023-05-08T16:33:12.651Z,2.65
2023-05-08T16:35:40.091Z,2.33
2023-05-08T16:38:06.985Z,2.88
2023-05-08T16:40:33.625Z,2.75
2023-05-08T16:43:00.301Z,2.50
2023-05-08T16:45:27.076Z,2.55
2023-05-08T16:47:53.905Z,2.33
2023-05-08T16:50:20.593Z,2.60
2023-05-08T16:52:47.237Z,2.08
2023-05-08T16:55:13.987Z,2.00
2023-05-08T16:57:40.767Z,1.77
2023-05-08T17:00:08.156Z,2.00
2023-05-08T17:02:34.911Z,2.05
2023-05-08T17:05:01.753Z,1.98
2023-05-08T17:07:28.415Z,1.90
2023-05-08T17:09:58.635Z,1.83
2023-05-08T17:12:25.389Z,2.15
2023-05-08T17:14:52.246Z,1.80
2023-05-08T17:17:18.877Z,1.85
2023-05-08T17:19:45.801Z,2.10
2023-05-08T17:22:13.236Z,1.55
2023-05-08T17:24:40.131Z,1.73
2023-05-08T17:27:10.471Z,1.80
2023-05-08T17:29:37.312Z,2.05
2023-05-08T17:32:04.479Z,1.50
2023-05-08T17:34:31.409Z,1.50
2023-05-08T17:36:58.402Z,2.00
2023-05-08T17:39:25.282Z,2.00
2023-05-08T17:41:55.205Z,1.65
2023-05-08T17:44:22.143Z,1.55
2023-05-08T17:46:52.357Z,1.98
2023-05-08T17:49:19.662Z,1.77
2023-05-08T17:51:46.941Z,1.90
2023-05-08T17:54:16.885Z,1.70
2023-05-08T17:56:47.801Z,1.95
2023-05-08T17:59:14.744Z,2.08
2023-05-08T18:01:44.751Z,1.65
2023-05-08T18:04:11.525Z,2.20
2023-05-08T18:06:38.363Z,1.70
2023-05-08T18:09:05.774Z,2.35
2023-05-08T18:11:33.556Z,2.20
2023-05-08T18:14:00.250Z,2.00
2023-05-08T18:16:27.252Z,2.10
2023-05-08T18:18:54.625Z,2.30
2023-05-08T18:21:22.058Z,2.20
2023-05-08T18:23:50.721Z,2.15
2023-05-08T18:26:17.766Z,2.45
2023-05-08T18:28:44.810Z,2.53
2023-05-08T18:31:12.288Z,2.40
2023-05-08T18:33:42.841Z,1.88
2023-05-08T18:36:09.813Z,1.90
2023-05-08T18:38:36.718Z,1.77
2023-05-08T18:41:06.267Z,2.50
2023-05-08T18:43:34.373Z,1.73
2023-05-08T18:46:08.071Z,1.95
2023-05-08T18:48:35.804Z,1.90
2023-05-08T18:51:04.315Z,2.20
2023-05-08T18:53:44.759Z,2.28
2023-05-08T18:56:12.651Z,1.98
2023-05-08T18:58:39.718Z,2.17
2023-05-08T19:01:07.596Z,2.30
2023-05-08T19:03:39.416Z,2.35
2023-05-08T19:06:11.481Z,2.45
2023-05-08T19:08:38.191Z,2.50
2023-05-08T19:11:17.536Z,1.90
2023-05-08T19:13:45.458Z,1.73
2023-05-08T19:16:28.175Z,1.77
2023-05-08T19:18:57.237Z,1.98
2023-05-08T19:21:24.702Z,1.67
2023-05-08T19:23:51.576Z,1.58
2023-05-08T19:26:22.275Z,1.27
2023-05-08T19:28:49.588Z,1.55
2023-05-08T19:31:17.560Z,1.40
2023-05-08T19:33:46.669Z,1.65
2023-05-08T19:36:15.754Z,1.73
2023-05-08T19:38:43.625Z,2.13
2023-05-08T19:41:14.062Z,2.35
2023-05-08T19:43:43.931Z,2.05
2023-05-08T19:46:14.524Z,2.67
2023-05-08T19:48:46.422Z,2.60
2023-05-08T19:51:13.207Z,2.58
2023-05-08T19:53:41.949Z,2.53
2023-05-08T19:56:09.909Z,2.70
2023-05-08T19:58:39.386Z,2.78
2023-05-08T20:01:08.536Z,2.63
2023-05-08T20:03:35.622Z,2.13
2023-05-08T20:06:02.955Z,2.70
2023-05-08T20:08:30.194Z,2.75
2023-05-08T20:11:04.567Z,2.60
2023-05-08T20:13:32.973Z,2.13
2023-05-08T20:16:00.062Z,2.10
2023-05-08T20:18:26.951Z,1.83
2023-05-08T20:20:55.154Z,1.95
2023-05-08T20:23:23.567Z,2.00
2023-05-08T20:25:50.645Z,2.33
2023-05-08T20:28:22.462Z,2.05
2023-05-08T20:30:49.736Z,2.08
2023-05-08T20:33:17.310Z,2.17
2023-05-08T20:35:44.629Z,2.33
2023-05-08T20:38:12.299Z,1.63
2023-05-08T20:40:39.488Z,1.50
2023-05-08T20:43:07.262Z,1.80
2023-05-08T20:45:35.041Z,1.85
2023-05-08T20:48:01.827Z,1.10
2023-05-08T20:50:28.618Z,1.42
2023-05-08T20:52:55.254Z,1.42
2023-05-08T20:55:22.031Z,1.20
2023-05-08T20:57:48.646Z,1.30
2023-05-08T21:00:15.890Z,1.30
2023-05-08T21:02:43.584Z,1.80
2023-05-08T21:05:10.373Z,1.52
2023-05-08T21:07:37.225Z,1.50
2023-05-08T21:10:04.164Z,2.55
2023-05-08T21:12:30.782Z,1.25
2023-05-08T21:14:57.385Z,1.25
2023-05-08T21:17:23.993Z,1.77
2023-05-08T21:19:50.641Z,1.40
2023-05-08T21:22:17.571Z,1.33
2023-05-08T21:24:44.581Z,1.33
2023-05-08T21:27:11.207Z,1.58
2023-05-08T21:29:37.836Z,1.27
2023-05-08T21:32:04.660Z,1.42
2023-05-08T21:34:31.423Z,1.08
2023-05-08T21:36:58.018Z,1.10
2023-05-08T21:39:24.604Z,1.70
2023-05-08T21:41:51.236Z,1.27
2023-05-08T21:44:17.870Z,1.40
2023-05-08T21:46:44.678Z,0.80
2023-05-08T21:49:11.400Z,0.95
2023-05-08T21:51:38.075Z,1.20
2023-05-08T21:54:04.729Z,1.63
2023-05-08T21:56:31.520Z,0.95
2023-05-08T21:58:58.118Z,1.05
2023-05-08T22:01:24.785Z,1.17
2023-05-08T22:03:51.519Z,1.55
2023-05-08T22:06:18.196Z,1.23
2023-05-08T22:08:44.865Z,1.38
2023-05-08T22:11:11.505Z,1.63
2023-05-08T22:13:38.143Z,1.05
2023-05-08T22:16:05.400Z,1.35
2023-05-08T22:18:32.083Z,1.58
2023-05-08T22:20:58.790Z,1.48
2023-05-08T22:23:25.588Z,1.02
2023-05-08T22:25:52.282Z,1.55
2023-05-08T22:28:18.957Z,1.42
2023-05-08T22:30:45.726Z,1.48
2023-05-08T22:33:12.351Z,1.50
2023-05-08T22:35:38.947Z,1.50
2023-05-08T22:38:05.552Z,1.83
2023-05-08T22:40:32.254Z,1.98
2023-05-08T22:42:59.174Z,1.80
2023-05-08T22:45:27.053Z,2.03
2023-05-08T22:47:54.663Z,2.17
2023-05-08T22:50:21.593Z,2.78
2023-05-08T22:52:48.422Z,2.35
2023-05-08T22:55:16.123Z,2.78
2023-05-08T22:57:43.381Z,2.70
2023-05-08T23:00:10.552Z,2.85
2023-05-08T23:02:37.489Z,2.47
2023-05-08T23:05:04.555Z,2.40
2023-05-08T23:07:31.312Z,2.17
2023-05-08T23:09:57.926Z,2.88
2023-05-08T23:12:24.628Z,2.15
2023-05-08T23:14:52.143Z,1.88
2023-05-08T23:17:18.881Z,2.40
2023-05-08T23:19:45.717Z,2.00
2023-05-08T23:22:12.488Z,2.00
2023-05-08T23:24:39.308Z,1.90
2023-05-08T23:27:06.118Z,1.80
2023-05-08T23:29:32.772Z,2.35
2023-05-08T23:32:00.173Z,2.67
2023-05-08T23:34:26.854Z,2.65
2023-05-08T23:36:53.534Z,2.20
2023-05-08T23:39:20.321Z,1.90
2023-05-08T23:41:47.611Z,1.88
2023-05-08T23:44:15.446Z,1.48
2023-05-08T23:46:42.485Z,1.38
2023-05-08T23:49:09.117Z,1.60
2023-05-08T23:51:35.775Z,0.98
2023-05-08T23:54:03.297Z,1.00
2023-05-08T23:56:30.884Z,0.98
2023-05-08T23:58:57.986Z,1.27
