createdAt,value
2019-03-26T00:00:01.327Z,0.00
2019-03-26T00:01:01.327Z,0.00
2019-03-26T00:02:01.307Z,0.00
2019-03-26T00:03:01.300Z,0.00
2019-03-26T00:04:06.012Z,0.00
2019-03-26T00:05:02.276Z,0.00
2019-03-26T00:06:01.270Z,0.00
2019-03-26T00:07:01.253Z,0.00
2019-03-26T00:08:01.240Z,0.00
2019-03-26T00:09:01.231Z,0.00
2019-03-26T00:10:01.215Z,0.00
2019-03-26T00:11:01.205Z,0.00
2019-03-26T00:12:01.203Z,0.00
2019-03-26T00:13:01.184Z,0.00
2019-03-26T00:14:01.173Z,0.00
2019-03-26T00:15:01.167Z,0.00
2019-03-26T00:16:01.159Z,0.00
2019-03-26T00:17:01.145Z,0.00
2019-03-26T00:18:01.143Z,0.00
2019-03-26T00:19:01.118Z,0.00
2019-03-26T00:20:01.122Z,0.00
2019-03-26T00:21:01.105Z,0.00
2019-03-26T00:22:01.092Z,0.00
2019-03-26T00:23:01.087Z,0.00
2019-03-26T00:24:01.078Z,0.00
2019-03-26T00:25:01.062Z,0.00
2019-03-26T00:26:01.049Z,0.00
2019-03-26T00:27:01.040Z,0.00
2019-03-26T00:28:01.028Z,0.00
2019-03-26T00:29:01.029Z,0.00
2019-03-26T00:30:01.005Z,0.00
2019-03-26T00:31:00.993Z,0.00
2019-03-26T00:32:00.987Z,0.00
2019-03-26T00:33:00.974Z,0.00
2019-03-26T00:34:00.965Z,0.00
2019-03-26T00:35:00.975Z,0.00
2019-03-26T00:36:00.945Z,0.00
2019-03-26T00:37:00.927Z,0.00
2019-03-26T00:38:00.919Z,0.00
2019-03-26T00:39:00.928Z,0.00
2019-03-26T00:40:00.901Z,0.00
2019-03-26T00:41:00.901Z,0.00
2019-03-26T00:42:00.885Z,0.00
2019-03-26T00:43:00.868Z,0.00
2019-03-26T00:44:00.863Z,0.00
2019-03-26T00:45:00.849Z,0.00
2019-03-26T00:46:00.843Z,0.00
2019-03-26T00:47:00.827Z,0.00
2019-03-26T00:48:00.809Z,0.00
2019-03-26T00:49:00.805Z,0.00
2019-03-26T00:50:00.800Z,0.00
2019-03-26T00:51:00.778Z,0.00
2019-03-26T00:52:00.789Z,0.00
2019-03-26T00:53:00.764Z,0.00
2019-03-26T00:54:00.757Z,0.00
2019-03-26T00:55:00.741Z,0.00
2019-03-26T00:56:00.733Z,0.00
2019-03-26T00:57:00.719Z,0.00
2019-03-26T00:58:01.812Z,0.00
2019-03-26T00:59:00.703Z,0.00
2019-03-26T01:00:00.701Z,0.00
2019-03-26T01:01:00.679Z,0.00
2019-03-26T01:02:00.675Z,0.00
2019-03-26T01:03:00.661Z,0.00
2019-03-26T01:04:00.657Z,0.00
2019-03-26T01:05:00.634Z,0.00
2019-03-26T01:06:00.627Z,0.00
2019-03-26T01:07:00.616Z,0.00
2019-03-26T01:08:00.608Z,0.00
2019-03-26T01:09:00.596Z,0.00
2019-03-26T01:10:00.634Z,0.00
2019-03-26T01:11:00.578Z,0.00
2019-03-26T01:12:00.567Z,0.00
2019-03-26T01:13:00.606Z,0.00
2019-03-26T01:14:00.545Z,0.00
2019-03-26T01:15:00.605Z,0.00
2019-03-26T01:16:00.524Z,0.00
2019-03-26T01:17:00.508Z,0.00
2019-03-26T01:18:00.507Z,0.00
2019-03-26T01:19:00.492Z,0.00
2019-03-26T01:20:00.484Z,0.00
2019-03-26T01:21:00.472Z,0.00
2019-03-26T01:22:00.464Z,0.00
2019-03-26T01:23:00.454Z,0.00
2019-03-26T01:24:00.435Z,0.00
2019-03-26T01:25:00.433Z,0.00
2019-03-26T01:26:00.416Z,0.00
2019-03-26T01:27:00.417Z,0.00
2019-03-26T01:28:00.399Z,0.00
2019-03-26T01:29:00.383Z,0.00
2019-03-26T01:30:00.376Z,0.00
2019-03-26T01:31:00.363Z,0.00
2019-03-26T01:32:00.361Z,0.00
2019-03-26T01:33:00.344Z,0.00
2019-03-26T01:34:00.330Z,0.00
2019-03-26T01:35:00.348Z,0.00
2019-03-26T01:36:00.314Z,0.00
2019-03-26T01:37:00.305Z,0.00
2019-03-26T01:38:00.303Z,0.00
2019-03-26T01:39:00.279Z,0.00
2019-03-26T01:40:00.351Z,0.00
2019-03-26T01:41:00.255Z,0.00
2019-03-26T01:42:00.251Z,0.00
2019-03-26T01:43:00.239Z,0.00
2019-03-26T01:44:00.240Z,0.00
2019-03-26T01:45:00.359Z,0.00
2019-03-26T01:46:00.212Z,0.00
2019-03-26T01:47:00.196Z,0.00
2019-03-26T01:48:00.187Z,0.00
2019-03-26T01:49:00.179Z,0.00
2019-03-26T01:50:00.361Z,0.00
2019-03-26T01:51:00.153Z,0.00
2019-03-26T01:52:00.143Z,0.00
2019-03-26T01:53:00.130Z,0.00
2019-03-26T01:54:00.205Z,0.00
2019-03-26T01:55:00.362Z,0.00
2019-03-26T01:56:00.100Z,0.00
2019-03-26T01:57:00.091Z,0.00
2019-03-26T01:58:00.077Z,0.00
2019-03-26T01:59:00.071Z,0.00
2019-03-26T02:00:00.096Z,0.00
2019-03-26T02:01:00.047Z,0.00
2019-03-26T02:02:00.038Z,0.00
2019-03-26T02:03:00.032Z,0.00
2019-03-26T02:04:00.013Z,0.00
2019-03-26T02:05:00.632Z,0.00
2019-03-26T02:06:00.005Z,0.00
2019-03-26T02:06:59.994Z,0.00
2019-03-26T02:07:59.973Z,0.00
2019-03-26T02:08:59.961Z,0.00
2019-03-26T02:09:59.949Z,0.00
2019-03-26T02:10:59.939Z,0.00
2019-03-26T02:11:59.934Z,0.00
2019-03-26T02:12:59.915Z,0.00
2019-03-26T02:13:59.908Z,0.00
2019-03-26T02:14:59.899Z,0.00
2019-03-26T02:15:59.895Z,0.00
2019-03-26T02:16:59.880Z,0.00
2019-03-26T02:17:59.900Z,0.00
2019-03-26T02:18:59.858Z,0.00
2019-03-26T02:19:59.845Z,0.00
2019-03-26T02:20:59.835Z,0.00
2019-03-26T02:21:59.827Z,0.00
2019-03-26T02:22:59.819Z,0.00
2019-03-26T02:23:59.805Z,0.00
2019-03-26T02:24:59.789Z,0.00
2019-03-26T02:25:59.787Z,0.00
2019-03-26T02:26:59.773Z,0.00
2019-03-26T02:27:59.779Z,0.00
2019-03-26T02:28:59.756Z,0.00
2019-03-26T02:29:59.750Z,0.00
2019-03-26T02:30:59.731Z,0.00
2019-03-26T02:31:59.721Z,0.00
2019-03-26T02:32:59.716Z,0.00
2019-03-26T02:33:59.697Z,0.00
2019-03-26T02:35:16.388Z,0.00
2019-03-26T02:36:00.677Z,0.00
2019-03-26T02:36:59.667Z,0.00
2019-03-26T02:37:59.658Z,0.00
2019-03-26T02:38:59.643Z,0.00
2019-03-26T02:39:59.639Z,0.00
2019-03-26T02:40:59.630Z,0.00
2019-03-26T02:41:59.613Z,0.00
2019-03-26T02:42:59.605Z,0.00
2019-03-26T02:43:59.599Z,0.00
2019-03-26T02:44:59.600Z,0.00
2019-03-26T02:45:59.571Z,0.00
2019-03-26T02:46:59.583Z,0.00
2019-03-26T02:47:59.549Z,0.00
2019-03-26T02:48:59.539Z,0.00
2019-03-26T02:49:59.531Z,0.00
2019-03-26T02:50:59.527Z,0.00
2019-03-26T02:51:59.510Z,0.00
2019-03-26T02:52:59.506Z,0.00
2019-03-26T02:53:59.493Z,0.00
2019-03-26T02:54:59.481Z,0.00
2019-03-26T02:55:59.472Z,0.00
2019-03-26T02:56:59.461Z,0.00
2019-03-26T02:57:59.455Z,0.00
2019-03-26T02:58:59.453Z,0.00
2019-03-26T02:59:59.431Z,0.00
2019-03-26T03:00:59.421Z,0.00
2019-03-26T03:01:59.404Z,0.00
2019-03-26T03:02:59.398Z,0.00
2019-03-26T03:03:59.387Z,0.00
2019-03-26T03:04:59.371Z,0.00
2019-03-26T03:05:59.364Z,0.00
2019-03-26T03:06:59.352Z,0.00
2019-03-26T03:07:59.354Z,0.00
2019-03-26T03:08:59.330Z,0.00
2019-03-26T03:09:59.329Z,0.00
2019-03-26T03:10:59.313Z,0.00
2019-03-26T03:11:59.295Z,0.00
2019-03-26T03:12:59.295Z,0.00
2019-03-26T03:13:59.293Z,0.00
2019-03-26T03:14:59.272Z,0.00
2019-03-26T03:15:59.267Z,0.00
2019-03-26T03:16:59.259Z,0.00
2019-03-26T03:17:59.234Z,0.00
2019-03-26T03:18:59.230Z,0.00
2019-03-26T03:19:59.225Z,0.00
2019-03-26T03:20:59.213Z,0.00
2019-03-26T03:21:59.208Z,0.00
2019-03-26T03:22:59.184Z,0.00
2019-03-26T03:23:59.175Z,0.00
2019-03-26T03:24:59.173Z,0.00
2019-03-26T03:25:59.158Z,0.00
2019-03-26T03:26:59.149Z,0.00
2019-03-26T03:27:59.157Z,0.00
2019-03-26T03:28:59.129Z,0.00
2019-03-26T03:29:59.110Z,0.00
2019-03-26T03:30:59.114Z,0.00
2019-03-26T03:31:59.165Z,0.00
2019-03-26T03:32:59.082Z,0.00
2019-03-26T03:33:59.073Z,0.00
2019-03-26T03:34:59.067Z,0.00
2019-03-26T03:35:59.049Z,0.00
2019-03-26T03:36:59.046Z,0.00
2019-03-26T03:37:59.038Z,0.00
2019-03-26T03:38:59.031Z,0.00
2019-03-26T03:39:59.011Z,0.00
2019-03-26T03:40:59.008Z,0.00
2019-03-26T03:41:58.991Z,0.00
2019-03-26T03:42:58.975Z,0.00
2019-03-26T03:43:58.970Z,0.00
2019-03-26T03:44:58.964Z,0.00
2019-03-26T03:45:58.943Z,0.00
2019-03-26T03:46:58.944Z,0.00
2019-03-26T03:47:58.923Z,0.00
2019-03-26T03:48:58.916Z,0.00
2019-03-26T03:49:58.906Z,0.00
2019-03-26T03:50:58.908Z,0.00
2019-03-26T03:51:58.944Z,0.00
2019-03-26T03:52:58.875Z,0.00
2019-03-26T03:53:58.860Z,0.00
2019-03-26T03:54:58.849Z,0.00
2019-03-26T03:55:58.846Z,0.00
2019-03-26T03:56:58.826Z,0.00
2019-03-26T03:57:58.838Z,0.00
2019-03-26T03:58:58.811Z,0.00
2019-03-26T03:59:58.799Z,0.00
2019-03-26T04:00:58.794Z,0.00
2019-03-26T04:01:58.782Z,0.00
2019-03-26T04:02:58.763Z,0.00
2019-03-26T04:03:58.758Z,0.00
2019-03-26T04:04:58.745Z,0.00
2019-03-26T04:06:09.027Z,0.00
2019-03-26T04:06:59.723Z,0.00
2019-03-26T04:07:58.724Z,0.00
2019-03-26T04:08:58.708Z,0.00
2019-03-26T04:09:58.695Z,0.00
2019-03-26T04:10:58.682Z,0.00
2019-03-26T04:11:58.674Z,0.00
2019-03-26T04:12:58.664Z,0.00
2019-03-26T04:13:58.653Z,0.00
2019-03-26T04:14:58.648Z,0.00
2019-03-26T04:15:58.632Z,0.00
2019-03-26T04:16:58.618Z,0.00
2019-03-26T04:17:58.603Z,0.00
2019-03-26T04:18:58.595Z,0.00
2019-03-26T04:19:58.589Z,0.00
2019-03-26T04:20:58.581Z,0.00
2019-03-26T04:21:58.570Z,0.00
2019-03-26T04:22:58.563Z,0.00
2019-03-26T04:23:58.551Z,0.00
2019-03-26T04:24:58.551Z,0.00
2019-03-26T04:25:58.533Z,4.00
2019-03-26T04:26:58.516Z,4.00
2019-03-26T04:27:58.509Z,0.00
2019-03-26T04:28:58.496Z,4.00
2019-03-26T04:29:58.489Z,4.00
2019-03-26T04:30:58.497Z,4.00
2019-03-26T04:31:58.466Z,4.00
2019-03-26T04:32:58.460Z,4.00
2019-03-26T04:33:58.448Z,4.00
2019-03-26T04:34:58.437Z,8.00
2019-03-26T04:35:58.420Z,8.00
2019-03-26T04:36:58.412Z,8.00
2019-03-26T04:37:58.405Z,12.00
2019-03-26T04:38:58.388Z,16.00
2019-03-26T04:39:58.375Z,16.00
2019-03-26T04:40:58.363Z,20.00
2019-03-26T04:41:58.358Z,24.00
2019-03-26T04:42:58.354Z,28.00
2019-03-26T04:43:58.339Z,32.00
2019-03-26T04:44:58.328Z,36.00
2019-03-26T04:45:58.319Z,40.00
2019-03-26T04:46:58.305Z,48.00
2019-03-26T04:47:58.296Z,52.00
2019-03-26T04:48:58.287Z,64.00
2019-03-26T04:49:58.266Z,72.00
2019-03-26T04:50:58.260Z,64.00
2019-03-26T04:51:58.250Z,60.00
2019-03-26T04:52:58.251Z,52.00
2019-03-26T04:53:58.239Z,56.00
2019-03-26T04:54:58.227Z,60.00
2019-03-26T04:55:58.209Z,56.00
2019-03-26T04:56:58.198Z,52.00
2019-03-26T04:57:58.188Z,56.00
2019-03-26T04:58:58.179Z,60.00
2019-03-26T04:59:58.163Z,68.00
2019-03-26T05:00:58.154Z,68.00
2019-03-26T05:01:58.145Z,68.00
2019-03-26T05:02:58.136Z,72.00
2019-03-26T05:03:58.131Z,72.00
2019-03-26T05:04:58.125Z,76.00
2019-03-26T05:05:58.101Z,84.00
2019-03-26T05:06:58.098Z,84.00
2019-03-26T05:07:58.084Z,92.00
2019-03-26T05:08:58.078Z,104.00
2019-03-26T05:09:58.063Z,104.00
2019-03-26T05:10:58.059Z,104.00
2019-03-26T05:11:58.040Z,116.00
2019-03-26T05:12:58.034Z,116.00
2019-03-26T05:13:58.020Z,108.00
2019-03-26T05:14:58.017Z,104.00
2019-03-26T05:15:58.009Z,104.00
2019-03-26T05:16:57.988Z,112.00
2019-03-26T05:17:57.973Z,100.00
2019-03-26T05:18:57.964Z,100.00
2019-03-26T05:19:57.953Z,112.00
2019-03-26T05:20:57.942Z,116.00
2019-03-26T05:21:57.934Z,112.00
2019-03-26T05:22:57.925Z,116.00
2019-03-26T05:23:57.915Z,112.00
2019-03-26T05:24:57.901Z,128.00
2019-03-26T05:25:57.898Z,124.00
2019-03-26T05:26:57.878Z,132.00
2019-03-26T05:27:57.877Z,140.00
2019-03-26T05:28:57.864Z,136.00
2019-03-26T05:29:57.849Z,124.00
2019-03-26T05:30:57.836Z,128.00
2019-03-26T05:31:57.826Z,140.00
2019-03-26T05:32:57.818Z,128.00
2019-03-26T05:33:57.819Z,140.00
2019-03-26T05:34:57.803Z,148.00
2019-03-26T05:35:57.782Z,128.00
2019-03-26T05:36:57.773Z,148.00
2019-03-26T05:37:57.764Z,156.00
2019-03-26T05:38:57.752Z,152.00
2019-03-26T05:39:57.747Z,140.00
2019-03-26T05:40:57.735Z,136.00
2019-03-26T05:41:57.727Z,156.00
2019-03-26T05:42:57.715Z,148.00
2019-03-26T05:43:57.699Z,164.00
2019-03-26T05:44:57.703Z,160.00
2019-03-26T05:45:57.682Z,160.00
2019-03-26T05:46:57.667Z,152.00
2019-03-26T05:47:57.657Z,152.00
2019-03-26T05:48:57.654Z,156.00
2019-03-26T05:49:57.639Z,144.00
2019-03-26T05:50:57.630Z,160.00
2019-03-26T05:51:57.618Z,164.00
2019-03-26T05:52:57.608Z,156.00
2019-03-26T05:53:57.599Z,180.00
2019-03-26T05:54:57.589Z,204.00
2019-03-26T05:55:57.579Z,244.00
2019-03-26T05:56:57.565Z,188.00
2019-03-26T05:57:57.555Z,184.00
2019-03-26T05:58:57.545Z,308.00
2019-03-26T05:59:57.530Z,312.00
2019-03-26T06:00:57.522Z,376.00
2019-03-26T06:01:57.512Z,336.00
2019-03-26T06:02:57.497Z,428.00
2019-03-26T06:03:57.486Z,428.00
2019-03-26T06:04:57.476Z,420.00
2019-03-26T06:05:57.474Z,492.00
2019-03-26T06:07:04.674Z,428.00
2019-03-26T06:07:58.442Z,440.00
2019-03-26T06:08:57.430Z,520.00
2019-03-26T06:09:57.428Z,568.00
2019-03-26T06:10:57.408Z,540.00
2019-03-26T06:11:57.400Z,508.00
2019-03-26T06:12:57.400Z,456.00
2019-03-26T06:13:57.376Z,384.00
2019-03-26T06:14:57.366Z,352.00
2019-03-26T06:15:57.358Z,348.00
2019-03-26T06:16:57.342Z,368.00
2019-03-26T06:17:57.713Z,372.00
2019-03-26T06:18:57.328Z,412.00
2019-03-26T06:19:57.310Z,604.00
2019-03-26T06:20:57.299Z,860.00
2019-03-26T06:21:57.289Z,872.00
2019-03-26T06:22:57.287Z,792.00
2019-03-26T06:23:57.271Z,812.00
2019-03-26T06:24:57.261Z,1060.00
2019-03-26T06:25:57.248Z,1324.00
2019-03-26T06:26:57.242Z,1412.00
2019-03-26T06:27:57.220Z,1416.00
2019-03-26T06:28:57.216Z,2144.00
2019-03-26T06:29:57.212Z,2624.00
2019-03-26T06:30:57.202Z,4320.00
2019-03-26T06:31:57.186Z,4348.00
2019-03-26T06:32:57.172Z,3984.00
2019-03-26T06:33:57.164Z,4428.00
2019-03-26T06:34:57.152Z,4892.00
2019-03-26T06:35:57.142Z,6096.00
2019-03-26T06:36:57.161Z,5704.00
2019-03-26T06:37:57.123Z,6204.00
2019-03-26T06:38:57.113Z,6008.00
2019-03-26T06:39:58.446Z,2696.00
2019-03-26T06:40:57.090Z,2472.00
2019-03-26T06:41:57.083Z,2104.00
2019-03-26T06:42:57.073Z,1780.00
2019-03-26T06:43:57.058Z,1688.00
2019-03-26T06:44:57.051Z,1644.00
2019-03-26T06:45:57.030Z,1340.00
2019-03-26T06:46:57.033Z,1164.00
2019-03-26T06:47:57.008Z,1380.00
2019-03-26T06:48:57.004Z,1420.00
2019-03-26T06:49:56.998Z,1572.00
2019-03-26T06:50:56.986Z,1520.00
2019-03-26T06:51:56.972Z,1596.00
2019-03-26T06:52:56.960Z,1664.00
2019-03-26T06:53:56.945Z,1748.00
2019-03-26T06:54:56.950Z,1996.00
2019-03-26T06:55:56.924Z,2188.00
2019-03-26T06:56:56.922Z,2188.00
2019-03-26T06:57:56.910Z,1976.00
2019-03-26T06:58:56.903Z,1812.00
2019-03-26T06:59:56.888Z,1880.00
2019-03-26T07:00:56.874Z,1692.00
2019-03-26T07:01:56.864Z,1716.00
2019-03-26T07:02:56.848Z,1864.00
2019-03-26T07:03:56.847Z,2016.00
2019-03-26T07:04:56.828Z,2228.00
2019-03-26T07:05:56.818Z,2128.00
2019-03-26T07:06:57.968Z,2076.00
2019-03-26T07:07:56.804Z,2300.00
2019-03-26T07:08:56.786Z,2312.00
2019-03-26T07:09:56.779Z,2072.00
2019-03-26T07:10:56.768Z,1840.00
2019-03-26T07:11:56.763Z,1612.00
2019-03-26T07:12:56.750Z,1596.00
2019-03-26T07:13:56.756Z,1644.00
2019-03-26T07:14:56.724Z,1628.00
2019-03-26T07:15:56.716Z,1552.00
2019-03-26T07:16:56.704Z,1516.00
2019-03-26T07:17:56.703Z,1560.00
2019-03-26T07:18:56.681Z,1676.00
2019-03-26T07:19:56.670Z,1488.00
2019-03-26T07:20:56.660Z,1500.00
2019-03-26T07:21:56.661Z,1728.00
2019-03-26T07:22:56.636Z,1724.00
2019-03-26T07:23:56.633Z,1640.00
2019-03-26T07:24:56.616Z,1640.00
2019-03-26T07:25:56.607Z,1868.00
2019-03-26T07:26:56.604Z,1588.00
2019-03-26T07:27:56.586Z,1476.00
2019-03-26T07:28:56.950Z,1448.00
2019-03-26T07:29:56.568Z,1472.00
2019-03-26T07:30:56.554Z,1560.00
2019-03-26T07:31:56.541Z,2244.00
2019-03-26T07:32:56.534Z,2572.00
2019-03-26T07:33:56.524Z,2492.00
2019-03-26T07:34:56.510Z,3380.00
2019-03-26T07:35:56.500Z,4664.00
2019-03-26T07:36:56.504Z,4796.00
2019-03-26T07:37:56.484Z,6628.00
2019-03-26T07:38:56.471Z,7076.00
2019-03-26T07:39:56.461Z,6072.00
2019-03-26T07:40:56.444Z,5932.00
2019-03-26T07:41:56.437Z,7012.00
2019-03-26T07:42:56.427Z,9116.00
2019-03-26T07:43:56.426Z,15196.00
2019-03-26T07:44:56.401Z,15404.00
2019-03-26T07:45:56.399Z,10776.00
2019-03-26T07:46:56.381Z,7408.00
2019-03-26T07:47:56.371Z,5704.00
2019-03-26T07:48:56.358Z,4744.00
2019-03-26T07:49:56.362Z,3420.00
2019-03-26T07:50:56.333Z,3132.00
2019-03-26T07:51:56.329Z,4048.00
2019-03-26T07:52:56.324Z,5708.00
2019-03-26T07:53:56.325Z,5536.00
2019-03-26T07:54:56.303Z,9968.00
2019-03-26T07:55:56.288Z,11396.00
2019-03-26T07:56:56.274Z,16412.00
2019-03-26T07:57:56.270Z,13912.00
2019-03-26T07:58:56.256Z,14920.00
2019-03-26T07:59:56.247Z,22624.00
2019-03-26T08:00:56.239Z,14816.00
2019-03-26T08:01:56.214Z,11384.00
2019-03-26T08:02:56.209Z,13928.00
2019-03-26T08:03:56.200Z,59520.00
2019-03-26T08:04:56.185Z,32576.00
2019-03-26T08:05:56.174Z,18976.00
2019-03-26T08:06:56.167Z,32096.00
2019-03-26T08:07:58.537Z,109024.00
2019-03-26T08:08:56.143Z,56736.00
2019-03-26T08:09:56.134Z,103520.00
2019-03-26T08:10:56.124Z,21632.00
2019-03-26T08:11:56.118Z,18240.00
2019-03-26T08:12:56.142Z,24928.00
2019-03-26T08:13:56.092Z,31456.00
2019-03-26T08:14:56.110Z,26688.00
2019-03-26T08:15:56.113Z,24000.00
2019-03-26T08:16:56.086Z,22848.00
2019-03-26T08:17:56.047Z,27072.00
2019-03-26T08:18:56.042Z,17888.00
2019-03-26T08:19:56.033Z,22912.00
2019-03-26T08:20:57.451Z,47008.00
2019-03-26T08:21:56.010Z,28288.00
2019-03-26T08:22:55.990Z,44640.00
2019-03-26T08:23:55.993Z,29312.00
2019-03-26T08:24:55.972Z,23712.00
2019-03-26T08:25:55.960Z,105312.00
2019-03-26T08:26:55.952Z,117024.00
2019-03-26T08:27:55.943Z,67200.00
2019-03-26T08:28:55.934Z,62240.00
2019-03-26T08:29:55.916Z,117728.00
2019-03-26T08:30:55.908Z,78240.00
2019-03-26T08:31:55.891Z,30368.00
2019-03-26T08:32:55.882Z,50240.00
2019-03-26T08:33:55.870Z,17888.00
2019-03-26T08:34:55.876Z,13948.00
2019-03-26T08:35:55.851Z,10428.00
2019-03-26T08:36:55.845Z,12804.00
2019-03-26T08:37:55.827Z,10964.00
2019-03-26T08:38:55.822Z,26688.00
2019-03-26T08:39:55.815Z,7484.00
2019-03-26T08:40:55.806Z,10184.00
2019-03-26T08:41:55.784Z,6804.00
2019-03-26T08:42:55.778Z,4912.00
2019-03-26T08:43:55.842Z,4652.00
2019-03-26T08:44:55.754Z,6052.00
2019-03-26T08:45:55.753Z,7144.00
2019-03-26T08:46:55.745Z,5012.00
2019-03-26T08:47:55.722Z,4280.00
2019-03-26T08:48:55.711Z,2892.00
2019-03-26T08:49:55.703Z,2144.00
2019-03-26T08:50:55.689Z,2240.00
2019-03-26T08:51:55.681Z,2672.00
2019-03-26T08:52:55.672Z,2696.00
2019-03-26T08:53:55.655Z,3216.00
2019-03-26T08:54:55.649Z,4584.00
2019-03-26T08:55:55.644Z,6992.00
2019-03-26T08:56:55.626Z,10868.00
2019-03-26T08:57:55.619Z,12904.00
2019-03-26T08:58:55.605Z,12680.00
2019-03-26T08:59:55.591Z,13868.00
2019-03-26T09:00:55.581Z,18272.00
2019-03-26T09:01:55.575Z,19680.00
2019-03-26T09:02:55.564Z,23904.00
2019-03-26T09:03:55.545Z,22208.00
2019-03-26T09:04:55.534Z,12272.00
2019-03-26T09:05:55.529Z,50848.00
2019-03-26T09:06:55.512Z,14092.00
2019-03-26T09:07:55.507Z,15672.00
2019-03-26T09:08:55.505Z,10120.00
2019-03-26T09:09:55.485Z,10216.00
2019-03-26T09:10:55.474Z,6920.00
2019-03-26T09:11:55.461Z,4740.00
2019-03-26T09:12:55.456Z,4744.00
2019-03-26T09:13:55.443Z,7300.00
2019-03-26T09:14:55.439Z,7612.00
2019-03-26T09:15:55.424Z,5120.00
2019-03-26T09:16:55.409Z,3756.00
2019-03-26T09:17:55.397Z,2868.00
2019-03-26T09:18:55.386Z,2592.00
2019-03-26T09:19:55.383Z,2596.00
2019-03-26T09:20:55.363Z,2664.00
2019-03-26T09:21:55.358Z,3024.00
2019-03-26T09:22:55.346Z,2748.00
2019-03-26T09:23:55.330Z,2296.00
2019-03-26T09:24:55.319Z,2376.00
2019-03-26T09:25:55.313Z,2404.00
2019-03-26T09:26:55.303Z,3020.00
2019-03-26T09:27:55.293Z,3816.00
2019-03-26T09:28:55.277Z,4292.00
2019-03-26T09:29:55.272Z,4612.00
2019-03-26T09:30:55.261Z,4940.00
2019-03-26T09:31:55.258Z,5204.00
2019-03-26T09:32:55.243Z,5384.00
2019-03-26T09:33:55.226Z,5676.00
2019-03-26T09:34:55.218Z,6064.00
2019-03-26T09:35:55.203Z,6588.00
2019-03-26T09:36:55.205Z,6756.00
2019-03-26T09:37:55.181Z,6468.00
2019-03-26T09:38:55.175Z,5588.00
2019-03-26T09:39:55.163Z,4936.00
2019-03-26T09:40:55.156Z,4520.00
2019-03-26T09:41:55.143Z,4664.00
2019-03-26T09:42:55.133Z,5164.00
2019-03-26T09:43:55.123Z,6476.00
2019-03-26T09:44:56.581Z,10068.00
2019-03-26T09:45:55.101Z,7416.00
2019-03-26T09:46:55.094Z,6776.00
2019-03-26T09:47:55.098Z,5652.00
2019-03-26T09:48:55.072Z,6016.00
2019-03-26T09:49:55.055Z,8804.00
2019-03-26T09:50:55.050Z,7656.00
2019-03-26T09:51:55.045Z,6836.00
2019-03-26T09:52:55.033Z,4752.00
2019-03-26T09:53:55.023Z,3620.00
2019-03-26T09:54:55.013Z,3148.00
2019-03-26T09:55:55.003Z,2968.00
2019-03-26T09:56:54.985Z,4148.00
2019-03-26T09:57:54.975Z,8920.00
2019-03-26T09:58:54.958Z,11736.00
2019-03-26T09:59:54.963Z,10172.00
2019-03-26T10:00:54.941Z,38336.00
2019-03-26T10:01:54.929Z,60672.00
2019-03-26T10:02:54.998Z,9276.00
2019-03-26T10:03:54.910Z,7156.00
2019-03-26T10:04:54.900Z,6732.00
2019-03-26T10:05:54.895Z,8172.00
2019-03-26T10:06:54.879Z,7624.00
2019-03-26T10:07:54.868Z,6028.00
2019-03-26T10:08:54.860Z,5808.00
2019-03-26T10:09:54.853Z,5664.00
2019-03-26T10:10:54.841Z,6632.00
2019-03-26T10:11:54.830Z,9212.00
2019-03-26T10:12:54.815Z,115296.00
2019-03-26T10:13:54.807Z,40832.00
2019-03-26T10:14:54.793Z,15788.00
2019-03-26T10:15:54.780Z,17248.00
2019-03-26T10:16:54.778Z,13372.00
2019-03-26T10:17:54.761Z,11624.00
2019-03-26T10:18:54.748Z,10900.00
2019-03-26T10:19:54.780Z,11148.00
2019-03-26T10:20:54.730Z,7456.00
2019-03-26T10:21:54.713Z,6564.00
2019-03-26T10:22:54.709Z,5224.00
2019-03-26T10:23:54.693Z,5760.00
2019-03-26T10:24:54.683Z,6288.00
2019-03-26T10:25:54.677Z,6572.00
2019-03-26T10:26:54.673Z,4144.00
2019-03-26T10:27:54.655Z,3172.00
2019-03-26T10:28:54.645Z,2896.00
2019-03-26T10:29:54.625Z,2804.00
2019-03-26T10:30:54.617Z,3504.00
2019-03-26T10:31:54.607Z,4840.00
2019-03-26T10:32:54.594Z,6828.00
2019-03-26T10:33:54.593Z,5984.00
2019-03-26T10:34:54.571Z,4092.00
2019-03-26T10:35:54.565Z,3660.00
2019-03-26T10:36:54.552Z,3352.00
2019-03-26T10:37:54.541Z,3204.00
2019-03-26T10:39:05.170Z,3244.00
2019-03-26T10:39:55.558Z,2980.00
2019-03-26T10:40:54.510Z,2928.00
2019-03-26T10:41:54.495Z,2696.00
2019-03-26T10:42:54.487Z,2528.00
2019-03-26T10:43:54.477Z,2472.00
2019-03-26T10:44:54.473Z,2648.00
2019-03-26T10:45:54.465Z,3020.00
2019-03-26T10:46:54.447Z,3208.00
2019-03-26T10:47:54.432Z,3100.00
2019-03-26T10:48:54.423Z,3120.00
2019-03-26T10:49:54.415Z,4100.00
2019-03-26T10:50:54.410Z,6836.00
2019-03-26T10:51:54.393Z,7524.00
2019-03-26T10:52:54.384Z,7040.00
2019-03-26T10:53:54.373Z,8224.00
2019-03-26T10:54:54.362Z,11860.00
2019-03-26T10:55:54.354Z,12152.00
2019-03-26T10:56:54.340Z,10644.00
2019-03-26T10:57:54.331Z,9636.00
2019-03-26T10:58:54.313Z,11700.00
2019-03-26T10:59:54.305Z,8924.00
2019-03-26T11:00:54.299Z,8824.00
2019-03-26T11:01:54.286Z,8136.00
2019-03-26T11:02:54.287Z,7528.00
2019-03-26T11:03:54.263Z,5868.00
2019-03-26T11:04:54.249Z,6744.00
2019-03-26T11:05:54.243Z,9700.00
2019-03-26T11:06:54.232Z,9580.00
2019-03-26T11:07:54.219Z,8344.00
2019-03-26T11:08:54.214Z,6632.00
2019-03-26T11:09:54.197Z,5692.00
2019-03-26T11:10:54.181Z,6244.00
2019-03-26T11:11:54.181Z,6200.00
2019-03-26T11:12:54.167Z,6228.00
2019-03-26T11:13:54.159Z,5572.00
2019-03-26T11:14:54.144Z,4580.00
2019-03-26T11:15:54.135Z,3636.00
2019-03-26T11:16:54.126Z,2608.00
2019-03-26T11:17:54.115Z,2476.00
2019-03-26T11:18:54.104Z,2712.00
2019-03-26T11:19:54.103Z,2680.00
2019-03-26T11:21:02.360Z,2812.00
2019-03-26T11:21:55.066Z,3228.00
2019-03-26T11:22:54.060Z,4088.00
2019-03-26T11:23:54.049Z,5108.00
2019-03-26T11:24:54.034Z,6492.00
2019-03-26T11:25:54.030Z,7764.00
2019-03-26T11:26:54.013Z,7264.00
2019-03-26T11:27:54.005Z,5800.00
2019-03-26T11:28:53.999Z,5016.00
2019-03-26T11:29:53.983Z,4732.00
2019-03-26T11:30:53.976Z,5056.00
2019-03-26T11:31:53.964Z,5324.00
2019-03-26T11:32:53.950Z,5776.00
2019-03-26T11:33:53.934Z,5988.00
2019-03-26T11:34:53.927Z,7684.00
2019-03-26T11:35:53.931Z,10892.00
2019-03-26T11:36:53.915Z,11064.00
2019-03-26T11:37:53.889Z,8348.00
2019-03-26T11:38:53.884Z,6172.00
2019-03-26T11:39:53.877Z,4840.00
2019-03-26T11:40:53.858Z,4088.00
2019-03-26T11:41:53.851Z,3448.00
2019-03-26T11:42:53.845Z,3076.00
2019-03-26T11:43:53.824Z,3276.00
2019-03-26T11:44:53.814Z,3632.00
2019-03-26T11:45:53.816Z,4164.00
2019-03-26T11:46:53.799Z,4476.00
2019-03-26T11:47:53.792Z,5084.00
2019-03-26T11:48:53.777Z,5796.00
2019-03-26T11:49:53.762Z,5460.00
2019-03-26T11:50:53.751Z,5840.00
2019-03-26T11:51:53.741Z,6080.00
2019-03-26T11:52:53.726Z,5912.00
2019-03-26T11:53:53.722Z,5428.00
2019-03-26T11:54:53.710Z,5360.00
2019-03-26T11:55:53.696Z,6908.00
2019-03-26T11:56:53.689Z,10952.00
2019-03-26T11:57:53.681Z,15124.00
2019-03-26T11:58:53.670Z,10160.00
2019-03-26T11:59:53.655Z,9284.00
2019-03-26T12:00:53.647Z,7656.00
2019-03-26T12:01:53.631Z,8304.00
2019-03-26T12:02:53.619Z,7060.00
2019-03-26T12:03:53.620Z,5768.00
2019-03-26T12:04:53.609Z,5064.00
2019-03-26T12:05:53.588Z,4536.00
2019-03-26T12:06:53.577Z,4208.00
2019-03-26T12:07:53.561Z,3832.00
2019-03-26T12:08:53.561Z,4600.00
2019-03-26T12:09:53.556Z,3876.00
2019-03-26T12:10:53.632Z,2840.00
2019-03-26T12:11:53.522Z,2348.00
2019-03-26T12:12:53.513Z,1896.00
2019-03-26T12:13:53.513Z,1876.00
2019-03-26T12:14:53.492Z,1956.00
2019-03-26T12:15:53.496Z,2192.00
2019-03-26T12:16:53.469Z,2348.00
2019-03-26T12:17:53.457Z,2232.00
2019-03-26T12:18:53.443Z,1976.00
2019-03-26T12:19:53.435Z,1924.00
2019-03-26T12:20:53.433Z,1768.00
2019-03-26T12:21:53.423Z,1748.00
2019-03-26T12:22:53.404Z,1580.00
2019-03-26T12:23:53.391Z,1596.00
2019-03-26T12:24:53.382Z,1572.00
2019-03-26T12:25:53.373Z,1432.00
2019-03-26T12:26:53.364Z,1416.00
2019-03-26T12:27:53.351Z,1776.00
2019-03-26T12:28:53.338Z,2180.00
2019-03-26T12:29:53.328Z,2448.00
2019-03-26T12:30:53.317Z,2680.00
2019-03-26T12:31:53.386Z,2944.00