createdAt,value
2023-01-19T00:00:51.250Z,36.7
2023-01-19T00:02:07.542Z,36.8
2023-01-19T00:03:23.842Z,36.5
2023-01-19T00:04:40.148Z,34
2023-01-19T00:05:56.443Z,35.1
2023-01-19T00:07:12.723Z,36
2023-01-19T00:08:28.045Z,32.9
2023-01-19T00:09:44.341Z,37.9
2023-01-19T00:11:00.641Z,36.6
2023-01-19T00:12:16.934Z,35.9
2023-01-19T00:13:33.219Z,35.5
2023-01-19T00:14:49.513Z,35.4
2023-01-19T00:16:05.822Z,35.4
2023-01-19T00:17:21.127Z,35
2023-01-19T00:18:36.434Z,35.6
2023-01-19T00:19:51.768Z,33
2023-01-19T00:21:07.068Z,34.4
2023-01-19T00:22:23.360Z,35.1
2023-01-19T00:23:39.672Z,35.4
2023-01-19T00:24:55.961Z,35.3
2023-01-19T00:26:12.261Z,31.6
2023-01-19T00:27:28.545Z,33.8
2023-01-19T00:28:44.848Z,34.1
2023-01-19T00:30:01.130Z,32.6
2023-01-19T00:31:17.435Z,32.6
2023-01-19T00:32:33.722Z,32.4
2023-01-19T00:33:50.029Z,33.3
2023-01-19T00:35:06.327Z,32.3
2023-01-19T00:36:22.625Z,33.4
2023-01-19T00:37:37.924Z,31.8
2023-01-19T00:38:54.231Z,32.6
2023-01-19T00:40:10.528Z,32.1
2023-01-19T00:41:26.812Z,31.8
2023-01-19T00:42:43.113Z,33.5
2023-01-19T00:43:59.403Z,33.6
2023-01-19T00:45:15.697Z,35.3
2023-01-19T00:46:32.007Z,32
2023-01-19T00:47:48.298Z,31.4
2023-01-19T00:49:04.597Z,31.2
2023-01-19T00:50:20.877Z,32
2023-01-19T00:51:37.190Z,30.9
2023-01-19T00:52:53.479Z,31.2
2023-01-19T00:54:08.790Z,30.4
2023-01-19T00:55:25.093Z,29.9
2023-01-19T00:56:41.372Z,29.2
2023-01-19T00:57:57.676Z,28.8
2023-01-19T00:59:13.966Z,30.7
2023-01-19T01:00:30.270Z,30.1
2023-01-19T01:01:46.570Z,30.3
2023-01-19T01:03:01.880Z,29.8
2023-01-19T01:04:17.196Z,29.4
2023-01-19T01:05:32.510Z,30.6
2023-01-19T01:06:47.810Z,30.8
2023-01-19T01:08:04.109Z,31
2023-01-19T01:09:20.405Z,29.3
2023-01-19T01:10:36.699Z,30.4
2023-01-19T01:11:53.007Z,27.4
2023-01-19T01:13:09.301Z,29.6
2023-01-19T01:14:25.591Z,28.8
2023-01-19T01:15:41.878Z,28.7
2023-01-19T01:16:58.172Z,28
2023-01-19T01:18:14.472Z,28.9
2023-01-19T01:19:30.782Z,28.9
2023-01-19T01:20:47.065Z,29.5
2023-01-19T01:23:19.669Z,29.4
2023-01-19T01:24:34.970Z,27.8
2023-01-19T01:25:51.274Z,28
2023-01-19T01:28:23.869Z,28.9
2023-01-19T01:29:39.172Z,29
2023-01-19T01:30:54.480Z,31.7
2023-01-19T01:32:10.792Z,30.3
2023-01-19T01:33:27.082Z,30.4
2023-01-19T01:34:43.377Z,27.5
2023-01-19T01:35:59.675Z,27.8
2023-01-19T01:37:15.957Z,26.6
2023-01-19T01:38:32.257Z,27.8
2023-01-19T01:39:48.552Z,28.8
2023-01-19T01:41:04.854Z,27
2023-01-19T01:42:21.140Z,29.2
2023-01-19T01:43:36.472Z,27.4
2023-01-19T01:44:51.769Z,27.2
2023-01-19T01:46:08.071Z,26.9
2023-01-19T01:47:24.375Z,27.8
2023-01-19T01:48:40.658Z,27.5
2023-01-19T01:49:56.952Z,27.7
2023-01-19T01:51:13.256Z,27.9
2023-01-19T01:52:29.558Z,30.3
2023-01-19T01:53:45.852Z,29.4
2023-01-19T01:55:02.131Z,29.2
2023-01-19T01:56:18.437Z,27
2023-01-19T01:57:34.743Z,28.3
2023-01-19T01:58:51.034Z,27.9
2023-01-19T02:00:07.331Z,28
2023-01-19T02:01:22.626Z,27.7
2023-01-19T02:02:38.928Z,29.2
2023-01-19T02:03:55.230Z,26.3
2023-01-19T02:05:11.516Z,26.5
2023-01-19T02:06:27.819Z,25.6
2023-01-19T02:07:44.107Z,27.3
2023-01-19T02:09:00.409Z,26.4
2023-01-19T02:10:16.694Z,28.1
2023-01-19T02:11:32.991Z,25.6
2023-01-19T02:12:49.299Z,24.8
2023-01-19T02:14:05.594Z,25.1
2023-01-19T02:15:21.888Z,26.1
2023-01-19T02:16:38.185Z,25
2023-01-19T02:17:53.505Z,24.9
2023-01-19T02:19:09.793Z,24.6
2023-01-19T02:20:26.089Z,24.1
2023-01-19T02:21:42.385Z,25.6
2023-01-19T02:22:58.672Z,24.1
2023-01-19T02:24:14.970Z,24.7
2023-01-19T02:25:31.274Z,24.4
2023-01-19T02:26:46.583Z,23.4
2023-01-19T02:28:01.891Z,23.8
2023-01-19T02:29:17.216Z,24.4
2023-01-19T02:30:32.536Z,24.2
2023-01-19T02:31:48.827Z,24.8
2023-01-19T02:33:05.110Z,23.1
2023-01-19T02:34:21.404Z,25.1
2023-01-19T02:35:37.711Z,26
2023-01-19T02:36:54.006Z,24.6
2023-01-19T02:38:10.304Z,23
2023-01-19T02:39:26.588Z,23.6
2023-01-19T02:40:42.895Z,25
2023-01-19T02:41:59.189Z,23.7
2023-01-19T02:43:15.478Z,25.4
2023-01-19T02:44:31.774Z,24.9
2023-01-19T02:45:48.071Z,23.7
2023-01-19T02:47:03.377Z,23.5
2023-01-19T02:48:19.687Z,23.6
2023-01-19T02:49:35.980Z,23.2
2023-01-19T02:50:52.274Z,25.3
2023-01-19T02:52:08.562Z,22.2
2023-01-19T02:53:24.865Z,23.3
2023-01-19T02:54:41.169Z,22.2
2023-01-19T02:55:57.463Z,21
2023-01-19T02:57:13.756Z,24.4
2023-01-19T02:58:30.044Z,23.4
2023-01-19T02:59:46.352Z,20.3
2023-01-19T03:01:02.636Z,21.2
2023-01-19T03:02:18.931Z,23.2
2023-01-19T03:03:34.239Z,23
2023-01-19T03:04:50.534Z,22.3
2023-01-19T03:06:06.835Z,22.1
2023-01-19T03:07:23.140Z,21.6
2023-01-19T03:08:39.422Z,21.2
2023-01-19T03:09:55.723Z,22.3
2023-01-19T03:11:12.017Z,22.6
2023-01-19T03:12:28.325Z,20.2
2023-01-19T03:13:44.621Z,22.7
2023-01-19T03:15:00.908Z,20.6
2023-01-19T03:16:17.215Z,20
2023-01-19T03:17:32.516Z,47.5
2023-01-19T03:18:48.815Z,25.6
2023-01-19T03:20:05.107Z,22.8
2023-01-19T03:21:21.408Z,21.5
2023-01-19T03:22:37.705Z,22.1
2023-01-19T03:23:54.006Z,19.6
2023-01-19T03:25:10.292Z,22.1
2023-01-19T03:26:26.586Z,20.5
2023-01-19T03:27:42.885Z,20.5
2023-01-19T03:30:15.481Z,19.6
2023-01-19T03:31:31.778Z,21.3
2023-01-19T03:32:48.078Z,21.1
2023-01-19T03:34:03.382Z,19.9
2023-01-19T03:35:19.679Z,19.7
2023-01-19T03:36:35.970Z,20.7
2023-01-19T03:37:52.266Z,20.1
2023-01-19T03:39:08.561Z,19.6
2023-01-19T03:40:24.851Z,18.2
2023-01-19T03:41:41.151Z,19
2023-01-19T03:42:57.454Z,16.9
2023-01-19T03:44:13.753Z,18.2
2023-01-19T03:45:30.040Z,18.7
2023-01-19T03:46:46.342Z,17.8
2023-01-19T03:48:02.641Z,19.8
2023-01-19T03:49:18.923Z,18.2
2023-01-19T03:50:34.248Z,18.2
2023-01-19T03:51:50.537Z,20.3
2023-01-19T03:53:06.832Z,19.6
2023-01-19T03:54:23.129Z,19.4
2023-01-19T03:55:39.422Z,18
2023-01-19T03:56:55.718Z,21.4
2023-01-19T03:58:12.013Z,18.4
2023-01-19T03:59:28.304Z,21.7
2023-01-19T04:00:44.616Z,20.4
2023-01-19T04:02:00.904Z,21.3
2023-01-19T04:03:17.192Z,19.9
2023-01-19T04:04:33.504Z,21.6
2023-01-19T04:05:49.795Z,21.7
2023-01-19T04:07:05.099Z,19.8
2023-01-19T04:08:21.393Z,19.1
2023-01-19T04:09:37.689Z,19.9
2023-01-19T04:10:53.992Z,21.3
2023-01-19T04:12:10.288Z,20.4
2023-01-19T04:13:26.584Z,20.4
2023-01-19T04:14:42.882Z,19.3
2023-01-19T04:15:59.173Z,21.2
2023-01-19T04:17:15.481Z,19.7
2023-01-19T04:18:31.771Z,20.4
2023-01-19T04:19:48.059Z,22.3
2023-01-19T04:21:04.354Z,21
2023-01-19T04:23:36.951Z,21.8
2023-01-19T04:24:52.270Z,23.6
2023-01-19T04:26:08.556Z,21.5
2023-01-19T04:27:24.862Z,20.7
2023-01-19T04:28:41.159Z,22.4
2023-01-19T04:31:13.733Z,21.7
2023-01-19T04:32:30.038Z,23.9
2023-01-19T04:33:46.337Z,20.3
2023-01-19T04:35:02.623Z,22.1
2023-01-19T04:36:18.925Z,20.8
2023-01-19T04:37:35.217Z,21.7
2023-01-19T04:38:51.520Z,22.2
2023-01-19T04:40:07.801Z,23
2023-01-19T04:41:23.125Z,20.8
2023-01-19T04:42:39.414Z,23.2
2023-01-19T04:45:12.019Z,24.3
2023-01-19T04:46:27.320Z,21.5
2023-01-19T04:47:43.612Z,22.9
2023-01-19T04:48:58.929Z,22.7
2023-01-19T04:50:15.235Z,22.4
2023-01-19T04:51:31.516Z,24
2023-01-19T04:52:47.828Z,24.3
2023-01-19T04:54:04.109Z,23.8
2023-01-19T04:55:20.416Z,24.3
2023-01-19T04:56:36.712Z,25.2
2023-01-19T04:57:52.995Z,23.5
2023-01-19T04:59:09.303Z,21.9
2023-01-19T05:00:24.621Z,25.1
2023-01-19T05:01:39.927Z,22.9
2023-01-19T05:02:56.225Z,25.5
2023-01-19T05:04:12.508Z,26.3
2023-01-19T05:05:28.821Z,25.6
2023-01-19T05:06:45.110Z,25.6
2023-01-19T05:08:01.401Z,26.6
2023-01-19T05:09:17.692Z,25.4
2023-01-19T05:10:34.000Z,25.3
2023-01-19T05:11:50.296Z,24.9
2023-01-19T05:13:06.593Z,25.9
2023-01-19T05:14:22.886Z,24.6
2023-01-19T05:15:39.186Z,24.8
2023-01-19T05:16:55.434Z,26.5
2023-01-19T05:18:10.750Z,25.9
2023-01-19T05:19:27.049Z,25.7
2023-01-19T05:20:43.329Z,24.9
2023-01-19T05:21:59.639Z,27.7
2023-01-19T05:23:15.930Z,25.4
2023-01-19T05:24:32.225Z,25.7
2023-01-19T05:25:48.526Z,26.8
2023-01-19T05:27:03.829Z,25.7
2023-01-19T05:28:19.140Z,27.1
2023-01-19T05:29:35.445Z,28.8
2023-01-19T05:30:50.760Z,27.2
2023-01-19T05:32:06.063Z,27
2023-01-19T05:33:22.368Z,25.5
2023-01-19T05:34:38.667Z,27.2
2023-01-19T05:35:54.960Z,28.6
2023-01-19T05:37:11.247Z,28.4
2023-01-19T05:38:27.554Z,28.5
2023-01-19T05:39:43.836Z,29.7
2023-01-19T05:41:00.135Z,29.3
2023-01-19T05:42:16.441Z,29.5
2023-01-19T05:43:32.726Z,30.3
2023-01-19T05:44:49.022Z,27.8
2023-01-19T05:46:05.332Z,28.7
2023-01-19T05:47:21.611Z,31.5
2023-01-19T05:48:36.932Z,29.7
2023-01-19T05:49:53.218Z,26.6
2023-01-19T05:51:09.532Z,29.5
2023-01-19T05:52:25.820Z,29.4
2023-01-19T05:53:42.109Z,30.1
2023-01-19T05:54:58.418Z,28.8
2023-01-19T05:57:31.008Z,29.6
2023-01-19T05:58:47.300Z,31.7
2023-01-19T06:00:02.606Z,29.3
2023-01-19T06:01:17.936Z,31.4
2023-01-19T06:02:34.222Z,32.4
2023-01-19T06:03:49.542Z,29.9
2023-01-19T06:05:04.847Z,29.5
2023-01-19T06:06:21.147Z,30.7
2023-01-19T06:07:37.435Z,32.5
2023-01-19T06:08:53.732Z,31.1
2023-01-19T06:10:10.026Z,32.9
2023-01-19T06:11:26.319Z,30.8
2023-01-19T06:12:42.630Z,31.7
2023-01-19T06:13:58.926Z,30.1
2023-01-19T06:15:15.226Z,33.3
2023-01-19T06:16:31.522Z,29.9
2023-01-19T06:17:47.801Z,31.6
2023-01-19T06:19:04.108Z,30.3
2023-01-19T06:20:20.396Z,30.4
2023-01-19T06:21:35.720Z,29.6
2023-01-19T06:22:52.008Z,31.7
2023-01-19T06:24:08.313Z,29.9
2023-01-19T06:25:24.595Z,29.8
2023-01-19T06:26:40.902Z,31.4
2023-01-19T06:27:57.143Z,31.1
2023-01-19T06:29:13.434Z,31.6
2023-01-19T06:30:29.722Z,31.2
2023-01-19T06:31:45.981Z,32.5
2023-01-19T06:33:02.227Z,29.5
2023-01-19T06:34:18.468Z,30.3
2023-01-19T06:35:34.696Z,31.5
2023-01-19T06:36:50.952Z,30.9
2023-01-19T06:38:06.215Z,32.5
2023-01-19T06:39:22.452Z,32.1
2023-01-19T06:40:38.701Z,33.9
2023-01-19T06:41:54.950Z,33.8
2023-01-19T06:43:11.192Z,32.7
2023-01-19T06:44:27.430Z,35.3
2023-01-19T06:45:43.656Z,33.3
2023-01-19T06:46:59.918Z,31.9
2023-01-19T06:48:16.149Z,31.5
2023-01-19T06:49:31.416Z,33.9
2023-01-19T06:50:46.670Z,32.8
2023-01-19T06:52:02.919Z,33.2
2023-01-19T06:53:18.170Z,33.5
2023-01-19T06:54:33.438Z,33.7
2023-01-19T06:55:49.687Z,33.5
2023-01-19T06:57:05.925Z,34.5
2023-01-19T06:58:22.165Z,33.6
2023-01-19T06:59:38.407Z,35.2
2023-01-19T07:00:54.637Z,34.8
2023-01-19T07:02:10.874Z,35
2023-01-19T07:03:27.128Z,36.1
2023-01-19T07:04:43.375Z,34.2
2023-01-19T07:05:59.599Z,34
2023-01-19T07:07:15.845Z,35.2
2023-01-19T07:08:32.085Z,37.2
2023-01-19T07:09:48.329Z,37.5
2023-01-19T07:11:03.595Z,35
2023-01-19T07:12:19.826Z,35.1
2023-01-19T07:13:36.075Z,34.2
2023-01-19T07:14:52.325Z,35.6
2023-01-19T07:16:08.567Z,34.1
2023-01-19T07:17:24.792Z,36.8
2023-01-19T07:18:41.044Z,34.9
2023-01-19T07:19:57.289Z,37.7
2023-01-19T07:21:13.532Z,37.5
2023-01-19T07:22:29.767Z,37.2
2023-01-19T07:23:46.016Z,37.6
2023-01-19T07:25:02.249Z,36.7
2023-01-19T07:26:18.487Z,35.8
2023-01-19T07:27:33.746Z,38.8
2023-01-19T07:28:49.987Z,35.4
2023-01-19T07:30:06.235Z,35.7
2023-01-19T07:31:22.466Z,33.9
2023-01-19T07:35:10.224Z,36.2
2023-01-19T07:36:25.479Z,35.2
2023-01-19T07:37:41.725Z,35.7
2023-01-19T07:38:57.957Z,36
2023-01-19T07:41:30.443Z,36.7
2023-01-19T07:42:46.693Z,35.1
2023-01-19T07:44:01.963Z,36.6
2023-01-19T07:45:17.206Z,36.5
2023-01-19T07:46:33.454Z,35
2023-01-19T07:47:49.696Z,34.2
2023-01-19T07:49:05.947Z,35.4
2023-01-19T07:50:22.180Z,35.9
2023-01-19T07:51:38.428Z,33.3
2023-01-19T07:52:54.669Z,36.7
2023-01-19T07:54:10.912Z,35
2023-01-19T07:55:27.150Z,35.2
2023-01-19T07:56:43.394Z,32.4
2023-01-19T07:57:58.647Z,33.9
2023-01-19T07:59:13.911Z,34.7
2023-01-19T08:00:30.154Z,35.7
2023-01-19T08:01:46.385Z,31.4
2023-01-19T08:04:18.872Z,34.2
2023-01-19T08:05:35.125Z,33.7
2023-01-19T08:06:51.364Z,33.3
2023-01-19T08:08:07.592Z,35.3
2023-01-19T08:09:23.852Z,34.2
2023-01-19T08:10:40.081Z,35.1
2023-01-19T08:11:56.333Z,32.6
2023-01-19T08:13:12.570Z,32.3
2023-01-19T08:14:28.804Z,30.2
2023-01-19T08:15:44.062Z,33
2023-01-19T08:17:00.311Z,32.3
2023-01-19T08:19:32.784Z,33
2023-01-19T08:20:48.051Z,32.4
2023-01-19T08:22:03.310Z,30.9
2023-01-19T08:23:19.551Z,31.7
2023-01-19T08:24:35.789Z,33.8
2023-01-19T08:25:52.027Z,32.5
2023-01-19T08:27:08.282Z,31.6
2023-01-19T08:28:24.511Z,31.9
2023-01-19T08:29:40.772Z,32.6
2023-01-19T08:30:57.002Z,32.1
2023-01-19T08:32:13.238Z,32.9
2023-01-19T08:33:29.489Z,30.6
2023-01-19T08:34:44.756Z,31.5
2023-01-19T08:36:00.004Z,32.5
2023-01-19T08:37:16.238Z,32.3
2023-01-19T08:38:32.485Z,31.4
2023-01-19T08:39:48.727Z,31.3
2023-01-19T08:41:04.971Z,30.1
2023-01-19T08:42:21.215Z,30.6
2023-01-19T08:43:37.450Z,32.4
2023-01-19T08:44:53.701Z,30.6
2023-01-19T08:46:09.927Z,29.3
2023-01-19T08:49:58.661Z,30.3
2023-01-19T08:51:13.934Z,29.6
2023-01-19T08:52:29.190Z,30.1
2023-01-19T08:55:01.660Z,31.5
2023-01-19T08:56:17.897Z,30.7
2023-01-19T08:57:34.144Z,32.2
2023-01-19T08:58:50.384Z,30.1
2023-01-19T09:00:06.624Z,31.1
2023-01-19T09:01:22.878Z,29.8
2023-01-19T09:02:39.106Z,31.1
2023-01-19T09:03:55.361Z,31.1
2023-01-19T09:05:11.598Z,29.4
2023-01-19T09:06:27.838Z,31.2
2023-01-19T09:07:44.080Z,30.5
2023-01-19T09:08:59.338Z,28.5
2023-01-19T09:10:15.584Z,28.1
2023-01-19T09:11:31.828Z,30.1
2023-01-19T09:12:48.059Z,28.2
2023-01-19T09:14:04.301Z,31.7
2023-01-19T09:15:20.547Z,29
2023-01-19T09:16:36.788Z,29.2
2023-01-19T09:17:53.032Z,30.4
2023-01-19T09:20:24.537Z,29.3
2023-01-19T09:21:39.784Z,29.7
2023-01-19T09:22:55.055Z,29.8
2023-01-19T09:24:11.301Z,29
2023-01-19T09:25:27.533Z,28.7
2023-01-19T09:26:43.768Z,30.9
2023-01-19T09:28:00.026Z,28.8
2023-01-19T09:29:16.252Z,29.1
2023-01-19T09:30:32.491Z,28.6
2023-01-19T09:31:48.732Z,28.5
2023-01-19T09:33:04.993Z,27.3
2023-01-19T09:34:21.233Z,28.7
2023-01-19T09:35:37.459Z,28.5
2023-01-19T09:36:53.699Z,29.3
2023-01-19T09:38:09.959Z,29.8
2023-01-19T09:39:25.219Z,28.7
2023-01-19T09:40:41.447Z,26.3
2023-01-19T09:41:57.683Z,27.4
2023-01-19T09:43:13.930Z,28.2
2023-01-19T09:44:30.179Z,26.5
2023-01-19T09:45:46.419Z,28.5
2023-01-19T09:47:02.658Z,28.8
2023-01-19T09:48:18.892Z,28.9
2023-01-19T09:49:35.134Z,29.7
2023-01-19T09:50:51.381Z,29.6
2023-01-19T09:52:07.628Z,28.5
2023-01-19T09:53:23.856Z,28
2023-01-19T09:54:40.108Z,27.9
2023-01-19T09:55:55.359Z,26.6
2023-01-19T09:57:11.609Z,28.3
2023-01-19T09:58:27.838Z,27.2
2023-01-19T09:59:44.083Z,27
2023-01-19T10:01:00.333Z,27.4
2023-01-19T10:02:16.578Z,27.7
2023-01-19T10:03:32.804Z,27.1
2023-01-19T10:04:49.051Z,26.8
2023-01-19T10:06:05.290Z,28.4
2023-01-19T10:07:21.543Z,29.6
2023-01-19T10:08:37.778Z,27.7
2023-01-19T10:09:54.009Z,27.6
2023-01-19T10:11:10.264Z,26.7
2023-01-19T10:12:25.520Z,25.2
2023-01-19T10:13:41.753Z,27.7
2023-01-19T10:14:57.988Z,26.5
2023-01-19T10:16:14.245Z,28.6
2023-01-19T10:17:30.476Z,25.5
2023-01-19T10:18:46.722Z,25.1
2023-01-19T10:20:02.971Z,26.9
2023-01-19T10:21:19.205Z,27.4
2023-01-19T10:22:35.445Z,29
2023-01-19T10:23:51.690Z,25.6
2023-01-19T10:25:07.924Z,26.4
2023-01-19T10:26:24.174Z,26.8
2023-01-19T10:28:56.648Z,24.4
2023-01-19T10:30:11.913Z,24.7
2023-01-19T10:31:28.146Z,28.3
2023-01-19T10:32:44.397Z,28.6
2023-01-19T10:34:00.621Z,25.4
2023-01-19T10:36:33.104Z,26.3
2023-01-19T10:37:49.348Z,26.4
2023-01-19T10:39:05.608Z,25.4
2023-01-19T10:40:21.843Z,26.1
2023-01-19T10:41:38.083Z,25.6
2023-01-19T10:42:54.312Z,25.5
2023-01-19T10:44:10.567Z,27.3
2023-01-19T10:45:26.805Z,26.1
2023-01-19T10:46:42.063Z,26.1
2023-01-19T10:47:58.303Z,27.2
2023-01-19T10:49:14.538Z,24.5
2023-01-19T10:51:47.018Z,25
2023-01-19T10:53:02.291Z,25.4
2023-01-19T10:54:17.538Z,25
2023-01-19T10:55:33.778Z,24.9
2023-01-19T10:56:50.024Z,24.3
2023-01-19T10:58:06.279Z,24.8
2023-01-19T10:59:22.502Z,24.4
2023-01-19T11:00:38.762Z,24.3
2023-01-19T11:01:54.996Z,23.7
2023-01-19T11:03:11.244Z,23.5
2023-01-19T11:04:27.485Z,24.7
2023-01-19T11:05:43.707Z,23.8
2023-01-19T11:06:58.973Z,23.5
2023-01-19T11:08:14.236Z,25.4
2023-01-19T11:09:30.476Z,24.4
2023-01-19T11:10:46.720Z,24.1
2023-01-19T11:12:02.961Z,24.9
2023-01-19T11:13:19.207Z,24.9
2023-01-19T11:14:35.452Z,24.1
2023-01-19T11:15:51.691Z,24.1
2023-01-19T11:17:07.925Z,23.8
2023-01-19T11:18:24.168Z,23.3
2023-01-19T11:19:40.406Z,26.1
2023-01-19T11:20:56.653Z,25.9
2023-01-19T11:22:12.883Z,24.5
2023-01-19T11:23:29.138Z,25.3
2023-01-19T11:24:44.385Z,26.8
2023-01-19T11:26:00.000Z,25.5
2023-01-19T11:27:16.866Z,26.1
2023-01-19T11:28:33.111Z,24
2023-01-19T11:29:49.356Z,25.1
2023-01-19T11:31:05.603Z,23.4
2023-01-19T11:32:21.837Z,24.2
2023-01-19T11:33:38.075Z,23.9
2023-01-19T11:34:54.313Z,22.3
2023-01-19T11:36:10.549Z,23.6
2023-01-19T11:37:26.793Z,23.8
2023-01-19T11:38:43.035Z,23.9
2023-01-19T11:39:59.275Z,23.9
2023-01-19T11:41:14.542Z,22.2
2023-01-19T11:42:30.777Z,21.3
2023-01-19T11:43:47.023Z,22.9
2023-01-19T11:45:03.266Z,23.3
2023-01-19T11:46:19.497Z,22.5
2023-01-19T11:47:35.745Z,21.9
2023-01-19T11:48:51.975Z,23.1
2023-01-19T11:50:08.230Z,23
2023-01-19T11:51:23.495Z,23.3
2023-01-19T11:52:39.725Z,23.4
2023-01-19T11:53:55.000Z,22.4
2023-01-19T11:55:12.209Z,22.5
2023-01-19T11:56:28.442Z,24.1
2023-01-19T11:57:44.683Z,23.6
2023-01-19T11:59:00.941Z,22.7
2023-01-19T12:00:17.169Z,22.3
2023-01-19T12:01:33.405Z,24.3
2023-01-19T12:02:49.654Z,22.2
2023-01-19T12:04:05.906Z,21.9
2023-01-19T12:05:22.135Z,23.1
2023-01-19T12:06:38.373Z,22.2
2023-01-19T12:07:53.645Z,23.1
2023-01-19T12:09:09.871Z,19.9
2023-01-19T12:10:26.129Z,20
2023-01-19T12:11:42.358Z,22.1
2023-01-19T12:12:58.609Z,21.3
2023-01-19T12:14:14.836Z,21.7
2023-01-19T12:15:31.091Z,20
2023-01-19T12:16:47.332Z,20.9
2023-01-19T12:18:03.555Z,20
2023-01-19T12:19:19.803Z,19.1
2023-01-19T12:20:36.054Z,18.7
2023-01-19T12:21:52.286Z,19.9
2023-01-19T12:23:08.531Z,18.2
2023-01-19T12:24:23.795Z,18
2023-01-19T12:25:40.017Z,19.6
2023-01-19T12:26:56.276Z,21
2023-01-19T12:28:12.507Z,20.7
2023-01-19T12:29:28.752Z,20
2023-01-19T12:30:45.000Z,18.5
2023-01-19T12:32:01.240Z,19.9
2023-01-19T12:33:17.482Z,18.9
2023-01-19T12:34:33.719Z,18
2023-01-19T12:35:49.948Z,20
2023-01-19T12:37:06.204Z,18.6
2023-01-19T12:38:22.442Z,19.7
2023-01-19T12:40:54.929Z,19
2023-01-19T12:42:11.282Z,18.8
2023-01-19T12:43:27.535Z,19.3
2023-01-19T12:44:43.759Z,19.3
2023-01-19T12:46:00.012Z,18.5
2023-01-19T12:47:16.250Z,18.5
2023-01-19T12:48:32.483Z,19.1
2023-01-19T12:49:48.729Z,18.8
2023-01-19T12:51:04.961Z,17.8
2023-01-19T12:52:21.203Z,17.7
2023-01-19T12:53:37.442Z,20.5
2023-01-19T12:54:53.686Z,18.3
2023-01-19T12:56:09.943Z,19.4
2023-01-19T12:57:26.170Z,17.7
2023-01-19T12:58:41.431Z,20.1
2023-01-19T12:59:57.672Z,18.5
2023-01-19T13:01:13.923Z,18.5
2023-01-19T13:02:30.145Z,18.7
2023-01-19T13:03:46.404Z,18.4
2023-01-19T13:05:02.646Z,19.2
2023-01-19T13:06:18.882Z,18.9
2023-01-19T13:07:35.121Z,18.6
2023-01-19T13:08:51.353Z,19.7
2023-01-19T13:10:07.598Z,18.1
2023-01-19T13:11:23.843Z,19
2023-01-19T13:12:40.079Z,20.3
2023-01-19T13:13:56.313Z,18.2
2023-01-19T13:15:11.584Z,18.4
2023-01-19T13:16:27.819Z,17.3
2023-01-19T13:17:44.073Z,17.6
2023-01-19T13:19:00.309Z,18.3
2023-01-19T13:20:16.549Z,20.2
2023-01-19T13:21:32.782Z,18.7
2023-01-19T13:22:49.022Z,16.2
2023-01-19T13:24:05.260Z,19.3
2023-01-19T13:25:21.510Z,19.2
2023-01-19T13:26:37.748Z,17.2
2023-01-19T13:27:53.984Z,18.1
2023-01-19T13:29:10.231Z,18.2
2023-01-19T13:30:26.461Z,18.4
2023-01-19T13:31:41.731Z,17.8
2023-01-19T13:32:57.966Z,18.2
2023-01-19T13:34:14.219Z,18
2023-01-19T13:35:30.447Z,18.4
2023-01-19T13:36:46.684Z,19
2023-01-19T13:38:02.941Z,19.1
2023-01-19T13:39:19.176Z,18.5
2023-01-19T13:40:35.416Z,17.5
2023-01-19T13:41:51.650Z,17.9
2023-01-19T13:43:07.897Z,18
2023-01-19T13:44:24.136Z,16.8
2023-01-19T13:45:40.371Z,17.6
2023-01-19T13:46:56.622Z,17.7
2023-01-19T13:48:11.880Z,17.7
2023-01-19T13:49:28.122Z,20.6
2023-01-19T13:50:44.359Z,17.8
2023-01-19T13:52:00.591Z,17.8
2023-01-19T13:53:16.828Z,18.2
2023-01-19T13:54:33.089Z,17.3
2023-01-19T13:55:49.329Z,19.7
2023-01-19T13:57:05.556Z,17.5
2023-01-19T13:58:21.801Z,18.2
2023-01-19T13:59:38.051Z,18.7
2023-01-19T14:00:54.290Z,17.3
2023-01-19T14:02:10.523Z,17.3
2023-01-19T14:03:26.768Z,18.7
2023-01-19T14:04:42.024Z,18.5
2023-01-19T14:05:58.253Z,18.3
2023-01-19T14:07:14.512Z,17.9
2023-01-19T14:08:30.748Z,17.9
2023-01-19T14:09:46.987Z,17
2023-01-19T14:11:03.218Z,20.3
2023-01-19T14:12:19.461Z,18.8
2023-01-19T14:13:35.715Z,18.8
2023-01-19T14:14:51.958Z,17.5
2023-01-19T14:16:08.192Z,18.8
2023-01-19T14:17:24.424Z,17.8
2023-01-19T14:18:40.670Z,17.3
2023-01-19T14:19:56.906Z,17.4
2023-01-19T14:21:12.180Z,17.7
2023-01-19T14:22:28.417Z,17.8
2023-01-19T14:23:44.660Z,19.5
2023-01-19T14:25:00.900Z,18.2
2023-01-19T14:26:17.132Z,16.8
2023-01-19T14:27:33.373Z,17.4
2023-01-19T14:28:49.609Z,18.2
2023-01-19T14:30:05.859Z,19.7
2023-01-19T14:31:22.107Z,17.7
2023-01-19T14:32:38.347Z,16.4
2023-01-19T14:33:54.575Z,16.6
2023-01-19T14:35:10.818Z,17.8
2023-01-19T14:36:27.057Z,18.7
2023-01-19T14:37:42.318Z,17.6
2023-01-19T14:40:14.791Z,17.1
2023-01-19T14:41:31.031Z,16.7
2023-01-19T14:42:47.276Z,18.8
2023-01-19T14:45:19.762Z,19.9
2023-01-19T14:46:36.003Z,19.4
2023-01-19T14:47:52.236Z,20.7
2023-01-19T14:49:08.479Z,15.5
2023-01-19T14:50:24.733Z,18.2
2023-01-19T14:51:40.973Z,17.6
2023-01-19T14:52:57.208Z,16.4
2023-01-19T14:55:28.702Z,17.2
2023-01-19T14:56:43.978Z,15.7
2023-01-19T14:57:59.224Z,14.7
2023-01-19T14:59:15.467Z,15.2
2023-01-19T15:00:31.699Z,15.7
2023-01-19T15:01:47.947Z,14.9
2023-01-19T15:03:04.192Z,13.6
2023-01-19T15:04:20.425Z,14.5
2023-01-19T15:05:36.678Z,15.5
2023-01-19T15:06:52.913Z,17.6
2023-01-19T15:08:09.160Z,14.9
2023-01-19T15:09:25.404Z,15.7
2023-01-19T15:10:40.655Z,14.9
2023-01-19T15:11:55.906Z,15.3
2023-01-19T15:13:12.154Z,16
2023-01-19T15:14:28.395Z,14.9
2023-01-19T15:15:44.634Z,15.2
2023-01-19T15:17:00.869Z,16.5
2023-01-19T15:18:17.112Z,16.9
2023-01-19T15:19:33.351Z,16
2023-01-19T15:20:49.605Z,15.1
2023-01-19T15:22:05.838Z,15.7
2023-01-19T15:23:22.085Z,15.9
2023-01-19T15:24:38.323Z,14.4
2023-01-19T15:25:54.564Z,15.4
2023-01-19T15:27:10.800Z,15.7
2023-01-19T15:28:26.056Z,16.9
2023-01-19T15:29:42.301Z,15.7
2023-01-19T15:30:58.539Z,14.1
2023-01-19T15:32:14.790Z,14.2
2023-01-19T15:33:31.027Z,15.4
2023-01-19T15:34:47.265Z,16.4
2023-01-19T15:36:03.496Z,19
2023-01-19T15:37:19.746Z,18.7
2023-01-19T15:38:35.996Z,15.9
2023-01-19T15:39:52.238Z,15.5
2023-01-19T15:41:08.471Z,18.4
2023-01-19T15:42:24.709Z,17.3
2023-01-19T15:43:40.956Z,15.6
2023-01-19T15:44:56.204Z,19.4
2023-01-19T15:46:12.444Z,16.4
2023-01-19T15:47:28.682Z,14.8
2023-01-19T15:48:44.935Z,15.4
2023-01-19T15:50:01.175Z,14.3
2023-01-19T15:51:17.408Z,15.4
2023-01-19T15:52:33.648Z,14.4
2023-01-19T15:53:49.889Z,49.8
2023-01-19T15:56:22.366Z,13.6
2023-01-19T15:57:38.612Z,15.1
2023-01-19T15:58:54.864Z,15.5
2023-01-19T16:00:11.094Z,17.3
2023-01-19T16:01:26.350Z,16.3
2023-01-19T16:03:58.858Z,15.4
2023-01-19T16:05:15.088Z,15.7
2023-01-19T16:06:30.344Z,14.8
2023-01-19T16:07:46.601Z,15.6
2023-01-19T16:09:02.839Z,15.5
2023-01-19T16:10:19.078Z,15.4
2023-01-19T16:11:35.370Z,16.2
2023-01-19T16:12:51.669Z,15.5
2023-01-19T16:14:07.961Z,14.6
2023-01-19T16:15:24.264Z,16.2
2023-01-19T16:16:40.542Z,15.3
2023-01-19T16:17:56.840Z,16.6
2023-01-19T16:19:13.145Z,17.8
2023-01-19T16:20:29.435Z,17.1
2023-01-19T16:21:45.731Z,13.8
2023-01-19T16:23:01.035Z,15.1
2023-01-19T16:24:17.335Z,14.2
2023-01-19T16:25:33.629Z,15.8
2023-01-19T16:26:49.933Z,15.5
2023-01-19T16:28:06.222Z,12.8
2023-01-19T16:29:22.513Z,13.8
2023-01-19T16:30:38.815Z,16.3
2023-01-19T16:31:55.099Z,14.4
2023-01-19T16:33:11.401Z,17.3
2023-01-19T16:34:27.699Z,17.9
2023-01-19T16:35:43.986Z,15.4
2023-01-19T16:37:00.287Z,16.1
2023-01-19T16:38:16.578Z,17
2023-01-19T16:39:31.883Z,15.2
2023-01-19T16:40:48.181Z,16.9
2023-01-19T16:42:04.468Z,14.7
2023-01-19T16:43:20.736Z,15.7
2023-01-19T16:44:36.976Z,15.8
2023-01-19T16:45:53.209Z,14
2023-01-19T16:47:09.442Z,15.5
2023-01-19T16:48:25.692Z,14.5
2023-01-19T16:49:41.932Z,14.7
2023-01-19T16:50:58.183Z,15.3
2023-01-19T16:52:14.407Z,15.8
2023-01-19T16:53:30.653Z,14.8
2023-01-19T16:54:46.896Z,14.3
2023-01-19T16:56:02.165Z,15.5
2023-01-19T16:57:18.394Z,14.2
2023-01-19T16:58:34.643Z,14.3
2023-01-19T16:59:50.900Z,14.5
2023-01-19T17:01:07.139Z,13.4
2023-01-19T17:03:39.619Z,14.3
2023-01-19T17:04:55.856Z,15
2023-01-19T17:06:12.103Z,14.6
2023-01-19T17:07:28.334Z,14
2023-01-19T17:08:44.571Z,14.4
2023-01-19T17:10:00.810Z,14
2023-01-19T17:11:17.065Z,13.1
2023-01-19T17:12:32.371Z,13
2023-01-19T17:13:48.654Z,15.3
2023-01-19T17:15:04.955Z,14.8
2023-01-19T17:16:21.207Z,15.4
2023-01-19T17:17:37.443Z,14.6
2023-01-19T17:18:53.702Z,13.7
2023-01-19T17:20:09.992Z,13.8
2023-01-19T17:21:26.283Z,13.9
2023-01-19T17:22:42.573Z,16
2023-01-19T17:23:58.877Z,14
2023-01-19T17:25:15.166Z,15.4
2023-01-19T17:26:31.455Z,14.6
2023-01-19T17:27:47.756Z,13.9
2023-01-19T17:29:03.063Z,14.7
2023-01-19T17:30:19.364Z,13.4
2023-01-19T17:31:35.650Z,14.9
2023-01-19T17:32:51.953Z,14.8