createdAt,value
2018-04-02T00:01:53.027Z,83.47
2018-04-02T00:04:56.469Z,83.66
2018-04-02T00:07:59.834Z,84.07
2018-04-02T00:11:03.181Z,84.55
2018-04-02T00:17:14.679Z,85.08
2018-04-02T00:20:18.035Z,85.44
2018-04-02T00:23:21.402Z,85.84
2018-04-02T00:26:24.780Z,86.05
2018-04-02T00:29:28.181Z,86.49
2018-04-02T00:32:31.528Z,86.66
2018-04-02T00:35:35.658Z,86.88
2018-04-02T00:38:39.050Z,87.39
2018-04-02T00:41:42.518Z,87.46
2018-04-02T00:44:46.012Z,87.52
2018-04-02T00:47:49.370Z,87.64
2018-04-02T00:50:52.712Z,87.81
2018-04-02T00:53:56.084Z,87.69
2018-04-02T00:56:59.440Z,87.80
2018-04-02T01:00:03.560Z,88.38
2018-04-02T01:03:06.940Z,88.50
2018-04-02T01:06:10.361Z,88.79
2018-04-02T01:09:13.681Z,88.83
2018-04-02T01:12:17.023Z,89.00
2018-04-02T01:15:21.176Z,89.19
2018-04-02T01:18:25.290Z,89.29
2018-04-02T01:21:28.626Z,89.48
2018-04-02T01:24:32.098Z,89.53
2018-04-02T01:27:35.458Z,89.60
2018-04-02T01:30:40.325Z,89.67
2018-04-02T01:33:43.678Z,89.85
2018-04-02T01:36:47.070Z,90.18
2018-04-02T01:39:50.422Z,90.27
2018-04-02T01:42:53.795Z,90.02
2018-04-02T01:45:57.144Z,90.14
2018-04-02T01:49:00.489Z,90.28
2018-04-02T01:52:03.834Z,90.38
2018-04-02T01:55:07.205Z,90.41
2018-04-02T01:58:11.329Z,90.59
2018-04-02T02:01:14.699Z,90.70
2018-04-02T02:04:18.854Z,90.77
2018-04-02T02:07:22.341Z,91.03
2018-04-02T02:10:26.464Z,91.26
2018-04-02T02:13:29.846Z,91.25
2018-04-02T02:16:33.978Z,91.53
2018-04-02T02:19:37.342Z,91.60
2018-04-02T02:22:41.509Z,91.55
2018-04-02T02:25:45.588Z,91.27
2018-04-02T02:28:48.960Z,90.98
2018-04-02T02:31:52.300Z,90.69
2018-04-02T02:34:56.457Z,90.54
2018-04-02T02:37:59.792Z,90.09
2018-04-02T02:41:03.151Z,89.74
2018-04-02T02:44:06.493Z,89.04
2018-04-02T02:47:09.874Z,88.99
2018-04-02T02:50:13.227Z,88.82
2018-04-02T02:53:16.613Z,88.76
2018-04-02T02:56:19.943Z,88.78
2018-04-02T02:59:23.297Z,88.53
2018-04-02T03:02:27.487Z,87.88
2018-04-02T03:05:30.842Z,87.18
2018-04-02T03:08:34.320Z,87.05
2018-04-02T03:11:38.433Z,86.74
2018-04-02T03:14:42.558Z,86.59
2018-04-02T03:17:46.669Z,86.37
2018-04-02T03:20:50.931Z,86.03
2018-04-02T03:23:54.392Z,85.78
2018-04-02T03:26:58.521Z,85.36
2018-04-02T03:30:01.871Z,85.37
2018-04-02T03:33:05.211Z,85.38
2018-04-02T03:36:09.386Z,85.39
2018-04-02T03:39:12.725Z,85.54
2018-04-02T03:42:16.902Z,85.56
2018-04-02T03:45:20.238Z,85.61
2018-04-02T03:48:24.359Z,85.95
2018-04-02T03:51:28.562Z,86.21
2018-04-02T03:54:32.678Z,86.25
2018-04-02T03:57:36.026Z,86.44
2018-04-02T04:00:39.366Z,86.59
2018-04-02T04:03:44.209Z,86.60
2018-04-02T04:06:48.332Z,86.66
2018-04-02T04:09:52.449Z,86.65
2018-04-02T04:12:56.556Z,86.56
2018-04-02T04:15:59.910Z,86.59
2018-04-02T04:19:03.252Z,86.60
2018-04-02T04:22:06.643Z,86.78
2018-04-02T04:25:10.777Z,86.91
2018-04-02T04:28:14.944Z,86.95
2018-04-02T04:31:18.294Z,86.59
2018-04-02T04:34:22.405Z,86.30
2018-04-02T04:37:26.530Z,85.95
2018-04-02T04:40:30.698Z,85.89
2018-04-02T04:43:34.036Z,86.01
2018-04-02T04:46:38.149Z,85.87
2018-04-02T04:49:41.528Z,85.86
2018-04-02T04:52:44.872Z,85.53
2018-04-02T04:55:48.224Z,85.39
2018-04-02T04:58:51.577Z,85.28
2018-04-02T05:01:54.925Z,85.08
2018-04-02T05:04:58.344Z,84.69
2018-04-02T05:08:01.694Z,84.52
2018-04-02T05:11:05.043Z,84.39
2018-04-02T05:14:09.165Z,84.23
2018-04-02T05:17:13.273Z,84.23
2018-04-02T05:20:16.627Z,84.00
2018-04-02T05:23:20.009Z,83.72
2018-04-02T05:26:23.404Z,83.36
2018-04-02T05:29:26.752Z,83.15
2018-04-02T05:32:30.233Z,83.05
2018-04-02T05:35:33.797Z,83.05
2018-04-02T05:38:37.166Z,82.74
2018-04-02T05:41:40.545Z,82.51
2018-04-02T05:44:43.919Z,83.37
2018-04-02T05:47:47.281Z,82.89
2018-04-02T05:50:51.596Z,82.17
2018-04-02T05:53:55.903Z,82.22
2018-04-02T05:56:59.292Z,81.65
2018-04-02T06:00:03.682Z,81.30
2018-04-02T06:03:07.031Z,80.78
2018-04-02T06:06:10.470Z,80.50
2018-04-02T06:09:13.839Z,80.43
2018-04-02T06:12:17.944Z,80.36
2018-04-02T06:15:21.449Z,80.36
2018-04-02T06:18:24.909Z,80.35
2018-04-02T06:21:28.259Z,80.62
2018-04-02T06:24:32.504Z,80.26
2018-04-02T06:27:35.829Z,80.00
2018-04-02T06:30:39.201Z,79.77
2018-04-02T06:33:42.547Z,79.58
2018-04-02T06:36:46.690Z,78.97
2018-04-02T06:39:50.816Z,78.44
2018-04-02T06:42:54.978Z,78.30
2018-04-02T06:45:58.346Z,77.92
2018-04-02T06:49:01.736Z,77.62
2018-04-02T06:52:05.856Z,77.35
2018-04-02T06:55:09.344Z,76.85
2018-04-02T06:58:12.732Z,76.66
2018-04-02T07:01:16.081Z,75.93
2018-04-02T07:04:19.421Z,74.80
2018-04-02T07:07:23.535Z,75.23
2018-04-02T07:10:27.680Z,74.11
2018-04-02T07:13:31.841Z,74.54
2018-04-02T07:16:35.190Z,74.41
2018-04-02T07:19:39.405Z,73.64
2018-04-02T07:22:43.518Z,73.49
2018-04-02T07:25:46.865Z,73.01
2018-04-02T07:28:50.219Z,72.69
2018-04-02T07:31:54.337Z,72.67
2018-04-02T07:34:58.456Z,72.32
2018-04-02T07:38:02.584Z,71.61
2018-04-02T07:41:06.694Z,72.60
2018-04-02T07:44:10.905Z,71.25
2018-04-02T07:47:15.025Z,71.11
2018-04-02T07:50:19.185Z,70.79
2018-04-02T07:53:22.538Z,71.32
2018-04-02T07:56:26.737Z,70.74
2018-04-02T07:59:30.856Z,70.57
2018-04-02T08:02:34.969Z,69.69
2018-04-02T08:05:40.745Z,69.70
2018-04-02T08:08:44.881Z,69.58
2018-04-02T08:11:48.257Z,68.83
2018-04-02T08:14:52.402Z,66.79
2018-04-02T08:17:55.758Z,66.94
2018-04-02T08:20:59.399Z,65.76
2018-04-02T08:24:02.769Z,65.53
2018-04-02T08:27:06.128Z,65.45
2018-04-02T08:30:09.491Z,64.59
2018-04-02T08:33:13.685Z,63.44
2018-04-02T08:36:17.038Z,62.52
2018-04-02T08:39:20.393Z,62.34
2018-04-02T08:42:24.573Z,61.56
2018-04-02T08:45:27.936Z,61.60
2018-04-02T08:48:31.340Z,62.63
2018-04-02T08:51:34.699Z,60.44
2018-04-02T08:54:38.831Z,59.29
2018-04-02T08:57:43.008Z,58.49
2018-04-02T09:00:46.381Z,58.72
2018-04-02T09:03:49.762Z,58.39
2018-04-02T09:06:53.113Z,59.08
2018-04-02T09:09:57.238Z,58.23
2018-04-02T09:13:02.112Z,57.78
2018-04-02T09:16:05.686Z,57.86
2018-04-02T09:19:09.044Z,57.04
2018-04-02T09:22:12.395Z,57.42
2018-04-02T09:25:16.508Z,57.45
2018-04-02T09:28:20.616Z,56.93
2018-04-02T09:31:23.965Z,55.20
2018-04-02T09:34:27.353Z,54.25
2018-04-02T09:37:30.732Z,53.40
2018-04-02T09:40:34.920Z,53.85
2018-04-02T09:43:38.293Z,53.52
2018-04-02T09:46:41.767Z,52.29
2018-04-02T09:49:45.145Z,53.87
2018-04-02T09:52:49.266Z,53.71
2018-04-02T09:55:53.539Z,53.67
2018-04-02T09:58:56.902Z,54.64
2018-04-02T10:02:00.240Z,52.64
2018-04-02T10:05:03.754Z,53.00
2018-04-02T10:08:07.025Z,52.26
2018-04-02T10:11:10.379Z,51.85
2018-04-02T10:14:14.513Z,51.84
2018-04-02T10:17:17.873Z,50.31
2018-04-02T10:20:21.267Z,50.05
2018-04-02T10:23:24.641Z,49.08
2018-04-02T10:26:28.015Z,49.40
2018-04-02T10:29:31.365Z,49.85
2018-04-02T10:32:34.717Z,50.95
2018-04-02T10:35:38.265Z,50.92
2018-04-02T10:38:41.621Z,50.62
2018-04-02T10:41:45.007Z,51.14
2018-04-02T10:44:48.381Z,49.65
2018-04-02T10:47:52.543Z,50.42
2018-04-02T10:50:55.891Z,50.22
2018-04-02T10:54:00.044Z,49.13
2018-04-02T10:57:03.417Z,49.65
2018-04-02T11:00:07.569Z,51.05
2018-04-02T11:03:10.928Z,50.49
2018-04-02T11:06:15.093Z,49.58
2018-04-02T11:09:18.419Z,49.13
2018-04-02T11:12:21.852Z,49.27
2018-04-02T11:15:25.983Z,47.77
2018-04-02T11:18:29.349Z,47.66
2018-04-02T11:21:32.729Z,47.10
2018-04-02T11:24:36.089Z,45.27
2018-04-02T11:27:39.683Z,47.17
2018-04-02T11:30:43.025Z,47.48
2018-04-02T11:33:46.384Z,47.93
2018-04-02T11:36:49.848Z,47.67
2018-04-02T11:39:53.231Z,48.40
2018-04-02T11:42:56.603Z,49.17
2018-04-02T11:45:59.968Z,49.04
2018-04-02T11:49:04.117Z,49.58
2018-04-02T11:52:07.473Z,48.43
2018-04-02T11:55:10.889Z,48.56
2018-04-02T11:58:15.112Z,49.50
2018-04-02T12:01:18.483Z,48.35
2018-04-02T12:04:21.875Z,47.88
2018-04-02T12:07:25.310Z,47.07
2018-04-02T12:10:28.670Z,45.86
2018-04-02T12:13:32.041Z,46.06
2018-04-02T12:16:35.389Z,46.53
2018-04-02T12:19:39.559Z,46.08
2018-04-02T12:22:42.911Z,44.00
2018-04-02T12:25:47.035Z,43.72
2018-04-02T12:28:51.282Z,44.67
2018-04-02T12:31:54.678Z,42.12
2018-04-02T12:34:58.034Z,43.60
2018-04-02T12:38:01.374Z,44.64
2018-04-02T12:41:04.787Z,45.16
2018-04-02T12:44:08.140Z,44.40
2018-04-02T12:47:12.248Z,44.72
2018-04-02T12:50:15.609Z,44.86
2018-04-02T12:53:18.971Z,45.41
2018-04-02T12:56:22.365Z,45.38
2018-04-02T12:59:26.545Z,44.93
2018-04-02T13:02:29.910Z,44.85
2018-04-02T13:05:33.513Z,44.18
2018-04-02T13:08:36.866Z,44.52
2018-04-02T13:11:40.989Z,44.72
2018-04-02T13:14:45.129Z,45.65
2018-04-02T13:17:48.489Z,45.36
2018-04-02T13:20:51.854Z,46.83
2018-04-02T13:23:55.233Z,47.12
2018-04-02T13:26:58.597Z,48.01
2018-04-02T13:30:01.963Z,47.15
2018-04-02T13:33:05.304Z,47.29
2018-04-02T13:36:09.469Z,45.81
2018-04-02T13:39:12.858Z,44.86
2018-04-02T13:42:16.222Z,45.75
2018-04-02T13:45:20.378Z,46.51
2018-04-02T13:48:23.778Z,45.84
2018-04-02T13:51:27.150Z,46.11
2018-04-02T13:54:30.579Z,46.23
2018-04-02T13:57:33.933Z,46.01
2018-04-02T14:00:38.097Z,46.15
2018-04-02T14:03:41.445Z,45.21
2018-04-02T14:06:45.562Z,45.08
2018-04-02T14:09:49.702Z,45.12
2018-04-02T14:12:53.059Z,44.56
2018-04-02T14:15:56.443Z,44.11
2018-04-02T14:18:59.902Z,42.96
2018-04-02T14:22:03.256Z,43.16
2018-04-02T14:25:06.623Z,42.24
2018-04-02T14:28:09.993Z,42.30
2018-04-02T14:31:13.370Z,41.81
2018-04-02T14:34:17.608Z,41.80
2018-04-02T14:37:21.743Z,42.62
2018-04-02T14:40:25.137Z,42.62
2018-04-02T14:43:28.511Z,42.58
2018-04-02T14:46:32.657Z,43.02
2018-04-02T14:49:36.022Z,43.94
2018-04-02T14:52:40.197Z,43.25
2018-04-02T14:55:43.554Z,42.92
2018-04-02T14:58:47.678Z,42.32
2018-04-02T15:01:51.046Z,41.28
2018-04-02T15:04:54.487Z,42.00
2018-04-02T15:07:57.863Z,41.48
2018-04-02T15:11:01.985Z,41.62
2018-04-02T15:14:06.140Z,41.31
2018-04-02T15:17:09.526Z,42.34
2018-04-02T15:20:12.901Z,43.80
2018-04-02T15:23:17.039Z,43.55
2018-04-02T15:26:20.400Z,44.17
2018-04-02T15:29:23.749Z,43.89
2018-04-02T15:32:27.153Z,44.89
2018-04-02T15:35:30.531Z,44.73
2018-04-02T15:38:33.878Z,44.55
2018-04-02T15:41:37.228Z,44.23
2018-04-02T15:44:40.591Z,44.15
2018-04-02T15:47:44.092Z,44.39
2018-04-02T15:50:47.563Z,45.20
2018-04-02T15:53:50.979Z,44.57
2018-04-02T15:56:54.402Z,45.03
2018-04-02T15:59:57.814Z,44.96
2018-04-02T16:03:02.148Z,45.44
2018-04-02T16:06:05.538Z,45.39
2018-04-02T16:09:08.929Z,45.59
2018-04-02T16:12:13.058Z,44.99
2018-04-02T16:15:17.325Z,44.52
2018-04-02T16:18:20.889Z,44.17
2018-04-02T16:21:24.294Z,43.74
2018-04-02T16:24:27.692Z,45.16
2018-04-02T16:27:31.062Z,46.23
2018-04-02T16:30:35.178Z,46.01
2018-04-02T16:33:38.869Z,46.62
2018-04-02T16:39:43.375Z,47.15
2018-04-02T16:42:46.843Z,47.53
2018-04-02T16:45:50.968Z,47.77
2018-04-02T16:48:54.396Z,48.41
2018-04-02T16:51:57.769Z,48.71
2018-04-02T16:55:01.189Z,49.24
2018-04-02T16:58:04.568Z,49.65
2018-04-02T17:01:08.015Z,49.61
2018-04-02T17:04:11.392Z,50.14
2018-04-02T17:07:14.735Z,50.43
2018-04-02T17:10:18.098Z,51.10
2018-04-02T17:13:21.476Z,50.99
2018-04-02T17:16:24.876Z,51.28
2018-04-02T17:19:28.257Z,52.17
2018-04-02T17:22:32.386Z,52.79
2018-04-02T17:25:35.820Z,53.46
2018-04-02T17:28:39.186Z,53.88
2018-04-02T17:31:42.624Z,52.19
2018-04-02T17:34:46.028Z,51.66
2018-04-02T17:37:49.400Z,51.45
2018-04-02T17:40:52.783Z,52.16
2018-04-02T17:43:56.314Z,53.31
2018-04-02T17:46:59.761Z,53.03
2018-04-02T17:50:03.300Z,53.42
2018-04-02T17:53:06.692Z,53.74
2018-04-02T17:56:10.221Z,54.23
2018-04-02T17:59:13.632Z,54.77
2018-04-02T18:02:16.978Z,55.19
2018-04-02T18:05:21.127Z,55.15
2018-04-02T18:08:24.522Z,55.39
2018-04-02T18:11:27.907Z,55.40
2018-04-02T18:14:31.276Z,55.84
2018-04-02T18:17:34.667Z,56.28
2018-04-02T18:20:38.039Z,56.59
2018-04-02T18:23:41.420Z,56.86
2018-04-02T18:26:44.802Z,58.21
2018-04-02T18:29:48.190Z,62.12
2018-04-02T18:32:52.446Z,62.23
2018-04-02T18:35:55.855Z,62.87
2018-04-02T18:38:59.252Z,62.51
2018-04-02T18:42:02.648Z,63.41
2018-04-02T18:45:06.180Z,65.43
2018-04-02T18:48:09.533Z,67.11
2018-04-02T18:51:12.934Z,66.40
2018-04-02T18:54:16.286Z,66.81
2018-04-02T18:57:19.686Z,67.94
2018-04-02T19:00:24.576Z,68.58
2018-04-02T19:03:27.982Z,68.34
2018-04-02T19:06:31.348Z,69.57
2018-04-02T19:09:35.533Z,69.49
2018-04-02T19:12:39.704Z,69.64
2018-04-02T19:15:43.070Z,69.42
2018-04-02T19:18:47.293Z,69.15
2018-04-02T19:21:51.446Z,68.74
2018-04-02T19:24:54.851Z,66.98
2018-04-02T19:27:58.248Z,66.21
2018-04-02T19:31:01.736Z,65.91
2018-04-02T19:34:05.130Z,66.28
2018-04-02T19:37:08.494Z,66.08
2018-04-02T19:40:12.649Z,66.19
2018-04-02T19:43:16.080Z,66.14
2018-04-02T19:46:19.476Z,66.77
2018-04-02T19:49:22.890Z,67.36
2018-04-02T19:52:26.256Z,67.89
2018-04-02T19:55:29.793Z,68.65
2018-04-02T19:58:33.155Z,67.85
2018-04-02T20:01:36.541Z,68.68
2018-04-02T20:04:39.945Z,69.65
2018-04-02T20:07:43.323Z,69.80
2018-04-02T20:10:47.484Z,69.99
2018-04-02T20:13:50.913Z,70.68
2018-04-02T20:16:54.305Z,71.21
2018-04-02T20:19:57.740Z,72.04
2018-04-02T20:23:01.916Z,72.86
2018-04-02T20:26:05.301Z,72.42
2018-04-02T20:29:08.688Z,72.59
2018-04-02T20:32:12.097Z,72.70
2018-04-02T20:35:15.494Z,73.50
2018-04-02T20:38:18.843Z,74.78
2018-04-02T20:41:22.206Z,75.54
2018-04-02T20:44:25.638Z,76.59
2018-04-02T20:47:29.917Z,76.70
2018-04-02T20:50:33.330Z,78.14
2018-04-02T20:53:36.713Z,78.54
2018-04-02T20:56:40.219Z,77.85
2018-04-02T20:59:43.587Z,77.88
2018-04-02T21:02:47.021Z,78.56
2018-04-02T21:05:50.531Z,78.99
2018-04-02T21:08:53.906Z,78.73
2018-04-02T21:12:00.164Z,77.79
2018-04-02T21:15:03.569Z,77.96
2018-04-02T21:18:06.930Z,78.93
2018-04-02T21:21:10.349Z,78.27
2018-04-02T21:24:14.494Z,79.48
2018-04-02T21:27:17.963Z,79.79
2018-04-02T21:30:22.236Z,79.87
2018-04-02T21:33:25.617Z,80.59
2018-04-02T21:36:28.990Z,80.08
2018-04-02T21:39:33.135Z,79.87
2018-04-02T21:42:36.511Z,80.02
2018-04-02T21:45:41.298Z,80.96
2018-04-02T21:48:44.667Z,80.86
2018-04-02T21:51:48.038Z,81.61
2018-04-02T21:54:52.425Z,82.55
2018-04-02T21:57:55.870Z,82.51
2018-04-02T22:00:59.234Z,83.17
2018-04-02T22:04:02.581Z,83.18
2018-04-02T22:07:06.023Z,84.08
2018-04-02T22:10:09.409Z,84.31
2018-04-02T22:13:12.769Z,83.83
2018-04-02T22:16:16.128Z,84.46
2018-04-02T22:19:19.485Z,84.49
2018-04-02T22:22:22.864Z,83.99
2018-04-02T22:25:26.221Z,85.06
2018-04-02T22:28:29.590Z,85.53
2018-04-02T22:31:32.959Z,85.97
2018-04-02T22:34:37.083Z,85.68
2018-04-02T22:37:40.446Z,85.96
2018-04-02T22:40:43.816Z,86.31
2018-04-02T22:43:47.177Z,86.11
2018-04-02T22:46:50.537Z,85.67
2018-04-02T22:49:53.869Z,86.34
2018-04-02T22:52:57.243Z,85.97
2018-04-02T22:56:00.590Z,85.72
2018-04-02T22:59:03.948Z,86.51
2018-04-02T23:02:08.099Z,86.92
2018-04-02T23:05:11.444Z,86.89
2018-04-02T23:08:16.537Z,87.12
2018-04-02T23:11:19.971Z,86.95
2018-04-02T23:14:23.356Z,87.74
2018-04-02T23:17:26.926Z,88.21
2018-04-02T23:20:30.273Z,88.35
2018-04-02T23:23:33.706Z,87.64
2018-04-02T23:26:37.838Z,88.01
2018-04-02T23:29:41.957Z,87.94
2018-04-02T23:32:45.309Z,88.09
2018-04-02T23:35:49.437Z,88.20
2018-04-02T23:38:53.553Z,87.92
2018-04-02T23:41:56.897Z,87.79
2018-04-02T23:45:00.243Z,86.45
2018-04-02T23:48:03.598Z,86.46
2018-04-02T23:51:06.944Z,85.98
2018-04-02T23:54:12.150Z,86.06
2018-04-02T23:57:15.513Z,86.50
