createdAt,value
2024-02-04T00:00:46.121Z,99900.25
2024-02-04T00:03:15.199Z,99910.19
2024-02-04T00:05:45.096Z,99886.38
2024-02-04T00:08:17.622Z,99864.28
2024-02-04T00:10:46.156Z,99856.56
2024-02-04T00:13:14.515Z,99864.53
2024-02-04T00:15:42.766Z,99848.66
2024-02-04T00:18:13.577Z,99842.31
2024-02-04T00:20:42.278Z,99853.03
2024-02-04T00:23:12.118Z,99844.44
2024-02-04T00:25:42.727Z,99855.44
2024-02-04T00:28:14.510Z,99853.72
2024-02-04T00:30:42.934Z,99847.66
2024-02-04T00:33:11.373Z,99834.88
2024-02-04T00:35:39.704Z,99825.28
2024-02-04T00:38:08.049Z,99852.78
2024-02-04T00:40:39.315Z,99842.72
2024-02-04T00:43:14.794Z,99828.31
2024-02-04T00:45:43.174Z,99839.56
2024-02-04T00:48:11.674Z,99856.50
2024-02-04T00:50:40.077Z,99869.78
2024-02-04T00:53:13.583Z,99860.78
2024-02-04T00:55:43.218Z,99855.75
2024-02-04T00:58:11.490Z,99854.09
2024-02-04T01:00:39.967Z,99855.47
2024-02-04T01:03:08.306Z,99855.59
2024-02-04T01:05:36.811Z,99860.13
2024-02-04T01:08:05.520Z,99860.78
2024-02-04T01:10:33.870Z,99865.09
2024-02-04T01:13:07.555Z,99856.09
2024-02-04T01:15:36.080Z,99852.34
2024-02-04T01:18:06.506Z,99857.97
2024-02-04T01:20:34.936Z,99845.72
2024-02-04T01:23:12.252Z,99849.56
2024-02-04T01:25:45.304Z,99854.31
2024-02-04T01:28:15.290Z,99854.47
2024-02-04T01:30:43.639Z,99846.22
2024-02-04T01:33:11.981Z,99829.84
2024-02-04T01:35:40.445Z,99832.88
2024-02-04T01:38:09.041Z,99832.13
2024-02-04T01:40:37.393Z,99842.34
2024-02-04T01:43:07.186Z,99844.88
2024-02-04T01:45:38.246Z,99832.81
2024-02-04T01:48:12.494Z,99841.19
2024-02-04T01:50:41.951Z,99836.97
2024-02-04T01:53:10.828Z,99843.56
2024-02-04T01:55:45.513Z,99836.66
2024-02-04T01:58:13.812Z,99837.31
2024-02-04T02:00:44.608Z,99820.03
2024-02-04T02:03:15.223Z,99825.53
2024-02-04T02:05:43.950Z,99839.53
2024-02-04T02:08:12.831Z,99846.13
2024-02-04T02:10:44.426Z,99836.84
2024-02-04T02:13:18.984Z,99834.25
2024-02-04T02:15:53.978Z,99832.44
2024-02-04T02:18:28.050Z,99820.13
2024-02-04T02:21:15.339Z,99827.31
2024-02-04T02:24:08.364Z,99832.47
2024-02-04T02:26:39.854Z,99831.00
2024-02-04T02:29:10.028Z,99835.22
2024-02-04T02:31:47.435Z,99834.25
2024-02-04T02:34:30.773Z,99831.88
2024-02-04T02:37:22.725Z,99841.81
2024-02-04T02:40:01.149Z,99840.53
2024-02-04T02:42:32.165Z,99849.88
2024-02-04T02:45:01.562Z,99825.16
2024-02-04T02:47:31.806Z,99821.38
2024-02-04T02:50:02.251Z,99816.13
2024-02-04T02:52:30.741Z,99819.63
2024-02-04T02:54:59.198Z,99830.56
2024-02-04T02:57:28.409Z,99847.56
2024-02-04T02:59:58.071Z,99825.44
2024-02-04T03:02:28.413Z,99828.53
2024-02-04T03:04:56.729Z,99833.50
2024-02-04T03:07:25.241Z,99824.19
2024-02-04T03:09:57.468Z,99812.63
2024-02-04T03:12:25.844Z,99814.38
2024-02-04T03:14:54.479Z,99800.38
2024-02-04T03:17:25.478Z,99821.28
2024-02-04T03:19:55.953Z,99820.47
2024-02-04T03:22:24.909Z,99814.97
2024-02-04T03:24:53.515Z,99821.00
2024-02-04T03:27:23.170Z,99816.13
2024-02-04T03:29:51.472Z,99804.56
2024-02-04T03:32:25.405Z,99803.94
2024-02-04T03:34:53.904Z,99811.66
2024-02-04T03:37:22.425Z,99814.84
2024-02-04T03:39:52.436Z,99809.06
2024-02-04T03:42:22.517Z,99804.22
2024-02-04T03:44:54.386Z,99793.06
2024-02-04T03:47:28.476Z,99794.22
2024-02-04T03:49:56.836Z,99806.66
2024-02-04T03:52:23.916Z,99811.66
2024-02-04T03:54:52.109Z,99802.91
2024-02-04T03:57:20.249Z,99801.47
2024-02-04T03:59:48.377Z,99782.28
2024-02-04T04:02:16.793Z,99801.63
2024-02-04T04:04:49.124Z,99803.25
2024-02-04T04:07:20.446Z,99814.56
2024-02-04T04:09:48.619Z,99812.28
2024-02-04T04:12:16.758Z,99822.13
2024-02-04T04:14:44.838Z,99827.28
2024-02-04T04:17:14.788Z,99834.75
2024-02-04T04:19:42.974Z,99817.00
2024-02-04T04:22:12.645Z,99812.63
2024-02-04T04:24:40.927Z,99822.78
2024-02-04T04:27:09.150Z,99798.75
2024-02-04T04:29:37.260Z,99811.66
2024-02-04T04:32:06.081Z,99812.00
2024-02-04T04:34:36.948Z,99816.84
2024-02-04T04:37:05.464Z,99818.50
2024-02-04T04:39:36.449Z,99811.69
2024-02-04T04:42:04.824Z,99819.25
2024-02-04T04:44:32.952Z,99815.69
2024-02-04T04:47:01.135Z,99827.38
2024-02-04T04:49:29.268Z,99820.44
2024-02-04T04:51:57.553Z,99822.94
2024-02-04T04:54:25.901Z,99817.34
2024-02-04T04:56:57.660Z,99813.78
2024-02-04T04:59:25.733Z,99828.31
2024-02-04T05:01:54.127Z,99802.94
2024-02-04T05:04:24.925Z,99795.53
2024-02-04T05:06:53.364Z,99803.78
2024-02-04T05:09:21.783Z,99808.59
2024-02-04T05:11:49.998Z,99805.72
2024-02-04T05:14:19.557Z,99807.97
2024-02-04T05:16:48.098Z,99795.19
2024-02-04T05:19:17.520Z,99830.44
2024-02-04T05:21:47.709Z,99822.50
2024-02-04T05:24:15.791Z,99813.00
2024-02-04T05:26:43.908Z,99816.88
2024-02-04T05:29:12.084Z,99799.41
2024-02-04T05:31:44.801Z,99803.09
2024-02-04T05:34:12.981Z,99811.34
2024-02-04T05:36:42.387Z,99815.25
2024-02-04T05:39:13.740Z,99816.38
2024-02-04T05:41:42.582Z,99824.28
2024-02-04T05:44:11.310Z,99828.13
2024-02-04T05:46:40.253Z,99821.38
2024-02-04T05:49:10.278Z,99821.38
2024-02-04T05:51:40.637Z,99803.88
2024-02-04T05:54:09.236Z,99822.81
2024-02-04T05:56:37.662Z,99834.16
2024-02-04T05:59:06.548Z,99817.94
2024-02-04T06:01:37.436Z,99822.69
2024-02-04T06:04:06.315Z,99820.41
2024-02-04T06:06:38.541Z,99833.97
2024-02-04T06:09:11.646Z,99834.31
2024-02-04T06:11:39.862Z,99821.38
2024-02-04T06:14:08.218Z,99807.94
2024-02-04T06:16:36.591Z,99805.38
2024-02-04T06:19:10.403Z,99822.50
2024-02-04T06:21:43.160Z,99816.84
2024-02-04T06:24:11.348Z,99813.63
2024-02-04T06:26:40.927Z,99830.44
2024-02-04T06:29:09.113Z,99830.75
2024-02-04T06:31:37.389Z,99806.34
2024-02-04T06:34:05.635Z,99829.28
2024-02-04T06:36:34.017Z,99823.50
2024-02-04T06:39:03.704Z,99825.44
2024-02-04T06:41:31.862Z,99826.53
2024-02-04T06:43:59.002Z,99845.16
2024-02-04T06:46:28.208Z,99851.47
2024-02-04T06:48:57.033Z,99853.22
2024-02-04T06:51:27.591Z,99834.94
2024-02-04T06:53:55.789Z,99840.78
2024-02-04T06:56:32.201Z,99833.00
2024-02-04T06:59:00.247Z,99832.38
2024-02-04T07:01:28.382Z,99832.34
2024-02-04T07:03:56.583Z,99826.88
2024-02-04T07:06:24.842Z,99822.81
2024-02-04T07:08:52.898Z,99830.13
2024-02-04T07:11:20.928Z,99833.81
2024-02-04T07:13:50.522Z,99820.09
2024-02-04T07:16:18.932Z,99822.19
2024-02-04T07:18:47.096Z,99812.00
2024-02-04T07:21:15.293Z,99812.00
2024-02-04T07:23:44.157Z,99816.03
2024-02-04T07:26:13.321Z,99807.16
2024-02-04T07:28:41.362Z,99809.41
2024-02-04T07:31:11.102Z,99822.19
2024-02-04T07:33:39.502Z,99823.66
2024-02-04T07:36:09.117Z,99821.84
2024-02-04T07:38:37.336Z,99815.84
2024-02-04T07:41:05.709Z,99819.44
2024-02-04T07:43:33.905Z,99824.47
2024-02-04T07:46:05.437Z,99831.91
2024-02-04T07:48:35.733Z,99831.22
2024-02-04T07:51:03.853Z,99809.72
2024-02-04T07:53:31.904Z,99820.22
2024-02-04T07:56:00.108Z,99817.94
2024-02-04T07:58:28.796Z,99806.63
2024-02-04T08:00:59.664Z,99810.88
2024-02-04T08:03:27.820Z,99817.19
2024-02-04T08:06:09.363Z,99804.88
2024-02-04T08:08:49.291Z,99803.78
2024-02-04T08:15:39.577Z,99826.53
2024-02-04T08:18:26.391Z,99818.63
2024-02-04T08:26:11.133Z,99814.25
2024-02-04T08:28:41.763Z,99815.72
2024-02-04T08:31:15.779Z,99816.72
2024-02-04T08:33:49.554Z,99842.38
2024-02-04T08:36:26.903Z,99837.72
2024-02-04T08:38:59.797Z,99829.94
2024-02-04T08:41:40.544Z,99816.03
2024-02-04T08:44:22.708Z,99824.94
2024-02-04T08:47:03.233Z,99807.47
2024-02-04T08:49:44.726Z,99812.66
2024-02-04T08:52:35.568Z,99826.38
2024-02-04T08:55:24.780Z,99805.66
2024-02-04T08:57:55.722Z,99817.19
2024-02-04T09:00:30.492Z,99826.72
2024-02-04T09:03:01.925Z,99795.78
2024-02-04T09:05:29.964Z,99804.06
2024-02-04T09:08:00.894Z,99788.16
2024-02-04T09:10:32.847Z,99823.28
2024-02-04T09:13:00.913Z,99814.09
2024-02-04T09:15:29.127Z,99820.41
2024-02-04T09:17:57.329Z,99832.16
2024-02-04T09:20:25.619Z,99821.47
2024-02-04T09:22:54.221Z,99833.63
2024-02-04T09:25:22.481Z,99842.72
2024-02-04T09:27:52.072Z,99829.75
2024-02-04T09:30:22.773Z,99813.81
2024-02-04T09:32:51.210Z,99831.19
2024-02-04T09:35:19.660Z,99811.44
2024-02-04T09:37:47.853Z,99818.94
2024-02-04T09:40:16.499Z,99840.09
2024-02-04T09:42:44.600Z,99816.03
2024-02-04T09:45:17.154Z,99824.25
2024-02-04T09:47:47.312Z,99832.56
2024-02-04T09:50:19.897Z,99794.03
2024-02-04T09:52:53.612Z,99796.41
2024-02-04T09:55:23.688Z,99764.25
2024-02-04T09:57:51.933Z,99794.28
2024-02-04T10:00:22.557Z,99772.84
2024-02-04T10:02:51.636Z,99770.38
2024-02-04T10:05:19.979Z,99765.50
2024-02-04T10:07:48.292Z,99769.75
2024-02-04T10:10:18.528Z,99790.47
2024-02-04T10:12:46.631Z,99755.63
2024-02-04T10:15:16.420Z,99771.59
2024-02-04T10:17:52.209Z,99780.06
2024-02-04T10:20:21.601Z,99774.09
2024-02-04T10:22:51.076Z,99803.88
2024-02-04T10:25:29.176Z,99783.94
2024-02-04T10:28:01.837Z,99781.22
2024-02-04T10:30:29.964Z,99775.94
2024-02-04T10:32:59.676Z,99777.97
2024-02-04T10:35:27.622Z,99772.66
2024-02-04T10:37:55.771Z,99769.41
2024-02-04T10:40:23.919Z,99786.41
2024-02-04T10:42:55.391Z,99779.31
2024-02-04T10:45:27.636Z,99762.56
2024-02-04T10:48:02.854Z,99761.63
2024-02-04T10:50:35.855Z,99780.88
2024-02-04T10:53:08.904Z,99775.78
2024-02-04T10:55:46.379Z,99767.47
2024-02-04T10:58:20.135Z,99783.13
2024-02-04T11:00:51.262Z,99769.78
2024-02-04T11:03:28.930Z,99765.69
2024-02-04T11:05:57.581Z,99780.72
2024-02-04T11:08:26.049Z,99775.94
2024-02-04T11:10:54.154Z,99766.44
2024-02-04T11:13:24.446Z,99780.50
2024-02-04T11:15:56.150Z,99775.34
2024-02-04T11:18:40.208Z,99780.25
2024-02-04T11:21:19.581Z,99777.31
2024-02-04T11:23:59.253Z,99768.13
2024-02-04T11:26:28.536Z,99754.44
2024-02-04T11:28:57.434Z,99757.06
2024-02-04T11:31:25.661Z,99753.13
2024-02-04T11:33:57.970Z,99722.63
2024-02-04T11:36:27.602Z,99718.41
2024-02-04T11:38:55.710Z,99719.38
2024-02-04T11:41:26.136Z,99707.25
2024-02-04T11:43:59.585Z,99732.69
2024-02-04T11:46:30.998Z,99721.06
2024-02-04T11:49:00.702Z,99719.63
2024-02-04T11:51:32.573Z,99690.44
2024-02-04T11:54:02.853Z,99709.25
2024-02-04T11:56:34.294Z,99708.63
2024-02-04T11:59:05.316Z,99698.16
2024-02-04T12:01:39.134Z,99698.03
2024-02-04T12:04:16.084Z,99704.56
2024-02-04T12:06:45.296Z,99689.97
2024-02-04T12:09:14.049Z,99709.09
2024-02-04T12:11:42.798Z,99694.47
2024-02-04T12:14:16.987Z,99687.41
2024-02-04T12:16:45.175Z,99687.38
2024-02-04T12:19:15.732Z,99686.19
2024-02-04T12:21:44.311Z,99677.19
2024-02-04T12:24:12.635Z,99697.56
2024-02-04T12:26:41.536Z,99717.00
2024-02-04T12:29:09.920Z,99703.13
2024-02-04T12:31:39.456Z,99694.66
2024-02-04T12:34:13.537Z,99690.69
2024-02-04T12:36:46.167Z,99722.59
2024-02-04T12:39:15.692Z,99691.09
2024-02-04T12:41:43.727Z,99692.47
2024-02-04T12:44:11.886Z,99675.53
2024-02-04T12:46:40.675Z,99663.03
2024-02-04T12:49:09.312Z,99657.66
2024-02-04T12:51:40.496Z,99679.38
2024-02-04T12:54:11.706Z,99678.03
2024-02-04T12:56:47.406Z,99680.28
2024-02-04T12:59:26.872Z,99678.00
2024-02-04T13:01:57.019Z,99688.69
2024-02-04T13:04:25.283Z,99683.88
2024-02-04T13:06:53.779Z,99683.50
2024-02-04T13:09:25.570Z,99678.13
2024-02-04T13:11:53.726Z,99675.47
2024-02-04T13:14:23.072Z,99669.34
2024-02-04T13:16:51.841Z,99696.06
2024-02-04T13:19:19.925Z,99677.53
2024-02-04T13:21:48.164Z,99680.41
2024-02-04T13:24:17.229Z,99670.44
2024-02-04T13:26:47.081Z,99671.38
2024-02-04T13:29:15.040Z,99685.81
2024-02-04T13:31:43.041Z,99657.50
2024-02-04T13:34:11.718Z,99669.38
2024-02-04T13:36:41.812Z,99662.69
2024-02-04T13:39:09.963Z,99670.09
2024-02-04T13:41:38.109Z,99656.53
2024-02-04T13:44:09.224Z,99661.69
2024-02-04T13:46:37.490Z,99661.38
2024-02-04T13:49:05.719Z,99651.22
2024-02-04T13:51:41.257Z,99660.53
2024-02-04T13:54:17.237Z,99675.00
2024-02-04T13:56:46.561Z,99677.84
2024-02-04T13:59:16.071Z,99684.38
2024-02-04T14:01:47.981Z,99653.50
2024-02-04T14:04:16.191Z,99673.13
2024-02-04T14:06:44.372Z,99649.66
2024-02-04T14:09:14.076Z,99655.72
2024-02-04T14:11:42.345Z,99651.63
2024-02-04T14:14:10.476Z,99654.06
2024-02-04T14:16:40.206Z,99690.50
2024-02-04T14:19:09.356Z,99649.72
2024-02-04T14:21:37.952Z,99668.44
2024-02-04T14:24:06.963Z,99662.63
2024-02-04T14:26:35.128Z,99676.63
2024-02-04T14:29:05.069Z,99679.59
2024-02-04T14:31:34.043Z,99684.00
2024-02-04T14:34:03.897Z,99693.41
2024-02-04T14:36:32.208Z,99677.38
2024-02-04T14:39:00.207Z,99691.19
2024-02-04T14:41:28.476Z,99701.81
2024-02-04T14:43:56.440Z,99687.09
2024-02-04T14:46:25.310Z,99690.91
2024-02-04T14:48:53.537Z,99691.69
2024-02-04T14:51:23.139Z,99690.22
2024-02-04T14:53:51.297Z,99705.66
2024-02-04T14:56:19.379Z,99705.41
2024-02-04T14:58:47.451Z,99705.59
2024-02-04T15:01:16.398Z,99702.34
2024-02-04T15:03:45.687Z,99700.09
2024-02-04T15:06:13.797Z,99698.44
2024-02-04T15:08:43.508Z,99685.91
2024-02-04T15:11:11.807Z,99699.84
2024-02-04T15:13:40.273Z,99713.59
2024-02-04T15:16:10.205Z,99687.84
2024-02-04T15:18:39.311Z,99704.22
2024-02-04T15:21:18.175Z,99681.88
2024-02-04T15:23:50.518Z,99688.41
2024-02-04T15:26:21.916Z,99674.13
2024-02-04T15:28:50.797Z,99683.00
2024-02-04T15:31:19.536Z,99680.34
2024-02-04T15:33:48.719Z,99686.91
2024-02-04T15:36:17.385Z,99665.72
2024-02-04T15:38:45.351Z,99682.22
2024-02-04T15:41:14.959Z,99682.72
2024-02-04T15:43:43.047Z,99691.59
2024-02-04T15:46:11.590Z,99684.16
2024-02-04T15:48:40.823Z,99675.38
2024-02-04T15:51:10.009Z,99669.84
2024-02-04T15:53:39.131Z,99681.72
2024-02-04T15:56:09.022Z,99688.00
2024-02-04T15:58:39.907Z,99681.91
2024-02-04T16:01:13.779Z,99707.25
2024-02-04T16:03:42.905Z,99691.06
2024-02-04T16:06:12.017Z,99669.47
2024-02-04T16:08:40.663Z,99680.25
2024-02-04T16:11:21.098Z,99681.66
2024-02-04T16:13:53.318Z,99698.50
2024-02-04T16:16:23.604Z,99682.81
2024-02-04T16:18:52.309Z,99678.78
2024-02-04T16:21:20.674Z,99685.28
2024-02-04T16:23:52.395Z,99681.22
2024-02-04T16:26:32.555Z,99670.22
2024-02-04T16:29:02.423Z,99688.84
2024-02-04T16:31:37.324Z,99673.59
2024-02-04T16:34:08.463Z,99675.88
2024-02-04T16:36:40.005Z,99681.19
2024-02-04T16:39:09.972Z,99686.53
2024-02-04T16:41:40.948Z,99685.63
2024-02-04T16:44:17.828Z,99690.91
2024-02-04T16:46:49.500Z,99673.91
2024-02-04T16:49:21.732Z,99682.63
2024-02-04T16:51:51.074Z,99687.47
2024-02-04T16:54:31.778Z,99666.47
2024-02-04T16:57:03.542Z,99681.56
2024-02-04T16:59:40.880Z,99688.75
2024-02-04T17:02:34.362Z,99670.66
2024-02-04T17:05:10.290Z,99679.78
2024-02-04T17:07:53.194Z,99670.38
2024-02-04T17:10:24.736Z,99665.94
2024-02-04T17:12:59.788Z,99670.19
2024-02-04T17:15:34.601Z,99684.56
2024-02-04T17:18:15.299Z,99672.00
2024-02-04T17:20:59.210Z,99672.00
2024-02-04T17:23:35.974Z,99686.72
2024-02-04T17:26:11.429Z,99671.19
2024-02-04T17:28:40.201Z,99697.84
2024-02-04T17:31:13.373Z,99684.38
2024-02-04T17:33:50.936Z,99694.72
2024-02-04T17:36:22.728Z,99693.50
2024-02-04T17:38:54.225Z,99673.09
2024-02-04T17:41:22.424Z,99667.97
2024-02-04T17:43:50.782Z,99672.16
2024-02-04T17:46:22.240Z,99672.63
2024-02-04T17:48:54.605Z,99658.78
2024-02-04T17:51:22.689Z,99640.72
2024-02-04T17:53:53.313Z,99653.16
2024-02-04T17:56:21.295Z,99662.97
2024-02-04T17:58:50.347Z,99649.91
2024-02-04T18:01:23.380Z,99655.50
2024-02-04T18:03:52.146Z,99656.66
2024-02-04T18:06:20.237Z,99650.13
2024-02-04T18:08:48.416Z,99655.25
2024-02-04T18:11:17.257Z,99645.06
2024-02-04T18:13:46.100Z,99657.66
2024-02-04T18:16:14.434Z,99664.91
2024-02-04T18:18:48.402Z,99658.28
2024-02-04T18:21:20.656Z,99631.50
2024-02-04T18:23:49.570Z,99662.03
2024-02-04T18:26:22.334Z,99663.78
2024-02-04T18:29:00.082Z,99641.91
2024-02-04T18:31:32.722Z,99657.63
2024-02-04T18:34:04.606Z,99661.88
2024-02-04T18:36:34.795Z,99662.59
2024-02-04T18:39:07.861Z,99645.28
2024-02-04T18:41:39.882Z,99657.00
2024-02-04T18:44:11.261Z,99634.41
2024-02-04T18:46:39.437Z,99647.63
2024-02-04T18:49:08.930Z,99639.81
2024-02-04T18:51:41.416Z,99635.03
2024-02-04T18:54:09.737Z,99624.22
2024-02-04T18:56:42.663Z,99636.22
2024-02-04T18:59:10.850Z,99613.84
2024-02-04T19:01:40.496Z,99633.88
2024-02-04T19:04:12.954Z,99638.44
2024-02-04T19:06:42.758Z,99623.50
2024-02-04T19:09:13.367Z,99637.06
2024-02-04T19:11:43.456Z,99631.25
2024-02-04T19:14:14.183Z,99616.44
2024-02-04T19:16:44.090Z,99619.22
2024-02-04T19:19:15.125Z,99610.13
2024-02-04T19:21:47.505Z,99632.16
2024-02-04T19:24:17.028Z,99618.00
2024-02-04T19:26:46.756Z,99628.63
2024-02-04T19:29:14.897Z,99603.88
2024-02-04T19:31:43.803Z,99614.25
2024-02-04T19:34:13.747Z,99614.56
2024-02-04T19:36:44.546Z,99621.84
2024-02-04T19:39:14.852Z,99633.28
2024-02-04T19:41:43.885Z,99623.78
2024-02-04T19:44:11.933Z,99632.34
2024-02-04T19:46:40.587Z,99626.38
2024-02-04T19:49:11.046Z,99634.13
2024-02-04T19:51:43.173Z,99610.19
2024-02-04T19:54:11.279Z,99612.78
2024-02-04T19:56:39.457Z,99620.72
2024-02-04T19:59:08.035Z,99602.75
2024-02-04T20:01:36.227Z,99595.19
2024-02-04T20:04:04.513Z,99599.25
2024-02-04T20:06:32.782Z,99624.16
2024-02-04T20:09:02.695Z,99606.19
2024-02-04T20:11:33.675Z,99586.81
2024-02-04T20:14:05.009Z,99589.44
2024-02-04T20:16:33.315Z,99590.84
2024-02-04T20:19:05.041Z,99598.75
2024-02-04T20:21:35.430Z,99622.03
2024-02-04T20:24:07.283Z,99649.34
2024-02-04T20:26:35.478Z,99596.88
2024-02-04T20:29:04.090Z,99596.53
2024-02-04T20:31:34.240Z,99592.97
2024-02-04T20:34:05.037Z,99589.78
2024-02-04T20:36:34.180Z,99596.53
2024-02-04T20:39:02.143Z,99624.00
2024-02-04T20:41:31.485Z,99622.19
2024-02-04T20:43:59.648Z,99619.13
2024-02-04T20:46:28.377Z,99584.25
2024-02-04T20:48:56.776Z,99609.13
2024-02-04T20:51:26.350Z,99582.34
2024-02-04T20:53:54.431Z,99570.25
2024-02-04T20:56:22.375Z,99569.91
2024-02-04T20:58:51.975Z,99571.81
2024-02-04T21:01:22.092Z,99581.50
2024-02-04T21:03:50.347Z,99571.66
2024-02-04T21:06:18.726Z,99570.50
2024-02-04T21:08:46.909Z,99556.16
2024-02-04T21:11:21.769Z,99563.16
2024-02-04T21:13:52.954Z,99548.13
2024-02-04T21:16:21.011Z,99551.19
2024-02-04T21:18:49.219Z,99539.59
2024-02-04T21:21:17.354Z,99540.28
2024-02-04T21:23:46.528Z,99534.91
2024-02-04T21:26:14.731Z,99536.50
2024-02-04T21:28:45.276Z,99546.84
2024-02-04T21:31:14.728Z,99549.09
2024-02-04T21:33:42.966Z,99538.13
2024-02-04T21:36:11.868Z,99564.41
2024-02-04T21:38:41.085Z,99545.22
2024-02-04T21:41:09.114Z,99555.53
2024-02-04T21:43:37.085Z,99538.53
2024-02-04T21:46:05.433Z,99544.56
2024-02-04T21:48:35.373Z,99561.97
2024-02-04T21:51:04.645Z,99549.06
2024-02-04T21:53:32.937Z,99567.81
2024-02-04T21:56:01.078Z,99541.97
2024-02-04T21:58:31.138Z,99546.75
2024-02-04T22:01:01.973Z,99554.84
2024-02-04T22:03:30.064Z,99549.09
2024-02-04T22:05:59.710Z,99535.50
2024-02-04T22:11:28.682Z,99549.59
2024-02-04T22:14:39.516Z,99545.00
2024-02-04T22:17:07.555Z,99540.66
2024-02-04T22:19:35.703Z,99535.69
2024-02-04T22:22:04.795Z,99547.16
2024-02-04T22:24:32.812Z,99531.34
2024-02-04T22:27:00.722Z,99536.16
2024-02-04T22:29:28.739Z,99539.88
2024-02-04T22:31:56.992Z,99538.72
2024-02-04T22:34:25.021Z,99541.31
2024-02-04T22:36:53.010Z,99552.63
2024-02-04T22:39:22.594Z,99542.63
2024-02-04T22:41:50.470Z,99547.94
2024-02-04T22:44:20.629Z,99547.63
2024-02-04T22:46:49.372Z,99542.97
2024-02-04T22:49:17.393Z,99556.97
2024-02-04T22:51:45.591Z,99547.59
2024-02-04T22:54:13.688Z,99554.84
2024-02-04T22:56:42.977Z,99569.78
2024-02-04T22:59:10.935Z,99578.47
2024-02-04T23:01:38.927Z,99549.06
2024-02-04T23:04:07.369Z,99545.19
2024-02-04T23:06:35.524Z,99559.88
2024-02-04T23:09:04.550Z,99551.66
2024-02-04T23:11:32.544Z,99555.53
2024-02-04T23:14:01.975Z,99560.06
2024-02-04T23:16:29.973Z,99588.34
2024-02-04T23:18:57.938Z,99591.38
2024-02-04T23:21:26.335Z,99589.44
2024-02-04T23:23:54.358Z,99583.00
2024-02-04T23:26:22.249Z,99567.81
2024-02-04T23:28:50.148Z,99578.81
2024-02-04T23:31:19.596Z,99568.47
2024-02-04T23:33:48.257Z,99577.03
2024-02-04T23:36:16.308Z,99581.38
2024-02-04T23:38:44.632Z,99582.69
2024-02-04T23:41:12.525Z,99613.66
2024-02-04T23:43:41.039Z,99603.66
2024-02-04T23:46:09.070Z,99593.00
2024-02-04T23:48:38.540Z,99584.91
2024-02-04T23:51:07.146Z,99576.22
2024-02-04T23:53:35.025Z,99583.81
2024-02-04T23:56:02.919Z,99582.81
2024-02-04T23:58:30.871Z,99614.59
