createdAt,value
2019-02-15T00:01:58.559Z,5.17
2019-02-15T00:04:24.557Z,5.23
2019-02-15T00:06:50.524Z,4.33
2019-02-15T00:09:16.583Z,5.37
2019-02-15T00:11:42.632Z,5.13
2019-02-15T00:14:08.582Z,5.47
2019-02-15T00:16:34.571Z,5.07
2019-02-15T00:19:00.543Z,5.07
2019-02-15T00:21:26.549Z,4.33
2019-02-15T00:23:52.498Z,5.07
2019-02-15T00:26:18.464Z,5.60
2019-02-15T00:28:44.420Z,4.53
2019-02-15T00:31:10.420Z,4.80
2019-02-15T00:33:36.388Z,4.70
2019-02-15T00:36:03.128Z,4.53
2019-02-15T00:38:29.843Z,4.50
2019-02-15T00:40:55.852Z,4.77
2019-02-15T00:43:22.496Z,5.40
2019-02-15T00:45:47.938Z,4.83
2019-02-15T00:48:13.920Z,4.97
2019-02-15T00:50:39.873Z,4.47
2019-02-15T00:53:05.871Z,4.67
2019-02-15T00:55:31.828Z,5.47
2019-02-15T00:57:58.561Z,4.40
2019-02-15T01:00:24.520Z,4.77
2019-02-15T01:02:50.517Z,5.20
2019-02-15T01:05:16.467Z,5.03
2019-02-15T01:07:42.449Z,5.27
2019-02-15T01:10:08.415Z,5.53
2019-02-15T01:12:34.418Z,5.07
2019-02-15T01:15:01.125Z,5.20
2019-02-15T01:17:27.106Z,5.20
2019-02-15T01:19:53.095Z,5.03
2019-02-15T01:22:19.041Z,4.80
2019-02-15T01:24:45.767Z,4.37
2019-02-15T01:27:12.466Z,5.53
2019-02-15T01:29:38.481Z,4.97
2019-02-15T01:32:04.435Z,4.63
2019-02-15T01:34:30.431Z,4.90
2019-02-15T01:36:56.414Z,4.83
2019-02-15T01:39:22.405Z,4.83
2019-02-15T01:41:48.358Z,4.90
2019-02-15T01:44:14.336Z,4.63
2019-02-15T01:46:40.297Z,4.73
2019-02-15T01:49:06.321Z,4.93
2019-02-15T01:51:32.289Z,5.13
2019-02-15T01:53:58.250Z,4.53
2019-02-15T01:56:24.240Z,5.00
2019-02-15T01:58:50.215Z,4.90
2019-02-15T02:01:16.393Z,4.70
2019-02-15T02:03:42.359Z,4.83
2019-02-15T02:06:09.084Z,4.53
2019-02-15T02:08:35.861Z,4.50
2019-02-15T02:11:01.904Z,4.47
2019-02-15T02:13:27.908Z,4.23
2019-02-15T02:15:53.867Z,4.57
2019-02-15T02:18:19.842Z,4.87
2019-02-15T02:20:45.804Z,4.07
2019-02-15T02:23:11.817Z,4.07
2019-02-15T02:25:37.786Z,4.33
2019-02-15T02:28:03.767Z,4.10
2019-02-15T02:30:29.743Z,4.33
2019-02-15T02:32:56.476Z,4.80
2019-02-15T02:35:23.174Z,4.53
2019-02-15T02:37:49.189Z,4.77
2019-02-15T02:40:15.146Z,4.83
2019-02-15T02:42:41.134Z,4.27
2019-02-15T02:45:07.106Z,4.77
2019-02-15T02:47:33.842Z,4.27
2019-02-15T02:50:00.549Z,4.20
2019-02-15T02:52:26.531Z,4.00
2019-02-15T02:54:52.489Z,4.13
2019-02-15T02:57:18.468Z,4.63
2019-02-15T02:59:45.199Z,4.10
2019-02-15T03:02:11.206Z,3.83
2019-02-15T03:04:37.184Z,4.07
2019-02-15T03:07:03.140Z,4.30
2019-02-15T03:09:29.129Z,4.20
2019-02-15T03:11:55.100Z,4.77
2019-02-15T03:14:21.855Z,4.27
2019-02-15T03:16:48.551Z,3.70
2019-02-15T03:19:14.531Z,4.00
2019-02-15T03:21:40.486Z,4.30
2019-02-15T03:24:06.513Z,4.27
2019-02-15T03:26:32.471Z,3.87
2019-02-15T03:28:58.438Z,4.73
2019-02-15T03:31:24.398Z,4.10
2019-02-15T03:33:50.388Z,3.93
2019-02-15T03:36:16.364Z,5.07
2019-02-15T03:38:43.097Z,4.07
2019-02-15T03:41:09.040Z,4.00
2019-02-15T03:43:35.754Z,4.00
2019-02-15T03:46:01.798Z,4.30
2019-02-15T03:48:28.515Z,4.87
2019-02-15T03:50:54.522Z,4.60
2019-02-15T03:53:20.483Z,4.40
2019-02-15T03:55:47.215Z,4.37
2019-02-15T03:58:13.268Z,4.30
2019-02-15T04:00:39.291Z,4.23
2019-02-15T04:03:05.249Z,3.80
2019-02-15T04:05:31.236Z,3.50
2019-02-15T04:07:57.936Z,3.97
2019-02-15T04:10:23.922Z,4.33
2019-02-15T04:12:49.868Z,4.50
2019-02-15T04:15:15.853Z,4.07
2019-02-15T04:17:41.850Z,3.90
2019-02-15T04:20:08.612Z,4.53
2019-02-15T04:22:34.588Z,4.40
2019-02-15T04:25:00.595Z,3.97
2019-02-15T04:27:26.654Z,4.37
2019-02-15T04:29:53.341Z,4.83
2019-02-15T04:32:19.347Z,4.33
2019-02-15T04:34:45.315Z,4.53
2019-02-15T04:37:11.301Z,4.50
2019-02-15T04:39:37.262Z,3.60
2019-02-15T04:42:03.251Z,4.13
2019-02-15T04:44:29.232Z,4.07
2019-02-15T04:46:55.984Z,4.30
2019-02-15T04:49:21.943Z,3.33
2019-02-15T04:51:47.934Z,4.30
2019-02-15T04:54:13.901Z,3.67
2019-02-15T04:56:39.877Z,4.07
2019-02-15T04:59:05.857Z,3.60
2019-02-15T05:01:31.897Z,4.23
2019-02-15T05:03:57.897Z,3.60
2019-02-15T05:06:23.863Z,4.13
2019-02-15T05:08:50.600Z,3.40
2019-02-15T05:11:17.309Z,4.23
2019-02-15T05:13:43.315Z,3.77
2019-02-15T05:16:09.286Z,3.87
2019-02-15T05:18:36.010Z,4.53
2019-02-15T05:21:01.961Z,3.83
2019-02-15T05:23:28.679Z,3.57
2019-02-15T05:25:54.633Z,4.30
2019-02-15T05:28:20.606Z,3.83
2019-02-15T05:30:46.618Z,4.50
2019-02-15T05:33:12.598Z,4.57
2019-02-15T05:35:38.571Z,3.60
2019-02-15T05:38:04.528Z,4.23
2019-02-15T05:40:31.249Z,3.50
2019-02-15T05:42:57.220Z,3.70
2019-02-15T05:45:23.201Z,4.10
2019-02-15T05:47:49.159Z,3.60
2019-02-15T05:50:15.145Z,4.10
2019-02-15T05:52:41.093Z,4.00
2019-02-15T05:55:07.077Z,3.13
2019-02-15T05:57:33.060Z,3.33
2019-02-15T05:59:59.060Z,4.13
2019-02-15T06:02:25.017Z,3.80
2019-02-15T06:04:51.026Z,4.23
2019-02-15T06:07:16.980Z,4.13
2019-02-15T06:09:42.948Z,4.20
2019-02-15T06:12:08.900Z,3.43
2019-02-15T06:14:34.884Z,3.83
2019-02-15T06:17:01.898Z,3.67
2019-02-15T06:19:27.610Z,4.07
2019-02-15T06:21:53.641Z,4.00
2019-02-15T06:24:19.592Z,3.30
2019-02-15T06:26:46.315Z,3.53
2019-02-15T06:29:12.262Z,3.80
2019-02-15T06:31:39.008Z,3.97
2019-02-15T06:34:04.962Z,4.00
2019-02-15T06:36:30.973Z,3.07
2019-02-15T06:38:57.026Z,3.40
2019-02-15T06:41:23.800Z,3.73
2019-02-15T06:43:50.518Z,4.43
2019-02-15T06:46:16.491Z,3.23
2019-02-15T06:48:42.459Z,3.63
2019-02-15T06:51:08.432Z,3.33
2019-02-15T06:53:35.128Z,3.03
2019-02-15T06:56:01.899Z,3.10
2019-02-15T06:58:28.614Z,4.30
2019-02-15T07:00:54.620Z,3.17
2019-02-15T07:03:20.592Z,4.23
2019-02-15T07:05:46.545Z,3.37
2019-02-15T07:08:12.532Z,3.27
2019-02-15T07:10:38.489Z,3.67
2019-02-15T07:13:04.478Z,3.80
2019-02-15T07:15:33.728Z,3.57
2019-02-15T07:17:57.964Z,3.43
2019-02-15T07:20:23.922Z,3.43
2019-02-15T07:22:49.907Z,3.77
2019-02-15T07:25:15.871Z,3.90
2019-02-15T07:27:41.844Z,3.57
2019-02-15T07:30:08.547Z,3.53
2019-02-15T07:32:34.537Z,3.70
2019-02-15T07:35:00.541Z,3.03
2019-02-15T07:37:26.538Z,3.47
2019-02-15T07:39:53.266Z,3.37
2019-02-15T07:42:21.071Z,3.20
2019-02-15T07:44:45.301Z,3.90
2019-02-15T07:47:12.031Z,3.23
2019-02-15T07:49:38.006Z,2.70
2019-02-15T07:52:04.685Z,3.47
2019-02-15T07:54:30.682Z,2.77
2019-02-15T07:56:56.637Z,2.70
2019-02-15T07:59:22.632Z,2.70
2019-02-15T08:01:48.578Z,2.80
2019-02-15T08:04:14.600Z,2.80
2019-02-15T08:06:40.554Z,2.40
2019-02-15T08:09:06.547Z,2.50
2019-02-15T08:11:32.509Z,2.07
2019-02-15T08:13:58.478Z,2.90
2019-02-15T08:16:24.456Z,2.83
2019-02-15T08:18:50.419Z,2.87
2019-02-15T08:21:16.394Z,2.80
2019-02-15T08:23:42.401Z,2.33
2019-02-15T08:26:08.387Z,2.60
2019-02-15T08:28:34.376Z,3.03
2019-02-15T08:31:00.358Z,2.50
2019-02-15T08:33:26.320Z,2.30
2019-02-15T08:35:53.053Z,2.77
2019-02-15T08:38:19.756Z,2.57
2019-02-15T08:40:45.741Z,2.20
2019-02-15T08:43:11.714Z,2.77
2019-02-15T08:45:37.705Z,2.27
2019-02-15T08:48:03.683Z,2.10
2019-02-15T08:50:30.436Z,2.00
2019-02-15T08:52:57.144Z,2.57
2019-02-15T08:55:23.161Z,2.40
2019-02-15T08:57:49.134Z,2.80
2019-02-15T09:00:15.101Z,2.50
2019-02-15T09:02:41.091Z,2.60
2019-02-15T09:05:07.067Z,2.50
2019-02-15T09:07:33.068Z,2.90
2019-02-15T09:09:59.028Z,2.67
2019-02-15T09:12:25.764Z,2.80
2019-02-15T09:14:51.736Z,2.67
2019-02-15T09:17:17.754Z,2.80
2019-02-15T09:19:43.716Z,2.80
2019-02-15T09:22:09.708Z,2.43
2019-02-15T09:24:35.703Z,2.17
2019-02-15T09:27:02.428Z,2.33
2019-02-15T09:29:29.128Z,2.43
2019-02-15T09:31:55.127Z,2.40
2019-02-15T09:34:21.100Z,2.50
2019-02-15T09:36:48.034Z,1.93
2019-02-15T09:39:13.865Z,2.20
2019-02-15T09:41:39.834Z,2.03
2019-02-15T09:44:05.856Z,2.30
2019-02-15T09:46:31.834Z,2.03
2019-02-15T09:48:57.831Z,2.43
2019-02-15T09:51:23.794Z,2.10
2019-02-15T09:53:50.515Z,2.57
2019-02-15T09:56:16.486Z,2.33
2019-02-15T09:58:42.470Z,2.20
2019-02-15T10:01:08.436Z,2.63
2019-02-15T10:03:34.431Z,2.13
2019-02-15T10:06:00.421Z,2.07
2019-02-15T10:08:26.426Z,2.40
2019-02-15T10:10:52.374Z,2.40
2019-02-15T10:13:18.369Z,2.20
2019-02-15T10:15:44.330Z,2.00
2019-02-15T10:18:10.290Z,2.03
2019-02-15T10:20:36.286Z,2.13
2019-02-15T10:23:02.987Z,2.20
2019-02-15T10:25:28.981Z,1.90
2019-02-15T10:27:54.943Z,2.03
2019-02-15T10:30:20.912Z,1.90
2019-02-15T10:32:46.878Z,2.10
2019-02-15T10:35:12.847Z,1.70
2019-02-15T10:37:39.552Z,2.07
2019-02-15T10:40:05.566Z,1.73
2019-02-15T10:42:31.548Z,2.20
2019-02-15T10:44:57.558Z,1.87
2019-02-15T10:47:25.263Z,2.03
2019-02-15T10:49:50.336Z,1.70
2019-02-15T10:52:16.301Z,2.00
2019-02-15T10:54:42.301Z,1.80
2019-02-15T10:57:08.289Z,2.30
2019-02-15T10:59:34.304Z,2.27
2019-02-15T11:02:01.003Z,1.83
2019-02-15T11:04:26.961Z,2.17
2019-02-15T11:06:53.693Z,1.77
2019-02-15T11:09:19.650Z,1.80
2019-02-15T11:11:45.660Z,2.00
2019-02-15T11:14:12.363Z,2.37
2019-02-15T11:16:46.788Z,2.10
2019-02-15T11:19:04.357Z,2.03
2019-02-15T11:21:30.339Z,2.20
2019-02-15T11:23:56.302Z,2.40
2019-02-15T11:26:24.717Z,2.00
2019-02-15T11:28:48.302Z,2.13
2019-02-15T11:31:14.291Z,2.20
2019-02-15T11:33:40.270Z,2.10
2019-02-15T11:36:06.986Z,2.37
2019-02-15T11:38:32.955Z,2.23
2019-02-15T11:40:59.673Z,2.20
2019-02-15T11:43:26.386Z,2.00
2019-02-15T11:45:52.354Z,2.30
2019-02-15T11:48:18.345Z,2.40
2019-02-15T11:50:44.300Z,2.17
2019-02-15T11:53:10.313Z,2.60
2019-02-15T11:55:37.026Z,2.20
2019-02-15T11:58:03.043Z,2.47
2019-02-15T12:00:29.031Z,2.33
2019-02-15T12:02:55.024Z,2.27
2019-02-15T12:05:21.819Z,2.10
2019-02-15T12:07:47.804Z,2.30
2019-02-15T12:10:13.784Z,2.20
2019-02-15T12:12:39.790Z,2.30
2019-02-15T12:15:05.736Z,2.20
2019-02-15T12:17:31.737Z,2.10
2019-02-15T12:19:57.704Z,2.10
2019-02-15T12:22:23.685Z,2.10
2019-02-15T12:24:49.656Z,2.00
2019-02-15T12:27:16.403Z,2.40
2019-02-15T12:29:42.371Z,1.80
2019-02-15T12:32:08.331Z,2.50
2019-02-15T12:34:35.082Z,2.30
2019-02-15T12:37:01.796Z,1.80
2019-02-15T12:39:28.539Z,2.00
2019-02-15T12:41:54.495Z,2.20
2019-02-15T12:44:20.462Z,2.40
2019-02-15T12:46:46.460Z,2.17
2019-02-15T12:49:12.434Z,1.93
2019-02-15T12:51:39.131Z,2.17
2019-02-15T12:54:05.136Z,2.40
2019-02-15T12:56:31.130Z,2.40
2019-02-15T12:58:57.862Z,2.20
2019-02-15T13:01:23.838Z,2.10
2019-02-15T13:03:49.806Z,2.20
2019-02-15T13:06:15.752Z,1.90
2019-02-15T13:08:41.754Z,2.17
2019-02-15T13:11:08.444Z,1.83
2019-02-15T13:13:35.208Z,2.10
2019-02-15T13:16:01.221Z,2.30
2019-02-15T13:18:27.404Z,2.17
2019-02-15T13:20:53.480Z,2.30
2019-02-15T13:23:20.285Z,2.07
2019-02-15T13:25:46.289Z,2.10
2019-02-15T13:28:12.905Z,2.20
2019-02-15T13:30:39.056Z,2.17
2019-02-15T13:33:05.029Z,1.93
2019-02-15T13:35:31.002Z,1.70
2019-02-15T13:37:57.044Z,2.33
2019-02-15T13:40:23.114Z,2.03
2019-02-15T13:42:49.899Z,2.10
2019-02-15T13:45:15.951Z,1.90
2019-02-15T13:47:41.922Z,1.80
2019-02-15T13:50:08.652Z,2.20
2019-02-15T13:52:34.662Z,2.00
2019-02-15T13:55:00.635Z,1.97
2019-02-15T13:57:26.637Z,2.23
2019-02-15T13:59:53.340Z,2.30
2019-02-15T14:02:19.343Z,1.90
2019-02-15T14:04:45.319Z,1.73
2019-02-15T14:07:12.054Z,2.03
2019-02-15T14:09:38.030Z,2.53
2019-02-15T14:12:04.024Z,1.93
2019-02-15T14:14:29.993Z,2.00
2019-02-15T14:16:55.976Z,2.10
2019-02-15T14:19:21.944Z,2.13
2019-02-15T14:21:48.138Z,2.27
2019-02-15T14:24:13.949Z,2.20
2019-02-15T14:26:39.935Z,1.90
2019-02-15T14:29:06.658Z,2.07
2019-02-15T14:31:32.653Z,2.10
2019-02-15T14:33:58.647Z,1.93
2019-02-15T14:36:24.599Z,2.07
2019-02-15T14:38:50.585Z,1.77
2019-02-15T14:41:16.593Z,2.10
2019-02-15T14:43:42.623Z,2.23
2019-02-15T14:46:09.329Z,2.03
2019-02-15T14:48:35.323Z,1.90
2019-02-15T14:51:01.302Z,2.30
2019-02-15T14:53:28.055Z,2.00
2019-02-15T14:55:54.802Z,2.20
2019-02-15T14:58:20.824Z,2.23
2019-02-15T15:00:47.521Z,2.03
2019-02-15T15:03:13.524Z,2.00
2019-02-15T15:05:39.501Z,1.90
2019-02-15T15:08:06.226Z,2.30
2019-02-15T15:10:32.966Z,2.10
2019-02-15T15:12:59.720Z,2.03
2019-02-15T15:15:26.426Z,1.97
2019-02-15T15:18:06.159Z,2.07
2019-02-15T15:20:25.269Z,1.87
2019-02-15T15:22:51.971Z,2.17
2019-02-15T15:25:17.950Z,2.17
2019-02-15T15:27:43.926Z,2.40
2019-02-15T15:30:09.936Z,1.93
2019-02-15T15:32:35.933Z,2.10
2019-02-15T15:35:01.964Z,1.97
2019-02-15T15:37:27.924Z,2.10
2019-02-15T15:39:53.932Z,2.00
2019-02-15T15:42:19.889Z,2.40
2019-02-15T15:44:46.618Z,2.47
2019-02-15T15:47:12.564Z,2.27
2019-02-15T15:49:39.306Z,2.50
2019-02-15T15:52:05.271Z,2.60
2019-02-15T15:54:31.273Z,2.63
2019-02-15T15:56:57.240Z,2.40
2019-02-15T15:59:23.236Z,2.53
2019-02-15T16:01:49.195Z,2.40
2019-02-15T16:04:15.182Z,2.13
2019-02-15T16:06:41.152Z,2.83
2019-02-15T16:09:07.875Z,2.40
2019-02-15T16:11:33.827Z,2.50
2019-02-15T16:14:00.528Z,2.87
2019-02-15T16:16:26.520Z,2.87
2019-02-15T16:18:52.491Z,3.10
2019-02-15T16:21:18.545Z,2.60
2019-02-15T16:23:44.527Z,2.60
2019-02-15T16:26:10.563Z,2.57
2019-02-15T16:28:36.521Z,2.30
2019-02-15T16:31:02.528Z,2.43
2019-02-15T16:33:29.233Z,2.37
2019-02-15T16:35:55.231Z,2.77
2019-02-15T16:38:21.203Z,2.50
2019-02-15T16:40:47.907Z,2.63
2019-02-15T16:43:13.886Z,2.40
2019-02-15T16:45:39.851Z,2.17
2019-02-15T16:48:05.853Z,2.70
2019-02-15T16:50:31.823Z,2.97
2019-02-15T16:52:57.809Z,2.47
2019-02-15T16:55:23.769Z,2.77
2019-02-15T16:57:49.767Z,2.90
2019-02-15T17:00:15.726Z,3.10
2019-02-15T17:02:42.439Z,2.63
2019-02-15T17:05:08.405Z,2.37
2019-02-15T17:07:34.390Z,2.83
2019-02-15T17:10:00.358Z,3.17
2019-02-15T17:12:26.351Z,2.83
2019-02-15T17:14:53.076Z,2.90
2019-02-15T17:17:19.060Z,3.00
2019-02-15T17:19:45.028Z,2.50
2019-02-15T17:22:11.003Z,2.00
2019-02-15T17:24:37.003Z,2.80
2019-02-15T17:27:03.720Z,2.40
2019-02-15T17:29:30.450Z,2.93
2019-02-15T17:31:56.419Z,2.70
2019-02-15T17:34:22.432Z,2.70
2019-02-15T17:36:48.429Z,2.97
2019-02-15T17:39:15.158Z,2.70
2019-02-15T17:41:41.126Z,2.87
2019-02-15T17:44:07.135Z,3.33
2019-02-15T17:46:33.849Z,3.10
2019-02-15T17:49:01.036Z,3.30
2019-02-15T17:51:25.904Z,3.03
2019-02-15T17:53:51.912Z,3.60
2019-02-15T17:56:17.904Z,3.13
2019-02-15T17:58:43.905Z,3.30
2019-02-15T18:01:09.908Z,2.93
2019-02-15T18:03:36.611Z,3.17
2019-02-15T18:06:02.624Z,3.43
2019-02-15T18:08:28.605Z,3.60
2019-02-15T18:10:54.633Z,3.40
2019-02-15T18:13:20.586Z,3.63
2019-02-15T18:15:46.579Z,3.63
2019-02-15T18:18:13.295Z,3.40
2019-02-15T18:20:39.301Z,3.90
2019-02-15T18:23:05.278Z,5.33
2019-02-15T18:25:31.279Z,5.50
2019-02-15T18:27:57.285Z,4.90
2019-02-15T18:30:23.286Z,3.73
2019-02-15T18:32:49.255Z,3.93
2019-02-15T18:35:15.281Z,3.70
2019-02-15T18:37:41.256Z,4.10
2019-02-15T18:40:07.281Z,3.73
2019-02-15T18:42:33.272Z,3.80
2019-02-15T18:44:59.231Z,4.87
2019-02-15T18:47:25.216Z,4.07
2019-02-15T18:49:51.199Z,4.93
2019-02-15T18:52:18.031Z,5.17
2019-02-15T18:54:43.986Z,4.93
2019-02-15T18:57:10.013Z,5.47
2019-02-15T18:59:35.979Z,5.27
2019-02-15T19:02:01.989Z,4.27
2019-02-15T19:04:27.997Z,4.80
2019-02-15T19:06:54.004Z,5.17
2019-02-15T19:09:19.999Z,4.70
2019-02-15T19:11:46.727Z,4.90
2019-02-15T19:14:12.696Z,5.40
2019-02-15T19:16:38.725Z,4.40
2019-02-15T19:19:04.704Z,4.77
2019-02-15T19:21:30.689Z,4.33
2019-02-15T19:23:56.634Z,4.70
2019-02-15T19:26:22.605Z,3.87
2019-02-15T19:28:48.625Z,4.50
2019-02-15T19:31:14.595Z,4.57
2019-02-15T19:33:40.572Z,3.57
2019-02-15T19:36:06.572Z,4.40
2019-02-15T19:38:33.306Z,3.93
2019-02-15T19:41:00.008Z,3.27
2019-02-15T19:43:26.025Z,3.43
2019-02-15T19:45:51.997Z,3.57
2019-02-15T19:48:18.741Z,3.97
2019-02-15T19:50:45.444Z,4.10
2019-02-15T19:53:11.442Z,3.53
2019-02-15T19:55:37.435Z,3.57
2019-02-15T19:58:04.169Z,4.07
2019-02-15T20:00:30.903Z,3.90
2019-02-15T20:02:57.616Z,3.93
2019-02-15T20:05:23.603Z,4.10
2019-02-15T20:07:49.566Z,3.97
2019-02-15T20:10:15.563Z,4.33
2019-02-15T20:12:41.528Z,4.50
2019-02-15T20:15:07.521Z,3.83
2019-02-15T20:17:33.482Z,4.27
2019-02-15T20:19:59.518Z,3.93
2019-02-15T20:22:25.490Z,4.03
2019-02-15T20:24:51.476Z,4.47
2019-02-15T20:27:17.470Z,4.47
2019-02-15T20:29:49.252Z,4.40
2019-02-15T20:32:09.487Z,4.97
2019-02-15T20:34:35.474Z,4.80
2019-02-15T20:37:01.521Z,5.07
2019-02-15T20:39:27.519Z,4.40
2019-02-15T20:41:53.512Z,5.03
2019-02-15T20:44:20.243Z,4.57
2019-02-15T20:46:46.322Z,4.40
2019-02-15T20:49:12.334Z,4.70
2019-02-15T20:51:38.313Z,4.90
2019-02-15T20:54:04.291Z,4.77
2019-02-15T20:56:30.303Z,4.90
2019-02-15T20:58:56.351Z,4.67
2019-02-15T21:01:22.407Z,4.37
2019-02-15T21:03:48.369Z,4.43
2019-02-15T21:06:15.099Z,4.87
2019-02-15T21:08:41.104Z,4.90
2019-02-15T21:11:07.145Z,5.07
2019-02-15T21:13:33.486Z,5.63
2019-02-15T21:16:00.404Z,4.63
2019-02-15T21:18:26.386Z,4.90
2019-02-15T21:20:52.342Z,4.93
2019-02-15T21:23:18.326Z,5.63
2019-02-15T21:25:44.313Z,6.57
2019-02-15T21:28:10.310Z,5.80
2019-02-15T21:30:36.294Z,6.20
2019-02-15T21:33:02.299Z,6.67
2019-02-15T21:35:28.283Z,6.37
2019-02-15T21:37:54.275Z,6.30
2019-02-15T21:40:21.575Z,6.23
2019-02-15T21:42:47.761Z,7.03
2019-02-15T21:45:13.791Z,5.60
2019-02-15T21:47:39.800Z,6.10
2019-02-15T21:50:05.818Z,5.77
2019-02-15T21:52:31.779Z,5.67
2019-02-15T21:54:57.974Z,6.50
2019-02-15T21:57:24.306Z,5.80
2019-02-15T21:59:50.300Z,5.20
2019-02-15T22:02:16.275Z,5.70
2019-02-15T22:04:42.381Z,5.57
2019-02-15T22:07:08.462Z,6.17
2019-02-15T22:09:34.464Z,5.63
2019-02-15T22:12:00.565Z,5.67
2019-02-15T22:14:26.802Z,4.83
2019-02-15T22:16:53.020Z,5.40
2019-02-15T22:19:19.092Z,4.40
2019-02-15T22:21:45.092Z,4.77
2019-02-15T22:24:11.055Z,4.70
2019-02-15T22:26:37.261Z,4.77
2019-02-15T22:29:03.473Z,4.23
2019-02-15T22:31:29.541Z,4.47
2019-02-15T22:33:55.509Z,4.33
2019-02-15T22:36:21.501Z,4.10
2019-02-15T22:38:47.464Z,5.00
2019-02-15T22:41:14.211Z,4.43
2019-02-15T22:43:40.914Z,4.10
2019-02-15T22:46:06.915Z,4.60
2019-02-15T22:48:32.880Z,4.13
2019-02-15T22:50:58.863Z,4.30
2019-02-15T22:53:25.377Z,3.87
2019-02-15T22:55:51.575Z,5.23
2019-02-15T22:58:18.333Z,4.87
2019-02-15T23:00:44.661Z,4.23
2019-02-15T23:03:11.981Z,4.50
2019-02-15T23:05:38.835Z,4.53
2019-02-15T23:08:04.838Z,4.27
2019-02-15T23:10:30.822Z,4.60
2019-02-15T23:12:56.968Z,3.97
2019-02-15T23:15:22.937Z,4.30
2019-02-15T23:17:49.689Z,4.60
2019-02-15T23:20:16.521Z,4.03
2019-02-15T23:22:42.682Z,4.60
2019-02-15T23:25:08.656Z,4.00
2019-02-15T23:27:34.660Z,4.40
2019-02-15T23:30:00.640Z,4.30
2019-02-15T23:32:26.615Z,4.60
2019-02-15T23:34:52.631Z,4.00
2019-02-15T23:37:18.645Z,4.33
2019-02-15T23:39:44.661Z,4.37
2019-02-15T23:42:10.706Z,4.73
2019-02-15T23:44:36.715Z,4.23
2019-02-15T23:47:02.695Z,4.00
2019-02-15T23:49:29.399Z,4.70
2019-02-15T23:51:55.401Z,4.33
2019-02-15T23:54:21.373Z,4.17
2019-02-15T23:56:48.376Z,4.40
2019-02-15T23:59:14.490Z,4.13
