createdAt,value
2019-03-29T00:00:06.414Z,13.47
2019-03-29T00:02:33.202Z,13.37
2019-03-29T00:04:59.407Z,13.30
2019-03-29T00:07:38.920Z,10.50
2019-03-29T00:09:54.743Z,11.77
2019-03-29T00:12:21.124Z,10.30
2019-03-29T00:14:47.337Z,11.07
2019-03-29T00:17:13.580Z,12.27
2019-03-29T00:19:40.154Z,10.37
2019-03-29T00:22:06.371Z,11.67
2019-03-29T00:24:33.027Z,11.60
2019-03-29T00:26:59.234Z,12.10
2019-03-29T00:29:25.792Z,9.83
2019-03-29T00:31:52.333Z,11.87
2019-03-29T00:34:18.862Z,13.30
2019-03-29T00:36:45.107Z,10.37
2019-03-29T00:39:11.624Z,14.20
2019-03-29T00:41:37.846Z,10.57
2019-03-29T00:44:04.078Z,13.73
2019-03-29T00:46:30.691Z,13.70
2019-03-29T00:48:56.927Z,11.40
2019-03-29T00:51:23.283Z,12.10
2019-03-29T00:53:49.550Z,13.00
2019-03-29T00:56:16.047Z,15.40
2019-03-29T00:58:42.278Z,8.57
2019-03-29T01:01:08.712Z,10.83
2019-03-29T01:03:35.366Z,9.57
2019-03-29T01:06:01.880Z,11.47
2019-03-29T01:08:28.415Z,10.63
2019-03-29T01:10:54.671Z,14.87
2019-03-29T01:13:21.187Z,10.90
2019-03-29T01:15:47.406Z,10.90
2019-03-29T01:18:13.643Z,10.97
2019-03-29T01:20:39.862Z,10.50
2019-03-29T01:23:06.206Z,13.87
2019-03-29T01:25:32.423Z,12.30
2019-03-29T01:27:58.658Z,11.30
2019-03-29T01:30:25.195Z,12.70
2019-03-29T01:32:51.418Z,11.70
2019-03-29T01:35:17.654Z,12.03
2019-03-29T01:37:44.191Z,11.27
2019-03-29T01:40:10.922Z,16.67
2019-03-29T01:42:37.128Z,13.10
2019-03-29T01:45:06.375Z,11.77
2019-03-29T01:47:32.594Z,8.90
2019-03-29T01:49:58.823Z,8.20
2019-03-29T01:52:25.062Z,11.27
2019-03-29T01:54:51.594Z,20.73
2019-03-29T01:57:17.927Z,9.90
2019-03-29T01:59:44.146Z,11.37
2019-03-29T02:02:10.408Z,12.37
2019-03-29T02:04:36.898Z,9.57
2019-03-29T02:07:03.137Z,10.43
2019-03-29T02:09:29.394Z,12.77
2019-03-29T02:11:56.522Z,13.87
2019-03-29T02:14:22.749Z,10.20
2019-03-29T02:16:48.978Z,15.73
2019-03-29T02:19:15.199Z,11.30
2019-03-29T02:21:41.471Z,14.23
2019-03-29T02:24:08.562Z,10.10
2019-03-29T02:26:34.914Z,10.77
2019-03-29T02:29:01.117Z,15.20
2019-03-29T02:31:28.829Z,10.57
2019-03-29T02:33:55.377Z,12.90
2019-03-29T02:36:21.594Z,10.73
2019-03-29T02:38:55.791Z,12.60
2019-03-29T02:41:15.867Z,13.00
2019-03-29T02:43:42.105Z,12.40
2019-03-29T02:46:08.323Z,14.40
2019-03-29T02:48:34.539Z,14.73
2019-03-29T02:51:00.799Z,13.10
2019-03-29T02:53:27.016Z,12.30
2019-03-29T02:55:53.543Z,14.23
2019-03-29T02:58:19.758Z,15.17
2019-03-29T03:00:47.412Z,15.23
2019-03-29T03:03:14.181Z,16.47
2019-03-29T03:05:40.477Z,15.50
2019-03-29T03:08:06.699Z,15.63
2019-03-29T03:10:33.274Z,15.97
2019-03-29T03:12:59.506Z,16.60
2019-03-29T03:15:25.700Z,13.17
2019-03-29T03:17:52.310Z,13.83
2019-03-29T03:20:18.827Z,16.97
2019-03-29T03:22:45.183Z,17.57
2019-03-29T03:25:11.604Z,16.20
2019-03-29T03:27:38.103Z,15.03
2019-03-29T03:30:10.628Z,15.73
2019-03-29T03:32:37.222Z,19.97
2019-03-29T03:35:07.780Z,16.77
2019-03-29T03:37:34.024Z,22.00
2019-03-29T03:40:00.583Z,19.43
2019-03-29T03:42:27.071Z,20.80
2019-03-29T03:44:53.308Z,21.33
2019-03-29T03:47:19.551Z,19.97
2019-03-29T03:49:46.144Z,20.00
2019-03-29T03:52:12.518Z,22.97
2019-03-29T03:54:39.746Z,20.47
2019-03-29T03:57:06.999Z,24.57
2019-03-29T03:59:33.623Z,23.03
2019-03-29T04:01:59.849Z,21.50
2019-03-29T04:04:26.086Z,23.87
2019-03-29T04:06:52.307Z,25.80
2019-03-29T04:09:18.559Z,24.77
2019-03-29T04:11:45.054Z,23.93
2019-03-29T04:14:11.292Z,25.63
2019-03-29T04:16:37.511Z,25.10
2019-03-29T04:19:03.770Z,27.07
2019-03-29T04:21:29.997Z,27.97
2019-03-29T04:23:56.229Z,26.70
2019-03-29T04:26:22.455Z,25.57
2019-03-29T04:29:03.267Z,26.20
2019-03-29T04:31:16.720Z,23.03
2019-03-29T04:33:42.955Z,27.50
2019-03-29T04:36:09.179Z,29.73
2019-03-29T04:38:35.431Z,23.40
2019-03-29T04:41:02.247Z,26.43
2019-03-29T04:43:28.484Z,23.23
2019-03-29T04:45:55.044Z,29.23
2019-03-29T04:48:21.289Z,22.77
2019-03-29T04:50:47.514Z,31.00
2019-03-29T04:53:13.745Z,30.40
2019-03-29T04:55:39.978Z,26.30
2019-03-29T04:58:06.231Z,27.67
2019-03-29T05:00:32.458Z,31.93
2019-03-29T05:02:58.687Z,28.23
2019-03-29T05:05:24.918Z,27.00
2019-03-29T05:07:51.138Z,29.43
2019-03-29T05:10:42.559Z,28.93
2019-03-29T05:12:45.815Z,26.10
2019-03-29T05:15:12.338Z,25.57
2019-03-29T05:17:38.555Z,29.40
2019-03-29T05:20:05.992Z,26.43
2019-03-29T05:22:32.205Z,25.50
2019-03-29T05:24:58.453Z,26.07
2019-03-29T05:27:24.675Z,22.87
2019-03-29T05:29:51.265Z,23.63
2019-03-29T05:32:17.783Z,24.87
2019-03-29T05:34:44.325Z,21.13
2019-03-29T05:37:10.873Z,26.57
2019-03-29T05:39:37.102Z,23.73
2019-03-29T05:42:03.355Z,20.40
2019-03-29T05:44:29.588Z,19.10
2019-03-29T05:46:55.862Z,21.10
2019-03-29T05:49:22.099Z,21.43
2019-03-29T05:51:48.646Z,17.27
2019-03-29T05:54:16.108Z,19.50
2019-03-29T05:56:42.340Z,14.77
2019-03-29T05:59:08.584Z,17.30
2019-03-29T06:01:34.803Z,16.60
2019-03-29T06:04:01.036Z,18.07
2019-03-29T06:06:27.285Z,19.03
2019-03-29T06:08:53.609Z,14.40
2019-03-29T06:11:20.225Z,21.17
2019-03-29T06:13:46.451Z,18.07
2019-03-29T06:16:12.800Z,18.90
2019-03-29T06:18:39.310Z,15.60
2019-03-29T06:21:05.562Z,18.43
2019-03-29T06:23:31.828Z,21.97
2019-03-29T06:25:58.019Z,20.53
2019-03-29T06:28:24.243Z,18.67
2019-03-29T06:30:50.661Z,17.30
2019-03-29T06:33:16.866Z,20.80
2019-03-29T06:35:46.086Z,18.83
2019-03-29T06:38:12.938Z,20.73
2019-03-29T06:40:39.155Z,22.20
2019-03-29T06:43:05.498Z,17.83
2019-03-29T06:45:31.723Z,20.80
2019-03-29T06:47:58.042Z,20.80
2019-03-29T06:50:24.254Z,20.10
2019-03-29T06:52:50.514Z,21.43
2019-03-29T06:55:16.735Z,19.67
2019-03-29T06:57:42.969Z,22.70
2019-03-29T07:00:09.298Z,21.80
2019-03-29T07:02:36.028Z,20.70
2019-03-29T07:05:02.859Z,18.90
2019-03-29T07:07:29.103Z,20.90
2019-03-29T07:09:55.679Z,24.67
2019-03-29T07:12:21.919Z,21.57
2019-03-29T07:14:48.134Z,22.10
2019-03-29T07:17:14.367Z,21.90
2019-03-29T07:19:41.371Z,21.33
2019-03-29T07:22:07.608Z,20.70
2019-03-29T07:24:34.019Z,24.93
2019-03-29T07:27:00.579Z,22.27
2019-03-29T07:29:26.835Z,20.07
2019-03-29T07:31:53.380Z,21.37
2019-03-29T07:34:19.876Z,23.60
2019-03-29T07:36:46.414Z,18.70
2019-03-29T07:39:12.667Z,21.53
2019-03-29T07:41:38.875Z,25.23
2019-03-29T07:44:05.101Z,29.60
2019-03-29T07:46:31.320Z,23.23
2019-03-29T07:48:57.595Z,20.67
2019-03-29T07:51:24.092Z,24.00
2019-03-29T07:53:50.346Z,20.17
2019-03-29T07:56:16.559Z,27.60
2019-03-29T07:58:42.803Z,27.90
2019-03-29T08:01:09.002Z,22.60
2019-03-29T08:03:35.259Z,20.07
2019-03-29T08:06:07.543Z,22.83
2019-03-29T08:08:34.518Z,24.27
2019-03-29T08:11:01.230Z,20.10
2019-03-29T08:13:27.730Z,22.53
2019-03-29T08:15:53.959Z,19.60
2019-03-29T08:18:20.166Z,22.20
2019-03-29T08:20:46.417Z,24.77
2019-03-29T08:23:12.639Z,19.37
2019-03-29T08:25:38.887Z,22.03
2019-03-29T08:28:05.095Z,22.77
2019-03-29T08:30:31.415Z,20.57
2019-03-29T08:32:57.920Z,18.63
2019-03-29T08:35:24.555Z,21.57
2019-03-29T08:37:50.799Z,20.37
2019-03-29T08:40:17.408Z,19.60
2019-03-29T08:42:43.678Z,21.87
2019-03-29T08:45:10.106Z,18.10
2019-03-29T08:47:36.312Z,23.37
2019-03-29T08:50:07.094Z,22.50
2019-03-29T08:52:33.351Z,20.77
2019-03-29T08:54:59.583Z,19.70
2019-03-29T08:57:25.788Z,21.37
2019-03-29T08:59:52.039Z,20.80
2019-03-29T09:02:18.851Z,18.97
2019-03-29T09:04:45.702Z,19.13
2019-03-29T09:07:12.034Z,21.13
2019-03-29T09:09:38.466Z,22.80
2019-03-29T09:12:14.220Z,17.13
2019-03-29T09:14:33.070Z,19.67
2019-03-29T09:16:59.290Z,23.07
2019-03-29T09:19:25.848Z,20.13
2019-03-29T09:21:52.057Z,21.23
2019-03-29T09:24:22.186Z,19.30
2019-03-29T09:26:46.683Z,18.60
2019-03-29T09:29:12.923Z,19.40
2019-03-29T09:31:39.139Z,19.23
2019-03-29T09:34:05.472Z,17.50
2019-03-29T09:36:31.721Z,19.90
2019-03-29T09:38:57.989Z,20.43
2019-03-29T09:41:24.594Z,22.63
2019-03-29T09:43:54.086Z,20.70
2019-03-29T09:46:19.183Z,21.63
2019-03-29T09:48:45.399Z,22.40
2019-03-29T09:51:11.673Z,21.10
2019-03-29T09:53:41.059Z,24.37
2019-03-29T09:56:06.250Z,22.47
2019-03-29T09:58:32.447Z,21.70
2019-03-29T10:00:58.712Z,24.27
2019-03-29T10:03:24.922Z,22.90
2019-03-29T10:05:51.161Z,23.73
2019-03-29T10:08:17.364Z,25.00
2019-03-29T10:10:43.915Z,25.23
2019-03-29T10:13:10.154Z,23.40
2019-03-29T10:15:36.406Z,22.37
2019-03-29T10:18:22.601Z,24.63
2019-03-29T10:20:49.219Z,24.27
2019-03-29T10:23:15.750Z,24.40
2019-03-29T10:25:42.008Z,25.17
2019-03-29T10:28:08.347Z,26.07
2019-03-29T10:30:40.394Z,24.70
2019-03-29T10:33:06.715Z,27.77
2019-03-29T10:35:34.019Z,26.60
2019-03-29T10:38:00.267Z,25.27
2019-03-29T10:40:26.507Z,29.90
2019-03-29T10:42:58.041Z,26.07
2019-03-29T10:45:20.883Z,29.13
2019-03-29T10:47:47.103Z,29.37
2019-03-29T10:50:13.422Z,28.90
2019-03-29T10:52:39.679Z,28.27
2019-03-29T10:55:05.985Z,24.80
2019-03-29T10:57:32.227Z,26.90
2019-03-29T10:59:58.798Z,29.57
2019-03-29T11:02:25.334Z,26.27
2019-03-29T11:04:51.871Z,25.20
2019-03-29T11:07:18.123Z,29.40
2019-03-29T11:09:44.349Z,27.10
2019-03-29T11:12:10.905Z,28.77
2019-03-29T11:14:37.115Z,27.37
2019-03-29T11:17:03.535Z,27.30
2019-03-29T11:19:30.071Z,27.30
2019-03-29T11:21:56.809Z,29.33
2019-03-29T11:24:23.056Z,28.47
2019-03-29T11:26:49.275Z,26.50
2019-03-29T11:29:15.584Z,31.90
2019-03-29T11:31:41.815Z,33.33
2019-03-29T11:34:08.356Z,29.70
2019-03-29T11:36:34.815Z,27.73
2019-03-29T11:39:01.046Z,32.63
2019-03-29T11:41:27.335Z,33.00
2019-03-29T11:43:53.668Z,30.20
2019-03-29T11:46:19.928Z,28.90
2019-03-29T11:48:46.133Z,32.10
2019-03-29T11:51:19.072Z,30.40
2019-03-29T11:53:40.861Z,30.97
2019-03-29T11:56:07.084Z,29.87
2019-03-29T11:58:33.426Z,29.80
2019-03-29T12:00:59.852Z,27.20
2019-03-29T12:03:26.098Z,32.03
2019-03-29T12:05:52.314Z,29.70
2019-03-29T12:08:18.756Z,31.43
2019-03-29T12:10:45.280Z,33.17
2019-03-29T12:13:11.622Z,28.00
2019-03-29T12:15:38.047Z,30.77
2019-03-29T12:18:04.899Z,33.90
2019-03-29T12:20:31.239Z,31.63
2019-03-29T12:22:57.555Z,29.70
2019-03-29T12:25:23.781Z,31.50
2019-03-29T12:27:50.092Z,30.47
2019-03-29T12:30:30.649Z,29.63
2019-03-29T12:32:44.346Z,31.60
2019-03-29T12:35:10.944Z,31.07
2019-03-29T12:37:37.179Z,33.70
2019-03-29T12:40:06.587Z,32.07
2019-03-29T12:42:33.767Z,33.40
2019-03-29T12:44:59.983Z,34.90
2019-03-29T12:47:26.221Z,31.50
2019-03-29T12:49:52.454Z,34.60
2019-03-29T12:52:18.690Z,30.97
2019-03-29T12:54:45.059Z,35.23
2019-03-29T12:57:11.342Z,33.97
2019-03-29T12:59:37.571Z,31.63
2019-03-29T13:02:03.938Z,34.30
2019-03-29T13:04:30.166Z,30.00
2019-03-29T13:06:56.390Z,31.83
2019-03-29T13:09:22.852Z,29.83
2019-03-29T13:11:49.093Z,33.03
2019-03-29T13:14:15.330Z,35.43
2019-03-29T13:16:41.874Z,33.37
2019-03-29T13:19:08.194Z,31.93
2019-03-29T13:21:34.653Z,31.03
2019-03-29T13:24:00.971Z,31.23
2019-03-29T13:26:27.474Z,32.97
2019-03-29T13:28:54.221Z,31.50
2019-03-29T13:31:20.442Z,35.00
2019-03-29T13:33:46.987Z,34.93
2019-03-29T13:36:13.346Z,32.57
2019-03-29T13:38:39.562Z,35.10
2019-03-29T13:41:07.221Z,33.00
2019-03-29T13:43:33.630Z,30.80
2019-03-29T13:45:59.862Z,33.10
2019-03-29T13:48:26.080Z,34.53
2019-03-29T13:50:52.347Z,32.13
2019-03-29T13:53:18.576Z,34.37
2019-03-29T13:55:44.787Z,33.20
2019-03-29T13:58:11.118Z,33.40
2019-03-29T14:00:37.333Z,35.13
2019-03-29T14:03:03.584Z,33.67
2019-03-29T14:05:29.798Z,33.70
2019-03-29T14:07:56.025Z,33.43
2019-03-29T14:10:22.263Z,31.60
2019-03-29T14:12:48.794Z,31.13
2019-03-29T14:15:15.539Z,34.03
2019-03-29T14:17:41.743Z,32.43
2019-03-29T14:20:08.479Z,33.03
2019-03-29T14:22:35.077Z,31.87
2019-03-29T14:25:01.740Z,31.33
2019-03-29T14:27:28.314Z,32.40
2019-03-29T14:30:04.163Z,34.90
2019-03-29T14:32:22.590Z,37.37
2019-03-29T14:34:49.153Z,33.53
2019-03-29T14:37:15.375Z,33.30
2019-03-29T14:39:41.582Z,32.07
2019-03-29T14:42:07.887Z,30.43
2019-03-29T14:44:34.023Z,29.90
2019-03-29T14:47:00.258Z,31.23
2019-03-29T14:49:26.478Z,30.40
2019-03-29T14:51:52.843Z,28.40
2019-03-29T14:54:19.046Z,28.13
2019-03-29T14:56:45.282Z,30.23
2019-03-29T14:59:11.503Z,30.73
2019-03-29T15:01:37.743Z,27.80
2019-03-29T15:04:04.070Z,31.77
2019-03-29T15:06:30.303Z,31.60
2019-03-29T15:08:56.618Z,29.43
2019-03-29T15:11:23.029Z,31.67
2019-03-29T15:13:49.188Z,31.33
2019-03-29T15:16:15.394Z,30.00
2019-03-29T15:18:41.645Z,28.00
2019-03-29T15:21:10.478Z,30.63
2019-03-29T15:23:36.288Z,31.37
2019-03-29T15:26:03.370Z,29.30
2019-03-29T15:28:29.983Z,31.40
2019-03-29T15:30:56.190Z,30.17
2019-03-29T15:33:22.419Z,28.80
2019-03-29T15:35:48.622Z,29.67
2019-03-29T15:38:15.205Z,29.10
2019-03-29T15:40:41.837Z,28.83
2019-03-29T15:43:08.381Z,32.97
2019-03-29T15:45:34.620Z,30.43
2019-03-29T15:48:01.138Z,28.80
2019-03-29T15:50:27.367Z,27.00
2019-03-29T15:52:53.612Z,30.20
2019-03-29T15:55:20.133Z,29.43
2019-03-29T15:57:46.347Z,31.20
2019-03-29T16:00:13.787Z,32.27
2019-03-29T16:02:40.000Z,30.83
2019-03-29T16:05:06.547Z,30.77
2019-03-29T16:07:35.006Z,38.00
2019-03-29T16:10:00.805Z,30.87
2019-03-29T16:12:27.029Z,31.00
2019-03-29T16:14:53.263Z,33.07
2019-03-29T16:17:19.490Z,28.60
2019-03-29T16:19:46.007Z,32.87
2019-03-29T16:22:12.253Z,30.70
2019-03-29T16:24:38.771Z,30.47
2019-03-29T16:27:05.019Z,30.43
2019-03-29T16:29:31.251Z,28.50
2019-03-29T16:31:57.484Z,28.23
2019-03-29T16:34:23.986Z,30.80
2019-03-29T16:36:50.229Z,27.47
2019-03-29T16:39:16.443Z,28.87
2019-03-29T16:41:42.984Z,31.70
2019-03-29T16:44:09.551Z,32.23
2019-03-29T16:46:36.056Z,29.50
2019-03-29T16:49:02.371Z,31.17
2019-03-29T16:51:28.643Z,29.63
2019-03-29T16:53:54.960Z,24.73
2019-03-29T16:56:21.206Z,30.93
2019-03-29T16:58:47.406Z,26.63
2019-03-29T17:01:13.705Z,29.80
2019-03-29T17:03:39.862Z,32.00
2019-03-29T17:06:06.104Z,30.73
2019-03-29T17:08:32.323Z,31.00
2019-03-29T17:10:58.868Z,29.40
2019-03-29T17:13:25.071Z,28.87
2019-03-29T17:16:01.750Z,28.63
2019-03-29T17:18:29.107Z,28.83
2019-03-29T17:20:47.548Z,28.30
2019-03-29T17:23:13.735Z,31.07
2019-03-29T17:25:39.987Z,28.27
2019-03-29T17:28:06.562Z,31.23
2019-03-29T17:30:35.391Z,29.53
2019-03-29T17:33:01.616Z,31.60
2019-03-29T17:35:27.871Z,27.80
2019-03-29T17:37:54.090Z,28.40
2019-03-29T17:40:20.671Z,30.60
2019-03-29T17:42:47.121Z,27.77
2019-03-29T17:45:13.419Z,29.10
2019-03-29T17:47:39.647Z,28.43
2019-03-29T17:50:06.326Z,26.97
2019-03-29T17:52:35.808Z,29.27
2019-03-29T17:55:03.570Z,30.07
2019-03-29T17:57:29.783Z,33.10
2019-03-29T17:59:56.106Z,34.73
2019-03-29T18:02:22.446Z,37.10
2019-03-29T18:04:48.999Z,38.20
2019-03-29T18:07:15.538Z,38.23
2019-03-29T18:09:41.856Z,34.57
2019-03-29T18:12:11.172Z,32.67
2019-03-29T18:14:36.424Z,31.00
2019-03-29T18:17:03.118Z,29.47
2019-03-29T18:19:29.348Z,28.30
2019-03-29T18:21:55.586Z,27.23
2019-03-29T18:24:21.807Z,25.87
2019-03-29T18:26:48.163Z,25.73
2019-03-29T18:29:14.779Z,29.80
2019-03-29T18:31:41.315Z,26.40
2019-03-29T18:34:07.540Z,28.87
2019-03-29T18:36:33.989Z,27.70
2019-03-29T18:39:00.207Z,27.40
2019-03-29T18:41:26.546Z,28.00
2019-03-29T18:43:52.702Z,30.50
2019-03-29T18:46:18.934Z,29.67
2019-03-29T18:48:45.147Z,31.60
2019-03-29T18:51:11.419Z,28.43
2019-03-29T18:53:37.639Z,30.00
2019-03-29T18:56:05.387Z,27.83
2019-03-29T18:58:31.984Z,29.37
2019-03-29T19:00:58.221Z,26.87
2019-03-29T19:03:24.448Z,30.87
2019-03-29T19:05:50.779Z,30.07
2019-03-29T19:08:17.004Z,28.10
2019-03-29T19:10:43.234Z,29.90
2019-03-29T19:13:09.464Z,33.23
2019-03-29T19:15:35.758Z,32.57
2019-03-29T19:18:01.995Z,34.47
2019-03-29T19:20:28.462Z,32.40
2019-03-29T19:22:55.019Z,32.97
2019-03-29T19:25:21.173Z,30.90
2019-03-29T19:27:47.402Z,29.90
2019-03-29T19:30:13.829Z,38.57
2019-03-29T19:32:40.064Z,46.90
2019-03-29T19:35:06.680Z,42.47
2019-03-29T19:37:33.271Z,41.63
2019-03-29T19:39:59.480Z,38.70
2019-03-29T19:42:26.030Z,39.37
2019-03-29T19:44:52.258Z,43.37
2019-03-29T19:47:18.972Z,43.70
2019-03-29T19:49:45.252Z,34.47
2019-03-29T19:52:11.453Z,38.93
2019-03-29T19:54:38.034Z,40.10
2019-03-29T19:57:04.229Z,40.37
2019-03-29T19:59:30.478Z,37.50
2019-03-29T20:01:56.693Z,37.67
2019-03-29T20:04:23.130Z,36.20
2019-03-29T20:06:49.658Z,40.03
2019-03-29T20:09:15.863Z,43.87
2019-03-29T20:11:42.107Z,39.27
2019-03-29T20:14:08.318Z,42.50
2019-03-29T20:16:34.569Z,43.77
2019-03-29T20:19:00.778Z,41.63
2019-03-29T20:21:27.439Z,42.20
2019-03-29T20:23:53.647Z,43.40
2019-03-29T20:26:20.238Z,47.13
2019-03-29T20:28:46.426Z,44.20
2019-03-29T20:31:12.682Z,50.27
2019-03-29T20:33:38.922Z,43.53
2019-03-29T20:36:05.423Z,50.40
2019-03-29T20:38:31.674Z,63.33
2019-03-29T20:40:57.899Z,60.50
2019-03-29T20:43:24.418Z,53.83
2019-03-29T20:45:50.960Z,57.50
2019-03-29T20:48:17.599Z,54.57
2019-03-29T20:50:43.812Z,55.33
2019-03-29T20:53:10.055Z,48.10
2019-03-29T20:55:36.584Z,55.63
2019-03-29T20:58:02.908Z,53.03
2019-03-29T21:00:29.138Z,55.90
2019-03-29T21:02:55.351Z,50.27
2019-03-29T21:05:21.574Z,56.83
2019-03-29T21:07:47.801Z,51.80
2019-03-29T21:10:14.323Z,52.50
2019-03-29T21:12:40.680Z,47.03
2019-03-29T21:15:07.739Z,48.37
2019-03-29T21:17:35.305Z,49.10
2019-03-29T21:20:03.037Z,49.90
2019-03-29T21:22:29.276Z,47.37
2019-03-29T21:24:55.503Z,55.93
2019-03-29T21:27:22.068Z,54.40
2019-03-29T21:29:48.292Z,53.50
2019-03-29T21:32:14.546Z,52.67
2019-03-29T21:34:40.757Z,55.40
2019-03-29T21:37:07.288Z,50.30
2019-03-29T21:39:33.536Z,52.57
2019-03-29T21:41:59.796Z,53.67
2019-03-29T21:44:26.007Z,56.03
2019-03-29T21:46:52.235Z,49.13
2019-03-29T21:49:18.896Z,50.43
2019-03-29T21:51:45.426Z,53.57
2019-03-29T21:54:11.631Z,54.47
2019-03-29T21:56:37.862Z,53.00
2019-03-29T21:59:04.119Z,50.77
2019-03-29T22:01:30.358Z,47.00
2019-03-29T22:03:56.567Z,49.87
2019-03-29T22:06:22.886Z,48.57
2019-03-29T22:08:49.127Z,54.83
2019-03-29T22:11:15.387Z,49.97
2019-03-29T22:13:41.587Z,47.63
2019-03-29T22:16:08.187Z,51.40
2019-03-29T22:18:38.175Z,49.00
2019-03-29T22:21:02.731Z,52.20
2019-03-29T22:23:29.317Z,50.97
2019-03-29T22:25:55.688Z,54.03
2019-03-29T22:28:21.890Z,51.37
2019-03-29T22:30:48.133Z,49.30
2019-03-29T22:33:14.436Z,56.37
2019-03-29T22:35:40.662Z,56.17
2019-03-29T22:38:06.878Z,49.87
2019-03-29T22:40:33.099Z,51.37
2019-03-29T22:42:59.340Z,52.40
2019-03-29T22:45:25.559Z,57.53
2019-03-29T22:47:52.127Z,53.90
2019-03-29T22:50:18.362Z,57.87
2019-03-29T22:52:44.586Z,50.97
2019-03-29T22:55:11.323Z,52.30
2019-03-29T22:57:37.566Z,56.70
2019-03-29T23:00:16.383Z,52.73
2019-03-29T23:02:42.727Z,50.63
2019-03-29T23:05:09.158Z,56.50
2019-03-29T23:07:35.392Z,55.93
2019-03-29T23:10:01.603Z,54.83
2019-03-29T23:12:27.874Z,52.87
2019-03-29T23:14:54.088Z,51.53
2019-03-29T23:17:20.531Z,51.50
2019-03-29T23:19:47.292Z,57.03
2019-03-29T23:22:13.590Z,55.93
2019-03-29T23:24:39.794Z,55.93
2019-03-29T23:27:06.034Z,54.47
2019-03-29T23:29:32.249Z,54.80
2019-03-29T23:31:58.508Z,52.97
2019-03-29T23:34:25.044Z,57.43
2019-03-29T23:36:51.263Z,55.70
2019-03-29T23:39:17.602Z,54.77
2019-03-29T23:41:44.110Z,56.33
2019-03-29T23:44:10.378Z,50.23
2019-03-29T23:46:36.597Z,52.00
2019-03-29T23:49:02.802Z,54.50
2019-03-29T23:51:29.075Z,58.07
2019-03-29T23:53:55.662Z,51.97
2019-03-29T23:56:21.906Z,52.67
2019-03-29T23:58:48.276Z,56.00
