createdAt,value
2019-01-17T00:01:27.896Z,8.18
2019-01-17T00:04:20.448Z,7.47
2019-01-17T00:07:08.695Z,5.37
2019-01-17T00:09:52.216Z,5.85
2019-01-17T00:12:48.460Z,5.33
2019-01-17T00:15:37.832Z,6.75
2019-01-17T00:18:27.929Z,5.42
2019-01-17T00:21:22.824Z,7.03
2019-01-17T00:24:02.742Z,5.55
2019-01-17T00:27:07.919Z,5.80
2019-01-17T00:30:00.297Z,7.10
2019-01-17T00:32:44.432Z,5.40
2019-01-17T00:35:44.325Z,7.47
2019-01-17T00:38:38.817Z,7.78
2019-01-17T00:41:17.438Z,6.10
2019-01-17T00:44:07.017Z,5.22
2019-01-17T00:47:11.654Z,6.28
2019-01-17T00:49:59.684Z,7.72
2019-01-17T00:52:49.165Z,5.55
2019-01-17T00:55:38.639Z,6.87
2019-01-17T00:58:27.469Z,11.75
2019-01-17T01:01:20.042Z,8.50
2019-01-17T01:04:15.516Z,6.30
2019-01-17T01:07:11.387Z,8.33
2019-01-17T01:10:07.219Z,5.05
2019-01-17T01:12:56.893Z,5.15
2019-01-17T01:19:20.329Z,4.83
2019-01-17T01:22:28.136Z,5.60
2019-01-17T01:25:23.859Z,5.83
2019-01-17T01:28:12.917Z,6.55
2019-01-17T01:31:02.292Z,3.98
2019-01-17T01:33:50.537Z,7.87
2019-01-17T01:36:42.474Z,3.42
2019-01-17T01:39:33.488Z,4.47
2019-01-17T01:42:25.036Z,4.20
2019-01-17T01:45:05.573Z,7.85
2019-01-17T01:48:01.290Z,7.80
2019-01-17T01:50:59.572Z,6.47
2019-01-17T01:53:31.192Z,4.90
2019-01-17T01:56:01.664Z,6.72
2019-01-17T01:58:32.882Z,8.60
2019-01-17T02:01:03.469Z,11.68
2019-01-17T02:03:34.017Z,7.95
2019-01-17T02:06:04.899Z,9.25
2019-01-17T02:08:35.695Z,6.47
2019-01-17T02:11:06.360Z,10.63
2019-01-17T02:13:37.561Z,10.28
2019-01-17T02:16:08.193Z,6.65
2019-01-17T02:18:38.852Z,9.75
2019-01-17T02:21:09.681Z,6.65
2019-01-17T02:23:41.733Z,5.65
2019-01-17T02:26:12.442Z,9.85
2019-01-17T02:28:44.369Z,9.60
2019-01-17T02:31:14.902Z,8.08
2019-01-17T02:33:45.862Z,10.72
2019-01-17T02:36:16.743Z,8.55
2019-01-17T02:38:47.383Z,7.70
2019-01-17T02:41:17.891Z,10.30
2019-01-17T02:43:48.995Z,11.55
2019-01-17T02:46:20.641Z,7.35
2019-01-17T02:48:51.413Z,8.33
2019-01-17T02:51:23.441Z,8.03
2019-01-17T02:53:54.072Z,7.92
2019-01-17T02:56:24.774Z,7.67
2019-01-17T02:58:55.511Z,7.90
2019-01-17T03:01:26.237Z,9.60
2019-01-17T03:03:56.772Z,7.90
2019-01-17T03:06:27.315Z,5.58
2019-01-17T03:08:57.835Z,7.35
2019-01-17T03:11:28.736Z,8.13
2019-01-17T03:13:59.165Z,7.12
2019-01-17T03:16:29.894Z,6.17
2019-01-17T03:19:01.672Z,9.18
2019-01-17T03:21:32.140Z,9.38
2019-01-17T03:24:02.733Z,9.45
2019-01-17T03:26:34.222Z,11.03
2019-01-17T03:29:05.062Z,8.25
2019-01-17T03:31:35.681Z,8.68
2019-01-17T03:34:07.729Z,14.25
2019-01-17T03:36:39.578Z,12.13
2019-01-17T03:39:12.698Z,18.37
2019-01-17T03:41:43.168Z,19.80
2019-01-17T03:44:13.952Z,13.35
2019-01-17T03:46:45.657Z,15.50
2019-01-17T03:49:17.681Z,13.60
2019-01-17T03:51:48.544Z,22.52
2019-01-17T03:54:19.833Z,23.52
2019-01-17T03:56:50.434Z,15.90
2019-01-17T03:59:20.958Z,11.05
2019-01-17T04:01:51.439Z,11.30
2019-01-17T04:04:21.821Z,10.20
2019-01-17T04:06:52.667Z,8.18
2019-01-17T04:09:23.535Z,11.48
2019-01-17T04:11:54.194Z,10.63
2019-01-17T04:14:24.710Z,9.13
2019-01-17T04:16:55.543Z,14.38
2019-01-17T04:19:28.487Z,23.15
2019-01-17T04:21:59.936Z,20.12
2019-01-17T04:24:30.891Z,22.90
2019-01-17T04:27:01.514Z,43.15
2019-01-17T04:29:33.402Z,31.40
2019-01-17T04:32:04.444Z,25.82
2019-01-17T04:34:35.354Z,20.25
2019-01-17T04:37:06.275Z,17.15
2019-01-17T04:39:37.164Z,15.95
2019-01-17T04:42:07.842Z,19.98
2019-01-17T04:44:38.750Z,21.95
2019-01-17T04:47:11.112Z,20.02
2019-01-17T04:49:43.103Z,21.68
2019-01-17T04:52:13.555Z,37.85
2019-01-17T04:54:44.539Z,45.52
2019-01-17T04:57:14.993Z,35.17
2019-01-17T04:59:45.572Z,18.48
2019-01-17T05:02:17.402Z,17.82
2019-01-17T05:04:48.347Z,12.05
2019-01-17T05:07:19.030Z,19.62
2019-01-17T05:09:49.647Z,20.60
2019-01-17T05:12:20.611Z,23.00
2019-01-17T05:14:51.391Z,26.70
2019-01-17T05:17:23.403Z,31.55
2019-01-17T05:19:54.067Z,34.85
2019-01-17T05:22:24.671Z,51.50
2019-01-17T05:24:55.545Z,56.15
2019-01-17T05:27:26.053Z,27.73
2019-01-17T05:35:43.907Z,19.20
2019-01-17T05:38:14.740Z,21.12
2019-01-17T05:40:45.348Z,18.20
2019-01-17T05:43:16.080Z,28.12
2019-01-17T05:45:48.035Z,20.45
2019-01-17T05:48:19.021Z,23.30
2019-01-17T05:50:49.889Z,24.67
2019-01-17T05:53:20.452Z,37.08
2019-01-17T05:55:51.570Z,37.63
2019-01-17T05:58:22.297Z,53.23
2019-01-17T06:00:53.918Z,74.05
2019-01-17T06:03:24.625Z,66.62
2019-01-17T06:05:55.354Z,35.83
2019-01-17T06:08:25.942Z,31.00
2019-01-17T06:10:56.634Z,37.98
2019-01-17T06:13:27.440Z,54.58
2019-01-17T06:15:58.754Z,63.55
2019-01-17T06:18:29.585Z,36.25
2019-01-17T06:21:00.218Z,34.48
2019-01-17T06:23:30.896Z,49.10
2019-01-17T06:26:01.666Z,44.55
2019-01-17T06:28:32.457Z,47.43
2019-01-17T06:31:03.287Z,45.75
2019-01-17T06:33:34.068Z,49.08
2019-01-17T06:36:05.231Z,40.33
2019-01-17T06:38:35.883Z,34.70
2019-01-17T06:41:06.544Z,19.02
2019-01-17T06:43:38.805Z,12.58
2019-01-17T06:46:10.657Z,11.60
2019-01-17T06:48:41.176Z,14.83
2019-01-17T06:51:11.844Z,15.23
2019-01-17T06:53:42.487Z,11.43
2019-01-17T06:56:13.118Z,11.60
2019-01-17T06:58:43.752Z,12.50
2019-01-17T07:01:14.517Z,15.75
2019-01-17T07:03:45.421Z,10.80
2019-01-17T07:06:16.244Z,10.90
2019-01-17T07:08:48.255Z,13.10
2019-01-17T07:11:20.647Z,14.10
2019-01-17T07:13:52.596Z,12.30
2019-01-17T07:16:23.579Z,9.98
2019-01-17T07:18:54.202Z,18.03
2019-01-17T07:21:24.707Z,11.63
2019-01-17T07:23:55.616Z,10.97
2019-01-17T07:26:26.306Z,10.00
2019-01-17T07:28:56.888Z,11.10
2019-01-17T07:31:27.581Z,11.60
2019-01-17T07:33:58.256Z,12.90
2019-01-17T07:36:29.259Z,14.10
2019-01-17T07:38:59.937Z,12.20
2019-01-17T07:41:30.809Z,11.83
2019-01-17T07:44:01.493Z,11.07
2019-01-17T07:46:33.939Z,15.60
2019-01-17T07:49:04.472Z,17.80
2019-01-17T07:51:35.010Z,9.40
2019-01-17T07:54:05.684Z,10.57
2019-01-17T07:56:36.845Z,10.33
2019-01-17T07:59:09.750Z,8.50
2019-01-17T08:01:40.329Z,17.50
2019-01-17T08:04:12.513Z,56.93
2019-01-17T08:06:43.106Z,74.60
2019-01-17T08:09:13.779Z,73.10
2019-01-17T08:11:44.344Z,59.50
2019-01-17T08:14:14.868Z,46.30
2019-01-17T08:16:45.370Z,41.20
2019-01-17T08:19:16.209Z,42.50
2019-01-17T08:21:46.659Z,32.27
2019-01-17T08:24:18.336Z,30.53
2019-01-17T08:26:48.985Z,32.90
2019-01-17T08:29:19.526Z,29.43
2019-01-17T08:31:49.874Z,18.70
2019-01-17T08:34:21.427Z,18.83
2019-01-17T08:36:51.969Z,12.33
2019-01-17T08:39:22.566Z,8.70
2019-01-17T08:41:54.281Z,9.97
2019-01-17T08:44:24.651Z,8.13
2019-01-17T08:46:55.536Z,14.40
2019-01-17T08:49:26.096Z,9.00
2019-01-17T08:51:56.513Z,7.30
2019-01-17T08:54:26.850Z,6.80
2019-01-17T08:56:57.415Z,11.50
2019-01-17T08:59:28.222Z,6.87
2019-01-17T09:01:58.565Z,12.20
2019-01-17T09:04:29.337Z,6.23
2019-01-17T09:06:59.758Z,6.33
2019-01-17T09:09:30.117Z,11.63
2019-01-17T09:12:00.662Z,12.40
2019-01-17T09:14:31.378Z,8.60
2019-01-17T09:17:02.005Z,6.43
2019-01-17T09:19:32.659Z,8.03
2019-01-17T09:22:02.971Z,11.83
2019-01-17T09:24:33.542Z,6.60
2019-01-17T09:27:04.002Z,14.20
2019-01-17T09:29:34.309Z,9.90
2019-01-17T09:32:05.140Z,10.60
2019-01-17T09:34:36.659Z,5.87
2019-01-17T09:37:07.300Z,4.57
2019-01-17T09:39:37.882Z,4.23
2019-01-17T09:42:08.676Z,7.57
2019-01-17T09:44:40.080Z,5.23
2019-01-17T09:47:10.604Z,5.67
2019-01-17T09:49:41.258Z,5.50
2019-01-17T09:52:11.569Z,6.40
2019-01-17T09:54:43.705Z,7.57
2019-01-17T09:57:14.098Z,6.50
2019-01-17T09:59:45.856Z,4.53
2019-01-17T10:02:16.401Z,4.57
2019-01-17T10:04:46.979Z,4.37
2019-01-17T10:07:17.823Z,6.70
2019-01-17T10:09:48.505Z,3.87
2019-01-17T10:12:19.107Z,11.43
2019-01-17T10:14:49.440Z,8.70
2019-01-17T10:17:29.355Z,4.00
2019-01-17T10:20:34.522Z,4.67
2019-01-17T10:23:28.411Z,6.07
2019-01-17T10:26:11.729Z,5.50
2019-01-17T10:29:20.961Z,5.90
2019-01-17T10:32:15.660Z,5.23
2019-01-17T10:35:40.671Z,7.37
2019-01-17T10:38:29.626Z,5.27
2019-01-17T10:41:42.966Z,3.63
2019-01-17T10:44:37.051Z,8.70
2019-01-17T10:47:50.998Z,9.63
2019-01-17T10:51:00.947Z,3.23
2019-01-17T10:53:54.827Z,3.63
2019-01-17T10:57:06.298Z,4.33
2019-01-17T11:00:18.663Z,3.17
2019-01-17T11:03:29.007Z,3.40
2019-01-17T11:06:17.241Z,2.93
2019-01-17T11:09:08.753Z,3.60
2019-01-17T11:12:28.542Z,4.37
2019-01-17T11:15:35.016Z,5.80
2019-01-17T11:18:37.049Z,3.20
2019-01-17T11:21:50.318Z,7.33
2019-01-17T11:25:05.614Z,4.00
2019-01-17T11:28:09.329Z,4.07
2019-01-17T11:31:20.295Z,3.57
2019-01-17T11:34:35.259Z,4.43
2019-01-17T11:37:46.705Z,3.00
2019-01-17T11:40:40.355Z,5.17
2019-01-17T11:44:00.644Z,4.33
2019-01-17T11:47:20.393Z,4.20
2019-01-17T11:50:27.346Z,5.17
2019-01-17T11:53:49.330Z,6.37
2019-01-17T11:57:06.840Z,2.70
2019-01-17T12:00:19.785Z,5.63
2019-01-17T12:03:24.156Z,4.00
2019-01-17T12:05:55.612Z,5.43
2019-01-17T12:08:26.020Z,3.30
2019-01-17T12:10:56.549Z,7.57
2019-01-17T12:13:26.815Z,3.07
2019-01-17T12:15:57.115Z,4.67
2019-01-17T12:18:27.598Z,6.40
2019-01-17T12:20:58.219Z,6.13
2019-01-17T12:23:28.979Z,4.57
2019-01-17T12:25:59.582Z,3.00
2019-01-17T12:28:30.423Z,2.63
2019-01-17T12:31:00.731Z,4.37
2019-01-17T12:33:31.303Z,3.73
2019-01-17T12:36:01.669Z,2.77
2019-01-17T12:38:32.154Z,3.03
2019-01-17T12:41:02.689Z,3.33
2019-01-17T12:43:33.024Z,2.67
2019-01-17T12:46:03.502Z,4.50
2019-01-17T12:48:34.055Z,2.37
2019-01-17T12:51:06.503Z,4.67
2019-01-17T12:53:36.880Z,9.57
2019-01-17T12:56:08.843Z,10.80
2019-01-17T12:58:39.548Z,16.80
2019-01-17T13:01:10.045Z,6.70
2019-01-17T13:03:40.519Z,3.00
2019-01-17T13:06:10.892Z,3.53
2019-01-17T13:08:41.334Z,8.93
2019-01-17T13:11:11.873Z,14.07
2019-01-17T13:13:43.356Z,5.47
2019-01-17T13:16:13.723Z,5.23
2019-01-17T13:18:44.321Z,3.63
2019-01-17T13:21:15.141Z,4.50
2019-01-17T13:23:45.707Z,6.70
2019-01-17T13:26:16.387Z,6.80
2019-01-17T13:29:40.352Z,5.00
2019-01-17T13:32:11.063Z,8.57
2019-01-17T13:34:41.462Z,7.20
2019-01-17T13:37:11.959Z,8.63
2019-01-17T13:39:42.628Z,13.03
2019-01-17T13:42:13.115Z,3.73
2019-01-17T13:44:43.530Z,6.73
2019-01-17T13:47:14.272Z,7.23
2019-01-17T13:50:04.995Z,5.93
2019-01-17T13:52:35.702Z,3.63
2019-01-17T13:55:07.015Z,6.20
2019-01-17T13:57:37.928Z,6.90
2019-01-17T14:00:12.991Z,5.00
2019-01-17T14:02:43.796Z,3.37
2019-01-17T14:05:14.716Z,8.00
2019-01-17T14:07:47.062Z,6.17
2019-01-17T14:10:17.853Z,7.27
2019-01-17T14:12:48.308Z,6.77
2019-01-17T14:15:26.786Z,11.13
2019-01-17T14:17:56.993Z,8.83
2019-01-17T14:20:27.501Z,9.00
2019-01-17T14:22:58.055Z,9.00
2019-01-17T14:25:28.450Z,13.60
2019-01-17T14:27:58.819Z,6.87
2019-01-17T14:30:31.056Z,6.63
2019-01-17T14:33:01.622Z,21.80
2019-01-17T14:35:32.139Z,14.93
2019-01-17T14:38:02.694Z,20.67
2019-01-17T14:40:33.070Z,13.67
2019-01-17T14:43:03.516Z,17.17
2019-01-17T14:45:33.909Z,7.63
2019-01-17T14:48:04.069Z,10.33
2019-01-17T14:50:34.507Z,5.17
2019-01-17T14:53:05.420Z,6.47
2019-01-17T14:55:35.834Z,10.40
2019-01-17T14:58:06.635Z,5.97
2019-01-17T15:00:37.337Z,10.20
2019-01-17T15:03:07.973Z,6.47
2019-01-17T15:05:38.489Z,8.20
2019-01-17T15:08:09.049Z,7.73
2019-01-17T15:11:02.785Z,3.80
2019-01-17T15:13:33.316Z,6.10
2019-01-17T15:16:06.868Z,10.33
2019-01-17T15:18:37.512Z,9.03
2019-01-17T15:21:08.254Z,9.73
2019-01-17T15:23:38.874Z,7.27
2019-01-17T15:26:09.967Z,11.17
2019-01-17T15:28:40.799Z,7.37
2019-01-17T15:31:11.361Z,11.80
2019-01-17T15:33:41.832Z,14.00
2019-01-17T15:36:12.865Z,9.67
2019-01-17T15:38:43.280Z,6.07
2019-01-17T15:41:13.792Z,8.40
2019-01-17T15:43:44.606Z,12.50
2019-01-17T15:46:15.217Z,12.27
2019-01-17T15:48:45.846Z,9.50
2019-01-17T15:51:17.249Z,3.93
2019-01-17T15:53:47.885Z,6.53
2019-01-17T15:56:18.212Z,10.67
2019-01-17T15:58:49.910Z,14.40
2019-01-17T16:01:20.547Z,6.63
2019-01-17T16:03:51.538Z,4.83
2019-01-17T16:06:22.297Z,7.97
2019-01-17T16:08:52.980Z,10.37
2019-01-17T16:11:25.174Z,12.93
2019-01-17T16:13:55.683Z,12.50
2019-01-17T16:16:26.248Z,10.90
2019-01-17T16:18:56.929Z,24.60
2019-01-17T16:21:31.141Z,32.53
2019-01-17T16:24:01.806Z,34.43
2019-01-17T16:26:32.409Z,40.83
2019-01-17T16:29:03.508Z,41.70
2019-01-17T16:31:34.112Z,40.67
2019-01-17T16:34:04.830Z,65.17
2019-01-17T16:36:35.667Z,45.07
2019-01-17T16:39:09.432Z,57.60
2019-01-17T16:41:40.133Z,57.98
2019-01-17T16:44:12.122Z,51.95
2019-01-17T16:46:44.347Z,51.48
2019-01-17T16:49:14.985Z,51.60
2019-01-17T16:51:46.847Z,58.17
2019-01-17T16:54:17.691Z,71.17
2019-01-17T16:56:48.414Z,104.30
2019-01-17T16:59:19.403Z,75.23
2019-01-17T17:01:50.150Z,78.85
2019-01-17T17:04:20.878Z,73.20
2019-01-17T17:06:51.634Z,76.28
2019-01-17T17:09:23.342Z,62.65
2019-01-17T17:11:53.957Z,70.90
2019-01-17T17:14:24.838Z,72.53
2019-01-17T17:16:55.411Z,73.30
2019-01-17T17:19:26.773Z,61.63
2019-01-17T17:21:57.595Z,60.63
2019-01-17T17:24:28.292Z,69.10
2019-01-17T17:26:58.871Z,66.33
2019-01-17T17:29:29.719Z,72.70
2019-01-17T17:32:00.527Z,79.12
2019-01-17T17:34:31.514Z,75.52
2019-01-17T17:37:02.305Z,73.17
2019-01-17T17:39:33.416Z,60.05
2019-01-17T17:42:04.004Z,48.58
2019-01-17T17:44:35.755Z,58.83
2019-01-17T17:47:08.955Z,69.12
2019-01-17T17:49:40.888Z,58.00
2019-01-17T17:52:12.398Z,55.75
2019-01-17T17:54:43.560Z,66.80
2019-01-17T17:57:14.329Z,55.70
2019-01-17T17:59:45.816Z,59.55
2019-01-17T18:02:25.858Z,63.75
2019-01-17T18:04:56.512Z,59.10
2019-01-17T18:07:27.246Z,64.20
2019-01-17T18:09:58.138Z,61.37
2019-01-17T18:12:30.280Z,59.90
2019-01-17T18:15:01.384Z,60.52
2019-01-17T18:17:32.576Z,58.90
2019-01-17T18:20:03.450Z,54.35
2019-01-17T18:22:34.125Z,49.00
2019-01-17T18:25:04.853Z,47.90
2019-01-17T18:27:35.857Z,50.98
2019-01-17T18:30:10.292Z,47.80
2019-01-17T18:32:41.070Z,39.70
2019-01-17T18:35:11.961Z,41.50
2019-01-17T18:37:44.031Z,36.95
2019-01-17T18:40:15.700Z,32.48
2019-01-17T18:42:46.455Z,33.67
2019-01-17T18:45:19.133Z,31.23
2019-01-17T18:47:50.101Z,40.83
2019-01-17T18:50:22.862Z,36.03
2019-01-17T18:52:54.267Z,38.28
2019-01-17T18:55:25.106Z,44.35
2019-01-17T18:57:55.811Z,41.48
2019-01-17T19:00:33.057Z,32.45
2019-01-17T19:03:04.325Z,45.70
2019-01-17T19:05:36.438Z,40.00
2019-01-17T19:08:07.105Z,61.28
2019-01-17T19:10:37.890Z,44.20
2019-01-17T19:13:08.695Z,45.15
2019-01-17T19:15:40.033Z,35.03
2019-01-17T19:18:10.954Z,21.55
2019-01-17T19:20:43.323Z,20.70
2019-01-17T19:23:34.055Z,17.70
2019-01-17T19:26:05.041Z,14.35
2019-01-17T19:28:36.173Z,25.43
2019-01-17T19:31:08.103Z,28.75
2019-01-17T19:33:40.982Z,10.87
2019-01-17T19:36:12.937Z,11.88
2019-01-17T19:38:44.116Z,10.30
2019-01-17T19:41:14.798Z,8.98
2019-01-17T19:43:45.430Z,15.40
2019-01-17T19:46:15.993Z,18.60
2019-01-17T19:48:47.718Z,8.13
2019-01-17T19:51:19.347Z,7.90
2019-01-17T19:53:49.940Z,13.90
2019-01-17T19:56:22.131Z,6.90
2019-01-17T19:58:52.786Z,11.90
2019-01-17T20:01:23.426Z,7.27
2019-01-17T20:03:54.941Z,9.80
2019-01-17T20:06:25.820Z,11.47
2019-01-17T20:08:56.526Z,11.90
2019-01-17T20:11:27.091Z,16.40
2019-01-17T20:13:58.903Z,20.23
2019-01-17T20:16:29.528Z,25.53
2019-01-17T20:19:00.315Z,19.70
2019-01-17T20:21:31.005Z,20.43
2019-01-17T20:24:03.543Z,18.50
2019-01-17T20:26:34.146Z,15.23
2019-01-17T20:29:24.659Z,11.73
2019-01-17T20:31:55.391Z,12.70
2019-01-17T20:34:26.137Z,11.47
2019-01-17T20:36:56.817Z,9.03
2019-01-17T20:39:27.740Z,10.47
2019-01-17T20:42:02.224Z,9.87
2019-01-17T20:44:34.584Z,12.57
2019-01-17T20:47:05.381Z,13.07
2019-01-17T20:49:37.160Z,11.37
2019-01-17T20:52:07.850Z,8.77
2019-01-17T20:54:38.937Z,8.73
2019-01-17T20:57:10.724Z,9.33
2019-01-17T20:59:41.608Z,9.10
2019-01-17T21:02:18.157Z,9.20
2019-01-17T21:04:50.078Z,10.17
2019-01-17T21:07:21.679Z,8.80
2019-01-17T21:09:52.391Z,8.90
2019-01-17T21:12:24.125Z,9.23
2019-01-17T21:14:56.295Z,12.13
2019-01-17T21:17:27.353Z,8.13
2019-01-17T21:19:58.063Z,14.67
2019-01-17T21:22:28.678Z,9.33
2019-01-17T21:24:59.246Z,13.13
2019-01-17T21:27:30.152Z,13.30
2019-01-17T21:30:00.815Z,15.20
2019-01-17T21:32:31.528Z,10.97
2019-01-17T21:35:02.230Z,12.40
2019-01-17T21:37:32.843Z,13.50
2019-01-17T21:40:03.628Z,11.50
2019-01-17T21:42:34.661Z,9.50
2019-01-17T21:45:06.060Z,12.20
2019-01-17T21:47:36.658Z,10.23
2019-01-17T21:50:10.950Z,11.47
2019-01-17T21:52:42.553Z,10.23
2019-01-17T21:55:14.895Z,10.73
2019-01-17T21:57:46.827Z,13.37
2019-01-17T22:00:24.962Z,17.40
2019-01-17T22:02:58.259Z,23.53
2019-01-17T22:05:29.719Z,30.40
2019-01-17T22:08:02.025Z,29.13
2019-01-17T22:10:32.732Z,31.97
2019-01-17T22:13:03.696Z,18.97
2019-01-17T22:15:34.380Z,27.97
2019-01-17T22:18:05.102Z,24.17
2019-01-17T22:20:35.974Z,28.07
2019-01-17T22:23:06.485Z,26.10
2019-01-17T22:25:37.100Z,26.67
2019-01-17T22:28:07.695Z,13.80
2019-01-17T22:30:38.545Z,16.13
2019-01-17T22:33:10.564Z,18.03
2019-01-17T22:35:41.523Z,15.07
2019-01-17T22:38:12.191Z,12.70
2019-01-17T22:40:44.500Z,16.83
2019-01-17T22:43:15.233Z,12.30
2019-01-17T22:45:45.684Z,15.77
2019-01-17T22:48:17.514Z,13.40
2019-01-17T22:50:48.216Z,13.80
2019-01-17T22:53:18.815Z,13.00
2019-01-17T22:55:51.084Z,15.67
2019-01-17T22:58:22.012Z,13.53
2019-01-17T23:01:15.678Z,14.07
2019-01-17T23:03:47.804Z,10.67
2019-01-17T23:06:19.536Z,15.57
2019-01-17T23:08:50.005Z,10.40
2019-01-17T23:11:22.335Z,13.53
2019-01-17T23:13:53.096Z,13.73
2019-01-17T23:16:23.692Z,15.47
2019-01-17T23:18:54.562Z,10.20
2019-01-17T23:21:26.483Z,12.47
2019-01-17T23:23:58.484Z,11.90
2019-01-17T23:26:29.225Z,12.83
2019-01-17T23:28:59.757Z,14.03
2019-01-17T23:31:30.216Z,11.63
2019-01-17T23:34:00.919Z,8.53
2019-01-17T23:36:32.515Z,12.30
2019-01-17T23:39:06.961Z,13.27
2019-01-17T23:41:37.576Z,10.63
2019-01-17T23:44:09.500Z,11.27
2019-01-17T23:46:43.773Z,18.53
2019-01-17T23:49:14.659Z,11.93
2019-01-17T23:51:46.708Z,12.27
2019-01-17T23:54:17.288Z,11.30
2019-01-17T23:56:47.780Z,8.93
2019-01-17T23:59:22.654Z,10.97
