createdAt,value
2023-03-06T00:04:29.378Z,-3.65
2023-03-06T00:09:31.915Z,-3.70
2023-03-06T00:14:34.462Z,-3.73
2023-03-06T00:19:36.973Z,-3.78
2023-03-06T00:24:39.463Z,-3.84
2023-03-06T00:29:42.239Z,-3.90
2023-03-06T00:34:48.904Z,-3.93
2023-03-06T00:39:51.760Z,-3.94
2023-03-06T00:44:54.287Z,-3.95
2023-03-06T00:49:56.832Z,-3.97
2023-03-06T00:54:59.368Z,-4.01
2023-03-06T01:00:02.357Z,-4.01
2023-03-06T01:05:06.085Z,-4.01
2023-03-06T01:10:09.628Z,-4.04
2023-03-06T01:15:13.408Z,-4.08
2023-03-06T01:20:17.394Z,-4.10
2023-03-06T01:25:19.918Z,-4.10
2023-03-06T01:30:22.451Z,-4.08
2023-03-06T01:35:25.026Z,-4.08
2023-03-06T01:40:27.583Z,-4.09
2023-03-06T01:45:30.124Z,-4.08
2023-03-06T01:50:32.905Z,-4.09
2023-03-06T01:55:36.829Z,-4.09
2023-03-06T02:00:39.397Z,-4.14
2023-03-06T02:05:43.722Z,-4.17
2023-03-06T02:11:17.248Z,-4.20
2023-03-06T02:16:24.389Z,-4.24
2023-03-06T02:21:32.752Z,-4.29
2023-03-06T02:26:37.231Z,-4.32
2023-03-06T02:31:42.363Z,-4.31
2023-03-06T02:36:51.386Z,-4.33
2023-03-06T02:41:54.383Z,-4.36
2023-03-06T02:46:56.902Z,-4.40
2023-03-06T02:51:59.399Z,-4.41
2023-03-06T02:57:01.904Z,-4.40
2023-03-06T03:02:04.602Z,-4.43
2023-03-06T03:07:08.171Z,-4.48
2023-03-06T03:12:10.764Z,-4.51
2023-03-06T03:17:13.319Z,-4.53
2023-03-06T03:22:16.614Z,-4.52
2023-03-06T03:27:19.142Z,-4.53
2023-03-06T03:32:21.711Z,-4.55
2023-03-06T03:37:24.300Z,-4.61
2023-03-06T03:42:26.798Z,-4.65
2023-03-06T03:47:29.299Z,-4.66
2023-03-06T03:52:31.887Z,-4.65
2023-03-06T03:57:34.399Z,-4.65
2023-03-06T04:02:36.883Z,-4.66
2023-03-06T04:07:39.449Z,-4.67
2023-03-06T04:12:41.948Z,-4.66
2023-03-06T04:17:44.482Z,-4.64
2023-03-06T04:22:47.037Z,-4.61
2023-03-06T04:27:49.514Z,-4.61
2023-03-06T04:32:52.124Z,-4.61
2023-03-06T04:37:54.934Z,-4.62
2023-03-06T04:42:59.639Z,-4.65
2023-03-06T04:48:02.656Z,-4.69
2023-03-06T04:53:05.284Z,-4.71
2023-03-06T04:58:07.764Z,-4.70
2023-03-06T05:03:11.909Z,-4.72
2023-03-06T05:08:15.982Z,-4.76
2023-03-06T05:13:18.443Z,-4.78
2023-03-06T05:18:21.323Z,-4.80
2023-03-06T05:23:23.845Z,-4.77
2023-03-06T05:28:26.938Z,-4.79
2023-03-06T05:33:31.809Z,-4.78
2023-03-06T05:38:34.374Z,-4.74
2023-03-06T05:43:36.917Z,-4.66
2023-03-06T05:48:39.546Z,-4.57
2023-03-06T05:53:42.070Z,-4.48
2023-03-06T05:58:44.615Z,-4.35
2023-03-06T06:03:48.614Z,-4.17
2023-03-06T06:08:51.251Z,-3.99
2023-03-06T06:13:53.733Z,-3.83
2023-03-06T06:18:57.052Z,-3.67
2023-03-06T06:23:59.559Z,-3.48
2023-03-06T06:29:04.319Z,-3.29
2023-03-06T06:34:08.127Z,-3.11
2023-03-06T06:39:13.446Z,-2.92
2023-03-06T06:44:16.155Z,-2.70
2023-03-06T06:49:18.778Z,-2.49
2023-03-06T06:54:22.372Z,-2.29
2023-03-06T06:59:25.005Z,-2.11
2023-03-06T07:04:27.663Z,-1.92
2023-03-06T07:09:31.213Z,-1.72
2023-03-06T07:14:33.906Z,-1.54
2023-03-06T07:19:37.963Z,-1.37
2023-03-06T07:24:41.389Z,-1.17
2023-03-06T07:29:44.335Z,-1.00
2023-03-06T07:34:47.818Z,-0.84
2023-03-06T07:39:50.359Z,-0.71
2023-03-06T07:44:52.947Z,-0.54
2023-03-06T07:49:56.382Z,-0.45
2023-03-06T07:54:59.005Z,-0.35
2023-03-06T08:00:02.187Z,-0.19
2023-03-06T08:05:06.733Z,0.03
2023-03-06T08:10:13.069Z,0.23
2023-03-06T08:15:15.530Z,0.39
2023-03-06T08:20:18.561Z,0.52
2023-03-06T08:25:21.178Z,0.65
2023-03-06T08:30:23.797Z,0.84
2023-03-06T08:35:26.301Z,0.97
2023-03-06T08:40:30.451Z,1.19
2023-03-06T08:45:33.170Z,1.43
2023-03-06T08:50:35.753Z,1.68
2023-03-06T08:55:39.215Z,1.86
2023-03-06T09:00:41.794Z,2.01
2023-03-06T09:05:44.552Z,2.16
2023-03-06T09:10:48.442Z,2.23
2023-03-06T09:15:51.006Z,2.32
2023-03-06T09:20:53.539Z,2.46
2023-03-06T09:25:58.074Z,2.61
2023-03-06T09:31:00.851Z,2.77
2023-03-06T09:36:04.538Z,3.01
2023-03-06T09:41:32.514Z,3.19
2023-03-06T09:46:56.812Z,3.53
2023-03-06T09:52:02.082Z,3.66
2023-03-06T09:57:29.248Z,3.86
2023-03-06T10:02:46.064Z,4.11
2023-03-06T10:08:04.038Z,4.31
2023-03-06T10:13:19.262Z,4.65
2023-03-06T10:18:21.876Z,5.06
2023-03-06T10:23:33.564Z,5.14
2023-03-06T10:28:46.828Z,5.11
2023-03-06T10:33:55.630Z,5.22
2023-03-06T10:38:59.182Z,5.29
2023-03-06T10:44:04.792Z,5.22
2023-03-06T10:49:25.183Z,5.23
2023-03-06T10:54:31.298Z,5.21
2023-03-06T10:59:33.754Z,5.52
2023-03-06T11:04:36.634Z,5.72
2023-03-06T11:09:39.594Z,5.86
2023-03-06T11:14:42.791Z,5.99
2023-03-06T11:19:45.364Z,5.99
2023-03-06T11:24:52.770Z,6.18
2023-03-06T11:29:56.977Z,6.23
2023-03-06T11:35:17.278Z,6.03
2023-03-06T11:40:41.829Z,5.87
2023-03-06T11:45:56.898Z,5.84
2023-03-06T11:51:09.240Z,5.86
2023-03-06T11:56:19.987Z,5.69
2023-03-06T12:01:32.207Z,5.48
2023-03-06T12:07:07.801Z,5.52
2023-03-06T12:12:22.283Z,5.73
2023-03-06T12:17:53.049Z,5.86
2023-03-06T12:23:17.608Z,5.87
2023-03-06T12:28:29.136Z,5.81
2023-03-06T12:34:01.787Z,5.76
2023-03-06T12:39:17.892Z,5.80
2023-03-06T12:44:20.343Z,6.08
2023-03-06T12:49:33.337Z,6.47
2023-03-06T12:54:41.504Z,7.03
2023-03-06T12:59:47.233Z,7.52
2023-03-06T13:05:14.049Z,7.25
2023-03-06T13:10:27.097Z,6.81
2023-03-06T13:15:29.638Z,6.73
2023-03-06T13:20:40.730Z,6.67
2023-03-06T13:25:48.217Z,6.41
2023-03-06T13:30:52.879Z,6.31
2023-03-06T13:35:57.881Z,6.14
2023-03-06T13:41:21.931Z,6.05
2023-03-06T13:46:31.061Z,6.14
2023-03-06T13:51:36.992Z,6.16
2023-03-06T13:57:12.476Z,6.10
2023-03-06T14:02:55.728Z,5.86
2023-03-06T14:08:09.983Z,5.45
2023-03-06T14:13:35.153Z,4.96
2023-03-06T14:18:46.086Z,4.66
2023-03-06T14:24:00.411Z,4.58
2023-03-06T14:29:03.727Z,4.45
2023-03-06T14:34:17.882Z,4.38
2023-03-06T14:39:33.196Z,4.32
2023-03-06T14:44:35.740Z,4.49
2023-03-06T14:49:38.284Z,4.93
2023-03-06T14:54:45.252Z,5.17
2023-03-06T14:59:58.842Z,5.16
2023-03-06T15:05:17.481Z,4.93
2023-03-06T15:10:32.304Z,4.55
2023-03-06T15:15:35.023Z,4.13
2023-03-06T15:20:37.676Z,3.76
2023-03-06T15:25:40.222Z,3.46
2023-03-06T15:30:42.772Z,3.25
2023-03-06T15:35:52.692Z,3.02
2023-03-06T15:40:57.701Z,2.76
2023-03-06T15:46:01.307Z,2.48
2023-03-06T15:51:04.947Z,2.17
2023-03-06T15:56:10.406Z,1.82
2023-03-06T16:01:17.289Z,1.46
2023-03-06T16:06:24.459Z,1.18
2023-03-06T16:11:38.643Z,0.93
2023-03-06T16:16:46.078Z,0.67
2023-03-06T16:21:48.773Z,0.45
2023-03-06T16:26:52.890Z,0.24
2023-03-06T16:31:57.637Z,0.05
2023-03-06T16:37:00.188Z,-0.14
2023-03-06T16:42:02.742Z,-0.30
2023-03-06T16:47:05.446Z,-0.44
2023-03-06T16:52:10.842Z,-0.56
2023-03-06T16:57:16.441Z,-0.68
2023-03-06T17:02:18.972Z,-0.82
2023-03-06T17:07:22.252Z,-0.94
2023-03-06T17:12:25.117Z,-1.05
2023-03-06T17:17:28.797Z,-1.14
2023-03-06T17:22:36.395Z,-1.22
2023-03-06T17:27:39.073Z,-1.32
2023-03-06T17:32:42.414Z,-1.42
2023-03-06T17:37:45.821Z,-1.48
2023-03-06T17:42:48.587Z,-1.49
2023-03-06T17:47:54.454Z,-1.47
2023-03-06T17:52:57.013Z,-1.48
2023-03-06T17:58:00.018Z,-1.51
2023-03-06T18:03:02.897Z,-1.56
2023-03-06T18:08:08.043Z,-1.59
2023-03-06T18:13:11.011Z,-1.59
2023-03-06T18:18:13.842Z,-1.57
2023-03-06T18:23:18.634Z,-1.55
2023-03-06T18:28:21.881Z,-1.57
2023-03-06T18:33:24.814Z,-1.62
2023-03-06T18:38:27.611Z,-1.65
2023-03-06T18:43:31.147Z,-1.64
2023-03-06T18:48:36.369Z,-1.60
2023-03-06T18:53:40.244Z,-1.58
2023-03-06T18:58:44.268Z,-1.59
2023-03-06T19:03:47.344Z,-1.67
2023-03-06T19:08:53.880Z,-1.79
2023-03-06T19:13:56.512Z,-1.90
2023-03-06T19:18:59.544Z,-2.00
2023-03-06T19:24:02.741Z,-2.09
2023-03-06T19:29:05.512Z,-2.20
2023-03-06T19:34:11.023Z,-2.33
2023-03-06T19:39:13.737Z,-2.46
2023-03-06T19:44:16.609Z,-2.56
2023-03-06T19:49:21.865Z,-2.61
2023-03-06T19:54:25.520Z,-2.66
2023-03-06T19:59:28.381Z,-2.70
2023-03-06T20:04:33.010Z,-2.77
2023-03-06T20:09:38.905Z,-2.86
2023-03-06T20:14:42.876Z,-2.89
2023-03-06T20:19:45.468Z,-2.87
2023-03-06T20:24:48.439Z,-2.86
2023-03-06T20:29:51.211Z,-2.85
2023-03-06T20:34:53.785Z,-2.88
2023-03-06T20:39:56.422Z,-2.90
2023-03-06T20:45:02.186Z,-2.88
2023-03-06T20:50:05.635Z,-2.83
2023-03-06T20:55:09.956Z,-2.78
2023-03-06T21:00:13.441Z,-2.78
2023-03-06T21:05:16.657Z,-2.78
2023-03-06T21:10:19.271Z,-2.76
2023-03-06T21:15:22.446Z,-2.73
2023-03-06T21:20:25.015Z,-2.72
2023-03-06T21:25:28.932Z,-2.76
2023-03-06T21:30:32.530Z,-2.79
2023-03-06T21:35:38.030Z,-2.82
2023-03-06T21:40:41.171Z,-2.84
2023-03-06T21:45:48.363Z,-2.88
2023-03-06T21:50:50.953Z,-2.95
2023-03-06T21:55:53.536Z,-3.03
2023-03-06T22:00:56.839Z,-3.09
2023-03-06T22:06:20.320Z,-3.11
2023-03-06T22:11:25.237Z,-3.15
2023-03-06T22:16:27.842Z,-3.17
2023-03-06T22:21:30.503Z,-3.22
2023-03-06T22:26:33.046Z,-3.31
2023-03-06T22:31:35.700Z,-3.38
2023-03-06T22:36:38.367Z,-3.42
2023-03-06T22:41:41.066Z,-3.42
2023-03-06T22:46:43.981Z,-3.42
2023-03-06T22:51:46.505Z,-3.43
2023-03-06T22:56:49.032Z,-3.43
2023-03-06T23:01:51.544Z,-3.44
2023-03-06T23:06:54.065Z,-3.45
2023-03-06T23:11:56.596Z,-3.49
2023-03-06T23:16:59.124Z,-3.57
2023-03-06T23:22:01.773Z,-3.65
2023-03-06T23:27:04.698Z,-3.68
2023-03-06T23:32:07.560Z,-3.69
2023-03-06T23:37:10.402Z,-3.70
2023-03-06T23:42:12.867Z,-3.72
2023-03-06T23:47:17.118Z,-3.73
2023-03-06T23:52:19.637Z,-3.74
2023-03-06T23:57:22.339Z,-3.72
