createdAt,value
2018-02-05T00:01:18.636Z,14.43
2018-02-05T00:03:46.356Z,14.50
2018-02-05T00:06:12.294Z,14.73
2018-02-05T00:08:41.100Z,15.43
2018-02-05T00:11:21.987Z,14.18
2018-02-05T00:13:47.924Z,14.23
2018-02-05T00:16:13.835Z,15.37
2018-02-05T00:18:39.755Z,14.90
2018-02-05T00:21:05.718Z,15.03
2018-02-05T00:23:31.626Z,14.20
2018-02-05T00:25:57.589Z,15.30
2018-02-05T00:28:23.516Z,16.62
2018-02-05T00:30:49.429Z,16.03
2018-02-05T00:33:15.367Z,14.50
2018-02-05T00:35:41.308Z,15.70
2018-02-05T00:38:07.265Z,15.70
2018-02-05T00:40:33.168Z,15.90
2018-02-05T00:42:59.094Z,15.70
2018-02-05T00:45:28.177Z,13.93
2018-02-05T00:47:54.496Z,14.52
2018-02-05T00:50:21.325Z,16.40
2018-02-05T00:52:47.268Z,14.90
2018-02-05T00:55:16.345Z,15.43
2018-02-05T00:57:42.273Z,15.88
2018-02-05T01:00:11.632Z,13.93
2018-02-05T01:02:37.604Z,14.68
2018-02-05T01:05:05.372Z,16.93
2018-02-05T01:07:31.314Z,14.93
2018-02-05T01:09:57.227Z,17.27
2018-02-05T01:12:23.181Z,16.90
2018-02-05T01:14:49.129Z,16.03
2018-02-05T01:17:18.271Z,16.83
2018-02-05T01:19:44.212Z,15.40
2018-02-05T01:22:13.486Z,16.30
2018-02-05T01:24:39.442Z,15.07
2018-02-05T01:27:06.553Z,16.17
2018-02-05T01:29:32.489Z,15.00
2018-02-05T01:32:01.329Z,15.33
2018-02-05T01:34:27.278Z,16.77
2018-02-05T01:36:59.133Z,15.07
2018-02-05T01:39:25.144Z,16.50
2018-02-05T01:41:51.101Z,15.48
2018-02-05T01:44:17.041Z,16.90
2018-02-05T01:46:43.006Z,16.43
2018-02-05T01:49:08.924Z,16.03
2018-02-05T01:51:34.839Z,16.80
2018-02-05T01:54:02.542Z,16.60
2018-02-05T01:56:28.451Z,16.70
2018-02-05T01:58:57.949Z,16.83
2018-02-05T02:01:23.872Z,18.33
2018-02-05T02:03:53.370Z,14.77
2018-02-05T02:06:19.327Z,16.55
2018-02-05T02:08:47.301Z,17.27
2018-02-05T02:11:13.240Z,18.62
2018-02-05T02:13:42.988Z,17.33
2018-02-05T02:16:08.938Z,18.40
2018-02-05T02:18:38.106Z,18.00
2018-02-05T02:21:04.057Z,19.20
2018-02-05T02:23:30.020Z,20.20
2018-02-05T02:25:55.967Z,19.80
2018-02-05T02:28:21.893Z,18.23
2018-02-05T02:30:47.850Z,20.50
2018-02-05T02:33:13.785Z,19.27
2018-02-05T02:35:43.413Z,21.57
2018-02-05T02:38:09.356Z,19.23
2018-02-05T02:40:37.240Z,19.10
2018-02-05T02:43:03.175Z,20.65
2018-02-05T02:45:33.273Z,18.87
2018-02-05T02:48:00.072Z,18.87
2018-02-05T02:50:26.486Z,20.40
2018-02-05T02:52:52.448Z,19.35
2018-02-05T02:55:22.277Z,19.20
2018-02-05T02:57:48.204Z,20.17
2018-02-05T03:00:14.494Z,19.07
2018-02-05T03:02:40.443Z,18.58
2018-02-05T03:05:06.410Z,20.47
2018-02-05T03:07:33.690Z,21.05
2018-02-05T03:09:59.661Z,18.45
2018-02-05T03:12:29.102Z,18.42
2018-02-05T03:14:55.145Z,18.85
2018-02-05T03:17:24.060Z,20.30
2018-02-05T03:19:49.996Z,20.55
2018-02-05T03:22:17.326Z,19.47
2018-02-05T03:24:43.250Z,20.17
2018-02-05T03:27:12.213Z,21.20
2018-02-05T03:29:38.157Z,19.92
2018-02-05T03:32:07.520Z,22.20
2018-02-05T03:34:33.446Z,21.12
2018-02-05T03:36:59.367Z,18.70
2018-02-05T03:39:25.962Z,20.37
2018-02-05T03:41:51.882Z,20.58
2018-02-05T03:44:18.282Z,20.43
2018-02-05T03:46:44.249Z,21.77
2018-02-05T03:49:13.061Z,19.75
2018-02-05T03:51:39.002Z,23.23
2018-02-05T03:54:07.821Z,22.57
2018-02-05T03:56:33.769Z,21.75
2018-02-05T03:59:02.728Z,21.97
2018-02-05T04:01:28.682Z,22.13
2018-02-05T04:03:57.874Z,22.20
2018-02-05T04:06:23.778Z,21.55
2018-02-05T04:08:52.885Z,20.13
2018-02-05T04:11:18.803Z,23.90
2018-02-05T04:13:44.753Z,21.40
2018-02-05T04:16:10.693Z,22.83
2018-02-05T04:18:36.632Z,24.07
2018-02-05T04:21:03.621Z,20.50
2018-02-05T04:23:29.541Z,19.92
2018-02-05T04:25:58.246Z,21.30
2018-02-05T04:28:24.174Z,22.05
2018-02-05T04:30:53.006Z,21.17
2018-02-05T04:33:18.930Z,20.83
2018-02-05T04:35:48.288Z,19.53
2018-02-05T04:38:14.217Z,20.10
2018-02-05T04:40:43.488Z,20.83
2018-02-05T04:43:09.420Z,19.90
2018-02-05T04:45:38.479Z,20.40
2018-02-05T04:48:08.059Z,19.50
2018-02-05T04:50:33.976Z,19.85
2018-02-05T04:52:59.886Z,18.83
2018-02-05T04:55:25.853Z,20.07
2018-02-05T04:57:51.763Z,18.50
2018-02-05T05:00:17.663Z,19.53
2018-02-05T05:02:43.633Z,20.10
2018-02-05T05:05:09.558Z,18.73
2018-02-05T05:07:38.496Z,18.80
2018-02-05T05:10:04.421Z,19.25
2018-02-05T05:12:33.676Z,22.27
2018-02-05T05:14:59.613Z,20.92
2018-02-05T05:17:29.060Z,21.00
2018-02-05T05:19:54.979Z,20.92
2018-02-05T05:22:24.377Z,21.97
2018-02-05T05:24:50.282Z,22.85
2018-02-05T05:27:16.232Z,21.20
2018-02-05T05:29:42.147Z,22.47
2018-02-05T05:32:08.084Z,22.27
2018-02-05T05:34:34.356Z,22.20
2018-02-05T05:37:00.254Z,22.65
2018-02-05T05:39:29.001Z,22.27
2018-02-05T05:41:54.898Z,25.20
2018-02-05T05:44:24.063Z,23.10
2018-02-05T05:46:50.008Z,22.37
2018-02-05T05:49:19.980Z,23.70
2018-02-05T05:51:45.903Z,22.30
2018-02-05T05:54:14.922Z,22.10
2018-02-05T05:56:40.887Z,22.37
2018-02-05T05:59:08.013Z,24.08
2018-02-05T06:01:33.948Z,25.00
2018-02-05T06:03:59.891Z,21.70
2018-02-05T06:06:25.821Z,22.33
2018-02-05T06:08:51.789Z,23.80
2018-02-05T06:11:20.942Z,22.13
2018-02-05T06:13:46.895Z,22.35
2018-02-05T06:16:14.592Z,20.50
2018-02-05T06:18:40.548Z,21.87
2018-02-05T06:21:10.499Z,20.77
2018-02-05T06:23:36.428Z,21.37
2018-02-05T06:26:03.677Z,20.53
2018-02-05T06:28:29.660Z,21.40
2018-02-05T06:30:58.354Z,20.62
2018-02-05T06:33:24.333Z,20.75
2018-02-05T06:35:53.246Z,19.77
2018-02-05T06:38:19.225Z,20.65
2018-02-05T06:40:45.132Z,20.10
2018-02-05T06:43:11.064Z,21.13
2018-02-05T06:45:37.040Z,22.10
2018-02-05T06:48:06.612Z,21.75
2018-02-05T06:50:45.072Z,21.17
2018-02-05T06:53:23.375Z,21.75
2018-02-05T06:55:49.325Z,19.62
2018-02-05T06:58:15.249Z,22.17
2018-02-05T07:00:41.258Z,19.77
2018-02-05T07:03:07.187Z,21.17
2018-02-05T07:05:33.098Z,22.33
2018-02-05T07:07:58.998Z,21.50
2018-02-05T07:10:24.943Z,20.30
2018-02-05T07:12:50.916Z,20.80
2018-02-05T07:15:16.860Z,18.55
2018-02-05T07:17:42.784Z,22.00
2018-02-05T07:20:08.750Z,19.90
2018-02-05T07:22:34.968Z,21.10
2018-02-05T07:25:00.914Z,20.20
2018-02-05T07:27:26.855Z,20.40
2018-02-05T07:29:52.938Z,20.43
2018-02-05T07:32:18.881Z,20.88
2018-02-05T07:34:44.796Z,20.63
2018-02-05T07:37:10.729Z,21.70
2018-02-05T07:39:36.689Z,21.33
2018-02-05T07:42:02.661Z,20.02
2018-02-05T07:44:29.064Z,20.90
2018-02-05T07:46:54.990Z,20.02
2018-02-05T07:49:23.731Z,19.60
2018-02-05T07:51:49.696Z,20.05
2018-02-05T07:54:15.624Z,19.23
2018-02-05T07:56:41.535Z,19.20
2018-02-05T07:59:07.460Z,18.07
2018-02-05T08:01:36.729Z,19.40
2018-02-05T08:04:02.694Z,18.85
2018-02-05T08:06:30.670Z,19.35
2018-02-05T08:08:56.586Z,20.50
2018-02-05T08:11:25.940Z,20.50
2018-02-05T08:13:51.884Z,19.08
2018-02-05T08:16:19.496Z,19.33
2018-02-05T08:18:45.457Z,20.02
2018-02-05T08:21:14.253Z,19.90
2018-02-05T08:23:40.173Z,18.55
2018-02-05T08:26:09.431Z,21.17
2018-02-05T08:28:35.356Z,18.85
2018-02-05T08:31:01.293Z,19.00
2018-02-05T08:33:27.233Z,19.20
2018-02-05T08:35:53.198Z,20.90
2018-02-05T08:38:20.793Z,19.77
2018-02-05T08:40:46.729Z,18.92
2018-02-05T08:43:15.568Z,19.73
2018-02-05T08:45:41.510Z,19.05
2018-02-05T08:48:10.402Z,19.13
2018-02-05T08:50:36.337Z,16.45
2018-02-05T08:53:06.201Z,19.50
2018-02-05T08:55:32.154Z,19.45
2018-02-05T08:58:00.070Z,19.30
2018-02-05T09:00:26.002Z,18.45
2018-02-05T09:02:55.241Z,18.40
2018-02-05T09:05:21.152Z,18.30
2018-02-05T09:07:47.077Z,19.13
2018-02-05T09:10:13.011Z,16.33
2018-02-05T09:12:38.956Z,17.93
2018-02-05T09:15:06.089Z,18.57
2018-02-05T09:17:32.045Z,17.73
2018-02-05T09:20:01.277Z,17.50
2018-02-05T09:22:27.225Z,18.00
2018-02-05T09:24:56.345Z,21.50
2018-02-05T09:27:22.277Z,18.48
2018-02-05T09:29:51.702Z,16.60
2018-02-05T09:32:17.664Z,18.98
2018-02-05T09:34:45.211Z,16.85
2018-02-05T09:37:11.146Z,39.53
2018-02-05T09:39:40.413Z,36.60
2018-02-05T09:42:06.377Z,36.17
2018-02-05T09:44:32.308Z,23.90
2018-02-05T09:46:58.277Z,18.37
2018-02-05T09:49:24.208Z,19.97
2018-02-05T09:51:52.093Z,15.60
2018-02-05T09:54:18.004Z,17.30
2018-02-05T09:56:47.076Z,17.40
2018-02-05T09:59:13.000Z,15.43
2018-02-05T10:01:42.310Z,16.70
2018-02-05T10:04:08.266Z,16.02
2018-02-05T10:06:37.220Z,15.37
2018-02-05T10:09:03.184Z,17.40
2018-02-05T10:11:30.266Z,14.48
2018-02-05T10:13:56.202Z,14.55
2018-02-05T10:16:25.009Z,15.80
2018-02-05T10:18:50.928Z,14.80
2018-02-05T10:21:16.874Z,15.47
2018-02-05T10:23:42.829Z,15.87
2018-02-05T10:26:08.828Z,14.40
2018-02-05T10:28:38.279Z,15.90
2018-02-05T10:31:04.224Z,14.23
2018-02-05T10:33:31.422Z,15.27
2018-02-05T10:35:57.360Z,15.68
2018-02-05T10:38:26.210Z,14.50
2018-02-05T10:40:52.128Z,15.30
2018-02-05T10:43:21.866Z,15.87
2018-02-05T10:45:47.858Z,14.18
2018-02-05T10:48:16.939Z,13.98
2018-02-05T10:50:42.851Z,14.73
2018-02-05T10:53:10.569Z,14.30
2018-02-05T10:55:36.496Z,14.25
2018-02-05T10:58:02.407Z,13.77
2018-02-05T11:00:28.377Z,15.03
2018-02-05T11:02:54.333Z,14.13
2018-02-05T11:05:21.807Z,12.50
2018-02-05T11:07:47.724Z,13.05
2018-02-05T11:10:16.501Z,14.37
2018-02-05T11:12:42.416Z,14.55
2018-02-05T11:15:11.347Z,12.43
2018-02-05T11:17:37.315Z,12.37
2018-02-05T11:20:06.098Z,13.40
2018-02-05T11:22:32.049Z,13.62
2018-02-05T11:25:00.872Z,11.57
2018-02-05T11:27:26.808Z,13.52
2018-02-05T11:29:55.545Z,12.33
2018-02-05T11:32:21.472Z,11.63
2018-02-05T11:34:47.417Z,12.77
2018-02-05T11:37:13.348Z,12.47
2018-02-05T11:39:39.274Z,21.67
2018-02-05T11:42:08.761Z,38.03
2018-02-05T11:44:34.750Z,21.87
2018-02-05T11:47:02.500Z,12.35
2018-02-05T11:49:29.359Z,12.30
2018-02-05T11:51:58.376Z,11.13
2018-02-05T11:54:24.321Z,10.85
2018-02-05T11:56:51.517Z,11.50
2018-02-05T11:59:17.432Z,12.10
2018-02-05T12:01:46.880Z,10.20
2018-02-05T12:04:12.846Z,10.93
2018-02-05T12:06:42.310Z,10.13
2018-02-05T12:09:08.254Z,11.80
2018-02-05T12:11:34.187Z,10.43
2018-02-05T12:14:00.141Z,10.20
2018-02-05T12:16:26.100Z,10.53
2018-02-05T12:18:52.759Z,10.60
2018-02-05T12:21:18.674Z,9.70
2018-02-05T12:23:47.510Z,9.90
2018-02-05T12:26:13.444Z,10.43
2018-02-05T12:28:42.598Z,9.73
2018-02-05T12:31:08.622Z,10.18
2018-02-05T12:33:37.801Z,11.68
2018-02-05T12:36:03.739Z,10.35
2018-02-05T12:38:32.817Z,9.30
2018-02-05T12:40:58.739Z,11.55
2018-02-05T12:43:27.865Z,10.47
2018-02-05T12:45:53.792Z,9.57
2018-02-05T12:48:19.762Z,9.20
2018-02-05T12:50:45.674Z,9.00
2018-02-05T12:53:11.636Z,10.37
2018-02-05T12:55:38.192Z,9.63
2018-02-05T12:58:04.126Z,8.35
2018-02-05T13:00:39.632Z,8.07
2018-02-05T13:03:11.663Z,8.43
2018-02-05T13:05:37.604Z,8.68
2018-02-05T13:08:03.525Z,9.17
2018-02-05T13:10:29.432Z,8.13
2018-02-05T13:12:55.392Z,8.80
2018-02-05T13:15:21.338Z,9.57
2018-02-05T13:17:47.249Z,8.63
2018-02-05T13:20:13.330Z,8.87
2018-02-05T13:22:39.249Z,9.73
2018-02-05T13:25:05.192Z,8.80
2018-02-05T13:27:31.099Z,9.87
2018-02-05T13:29:57.007Z,9.00
2018-02-05T13:32:23.440Z,9.30
2018-02-05T13:34:49.338Z,9.35
2018-02-05T13:37:18.364Z,13.20
2018-02-05T13:39:44.301Z,9.73
2018-02-05T13:42:13.488Z,9.77
2018-02-05T13:44:39.405Z,8.85
2018-02-05T13:47:09.125Z,9.20
2018-02-05T13:49:35.028Z,9.27
2018-02-05T13:52:02.837Z,9.23
2018-02-05T13:54:28.760Z,8.85
2018-02-05T13:56:57.979Z,9.07
2018-02-05T13:59:23.947Z,9.45
2018-02-05T14:01:49.928Z,8.43
2018-02-05T14:04:15.891Z,8.20
2018-02-05T14:06:41.823Z,9.00
2018-02-05T14:09:08.622Z,9.57
2018-02-05T14:11:34.583Z,8.80
2018-02-05T14:14:03.516Z,7.90
2018-02-05T14:16:29.415Z,7.18
2018-02-05T14:18:59.120Z,8.60
2018-02-05T14:21:25.030Z,7.70
2018-02-05T14:23:54.687Z,8.30
2018-02-05T14:26:20.604Z,8.20
2018-02-05T14:28:48.013Z,8.50
2018-02-05T14:31:13.940Z,8.57
2018-02-05T14:33:43.129Z,8.40
2018-02-05T14:36:09.028Z,8.80
2018-02-05T14:38:34.993Z,9.03
2018-02-05T14:41:01.015Z,8.30
2018-02-05T14:43:26.941Z,8.05
2018-02-05T14:45:54.419Z,8.43
2018-02-05T14:48:20.348Z,8.10
2018-02-05T14:50:50.187Z,7.77
2018-02-05T14:53:16.112Z,7.82
2018-02-05T14:55:43.290Z,8.67
2018-02-05T14:58:09.188Z,7.62
2018-02-05T15:00:37.920Z,8.50
2018-02-05T15:03:03.843Z,8.60
2018-02-05T15:05:32.730Z,8.97
2018-02-05T15:07:58.814Z,9.32
2018-02-05T15:10:27.695Z,7.80
2018-02-05T15:12:53.600Z,8.98
2018-02-05T15:15:19.552Z,8.20
2018-02-05T15:17:45.505Z,9.37
2018-02-05T15:20:11.496Z,10.33
2018-02-05T15:22:39.268Z,14.82
2018-02-05T15:25:05.185Z,40.30
2018-02-05T15:27:34.254Z,9.47
2018-02-05T15:30:00.222Z,9.63
2018-02-05T15:32:29.485Z,7.17
2018-02-05T15:34:55.486Z,9.35
2018-02-05T15:37:23.316Z,8.48
2018-02-05T15:39:49.253Z,8.00
2018-02-05T15:42:18.570Z,8.17
2018-02-05T15:44:44.525Z,7.60
2018-02-05T15:47:13.760Z,8.50
2018-02-05T15:49:39.691Z,7.05
2018-02-05T15:52:05.615Z,7.50
2018-02-05T15:54:31.547Z,7.07
2018-02-05T15:56:57.513Z,7.57
2018-02-05T15:59:24.680Z,8.20
2018-02-05T16:01:50.585Z,8.88
2018-02-05T16:04:19.722Z,7.93
2018-02-05T16:06:45.631Z,7.45
2018-02-05T16:09:14.932Z,8.40
2018-02-05T16:11:40.865Z,7.55
2018-02-05T16:14:10.040Z,8.07
2018-02-05T16:16:35.958Z,7.53
2018-02-05T16:19:05.140Z,7.40
2018-02-05T16:21:31.088Z,7.62
2018-02-05T16:23:58.167Z,9.10
2018-02-05T16:26:24.125Z,7.80
2018-02-05T16:28:50.069Z,7.03
2018-02-05T16:31:16.017Z,8.30
2018-02-05T16:33:41.944Z,7.63
2018-02-05T16:36:09.803Z,8.77
2018-02-05T16:38:35.744Z,7.65
2018-02-05T16:41:04.637Z,7.77
2018-02-05T16:43:30.613Z,7.20
2018-02-05T16:45:59.578Z,40.60
2018-02-05T16:48:25.512Z,17.95
2018-02-05T16:50:54.726Z,7.73
2018-02-05T16:53:20.654Z,7.80
2018-02-05T16:55:49.830Z,7.80
2018-02-05T16:58:15.785Z,8.23
2018-02-05T17:00:45.128Z,8.23
2018-02-05T17:03:11.088Z,8.18
2018-02-05T17:05:37.016Z,8.83
2018-02-05T17:08:02.912Z,8.07
2018-02-05T17:10:28.840Z,8.00
2018-02-05T17:12:54.880Z,9.43
2018-02-05T17:15:20.782Z,9.85
2018-02-05T17:17:50.689Z,11.00
2018-02-05T17:20:16.595Z,10.63
2018-02-05T17:22:46.027Z,12.20
2018-02-05T17:25:11.957Z,11.98
2018-02-05T17:27:39.907Z,11.10
2018-02-05T17:30:05.840Z,12.45
2018-02-05T17:32:35.060Z,12.07
2018-02-05T17:35:01.140Z,11.63
2018-02-05T17:37:29.029Z,11.77
2018-02-05T17:39:54.950Z,11.23
2018-02-05T17:42:20.867Z,11.10
2018-02-05T17:44:46.787Z,11.10
2018-02-05T17:47:12.718Z,11.20
2018-02-05T17:49:41.715Z,11.97
2018-02-05T17:52:07.626Z,12.27
2018-02-05T17:54:35.273Z,10.60
2018-02-05T17:57:01.209Z,9.95
2018-02-05T17:59:30.319Z,30.70
2018-02-05T18:01:56.268Z,20.80
2018-02-05T18:04:25.679Z,29.10
2018-02-05T18:06:51.600Z,11.70
2018-02-05T18:09:20.572Z,11.70
2018-02-05T18:11:46.495Z,11.45
2018-02-05T18:14:14.036Z,12.93
2018-02-05T18:16:39.936Z,12.25
2018-02-05T18:19:05.880Z,11.63
2018-02-05T18:21:46.768Z,13.00
2018-02-05T18:24:12.759Z,12.20
2018-02-05T18:26:38.685Z,11.23
2018-02-05T18:29:04.688Z,11.93
2018-02-05T18:31:30.674Z,11.88
2018-02-05T18:33:56.579Z,12.30
2018-02-05T18:36:22.515Z,13.43
2018-02-05T18:38:48.429Z,12.20
2018-02-05T18:41:14.348Z,12.63
2018-02-05T18:43:40.281Z,11.40
2018-02-05T18:46:06.282Z,11.33
2018-02-05T18:48:32.206Z,11.30
2018-02-05T18:50:59.904Z,11.40
2018-02-05T18:53:25.838Z,11.35
2018-02-05T18:55:51.763Z,11.33
2018-02-05T18:58:17.655Z,13.80
2018-02-05T19:00:51.467Z,11.07
2018-02-05T19:03:17.415Z,11.90
2018-02-05T19:05:43.348Z,10.93
2018-02-05T19:08:09.316Z,27.90
2018-02-05T19:10:35.241Z,78.18
2018-02-05T19:13:01.194Z,13.30
2018-02-05T19:15:27.129Z,12.83
2018-02-05T19:17:56.554Z,11.77
2018-02-05T19:20:22.503Z,13.52
2018-02-05T19:22:51.588Z,10.80
2018-02-05T19:25:17.504Z,10.60
2018-02-05T19:27:44.789Z,11.70
2018-02-05T19:30:10.708Z,10.68
2018-02-05T19:32:36.713Z,11.70
2018-02-05T19:35:02.677Z,11.43
2018-02-05T19:37:28.580Z,10.50
2018-02-05T19:39:56.344Z,12.50
2018-02-05T19:42:22.244Z,11.65
2018-02-05T19:44:51.107Z,10.70
2018-02-05T19:47:17.042Z,11.75
2018-02-05T19:49:45.957Z,11.70
2018-02-05T19:52:11.904Z,11.93
2018-02-05T19:54:40.920Z,10.67
2018-02-05T19:57:06.846Z,10.23
2018-02-05T19:59:35.821Z,11.07
2018-02-05T20:02:01.746Z,11.00
2018-02-05T20:04:31.248Z,11.37
2018-02-05T20:06:57.161Z,12.35
2018-02-05T20:09:23.069Z,10.60
2018-02-05T20:11:48.992Z,11.20
2018-02-05T20:14:14.888Z,12.10
2018-02-05T20:16:42.249Z,11.97
2018-02-05T20:19:08.168Z,11.45
2018-02-05T20:21:37.152Z,11.47
2018-02-05T20:24:03.172Z,10.77
2018-02-05T20:26:32.196Z,10.23
2018-02-05T20:28:58.108Z,10.80
2018-02-05T20:31:25.657Z,11.37
2018-02-05T20:33:51.573Z,9.88
2018-02-05T20:36:21.661Z,13.20
2018-02-05T20:38:47.603Z,12.18
2018-02-05T20:41:16.758Z,10.77
2018-02-05T20:43:42.682Z,10.95
2018-02-05T20:46:08.601Z,10.87
2018-02-05T20:48:34.529Z,11.33
2018-02-05T20:51:00.460Z,11.00
2018-02-05T20:53:27.486Z,12.70
2018-02-05T20:55:53.422Z,10.00
2018-02-05T20:58:22.462Z,11.47
2018-02-05T21:00:48.403Z,11.25
2018-02-05T21:03:17.614Z,9.93
2018-02-05T21:05:43.545Z,12.02
2018-02-05T21:08:12.661Z,11.20
2018-02-05T21:10:38.609Z,10.25
2018-02-05T21:13:05.989Z,10.30
2018-02-05T21:15:31.912Z,10.52
2018-02-05T21:18:01.424Z,11.47
2018-02-05T21:20:27.351Z,11.35
2018-02-05T21:22:53.246Z,12.50
2018-02-05T21:25:19.190Z,13.83
2018-02-05T21:27:45.128Z,11.57
2018-02-05T21:30:12.844Z,10.30
2018-02-05T21:32:38.765Z,11.27
2018-02-05T21:35:08.128Z,9.87
2018-02-05T21:37:34.073Z,11.40
2018-02-05T21:40:01.969Z,10.07
2018-02-05T21:42:27.902Z,9.90
2018-02-05T21:44:56.957Z,11.57
2018-02-05T21:47:22.892Z,10.70
2018-02-05T21:49:52.048Z,10.80
2018-02-05T21:52:17.993Z,11.48
2018-02-05T21:54:47.227Z,9.40
2018-02-05T21:57:13.158Z,10.57
2018-02-05T21:59:39.068Z,10.20
2018-02-05T22:02:05.013Z,10.50
2018-02-05T22:04:30.946Z,10.47
2018-02-05T22:06:57.773Z,11.03
2018-02-05T22:09:23.701Z,10.60
2018-02-05T22:11:52.943Z,10.73
2018-02-05T22:14:18.884Z,9.95
2018-02-05T22:16:48.149Z,10.20
2018-02-05T22:19:14.058Z,13.10
2018-02-05T22:21:43.083Z,11.30
2018-02-05T22:24:09.001Z,11.77
2018-02-05T22:26:36.331Z,10.53
2018-02-05T22:29:02.293Z,11.48
2018-02-05T22:31:31.603Z,10.82
2018-02-05T22:33:57.541Z,11.27
2018-02-05T22:36:23.474Z,11.70
2018-02-05T22:38:49.421Z,11.73
2018-02-05T22:41:15.356Z,10.50
2018-02-05T22:43:44.287Z,10.53
2018-02-05T22:46:10.226Z,10.57
2018-02-05T22:48:39.580Z,10.23
2018-02-05T22:51:05.637Z,11.85
2018-02-05T22:53:32.581Z,11.00
2018-02-05T22:55:58.488Z,11.88
2018-02-05T22:58:27.552Z,10.70
2018-02-05T23:00:53.467Z,10.80
2018-02-05T23:03:22.745Z,10.83
2018-02-05T23:05:48.685Z,11.02
2018-02-05T23:08:17.924Z,10.60
2018-02-05T23:10:43.882Z,13.10
2018-02-05T23:13:09.792Z,10.85
2018-02-05T23:15:35.731Z,11.53
2018-02-05T23:18:01.677Z,10.90
2018-02-05T23:20:28.720Z,11.40
2018-02-05T23:22:54.649Z,11.65
2018-02-05T23:25:23.816Z,13.43
2018-02-05T23:27:49.737Z,11.95
2018-02-05T23:30:18.946Z,12.67
2018-02-05T23:32:44.868Z,11.90
2018-02-05T23:35:13.958Z,11.93
2018-02-05T23:37:39.870Z,13.32
2018-02-05T23:40:07.204Z,12.13
2018-02-05T23:42:33.126Z,12.35
2018-02-05T23:45:02.568Z,11.53
2018-02-05T23:47:28.470Z,12.15
2018-02-05T23:49:54.532Z,12.50
2018-02-05T23:52:20.448Z,11.93
2018-02-05T23:54:46.360Z,12.20
2018-02-05T23:57:15.566Z,11.80
2018-02-05T23:59:41.463Z,14.48
