createdAt,value
2019-03-13T00:02:02.624Z,0.40
2019-03-13T00:04:30.113Z,0.27
2019-03-13T00:06:57.112Z,0.30
2019-03-13T00:09:23.933Z,0.60
2019-03-13T00:11:50.643Z,0.73
2019-03-13T00:14:17.497Z,0.33
2019-03-13T00:16:44.383Z,0.30
2019-03-13T00:19:11.228Z,0.50
2019-03-13T00:21:38.110Z,0.97
2019-03-13T00:24:05.126Z,1.33
2019-03-13T00:26:31.871Z,0.40
2019-03-13T00:28:58.942Z,0.30
2019-03-13T00:31:26.008Z,0.40
2019-03-13T00:33:52.972Z,0.57
2019-03-13T00:36:19.853Z,0.50
2019-03-13T00:38:46.743Z,0.30
2019-03-13T00:41:13.959Z,1.13
2019-03-13T00:43:40.759Z,0.40
2019-03-13T00:46:07.887Z,2.00
2019-03-13T00:48:34.877Z,1.90
2019-03-13T00:51:01.847Z,0.60
2019-03-13T00:53:28.728Z,0.83
2019-03-13T00:55:55.655Z,0.80
2019-03-13T00:58:25.229Z,1.60
2019-03-13T01:01:11.367Z,0.60
2019-03-13T01:04:07.461Z,0.50
2019-03-13T01:06:37.731Z,1.33
2019-03-13T01:09:05.930Z,1.10
2019-03-13T01:11:33.000Z,1.43
2019-03-13T01:13:59.904Z,1.10
2019-03-13T01:16:26.846Z,0.80
2019-03-13T01:18:53.718Z,0.77
2019-03-13T01:21:22.547Z,0.73
2019-03-13T01:23:49.487Z,0.97
2019-03-13T01:26:16.407Z,1.47
2019-03-13T01:28:43.341Z,0.83
2019-03-13T01:31:35.996Z,0.87
2019-03-13T01:34:21.095Z,0.50
2019-03-13T01:36:48.133Z,0.60
2019-03-13T01:39:14.923Z,1.37
2019-03-13T01:41:41.856Z,0.90
2019-03-13T01:44:08.907Z,0.73
2019-03-13T01:46:35.703Z,1.67
2019-03-13T01:49:02.627Z,0.70
2019-03-13T01:51:29.581Z,1.20
2019-03-13T01:53:56.403Z,1.73
2019-03-13T01:56:23.338Z,1.00
2019-03-13T01:58:50.411Z,0.80
2019-03-13T02:01:17.147Z,1.20
2019-03-13T02:03:44.052Z,1.43
2019-03-13T02:06:11.085Z,1.37
2019-03-13T02:08:37.879Z,1.00
2019-03-13T02:11:04.863Z,1.90
2019-03-13T02:13:32.149Z,1.80
2019-03-13T02:15:59.056Z,0.50
2019-03-13T02:18:25.902Z,0.77
2019-03-13T02:20:52.827Z,2.43
2019-03-13T02:23:19.808Z,1.67
2019-03-13T02:25:46.715Z,1.47
2019-03-13T02:28:13.733Z,1.37
2019-03-13T02:30:40.876Z,1.47
2019-03-13T02:33:07.745Z,2.33
2019-03-13T02:35:34.647Z,2.00
2019-03-13T02:38:01.539Z,0.97
2019-03-13T02:40:28.440Z,2.53
2019-03-13T02:42:55.253Z,3.70
2019-03-13T02:45:22.306Z,2.20
2019-03-13T02:47:49.084Z,2.00
2019-03-13T02:50:15.929Z,5.20
2019-03-13T02:52:43.626Z,1.87
2019-03-13T02:55:11.009Z,1.27
2019-03-13T02:57:37.875Z,3.03
2019-03-13T03:00:07.592Z,4.33
2019-03-13T03:02:46.934Z,6.03
2019-03-13T03:05:13.936Z,2.17
2019-03-13T03:07:40.823Z,1.47
2019-03-13T03:10:10.489Z,2.47
2019-03-13T03:12:37.529Z,2.53
2019-03-13T03:15:13.235Z,3.37
2019-03-13T03:17:40.295Z,2.87
2019-03-13T03:20:10.079Z,2.20
2019-03-13T03:22:37.053Z,2.30
2019-03-13T03:25:04.571Z,5.03
2019-03-13T03:27:31.352Z,0.70
2019-03-13T03:29:58.321Z,5.10
2019-03-13T03:32:25.235Z,1.23
2019-03-13T03:34:52.049Z,1.73
2019-03-13T03:37:18.890Z,2.90
2019-03-13T03:39:45.885Z,1.03
2019-03-13T03:42:12.825Z,3.13
2019-03-13T03:44:39.889Z,1.80
2019-03-13T03:47:06.941Z,2.30
2019-03-13T03:49:33.976Z,3.37
2019-03-13T03:52:00.870Z,1.17
2019-03-13T03:54:27.854Z,3.27
2019-03-13T03:56:54.939Z,1.13
2019-03-13T03:59:21.814Z,0.80
2019-03-13T04:01:48.905Z,1.53
2019-03-13T04:04:15.832Z,2.20
2019-03-13T04:06:43.100Z,1.97
2019-03-13T04:09:10.077Z,1.40
2019-03-13T04:11:36.908Z,1.93
2019-03-13T04:14:03.813Z,2.47
2019-03-13T04:16:30.868Z,1.10
2019-03-13T04:18:57.840Z,2.63
2019-03-13T04:21:24.931Z,1.43
2019-03-13T04:23:51.919Z,1.73
2019-03-13T04:26:18.855Z,2.93
2019-03-13T04:28:45.806Z,1.23
2019-03-13T04:31:12.578Z,1.13
2019-03-13T04:33:39.455Z,2.97
2019-03-13T04:36:06.375Z,4.47
2019-03-13T04:38:33.354Z,1.90
2019-03-13T04:41:00.171Z,3.80
2019-03-13T04:43:27.027Z,3.90
2019-03-13T04:45:53.903Z,4.33
2019-03-13T04:48:20.865Z,2.37
2019-03-13T04:50:47.912Z,3.60
2019-03-13T04:53:14.923Z,4.60
2019-03-13T04:55:42.015Z,4.20
2019-03-13T04:58:08.989Z,3.57
2019-03-13T05:00:36.071Z,2.47
2019-03-13T05:03:03.059Z,2.30
2019-03-13T05:06:09.114Z,4.30
2019-03-13T05:09:08.405Z,4.03
2019-03-13T05:11:35.507Z,3.67
2019-03-13T05:14:02.487Z,8.17
2019-03-13T05:16:29.514Z,5.90
2019-03-13T05:18:56.306Z,5.73
2019-03-13T05:21:23.098Z,3.80
2019-03-13T05:23:50.056Z,5.47
2019-03-13T05:26:17.155Z,3.93
2019-03-13T05:28:43.950Z,3.67
2019-03-13T05:31:10.868Z,3.97
2019-03-13T05:33:37.594Z,3.33
2019-03-13T05:36:04.681Z,4.83
2019-03-13T05:38:31.431Z,3.50
2019-03-13T05:40:58.433Z,4.10
2019-03-13T05:43:25.357Z,1.83
2019-03-13T05:45:52.231Z,7.20
2019-03-13T05:48:19.153Z,6.70
2019-03-13T05:50:46.063Z,4.47
2019-03-13T05:53:12.939Z,6.07
2019-03-13T05:55:40.205Z,3.77
2019-03-13T05:58:07.840Z,6.50
2019-03-13T06:00:37.676Z,6.67
2019-03-13T06:03:04.944Z,4.77
2019-03-13T06:05:31.845Z,7.37
2019-03-13T06:07:58.712Z,7.70
2019-03-13T06:10:25.774Z,4.97
2019-03-13T06:12:52.631Z,10.27
2019-03-13T06:15:19.684Z,7.60
2019-03-13T06:17:46.594Z,8.77
2019-03-13T06:20:13.822Z,5.27
2019-03-13T06:22:40.878Z,6.67
2019-03-13T06:25:08.590Z,5.73
2019-03-13T06:27:35.299Z,8.90
2019-03-13T06:30:02.563Z,6.70
2019-03-13T06:32:29.334Z,7.33
2019-03-13T06:34:56.175Z,6.33
2019-03-13T06:37:22.947Z,10.53
2019-03-13T06:39:49.755Z,8.67
2019-03-13T06:42:16.615Z,6.20
2019-03-13T06:44:43.651Z,5.70
2019-03-13T06:47:10.442Z,4.03
2019-03-13T06:49:37.174Z,6.47
2019-03-13T06:52:03.943Z,7.27
2019-03-13T06:54:30.694Z,7.17
2019-03-13T06:56:57.667Z,9.03
2019-03-13T06:59:32.147Z,8.30
2019-03-13T07:02:11.776Z,9.97
2019-03-13T07:05:07.438Z,2.90
2019-03-13T07:07:52.608Z,6.70
2019-03-13T07:10:25.455Z,9.57
2019-03-13T07:13:10.570Z,5.33
2019-03-13T07:15:44.651Z,8.30
2019-03-13T07:18:34.064Z,5.03
2019-03-13T07:21:26.050Z,5.07
2019-03-13T07:24:15.246Z,7.27
2019-03-13T07:27:01.959Z,7.20
2019-03-13T07:29:49.707Z,7.43
2019-03-13T07:32:30.810Z,8.33
2019-03-13T07:35:25.875Z,7.63
2019-03-13T07:41:52.203Z,5.73
2019-03-13T07:44:39.279Z,7.73
2019-03-13T07:47:25.659Z,5.63
2019-03-13T07:50:11.018Z,6.87
2019-03-13T07:53:04.051Z,5.37
2019-03-13T07:55:59.559Z,7.67
2019-03-13T07:58:38.883Z,4.67
2019-03-13T08:01:25.283Z,8.27
2019-03-13T08:04:10.563Z,4.90
2019-03-13T08:07:00.841Z,10.40
2019-03-13T08:09:53.427Z,6.93
2019-03-13T08:12:38.991Z,5.00
2019-03-13T08:15:43.157Z,4.73
2019-03-13T08:18:28.635Z,7.97
2019-03-13T08:21:14.227Z,13.80
2019-03-13T08:24:07.216Z,8.77
2019-03-13T08:26:59.714Z,11.37
2019-03-13T08:29:39.599Z,5.90
2019-03-13T08:32:41.199Z,10.20
2019-03-13T08:35:15.883Z,5.90
2019-03-13T08:38:00.808Z,10.60
2019-03-13T08:40:38.494Z,8.53
2019-03-13T08:43:14.085Z,9.60
2019-03-13T08:45:47.075Z,8.53
2019-03-13T08:48:33.626Z,7.40
2019-03-13T08:51:10.665Z,8.83
2019-03-13T08:53:58.089Z,7.13
2019-03-13T08:56:44.686Z,5.93
2019-03-13T08:59:18.991Z,6.63
2019-03-13T09:01:54.339Z,10.37
2019-03-13T09:04:41.856Z,6.97
2019-03-13T09:07:26.679Z,8.60
2019-03-13T09:10:13.074Z,10.77
2019-03-13T09:13:02.592Z,11.70
2019-03-13T09:15:47.915Z,6.50
2019-03-13T09:18:19.679Z,10.70
2019-03-13T09:21:05.965Z,20.40
2019-03-13T09:23:45.987Z,33.87
2019-03-13T09:26:31.107Z,43.20
2019-03-13T09:29:22.883Z,22.80
2019-03-13T09:32:09.524Z,31.07
2019-03-13T09:35:02.062Z,24.83
2019-03-13T09:38:07.051Z,20.33
2019-03-13T09:40:52.299Z,11.43
2019-03-13T09:43:44.715Z,25.73
2019-03-13T09:46:23.725Z,14.53
2019-03-13T09:49:22.574Z,20.70
2019-03-13T09:52:20.972Z,20.30
2019-03-13T09:55:06.073Z,23.47
2019-03-13T09:58:01.628Z,17.17
2019-03-13T10:00:35.176Z,13.67
2019-03-13T10:03:07.559Z,13.40
2019-03-13T10:05:50.656Z,8.20
2019-03-13T10:08:27.461Z,15.93
2019-03-13T10:11:12.619Z,16.97
2019-03-13T10:13:54.540Z,17.17
2019-03-13T10:16:39.915Z,12.83
2019-03-13T10:19:19.531Z,30.03
2019-03-13T10:21:59.759Z,10.40
2019-03-13T10:24:51.803Z,16.43
2019-03-13T10:27:38.462Z,11.97
2019-03-13T10:30:13.897Z,19.83
2019-03-13T10:33:00.315Z,22.67
2019-03-13T10:35:53.215Z,14.80
2019-03-13T10:38:49.405Z,15.07
2019-03-13T10:41:29.286Z,20.13
2019-03-13T10:44:28.954Z,18.90
2019-03-13T10:47:18.823Z,14.57
2019-03-13T10:50:02.933Z,11.13
2019-03-13T10:52:39.986Z,9.40
2019-03-13T10:55:31.458Z,13.20
2019-03-13T10:58:18.306Z,18.13
2019-03-13T11:00:58.037Z,16.23
2019-03-13T11:03:43.396Z,16.60
2019-03-13T11:06:29.332Z,10.80
2019-03-13T11:09:34.839Z,12.70
2019-03-13T11:12:21.705Z,18.67
2019-03-13T11:15:11.730Z,19.03
2019-03-13T11:17:59.647Z,18.43
2019-03-13T11:20:56.126Z,19.40
2019-03-13T11:23:38.299Z,19.60
2019-03-13T11:26:24.559Z,15.37
2019-03-13T11:29:17.699Z,17.33
2019-03-13T11:32:26.299Z,19.87
2019-03-13T11:35:25.989Z,15.13
2019-03-13T11:38:13.895Z,20.10
2019-03-13T11:40:57.875Z,9.90
2019-03-13T11:43:51.056Z,10.37
2019-03-13T11:46:43.899Z,6.80
2019-03-13T11:49:31.835Z,11.40
2019-03-13T11:52:25.385Z,10.87
2019-03-13T11:55:21.120Z,9.70
2019-03-13T11:58:11.476Z,12.53
2019-03-13T12:00:57.226Z,10.60
2019-03-13T12:03:44.548Z,6.40
2019-03-13T12:06:22.552Z,8.43
2019-03-13T12:09:08.258Z,13.87
2019-03-13T12:11:54.167Z,11.33
2019-03-13T12:14:43.271Z,11.33
2019-03-13T12:17:42.412Z,9.43
2019-03-13T12:20:38.998Z,12.53
2019-03-13T12:23:18.328Z,12.63
2019-03-13T12:26:16.915Z,7.60
2019-03-13T12:29:07.801Z,9.97
2019-03-13T12:31:47.311Z,8.97
2019-03-13T12:34:29.443Z,12.03
2019-03-13T12:37:16.334Z,9.83
2019-03-13T12:40:10.307Z,13.03
2019-03-13T12:43:02.601Z,11.13
2019-03-13T12:45:37.905Z,9.07
2019-03-13T12:48:27.762Z,7.63
2019-03-13T12:51:03.249Z,14.87
2019-03-13T12:53:55.839Z,12.63
2019-03-13T12:56:40.459Z,13.77
2019-03-13T12:59:34.283Z,10.27
2019-03-13T13:02:23.971Z,8.80
2019-03-13T13:05:13.259Z,13.93
2019-03-13T13:08:09.103Z,14.07
2019-03-13T13:10:58.095Z,23.43
2019-03-13T13:13:43.346Z,12.37
2019-03-13T13:16:37.165Z,13.60
2019-03-13T13:19:04.266Z,8.13
2019-03-13T13:21:31.180Z,15.10
2019-03-13T13:23:58.144Z,11.83
2019-03-13T13:26:25.107Z,13.43
2019-03-13T13:28:52.023Z,12.07
2019-03-13T13:31:19.003Z,23.57
2019-03-13T13:33:45.923Z,11.53
2019-03-13T13:36:12.807Z,9.00
2019-03-13T13:38:39.817Z,14.03
2019-03-13T13:41:06.751Z,7.63
2019-03-13T13:43:33.507Z,10.53
2019-03-13T13:46:07.464Z,9.10
2019-03-13T13:48:34.343Z,10.53
2019-03-13T13:51:01.141Z,6.27
2019-03-13T13:53:28.137Z,7.33
2019-03-13T13:55:54.999Z,12.17
2019-03-13T13:58:21.759Z,8.03
2019-03-13T14:00:48.684Z,8.93
2019-03-13T14:03:15.670Z,10.93
2019-03-13T14:05:42.536Z,9.23
2019-03-13T14:08:09.331Z,5.53
2019-03-13T14:10:36.103Z,5.63
2019-03-13T14:13:03.062Z,7.77
2019-03-13T14:15:30.000Z,4.90
2019-03-13T14:18:00.078Z,7.03
2019-03-13T14:20:26.447Z,5.10
2019-03-13T14:22:53.317Z,5.60
2019-03-13T14:25:20.363Z,3.00
2019-03-13T14:27:47.297Z,5.80
2019-03-13T14:30:14.455Z,4.80
2019-03-13T14:32:41.543Z,5.80
2019-03-13T14:35:08.554Z,5.13
2019-03-13T14:37:35.437Z,5.57
2019-03-13T14:40:02.873Z,5.17
2019-03-13T14:42:29.819Z,4.80
2019-03-13T14:44:56.733Z,3.00
2019-03-13T14:47:23.622Z,3.70
2019-03-13T14:49:50.421Z,4.60
2019-03-13T14:52:17.331Z,2.60
2019-03-13T14:54:44.220Z,2.60
2019-03-13T14:57:11.230Z,4.47
2019-03-13T14:59:37.960Z,8.93
2019-03-13T15:02:04.943Z,6.07
2019-03-13T15:04:31.703Z,7.17
2019-03-13T15:06:58.588Z,5.40
2019-03-13T15:09:25.519Z,7.03
2019-03-13T15:11:52.356Z,5.83
2019-03-13T15:14:19.136Z,6.33
2019-03-13T15:16:45.928Z,6.80
2019-03-13T15:19:12.775Z,5.70
2019-03-13T15:21:39.702Z,5.67
2019-03-13T15:24:06.693Z,7.40
2019-03-13T15:26:33.431Z,5.37
2019-03-13T15:29:00.205Z,7.63
2019-03-13T15:31:27.088Z,11.10
2019-03-13T15:33:53.834Z,8.93
2019-03-13T15:36:20.856Z,7.37
2019-03-13T15:38:47.724Z,3.90
2019-03-13T15:41:14.661Z,6.57
2019-03-13T15:43:41.553Z,8.23
2019-03-13T15:46:10.428Z,10.30
2019-03-13T15:48:37.302Z,6.53
2019-03-13T15:51:04.341Z,4.53
2019-03-13T15:53:31.115Z,4.73
2019-03-13T15:55:58.116Z,5.07
2019-03-13T15:58:24.880Z,7.63
2019-03-13T16:00:51.822Z,6.87
2019-03-13T16:03:18.846Z,4.77
2019-03-13T16:05:45.723Z,6.87
2019-03-13T16:08:12.530Z,5.03
2019-03-13T16:10:39.523Z,8.27
2019-03-13T16:13:06.527Z,6.90
2019-03-13T16:15:35.466Z,7.80
2019-03-13T16:18:02.447Z,8.53
2019-03-13T16:20:29.412Z,8.47
2019-03-13T16:22:57.791Z,7.20
2019-03-13T16:25:24.824Z,8.17
2019-03-13T16:27:51.987Z,7.17
2019-03-13T16:30:20.168Z,7.87
2019-03-13T16:32:47.119Z,5.83
2019-03-13T16:35:14.190Z,10.10
2019-03-13T16:37:41.103Z,8.03
2019-03-13T16:40:09.795Z,6.47
2019-03-13T16:42:36.575Z,5.27
2019-03-13T16:45:04.513Z,8.77
2019-03-13T16:47:31.635Z,5.27
2019-03-13T16:49:58.535Z,7.73
2019-03-13T16:52:25.503Z,7.77
2019-03-13T16:54:52.429Z,7.20
2019-03-13T16:57:19.421Z,11.20
2019-03-13T16:59:59.672Z,4.50
2019-03-13T17:02:15.309Z,4.43
2019-03-13T17:04:42.071Z,8.23
2019-03-13T17:07:09.191Z,9.20
2019-03-13T17:09:36.089Z,8.20
2019-03-13T17:12:03.121Z,5.13
2019-03-13T17:14:30.031Z,9.37
2019-03-13T17:16:57.046Z,10.03
2019-03-13T17:19:24.127Z,8.80
2019-03-13T17:21:51.096Z,10.13
2019-03-13T17:24:17.985Z,7.00
2019-03-13T17:26:44.747Z,7.83
2019-03-13T17:29:11.617Z,7.57
2019-03-13T17:31:38.639Z,7.77
2019-03-13T17:34:05.763Z,14.50
2019-03-13T17:36:32.580Z,13.10
2019-03-13T17:38:59.529Z,10.20
2019-03-13T17:41:26.528Z,7.40
2019-03-13T17:43:53.499Z,7.63
2019-03-13T17:46:20.502Z,8.50
2019-03-13T17:48:47.279Z,5.17
2019-03-13T17:51:14.184Z,9.07
2019-03-13T17:53:41.151Z,7.50
2019-03-13T17:56:08.017Z,9.60
2019-03-13T17:58:36.221Z,11.87
2019-03-13T18:01:03.287Z,7.80
2019-03-13T18:03:30.157Z,5.60
2019-03-13T18:05:57.188Z,6.03
2019-03-13T18:08:24.047Z,7.77
2019-03-13T18:10:51.139Z,7.37
2019-03-13T18:13:17.983Z,7.83
2019-03-13T18:15:44.735Z,10.73
2019-03-13T18:18:11.645Z,5.73
2019-03-13T18:20:38.587Z,7.53
2019-03-13T18:23:05.678Z,5.57
2019-03-13T18:25:32.554Z,5.20
2019-03-13T18:27:59.427Z,8.53
2019-03-13T18:30:26.396Z,10.73
2019-03-13T18:32:53.475Z,5.73
2019-03-13T18:35:20.559Z,7.40
2019-03-13T18:37:47.732Z,6.23
2019-03-13T18:40:15.275Z,9.63
2019-03-13T18:42:42.271Z,5.03
2019-03-13T18:45:12.587Z,8.30
2019-03-13T18:47:39.379Z,2.27
2019-03-13T18:50:06.975Z,1.70
2019-03-13T18:52:36.675Z,3.23
2019-03-13T18:55:04.451Z,3.23
2019-03-13T18:57:31.460Z,4.07
2019-03-13T18:59:58.515Z,0.53
2019-03-13T19:02:25.602Z,3.43
2019-03-13T19:04:52.476Z,1.70
2019-03-13T19:07:19.419Z,1.47
2019-03-13T19:09:46.272Z,2.20
2019-03-13T19:12:13.275Z,1.30
2019-03-13T19:14:40.256Z,0.60
2019-03-13T19:17:07.282Z,4.33
2019-03-13T19:19:34.292Z,0.90
2019-03-13T19:22:01.291Z,0.90
2019-03-13T19:24:31.303Z,2.47
2019-03-13T19:26:56.999Z,2.57
2019-03-13T19:29:23.979Z,0.80
2019-03-13T19:31:50.807Z,2.60
2019-03-13T19:34:17.564Z,2.80
2019-03-13T19:36:44.341Z,2.10
2019-03-13T19:39:11.239Z,1.03
2019-03-13T19:41:38.363Z,2.40
2019-03-13T19:44:05.127Z,1.10
2019-03-13T19:46:32.369Z,1.17
2019-03-13T19:48:59.383Z,0.53
2019-03-13T19:51:26.371Z,1.33
2019-03-13T19:53:53.203Z,0.43
2019-03-13T19:56:19.981Z,0.90
2019-03-13T19:58:47.035Z,1.50
2019-03-13T20:01:14.011Z,1.20
2019-03-13T20:03:40.891Z,0.70
2019-03-13T20:06:07.834Z,0.40
2019-03-13T20:08:34.636Z,1.60
2019-03-13T20:11:01.490Z,0.90
2019-03-13T20:13:28.537Z,1.77
2019-03-13T20:15:55.696Z,2.27
2019-03-13T20:18:22.531Z,1.97
2019-03-13T20:20:49.482Z,2.77
2019-03-13T20:23:16.423Z,2.03
2019-03-13T20:25:43.428Z,2.07
2019-03-13T20:28:10.766Z,1.60
2019-03-13T20:30:37.927Z,1.70
2019-03-13T20:33:04.995Z,1.73
2019-03-13T20:35:31.857Z,2.40
2019-03-13T20:37:58.760Z,1.70
2019-03-13T20:40:25.920Z,1.60
2019-03-13T20:42:52.899Z,3.37
2019-03-13T20:45:22.022Z,1.90
2019-03-13T20:47:51.931Z,2.07
2019-03-13T20:50:20.878Z,2.00
2019-03-13T20:52:50.107Z,1.90
2019-03-13T20:55:19.576Z,4.83
2019-03-13T20:57:48.029Z,1.27
2019-03-13T21:00:21.264Z,2.47
2019-03-13T21:02:50.569Z,1.63
2019-03-13T21:05:19.808Z,0.80
2019-03-13T21:07:47.602Z,1.90
2019-03-13T21:10:15.295Z,1.07
2019-03-13T21:12:42.288Z,3.27
2019-03-13T21:15:09.451Z,2.40
2019-03-13T21:17:36.487Z,3.43
2019-03-13T21:20:04.084Z,5.30
2019-03-13T21:22:30.955Z,3.00
2019-03-13T21:24:58.020Z,2.30
2019-03-13T21:27:25.090Z,1.83
2019-03-13T21:29:52.047Z,1.63
2019-03-13T21:32:18.911Z,2.20
2019-03-13T21:34:45.662Z,1.60
2019-03-13T21:37:12.603Z,3.57
2019-03-13T21:39:39.431Z,5.37
2019-03-13T21:42:07.492Z,3.20
2019-03-13T21:44:38.406Z,7.60
2019-03-13T21:47:08.703Z,3.70
2019-03-13T21:49:37.591Z,3.57
2019-03-13T21:52:05.179Z,2.30
2019-03-13T21:54:35.155Z,2.57
2019-03-13T21:57:02.882Z,2.43
2019-03-13T21:59:29.847Z,2.67
2019-03-13T22:01:59.409Z,3.57
2019-03-13T22:04:30.450Z,5.60
2019-03-13T22:07:02.571Z,5.63
2019-03-13T22:09:30.348Z,7.10
2019-03-13T22:11:59.986Z,4.40
2019-03-13T22:14:32.855Z,5.67
2019-03-13T22:16:59.751Z,4.23
2019-03-13T22:19:26.672Z,5.73
2019-03-13T22:21:53.683Z,4.90
2019-03-13T22:24:20.438Z,6.87
2019-03-13T22:26:47.394Z,5.33
2019-03-13T22:29:14.191Z,6.00
2019-03-13T22:31:41.127Z,3.40
2019-03-13T22:34:08.462Z,5.93
2019-03-13T22:36:35.523Z,3.30
2019-03-13T22:39:04.351Z,2.80
2019-03-13T22:41:31.122Z,3.67
2019-03-13T22:43:58.143Z,6.47
2019-03-13T22:46:24.890Z,5.33
2019-03-13T22:48:58.229Z,7.97
2019-03-13T22:51:20.404Z,8.50
2019-03-13T22:53:47.211Z,4.57
2019-03-13T22:56:13.948Z,6.87
2019-03-13T22:58:40.819Z,7.73
2019-03-13T23:01:11.489Z,6.57
2019-03-13T23:03:40.532Z,9.53
2019-03-13T23:06:07.382Z,12.07
2019-03-13T23:08:34.259Z,7.87
2019-03-13T23:11:01.112Z,10.03
2019-03-13T23:13:28.097Z,4.90
2019-03-13T23:15:54.907Z,6.10
2019-03-13T23:18:22.162Z,7.60
2019-03-13T23:20:49.127Z,4.57
2019-03-13T23:23:16.208Z,4.87
2019-03-13T23:25:43.399Z,3.40
2019-03-13T23:28:10.113Z,6.10
2019-03-13T23:30:37.075Z,4.33
2019-03-13T23:33:04.111Z,6.30
2019-03-13T23:35:30.975Z,6.13
2019-03-13T23:37:57.715Z,4.67
2019-03-13T23:40:24.612Z,8.10
2019-03-13T23:42:51.679Z,5.13
2019-03-13T23:45:18.740Z,4.00
2019-03-13T23:47:45.756Z,4.97
2019-03-13T23:50:13.447Z,4.07
2019-03-13T23:52:40.319Z,6.30
2019-03-13T23:55:07.689Z,4.07
2019-03-13T23:57:34.833Z,4.97
