createdAt,value
2022-09-12T00:00:31.462Z,17.51
2022-09-12T00:03:19.273Z,17.50
2022-09-12T00:06:11.636Z,17.49
2022-09-12T00:09:01.331Z,17.48
2022-09-12T00:11:59.614Z,17.47
2022-09-12T00:14:47.600Z,17.46
2022-09-12T00:17:24.225Z,17.46
2022-09-12T00:20:13.222Z,17.44
2022-09-12T00:23:30.136Z,17.43
2022-09-12T00:26:18.546Z,17.41
2022-09-12T00:29:12.349Z,17.41
2022-09-12T00:32:13.191Z,17.41
2022-09-12T00:35:29.059Z,17.41
2022-09-12T00:38:41.316Z,17.42
2022-09-12T00:41:34.845Z,17.42
2022-09-12T00:44:43.829Z,17.42
2022-09-12T00:47:29.003Z,17.42
2022-09-12T00:50:21.168Z,17.41
2022-09-12T00:53:13.177Z,17.40
2022-09-12T00:55:53.163Z,17.40
2022-09-12T00:58:54.295Z,17.39
2022-09-12T01:01:32.598Z,17.38
2022-09-12T01:04:49.587Z,17.36
2022-09-12T01:07:39.898Z,17.35
2022-09-12T01:10:16.109Z,17.34
2022-09-12T01:13:09.796Z,17.33
2022-09-12T01:15:41.346Z,17.30
2022-09-12T01:18:32.414Z,17.27
2022-09-12T01:21:18.469Z,17.24
2022-09-12T01:24:05.757Z,17.20
2022-09-12T01:26:54.516Z,17.16
2022-09-12T01:29:39.729Z,17.11
2022-09-12T01:32:45.641Z,17.09
2022-09-12T01:35:20.922Z,17.08
2022-09-12T01:38:23.472Z,17.09
2022-09-12T01:41:05.330Z,17.09
2022-09-12T01:43:55.624Z,17.11
2022-09-12T01:46:33.364Z,17.12
2022-09-12T01:49:11.192Z,17.12
2022-09-12T01:51:42.383Z,17.12
2022-09-12T01:54:22.024Z,17.11
2022-09-12T01:57:01.692Z,17.10
2022-09-12T01:59:41.512Z,17.08
2022-09-12T02:02:16.495Z,17.07
2022-09-12T02:05:06.427Z,17.06
2022-09-12T02:08:02.146Z,17.05
2022-09-12T02:10:35.064Z,17.04
2022-09-12T02:13:30.965Z,17.04
2022-09-12T02:16:32.118Z,17.06
2022-09-12T02:19:07.382Z,17.07
2022-09-12T02:21:53.525Z,17.07
2022-09-12T02:24:25.908Z,17.08
2022-09-12T02:26:57.875Z,17.09
2022-09-12T02:29:28.076Z,17.10
2022-09-12T02:32:21.686Z,17.10
2022-09-12T02:34:57.870Z,17.10
2022-09-12T02:37:45.967Z,17.10
2022-09-12T02:40:37.513Z,17.11
2022-09-12T02:43:11.016Z,17.11
2022-09-12T02:46:11.542Z,17.11
2022-09-12T02:48:56.004Z,17.09
2022-09-12T02:51:34.136Z,17.06
2022-09-12T02:54:02.618Z,17.03
2022-09-12T02:56:50.512Z,17.00
2022-09-12T02:59:19.516Z,16.98
2022-09-12T03:02:27.695Z,16.96
2022-09-12T03:05:17.114Z,16.94
2022-09-12T03:08:05.070Z,16.92
2022-09-12T03:10:56.842Z,16.89
2022-09-12T03:13:47.354Z,16.86
2022-09-12T03:16:23.129Z,16.85
2022-09-12T03:19:08.700Z,16.82
2022-09-12T03:22:04.302Z,16.81
2022-09-12T03:24:57.458Z,16.79
2022-09-12T03:27:30.574Z,16.77
2022-09-12T03:30:19.572Z,16.75
2022-09-12T03:32:58.560Z,16.74
2022-09-12T03:35:37.494Z,16.73
2022-09-12T03:38:28.196Z,16.72
2022-09-12T03:41:12.685Z,16.73
2022-09-12T03:44:00.730Z,16.72
2022-09-12T03:47:11.294Z,16.72
2022-09-12T03:49:59.658Z,16.73
2022-09-12T03:52:49.332Z,16.74
2022-09-12T03:55:58.220Z,16.76
2022-09-12T03:59:06.644Z,16.78
2022-09-12T04:02:28.805Z,16.81
2022-09-12T04:05:08.236Z,16.82
2022-09-12T04:07:56.138Z,16.85
2022-09-12T04:11:13.699Z,16.86
2022-09-12T04:13:52.779Z,16.87
2022-09-12T04:16:51.310Z,16.88
2022-09-12T04:19:59.474Z,16.90
2022-09-12T04:23:07.208Z,16.93
2022-09-12T04:25:55.392Z,16.94
2022-09-12T04:28:54.176Z,16.95
2022-09-12T04:31:43.963Z,16.97
2022-09-12T04:34:30.472Z,16.98
2022-09-12T04:37:23.060Z,17.00
2022-09-12T04:40:11.038Z,17.01
2022-09-12T04:42:43.837Z,17.01
2022-09-12T04:45:17.759Z,17.00
2022-09-12T04:48:14.766Z,16.97
2022-09-12T04:51:11.633Z,16.94
2022-09-12T04:54:05.692Z,16.87
2022-09-12T04:56:54.322Z,16.78
2022-09-12T04:59:27.283Z,16.68
2022-09-12T05:02:04.382Z,16.58
2022-09-12T05:04:55.819Z,16.51
2022-09-12T05:07:44.751Z,16.44
2022-09-12T05:10:17.765Z,16.39
2022-09-12T05:12:56.924Z,16.35
2022-09-12T05:15:55.363Z,16.28
2022-09-12T05:18:30.671Z,16.24
2022-09-12T05:21:24.753Z,16.18
2022-09-12T05:24:08.879Z,16.16
2022-09-12T05:26:50.664Z,16.13
2022-09-12T05:29:35.659Z,16.11
2022-09-12T05:32:23.575Z,16.09
2022-09-12T05:35:04.597Z,16.05
2022-09-12T05:37:55.606Z,16.03
2022-09-12T05:40:36.457Z,16.03
2022-09-12T05:43:34.002Z,16.02
2022-09-12T05:46:25.182Z,16.02
2022-09-12T05:49:13.314Z,16.00
2022-09-12T05:51:49.248Z,15.98
2022-09-12T05:54:47.393Z,15.97
2022-09-12T05:57:34.389Z,15.96
2022-09-12T06:00:45.343Z,15.96
2022-09-12T06:03:36.813Z,15.96
2022-09-12T06:06:13.098Z,15.96
2022-09-12T06:09:10.138Z,15.96
2022-09-12T06:12:04.525Z,15.99
2022-09-12T06:14:50.870Z,16.02
2022-09-12T06:17:43.357Z,16.05
2022-09-12T06:20:51.469Z,16.09
2022-09-12T06:23:48.660Z,16.12
2022-09-12T06:29:55.136Z,16.18
2022-09-12T06:33:02.978Z,16.19
2022-09-12T06:36:12.665Z,16.18
2022-09-12T06:39:03.253Z,16.19
2022-09-12T06:41:52.096Z,16.20
2022-09-12T06:44:41.272Z,16.20
2022-09-12T06:47:49.430Z,16.23
2022-09-12T06:50:41.484Z,16.25
2022-09-12T06:53:32.790Z,16.26
2022-09-12T06:56:26.361Z,16.26
2022-09-12T06:59:24.889Z,16.28
2022-09-12T07:02:39.638Z,16.29
2022-09-12T07:05:55.697Z,16.30
2022-09-12T07:08:45.805Z,16.33
2022-09-12T07:11:34.678Z,16.37
2022-09-12T07:14:49.706Z,16.38
2022-09-12T07:17:32.046Z,16.38
2022-09-12T07:20:40.486Z,16.42
2022-09-12T07:23:52.253Z,16.48
2022-09-12T07:26:30.889Z,16.56
2022-09-12T07:29:37.443Z,16.62
2022-09-12T07:32:26.136Z,16.69
2022-09-12T07:34:56.784Z,16.71
2022-09-12T07:38:01.239Z,16.72
2022-09-12T07:40:49.869Z,16.75
2022-09-12T07:43:41.852Z,16.83
2022-09-12T07:46:50.671Z,16.95
2022-09-12T07:49:21.808Z,17.07
2022-09-12T07:52:30.538Z,17.20
2022-09-12T07:55:32.868Z,17.22
2022-09-12T07:59:35.372Z,17.22
2022-09-12T08:02:16.027Z,17.27
2022-09-12T08:04:54.408Z,17.31
2022-09-12T08:07:42.278Z,17.35
2022-09-12T08:10:33.376Z,17.37
2022-09-12T08:13:24.086Z,17.36
2022-09-12T08:16:32.902Z,17.37
2022-09-12T08:19:05.976Z,17.37
2022-09-12T08:21:46.845Z,17.35
2022-09-12T08:24:17.802Z,17.33
2022-09-12T08:27:05.967Z,17.34
2022-09-12T08:29:54.953Z,17.40
2022-09-12T08:32:42.862Z,17.45
2022-09-12T08:35:17.796Z,17.47
2022-09-12T08:37:48.012Z,17.51
2022-09-12T08:40:43.308Z,17.56
2022-09-12T08:43:52.013Z,17.69
2022-09-12T08:46:37.943Z,17.77
2022-09-12T08:49:09.988Z,17.80
2022-09-12T08:52:05.461Z,17.80
2022-09-12T08:54:33.687Z,17.81
2022-09-12T08:57:21.589Z,17.85
2022-09-12T09:00:04.434Z,17.85
2022-09-12T09:03:04.258Z,17.80
2022-09-12T09:06:00.951Z,17.74
2022-09-12T09:08:42.558Z,17.69
2022-09-12T09:11:54.190Z,17.64
2022-09-12T09:14:48.806Z,17.63
2022-09-12T09:17:51.836Z,17.75
2022-09-12T09:20:34.033Z,17.85
2022-09-12T09:23:20.126Z,17.86
2022-09-12T09:26:14.183Z,17.89
2022-09-12T09:28:46.265Z,17.95
2022-09-12T09:31:55.425Z,18.13
2022-09-12T09:34:29.389Z,18.23
2022-09-12T09:37:19.513Z,18.34
2022-09-12T09:39:57.511Z,18.48
2022-09-12T09:42:30.873Z,18.59
2022-09-12T09:45:00.108Z,18.63
2022-09-12T09:47:39.939Z,18.66
2022-09-12T09:50:29.672Z,18.70
2022-09-12T09:53:27.264Z,18.76
2022-09-12T09:56:01.228Z,18.72
2022-09-12T09:58:43.150Z,18.68
2022-09-12T10:01:16.017Z,18.65
2022-09-12T10:03:51.516Z,18.61
2022-09-12T10:06:46.458Z,18.60
2022-09-12T10:09:25.467Z,18.59
2022-09-12T10:11:57.138Z,18.57
2022-09-12T10:14:30.533Z,18.57
2022-09-12T10:17:33.150Z,18.57
2022-09-12T10:20:22.021Z,18.51
2022-09-12T10:22:59.524Z,18.56
2022-09-12T10:25:48.038Z,18.70
2022-09-12T10:28:21.968Z,18.90
2022-09-12T10:30:55.605Z,19.04
2022-09-12T10:33:26.283Z,19.09
2022-09-12T10:36:19.364Z,19.09
2022-09-12T10:39:19.340Z,19.08
2022-09-12T10:42:05.356Z,19.09
2022-09-12T10:44:38.132Z,19.12
2022-09-12T10:47:28.291Z,19.10
2022-09-12T10:50:22.931Z,19.03
2022-09-12T10:52:50.961Z,19.02
2022-09-12T10:55:45.501Z,19.09
2022-09-12T10:58:24.079Z,19.24
2022-09-12T11:01:09.397Z,19.48
2022-09-12T11:03:48.595Z,19.65
2022-09-12T11:06:32.318Z,19.65
2022-09-12T11:09:19.696Z,19.62
2022-09-12T11:12:11.022Z,19.60
2022-09-12T11:14:51.507Z,19.68
2022-09-12T11:17:25.754Z,19.76
2022-09-12T11:20:03.538Z,19.83
2022-09-12T11:22:54.530Z,19.88
2022-09-12T11:25:33.420Z,19.87
2022-09-12T11:28:26.661Z,19.83
2022-09-12T11:31:05.294Z,19.78
2022-09-12T11:33:43.181Z,19.77
2022-09-12T11:36:30.893Z,19.75
2022-09-12T11:39:12.860Z,19.71
2022-09-12T11:41:48.060Z,19.70
2022-09-12T11:44:18.988Z,19.69
2022-09-12T11:46:56.436Z,19.69
2022-09-12T11:49:35.432Z,19.68
2022-09-12T11:52:24.591Z,19.58
2022-09-12T11:54:59.982Z,19.49
2022-09-12T11:57:33.687Z,19.38
2022-09-12T12:00:15.433Z,19.29
2022-09-12T12:03:08.628Z,19.21
2022-09-12T12:05:49.593Z,19.13
2022-09-12T12:08:40.166Z,19.01
2022-09-12T12:11:26.560Z,18.85
2022-09-12T12:13:57.178Z,18.68
2022-09-12T12:16:27.508Z,18.59
2022-09-12T12:18:59.218Z,18.51
2022-09-12T12:21:34.327Z,18.46
2022-09-12T12:24:26.091Z,18.42
2022-09-12T12:27:24.251Z,18.34
2022-09-12T12:30:01.273Z,18.28
2022-09-12T12:32:47.705Z,18.18
2022-09-12T12:35:39.774Z,18.05
2022-09-12T12:38:27.877Z,17.94
2022-09-12T12:41:13.673Z,17.89
2022-09-12T12:43:45.371Z,17.83
2022-09-12T12:46:21.009Z,17.81
2022-09-12T12:49:04.766Z,17.83
2022-09-12T12:52:02.020Z,17.84
2022-09-12T12:54:53.198Z,17.88
2022-09-12T12:57:31.333Z,17.92
2022-09-12T13:00:29.417Z,17.93
2022-09-12T13:03:31.563Z,17.91
2022-09-12T13:06:29.807Z,17.93
2022-09-12T13:09:05.323Z,17.98
2022-09-12T13:11:39.142Z,18.01
2022-09-12T13:14:37.056Z,18.03
2022-09-12T13:17:17.657Z,18.02
2022-09-12T13:20:34.258Z,18.05
2022-09-12T13:23:21.501Z,18.15
2022-09-12T13:25:53.523Z,18.19
2022-09-12T13:28:31.827Z,18.21
2022-09-12T13:31:03.375Z,18.24
2022-09-12T13:34:04.831Z,18.25
2022-09-12T13:36:49.119Z,18.27
2022-09-12T13:39:49.276Z,18.32
2022-09-12T13:42:31.697Z,18.38
2022-09-12T13:45:20.057Z,18.39
2022-09-12T13:48:19.526Z,18.31
2022-09-12T13:51:23.007Z,18.27
2022-09-12T13:54:02.473Z,18.25
2022-09-12T13:56:48.218Z,18.25
2022-09-12T13:59:24.827Z,18.32
2022-09-12T14:01:55.265Z,18.38
2022-09-12T14:04:44.783Z,18.42
2022-09-12T14:07:21.790Z,18.33
2022-09-12T14:10:32.565Z,18.21
2022-09-12T14:13:21.430Z,18.15
2022-09-12T14:19:40.580Z,18.15
2022-09-12T14:22:58.179Z,18.17
2022-09-12T14:25:47.256Z,18.16
2022-09-12T14:28:47.481Z,18.21
2022-09-12T14:31:36.636Z,18.31
2022-09-12T14:34:24.472Z,18.37
2022-09-12T14:37:43.281Z,18.36
2022-09-12T14:40:18.471Z,18.27
2022-09-12T14:43:27.882Z,18.16
2022-09-12T14:46:38.191Z,18.09
2022-09-12T14:49:48.763Z,18.01
2022-09-12T14:52:57.419Z,17.91
2022-09-12T14:55:29.668Z,17.84
2022-09-12T14:58:33.183Z,17.77
2022-09-12T15:05:03.235Z,17.69
2022-09-12T15:12:11.945Z,17.64
2022-09-12T15:27:06.002Z,17.33
2022-09-12T15:30:39.918Z,17.26
2022-09-12T15:33:36.739Z,17.21
2022-09-12T15:40:21.299Z,17.22
2022-09-12T15:43:57.825Z,17.20
2022-09-12T15:51:15.992Z,16.88
2022-09-12T15:54:41.604Z,16.90
2022-09-12T15:57:48.074Z,16.91
2022-09-12T16:22:35.979Z,16.61
2022-09-12T16:30:02.957Z,16.51
2022-09-12T16:33:07.783Z,16.51
2022-09-12T16:36:26.479Z,16.48
2022-09-12T16:39:22.937Z,16.47
2022-09-12T16:42:27.309Z,16.45
2022-09-12T16:45:41.083Z,16.43
2022-09-12T16:48:47.938Z,16.42
2022-09-12T16:51:23.615Z,16.41
2022-09-12T16:54:37.203Z,16.40
2022-09-12T16:57:44.744Z,16.37
2022-09-12T17:01:05.674Z,16.34
2022-09-12T17:04:39.995Z,16.35
2022-09-12T17:08:19.717Z,16.39
2022-09-12T17:11:55.569Z,16.42
2022-09-12T17:15:08.606Z,16.45
2022-09-12T17:18:03.904Z,16.45
2022-09-12T17:21:12.780Z,16.43
2022-09-12T17:24:05.090Z,16.40
2022-09-12T17:26:54.669Z,16.40
2022-09-12T17:30:24.216Z,16.40
2022-09-12T17:33:45.235Z,16.38
2022-09-12T17:37:31.280Z,16.35
2022-09-12T17:40:37.102Z,16.35
2022-09-12T17:44:25.296Z,16.35
2022-09-12T17:47:51.860Z,16.34
2022-09-12T17:50:39.391Z,16.32
2022-09-12T17:53:42.496Z,16.27
2022-09-12T17:56:45.150Z,16.23
2022-09-12T18:00:22.369Z,16.19
2022-09-12T18:03:51.787Z,16.16
2022-09-12T18:06:22.213Z,16.11
2022-09-12T18:09:21.627Z,16.05
2022-09-12T18:12:04.936Z,16.02
2022-09-12T18:15:19.802Z,16.00
2022-09-12T18:23:12.275Z,15.93
2022-09-12T18:26:29.395Z,15.92
2022-09-12T18:34:43.596Z,15.86
2022-09-12T18:37:17.083Z,15.84
2022-09-12T18:44:26.105Z,15.80
2022-09-12T18:47:05.097Z,15.79
2022-09-12T18:50:09.924Z,15.79
2022-09-12T18:53:21.600Z,15.78
2022-09-12T18:56:14.895Z,15.75
2022-09-12T18:59:05.841Z,15.72
2022-09-12T19:05:48.953Z,15.64
2022-09-12T19:12:35.415Z,15.59
2022-09-12T19:15:35.083Z,15.59
2022-09-12T19:18:49.428Z,15.57
2022-09-12T19:22:36.499Z,15.54
2022-09-12T19:25:57.224Z,15.52
2022-09-12T19:29:06.199Z,15.51
2022-09-12T19:32:15.738Z,15.51
2022-09-12T19:35:31.226Z,15.52
2022-09-12T19:38:29.588Z,15.53
2022-09-12T19:41:44.921Z,15.54
2022-09-12T19:45:29.678Z,15.54
2022-09-12T19:48:31.250Z,15.53
2022-09-12T19:52:17.592Z,15.51
2022-09-12T19:55:30.226Z,15.49
2022-09-12T19:59:29.345Z,15.48
2022-09-12T20:02:37.794Z,15.45
2022-09-12T20:09:30.839Z,15.39
2022-09-12T20:16:55.958Z,15.36
2022-09-12T20:20:29.568Z,15.33
2022-09-12T20:23:36.314Z,15.32
2022-09-12T20:31:36.829Z,15.28
2022-09-12T20:35:33.606Z,15.21
2022-09-12T20:47:44.972Z,14.94
2022-09-12T20:51:05.596Z,14.87
2022-09-12T20:58:50.469Z,14.69
2022-09-12T21:10:33.117Z,14.55
2022-09-12T21:14:05.495Z,14.53
2022-09-12T21:17:29.265Z,14.53
2022-09-12T21:20:11.562Z,14.55
2022-09-12T21:32:24.637Z,14.50
2022-09-12T21:36:15.265Z,14.47
2022-09-12T21:40:04.424Z,14.43
2022-09-12T21:51:53.403Z,14.34
2022-09-12T21:58:19.892Z,14.25
2022-09-12T22:01:30.539Z,14.20
2022-09-12T22:05:27.456Z,14.16
2022-09-12T22:12:17.716Z,14.04
2022-09-12T22:15:40.246Z,14.00
2022-09-12T22:18:35.989Z,13.93
2022-09-12T22:29:46.449Z,13.60
2022-09-12T22:33:00.721Z,13.54
2022-09-12T22:36:13.176Z,13.48
2022-09-12T22:39:26.581Z,13.39
2022-09-12T22:42:40.258Z,13.30
2022-09-12T22:45:45.655Z,13.24
2022-09-12T22:48:49.115Z,13.16
2022-09-12T22:52:06.611Z,13.10
2022-09-12T22:55:34.872Z,13.05
2022-09-12T23:11:04.122Z,12.86
2022-09-12T23:13:53.276Z,12.81
2022-09-12T23:25:31.551Z,12.71
2022-09-12T23:29:23.877Z,12.66
2022-09-12T23:32:20.348Z,12.57
2022-09-12T23:39:40.787Z,12.44
2022-09-12T23:43:08.439Z,12.39
2022-09-12T23:46:26.598Z,12.33
2022-09-12T23:53:36.037Z,12.21
