createdAt,value
2023-04-30T00:02:18.292Z,99.90
2023-04-30T00:04:45.145Z,99.90
2023-04-30T00:07:12.111Z,99.90
2023-04-30T00:09:38.834Z,99.90
2023-04-30T00:12:05.960Z,99.90
2023-04-30T00:14:32.712Z,99.90
2023-04-30T00:16:59.589Z,99.90
2023-04-30T00:19:26.347Z,99.90
2023-04-30T00:21:53.121Z,99.90
2023-04-30T00:24:19.924Z,99.90
2023-04-30T00:26:46.902Z,99.90
2023-04-30T00:29:13.700Z,99.90
2023-04-30T00:31:41.458Z,99.90
2023-04-30T00:34:08.227Z,99.90
2023-04-30T00:36:35.081Z,99.90
2023-04-30T00:39:02.158Z,99.90
2023-04-30T00:41:30.325Z,99.90
2023-04-30T00:43:57.284Z,99.90
2023-04-30T00:46:24.138Z,99.90
2023-04-30T00:48:50.962Z,99.90
2023-04-30T00:51:17.806Z,99.90
2023-04-30T00:53:44.681Z,99.90
2023-04-30T00:56:13.280Z,99.90
2023-04-30T00:58:40.742Z,99.90
2023-04-30T01:01:07.597Z,99.90
2023-04-30T01:03:36.399Z,99.90
2023-04-30T01:06:04.162Z,99.90
2023-04-30T01:08:31.967Z,99.90
2023-04-30T01:11:36.467Z,99.90
2023-04-30T01:14:30.920Z,99.90
2023-04-30T01:17:08.547Z,99.90
2023-04-30T01:19:43.161Z,99.90
2023-04-30T01:22:21.718Z,99.90
2023-04-30T01:25:12.033Z,99.90
2023-04-30T01:28:05.461Z,99.90
2023-04-30T01:30:34.002Z,99.90
2023-04-30T01:33:01.409Z,99.90
2023-04-30T01:35:58.777Z,99.90
2023-04-30T01:38:35.385Z,99.90
2023-04-30T01:41:19.532Z,99.90
2023-04-30T01:43:57.090Z,99.90
2023-04-30T01:46:30.514Z,99.90
2023-04-30T01:49:24.773Z,99.90
2023-04-30T01:52:01.550Z,99.90
2023-04-30T01:54:37.500Z,99.90
2023-04-30T01:57:07.278Z,99.90
2023-04-30T01:59:38.161Z,99.90
2023-04-30T02:02:06.340Z,99.90
2023-04-30T02:04:33.341Z,99.90
2023-04-30T02:07:01.056Z,99.90
2023-04-30T02:09:27.934Z,99.90
2023-04-30T02:11:54.689Z,99.90
2023-04-30T02:14:21.414Z,99.90
2023-04-30T02:16:52.831Z,99.90
2023-04-30T02:19:19.565Z,99.90
2023-04-30T02:21:46.467Z,99.90
2023-04-30T02:24:13.320Z,99.90
2023-04-30T02:26:40.033Z,99.90
2023-04-30T02:29:06.735Z,99.90
2023-04-30T02:31:33.530Z,99.90
2023-04-30T02:34:00.224Z,99.90
2023-04-30T02:36:27.159Z,99.90
2023-04-30T02:38:53.884Z,99.90
2023-04-30T02:41:21.682Z,99.90
2023-04-30T02:43:48.516Z,99.90
2023-04-30T02:46:15.319Z,99.90
2023-04-30T02:48:42.057Z,99.90
2023-04-30T02:51:09.300Z,99.90
2023-04-30T02:53:36.006Z,99.90
2023-04-30T02:56:02.779Z,99.90
2023-04-30T02:58:29.598Z,99.90
2023-04-30T03:00:56.537Z,99.90
2023-04-30T03:03:23.625Z,99.90
2023-04-30T03:05:50.490Z,99.90
2023-04-30T03:08:17.269Z,99.90
2023-04-30T03:10:44.125Z,99.90
2023-04-30T03:13:10.967Z,99.90
2023-04-30T03:15:37.711Z,99.90
2023-04-30T03:18:04.785Z,99.90
2023-04-30T03:20:31.689Z,99.90
2023-04-30T03:22:58.407Z,99.90
2023-04-30T03:25:25.709Z,99.90
2023-04-30T03:27:52.468Z,99.90
2023-04-30T03:30:19.497Z,99.90
2023-04-30T03:32:46.341Z,99.90
2023-04-30T03:35:13.149Z,99.90
2023-04-30T03:37:39.954Z,99.90
2023-04-30T03:40:07.560Z,99.90
2023-04-30T03:42:34.342Z,99.90
2023-04-30T03:45:01.157Z,99.90
2023-04-30T03:47:27.878Z,99.90
2023-04-30T03:49:55.943Z,99.90
2023-04-30T03:52:23.691Z,99.90
2023-04-30T03:54:50.766Z,99.90
2023-04-30T03:57:18.333Z,99.90
2023-04-30T03:59:45.258Z,99.90
2023-04-30T04:02:12.427Z,99.90
2023-04-30T04:04:39.390Z,99.90
2023-04-30T04:07:08.062Z,99.90
2023-04-30T04:09:35.075Z,99.90
2023-04-30T04:12:03.958Z,99.90
2023-04-30T04:14:30.979Z,99.90
2023-04-30T04:16:59.893Z,99.90
2023-04-30T04:19:27.357Z,99.90
2023-04-30T04:21:54.438Z,99.90
2023-04-30T04:24:21.316Z,99.90
2023-04-30T04:26:48.231Z,99.90
2023-04-30T04:29:15.053Z,99.90
2023-04-30T04:31:43.092Z,99.90
2023-04-30T04:34:11.512Z,99.90
2023-04-30T04:36:38.850Z,99.90
2023-04-30T04:39:05.646Z,99.90
2023-04-30T04:41:33.578Z,99.90
2023-04-30T04:44:01.894Z,99.90
2023-04-30T04:46:31.565Z,99.90
2023-04-30T04:48:58.593Z,99.90
2023-04-30T04:51:25.370Z,99.90
2023-04-30T04:53:52.182Z,99.90
2023-04-30T04:56:19.779Z,99.90
2023-04-30T04:58:47.392Z,99.90
2023-04-30T05:01:14.607Z,99.90
2023-04-30T05:03:41.688Z,99.90
2023-04-30T05:06:08.660Z,99.90
2023-04-30T05:08:35.449Z,99.90
2023-04-30T05:11:03.271Z,99.90
2023-04-30T05:13:30.270Z,99.90
2023-04-30T05:15:58.182Z,99.90
2023-04-30T05:18:24.920Z,99.90
2023-04-30T05:20:51.651Z,99.90
2023-04-30T05:23:18.562Z,99.90
2023-04-30T05:25:45.616Z,99.90
2023-04-30T05:28:12.568Z,99.90
2023-04-30T05:30:39.410Z,99.90
2023-04-30T05:33:06.420Z,99.90
2023-04-30T05:35:36.055Z,99.90
2023-04-30T05:38:03.590Z,99.90
2023-04-30T05:40:30.738Z,99.90
2023-04-30T05:42:57.482Z,99.90
2023-04-30T05:45:24.632Z,99.90
2023-04-30T05:47:51.488Z,99.90
2023-04-30T05:50:18.467Z,99.90
2023-04-30T05:52:45.273Z,99.90
2023-04-30T05:55:12.292Z,99.90
2023-04-30T05:57:39.099Z,99.90
2023-04-30T06:00:07.046Z,99.90
2023-04-30T06:02:39.417Z,99.90
2023-04-30T06:05:08.914Z,99.90
2023-04-30T06:07:35.721Z,99.90
2023-04-30T06:10:03.073Z,99.90
2023-04-30T06:12:29.970Z,99.90
2023-04-30T06:14:57.470Z,99.90
2023-04-30T06:17:24.238Z,99.90
2023-04-30T06:19:51.402Z,99.90
2023-04-30T06:22:18.175Z,99.90
2023-04-30T06:24:45.487Z,99.90
2023-04-30T06:27:12.260Z,99.90
2023-04-30T06:29:39.039Z,99.90
2023-04-30T06:32:08.162Z,99.90
2023-04-30T06:34:35.621Z,99.90
2023-04-30T06:37:02.333Z,99.90
2023-04-30T06:39:29.070Z,99.90
2023-04-30T06:41:55.895Z,99.90
2023-04-30T06:44:22.708Z,99.90
2023-04-30T06:46:49.548Z,99.90
2023-04-30T06:49:16.545Z,99.90
2023-04-30T06:51:43.696Z,99.90
2023-04-30T06:54:10.857Z,99.90
2023-04-30T06:56:37.629Z,99.90
2023-04-30T06:59:04.500Z,99.90
2023-04-30T07:01:31.287Z,99.90
2023-04-30T07:03:58.802Z,99.90
2023-04-30T07:06:25.728Z,99.90
2023-04-30T07:08:52.499Z,99.90
2023-04-30T07:11:19.242Z,99.90
2023-04-30T07:13:46.065Z,99.90
2023-04-30T07:16:12.964Z,99.90
2023-04-30T07:18:40.862Z,99.90
2023-04-30T07:21:08.632Z,99.90
2023-04-30T07:23:35.443Z,99.90
2023-04-30T07:26:02.237Z,99.90
2023-04-30T07:28:28.941Z,99.90
2023-04-30T07:30:55.682Z,99.90
2023-04-30T07:33:22.591Z,99.90
2023-04-30T07:35:49.381Z,99.90
2023-04-30T07:38:17.420Z,99.90
2023-04-30T07:40:44.116Z,99.90
2023-04-30T07:43:11.862Z,99.90
2023-04-30T07:45:38.614Z,99.90
2023-04-30T07:48:05.466Z,99.90
2023-04-30T07:50:35.488Z,99.90
2023-04-30T07:53:02.519Z,99.90
2023-04-30T07:55:29.507Z,99.90
2023-04-30T07:57:56.246Z,99.90
2023-04-30T08:00:23.123Z,99.90
2023-04-30T08:02:50.564Z,99.90
2023-04-30T08:05:17.696Z,99.90
2023-04-30T08:07:44.707Z,99.90
2023-04-30T08:10:11.468Z,99.90
2023-04-30T08:12:38.642Z,99.90
2023-04-30T08:15:06.557Z,99.90
2023-04-30T08:17:34.552Z,99.90
2023-04-30T08:20:03.003Z,99.90
2023-04-30T08:22:29.891Z,99.90
2023-04-30T08:24:56.856Z,99.90
2023-04-30T08:27:23.935Z,99.90
2023-04-30T08:29:50.686Z,99.90
2023-04-30T08:32:19.537Z,99.90
2023-04-30T08:34:46.505Z,99.90
2023-04-30T08:37:13.316Z,99.90
2023-04-30T08:39:40.260Z,99.90
2023-04-30T08:42:09.343Z,99.90
2023-04-30T08:44:39.680Z,99.90
2023-04-30T08:47:08.264Z,99.90
2023-04-30T08:49:37.040Z,99.90
2023-04-30T08:52:04.124Z,99.90
2023-04-30T08:54:32.656Z,99.90
2023-04-30T08:56:59.430Z,99.90
2023-04-30T08:59:26.192Z,99.90
2023-04-30T09:01:53.960Z,99.90
2023-04-30T09:04:21.379Z,99.90
2023-04-30T09:06:48.209Z,99.90
2023-04-30T09:09:16.253Z,99.90
2023-04-30T09:11:43.269Z,99.90
2023-04-30T09:14:10.379Z,99.90
2023-04-30T09:16:51.455Z,99.90
2023-04-30T09:19:30.663Z,99.90
2023-04-30T09:21:57.834Z,99.90
2023-04-30T09:24:24.937Z,99.90
2023-04-30T09:26:53.742Z,99.90
2023-04-30T09:29:20.495Z,99.90
2023-04-30T09:31:47.976Z,99.90
2023-04-30T09:34:15.180Z,99.90
2023-04-30T09:36:55.207Z,99.90
2023-04-30T09:39:22.354Z,99.90
2023-04-30T09:41:51.518Z,99.90
2023-04-30T09:44:29.935Z,99.90
2023-04-30T09:47:00.120Z,99.90
2023-04-30T09:49:27.622Z,99.90
2023-04-30T09:51:59.880Z,99.90
2023-04-30T09:54:31.077Z,99.90
2023-04-30T09:57:00.109Z,99.90
2023-04-30T09:59:31.143Z,99.90
2023-04-30T10:02:06.059Z,99.90
2023-04-30T10:04:37.680Z,99.90
2023-04-30T10:07:18.777Z,99.90
2023-04-30T10:09:55.372Z,99.90
2023-04-30T10:12:48.182Z,99.90
2023-04-30T10:15:24.697Z,99.90
2023-04-30T10:17:59.385Z,99.90
2023-04-30T10:20:27.273Z,99.90
2023-04-30T10:22:54.366Z,99.90
2023-04-30T10:25:22.955Z,99.90
2023-04-30T10:27:50.949Z,99.90
2023-04-30T10:30:18.195Z,99.90
2023-04-30T10:33:29.127Z,99.90
2023-04-30T10:36:06.391Z,99.90
2023-04-30T10:38:34.118Z,99.90
2023-04-30T10:41:01.974Z,99.90
2023-04-30T10:43:33.330Z,99.90
2023-04-30T10:46:00.481Z,99.90
2023-04-30T10:48:28.327Z,99.90
2023-04-30T10:50:59.409Z,99.90
2023-04-30T10:53:30.235Z,99.80
2023-04-30T10:56:09.108Z,99.90
2023-04-30T10:58:38.768Z,99.40
2023-04-30T11:01:14.753Z,99.90
2023-04-30T11:04:02.679Z,98.60
2023-04-30T11:07:12.276Z,97.80
2023-04-30T11:09:44.324Z,99.90
2023-04-30T11:12:16.049Z,99.90
2023-04-30T11:14:46.670Z,99.90
2023-04-30T11:17:22.562Z,99.90
2023-04-30T11:19:50.948Z,99.90
2023-04-30T11:22:19.059Z,99.90
2023-04-30T11:25:04.304Z,97.40
2023-04-30T11:27:33.526Z,98.60
2023-04-30T11:30:01.603Z,98.90
2023-04-30T11:32:36.900Z,97.10
2023-04-30T11:35:06.033Z,97.40
2023-04-30T11:37:34.723Z,98.60
2023-04-30T11:40:04.014Z,93.40
2023-04-30T11:42:34.737Z,96.30
2023-04-30T11:45:09.904Z,92.10
2023-04-30T11:47:48.137Z,91.10
2023-04-30T11:50:28.918Z,91.10
2023-04-30T11:52:57.553Z,93.00
2023-04-30T11:55:25.965Z,92.70
2023-04-30T11:57:55.937Z,91.30
2023-04-30T12:00:29.264Z,91.40
2023-04-30T12:02:57.128Z,93.70
2023-04-30T12:05:26.646Z,98.10
2023-04-30T12:07:59.468Z,93.30
2023-04-30T12:10:27.143Z,90.20
2023-04-30T12:12:55.188Z,92.10
2023-04-30T12:15:28.932Z,92.80
2023-04-30T12:17:57.695Z,92.30
2023-04-30T12:20:29.774Z,95.70
2023-04-30T12:22:57.753Z,90.60
2023-04-30T12:25:28.304Z,89.60
2023-04-30T12:27:55.061Z,90.70
2023-04-30T12:30:24.758Z,91.40
2023-04-30T12:32:53.248Z,90.00
2023-04-30T12:35:22.106Z,90.20
2023-04-30T12:37:51.951Z,89.80
2023-04-30T12:40:20.603Z,91.00
2023-04-30T12:42:47.838Z,91.80
2023-04-30T12:45:47.011Z,90.70
2023-04-30T12:48:15.491Z,92.20
2023-04-30T12:50:43.000Z,92.40
2023-04-30T12:53:09.973Z,92.40
2023-04-30T12:55:37.916Z,91.30
2023-04-30T12:58:14.371Z,91.20
2023-04-30T13:00:49.605Z,92.00
2023-04-30T13:03:21.814Z,92.60
2023-04-30T13:05:51.088Z,92.70
2023-04-30T13:08:18.952Z,93.00
2023-04-30T13:10:47.045Z,94.80
2023-04-30T13:13:15.732Z,93.30
2023-04-30T13:15:43.458Z,90.90
2023-04-30T13:18:10.483Z,92.90
2023-04-30T13:20:37.777Z,93.10
2023-04-30T13:23:06.330Z,92.70
2023-04-30T13:25:34.830Z,90.60
2023-04-30T13:28:01.643Z,90.50
2023-04-30T13:30:28.958Z,88.90
2023-04-30T13:32:55.900Z,89.80
2023-04-30T13:35:22.991Z,91.10
2023-04-30T13:37:52.343Z,91.90
2023-04-30T13:40:20.427Z,93.10
2023-04-30T13:42:48.892Z,93.50
2023-04-30T13:45:16.272Z,91.60
2023-04-30T13:47:43.117Z,88.60
2023-04-30T13:50:10.384Z,86.60
2023-04-30T13:52:37.169Z,88.50
2023-04-30T13:55:05.811Z,87.70
2023-04-30T13:57:33.324Z,87.70
2023-04-30T14:00:00.297Z,89.80
2023-04-30T14:02:28.267Z,91.60
2023-04-30T14:05:05.314Z,95.20
2023-04-30T14:07:32.918Z,92.50
2023-04-30T14:09:59.659Z,90.80
2023-04-30T14:12:26.451Z,89.90
2023-04-30T14:14:53.233Z,90.30
2023-04-30T14:17:20.559Z,90.30
2023-04-30T14:19:47.435Z,91.00
2023-04-30T14:22:14.497Z,90.80
2023-04-30T14:24:41.346Z,91.20
2023-04-30T14:27:08.188Z,91.20
2023-04-30T14:29:35.013Z,91.50
2023-04-30T14:32:01.965Z,91.10
2023-04-30T14:34:28.831Z,91.20
2023-04-30T14:36:59.260Z,91.30
2023-04-30T14:39:26.820Z,90.80
2023-04-30T14:41:54.092Z,91.40
2023-04-30T14:44:23.790Z,91.50
2023-04-30T14:46:51.017Z,89.90
2023-04-30T14:49:17.889Z,91.40
2023-04-30T14:51:44.660Z,91.90
2023-04-30T14:54:11.592Z,89.60
2023-04-30T14:56:39.046Z,89.50
2023-04-30T14:59:05.795Z,88.50
2023-04-30T15:01:32.676Z,90.70
2023-04-30T15:04:00.279Z,92.30
2023-04-30T15:06:27.470Z,91.40
2023-04-30T15:08:54.315Z,93.80
2023-04-30T15:11:21.132Z,86.00
2023-04-30T15:13:48.065Z,86.50
2023-04-30T15:16:14.880Z,88.50
2023-04-30T15:18:41.756Z,88.50
2023-04-30T15:21:08.711Z,90.30
2023-04-30T15:23:35.617Z,89.40
2023-04-30T15:26:04.375Z,89.30
2023-04-30T15:28:32.712Z,90.50
2023-04-30T15:31:00.576Z,90.40
2023-04-30T15:33:28.863Z,91.10
2023-04-30T15:35:55.758Z,90.00
2023-04-30T15:38:22.561Z,90.40
2023-04-30T15:40:49.311Z,90.90
2023-04-30T15:43:16.556Z,90.40
2023-04-30T15:45:45.934Z,88.10
2023-04-30T15:48:12.765Z,90.10
2023-04-30T15:50:39.485Z,91.00
2023-04-30T15:53:06.228Z,91.40
2023-04-30T15:55:33.089Z,90.80
2023-04-30T15:57:59.866Z,91.30
2023-04-30T16:00:27.182Z,92.10
2023-04-30T16:02:54.697Z,91.60
2023-04-30T16:05:21.506Z,92.50
2023-04-30T16:07:48.572Z,92.10
2023-04-30T16:10:15.432Z,90.40
2023-04-30T16:12:42.351Z,90.10
2023-04-30T16:15:10.036Z,90.30
2023-04-30T16:17:36.950Z,90.40
2023-04-30T16:20:04.184Z,90.70
2023-04-30T16:22:30.983Z,90.70
2023-04-30T16:24:57.670Z,90.70
2023-04-30T16:27:24.434Z,90.70
2023-04-30T16:29:51.222Z,92.60
2023-04-30T16:32:18.298Z,92.90
2023-04-30T16:34:45.110Z,93.50
2023-04-30T16:37:12.030Z,93.00
2023-04-30T16:39:40.352Z,91.80
2023-04-30T16:42:07.583Z,92.10
2023-04-30T16:44:34.287Z,92.20
2023-04-30T16:47:01.125Z,91.40
2023-04-30T16:49:27.907Z,92.00
2023-04-30T16:51:54.647Z,92.80
2023-04-30T16:54:21.381Z,93.00
2023-04-30T16:56:48.191Z,93.10
2023-04-30T16:59:14.939Z,93.90
2023-04-30T17:01:41.889Z,93.40
2023-04-30T17:04:08.713Z,92.80
2023-04-30T17:06:36.645Z,93.40
2023-04-30T17:09:03.737Z,93.60
2023-04-30T17:11:30.968Z,93.60
2023-04-30T17:13:57.878Z,93.70
2023-04-30T17:16:24.701Z,94.90
2023-04-30T17:18:51.453Z,95.70
2023-04-30T17:21:18.180Z,96.10
2023-04-30T17:23:44.970Z,96.00
2023-04-30T17:26:11.966Z,96.20
2023-04-30T17:28:39.602Z,96.70
2023-04-30T17:31:07.471Z,96.90
2023-04-30T17:33:34.582Z,97.30
2023-04-30T17:36:01.368Z,98.00
2023-04-30T17:38:28.290Z,98.30
2023-04-30T17:40:56.645Z,98.90
2023-04-30T17:43:24.117Z,99.10
2023-04-30T17:45:54.371Z,99.30
2023-04-30T17:48:21.299Z,99.80
2023-04-30T17:50:48.201Z,99.90
2023-04-30T17:53:15.109Z,99.90
2023-04-30T17:55:41.887Z,99.90
2023-04-30T17:58:11.633Z,99.90
2023-04-30T18:00:40.335Z,99.90
2023-04-30T18:03:07.538Z,99.90
2023-04-30T18:05:35.527Z,99.90
2023-04-30T18:08:03.042Z,99.90
2023-04-30T18:10:29.823Z,99.90
2023-04-30T18:12:59.045Z,99.90
2023-04-30T18:15:26.830Z,99.90
2023-04-30T18:17:53.865Z,99.90
2023-04-30T18:20:21.882Z,99.90
2023-04-30T18:22:48.652Z,99.90
2023-04-30T18:25:17.389Z,99.90
2023-04-30T18:27:44.648Z,99.90
2023-04-30T18:30:12.714Z,99.90
2023-04-30T18:32:41.671Z,99.90
2023-04-30T18:35:09.107Z,99.90
2023-04-30T18:37:35.952Z,99.90
2023-04-30T18:40:02.880Z,99.90
2023-04-30T18:42:30.186Z,99.90
2023-04-30T18:44:57.306Z,99.90
2023-04-30T18:47:24.732Z,99.90
2023-04-30T18:49:51.539Z,99.90
2023-04-30T18:52:18.300Z,99.90
2023-04-30T18:54:45.134Z,99.90
2023-04-30T18:57:14.848Z,99.90
2023-04-30T18:59:42.216Z,99.90
2023-04-30T19:02:09.565Z,99.90
2023-04-30T19:04:36.966Z,99.90
2023-04-30T19:07:04.044Z,99.90
2023-04-30T19:09:30.816Z,99.90
2023-04-30T19:11:57.869Z,99.90
2023-04-30T19:14:24.648Z,99.90
2023-04-30T19:16:51.436Z,99.90
2023-04-30T19:19:18.255Z,99.90
2023-04-30T19:21:44.995Z,99.90
2023-04-30T19:24:11.792Z,99.90
2023-04-30T19:26:38.554Z,99.90
2023-04-30T19:29:05.403Z,99.90
2023-04-30T19:31:35.190Z,99.90
2023-04-30T19:34:02.128Z,99.90
2023-04-30T19:36:28.813Z,99.90
2023-04-30T19:38:56.320Z,99.90
2023-04-30T19:41:23.158Z,99.90
2023-04-30T19:43:50.141Z,99.90
2023-04-30T19:46:16.936Z,99.90
2023-04-30T19:48:45.756Z,99.90
2023-04-30T19:51:12.629Z,99.90
2023-04-30T19:53:39.433Z,99.90
2023-04-30T19:56:07.082Z,99.90
2023-04-30T19:58:33.931Z,99.90
2023-04-30T20:01:00.777Z,99.90
2023-04-30T20:03:28.408Z,99.90
2023-04-30T20:05:55.305Z,99.90
2023-04-30T20:08:22.913Z,99.90
2023-04-30T20:10:50.201Z,99.90
2023-04-30T20:13:17.968Z,99.90
2023-04-30T20:15:44.988Z,99.90
2023-04-30T20:18:12.566Z,99.90
2023-04-30T20:20:39.447Z,99.90
2023-04-30T20:23:14.201Z,99.90
2023-04-30T20:25:42.890Z,99.90
2023-04-30T20:28:09.721Z,99.90
2023-04-30T20:30:36.579Z,99.90
2023-04-30T20:33:03.915Z,99.90
2023-04-30T20:35:31.471Z,99.90
2023-04-30T20:37:58.285Z,99.90
2023-04-30T20:40:25.195Z,99.90
2023-04-30T20:42:52.264Z,99.90
2023-04-30T20:45:19.541Z,99.90
2023-04-30T20:47:46.648Z,99.90
2023-04-30T20:50:14.968Z,99.90
2023-04-30T20:52:41.753Z,99.90
2023-04-30T20:55:09.820Z,99.90
2023-04-30T20:57:37.133Z,99.90
2023-04-30T21:00:07.578Z,99.90
2023-04-30T21:02:34.468Z,99.90
2023-04-30T21:05:06.073Z,99.90
2023-04-30T21:07:34.364Z,99.90
2023-04-30T21:10:02.104Z,99.90
2023-04-30T21:12:29.640Z,99.90
2023-04-30T21:14:57.336Z,99.90
2023-04-30T21:17:24.087Z,99.90
2023-04-30T21:19:50.830Z,99.90
2023-04-30T21:22:17.841Z,99.90
2023-04-30T21:24:44.638Z,99.90
2023-04-30T21:27:11.633Z,99.90
2023-04-30T21:29:43.348Z,99.90
2023-04-30T21:32:10.372Z,99.90
2023-04-30T21:34:37.160Z,99.90
2023-04-30T21:37:04.127Z,99.90
2023-04-30T21:39:31.452Z,99.90
2023-04-30T21:41:58.265Z,99.90
2023-04-30T21:44:25.018Z,99.90
2023-04-30T21:46:52.070Z,99.90
2023-04-30T21:49:18.989Z,99.90
2023-04-30T21:51:46.001Z,99.90
2023-04-30T21:54:12.868Z,99.90
2023-04-30T21:56:41.009Z,99.90
2023-04-30T21:59:07.854Z,99.90
2023-04-30T22:01:34.668Z,99.90
2023-04-30T22:04:02.111Z,99.90
2023-04-30T22:06:28.971Z,99.90
2023-04-30T22:08:56.521Z,99.90
2023-04-30T22:11:25.163Z,99.90
2023-04-30T22:13:51.941Z,99.90
2023-04-30T22:16:18.748Z,99.90
2023-04-30T22:18:45.650Z,99.90
2023-04-30T22:21:12.423Z,99.90
2023-04-30T22:23:40.544Z,99.90
2023-04-30T22:26:09.800Z,99.90
2023-04-30T22:28:37.925Z,99.90
2023-04-30T22:31:05.198Z,99.90
2023-04-30T22:33:36.588Z,99.90
2023-04-30T22:36:06.452Z,99.90
2023-04-30T22:38:33.734Z,99.90
2023-04-30T22:41:00.699Z,99.90
2023-04-30T22:43:30.656Z,99.90
2023-04-30T22:46:01.714Z,99.90
2023-04-30T22:48:29.143Z,99.90
2023-04-30T22:50:56.435Z,99.90
2023-04-30T22:53:23.712Z,99.90
2023-04-30T22:55:50.699Z,99.90
2023-04-30T22:58:17.679Z,99.90
2023-04-30T23:00:44.480Z,99.90
2023-04-30T23:03:11.439Z,99.90
2023-04-30T23:05:38.460Z,99.90
2023-04-30T23:08:05.248Z,99.90
2023-04-30T23:10:32.050Z,99.90
2023-04-30T23:12:59.070Z,99.90
2023-04-30T23:15:26.360Z,99.90
2023-04-30T23:17:54.665Z,99.90
2023-04-30T23:20:22.647Z,99.90
2023-04-30T23:22:50.126Z,99.90
2023-04-30T23:25:17.149Z,99.90
2023-04-30T23:27:45.277Z,99.90
2023-04-30T23:30:12.381Z,99.90
2023-04-30T23:32:39.535Z,99.90
2023-04-30T23:35:08.612Z,99.90
2023-04-30T23:37:36.015Z,99.90
2023-04-30T23:40:07.220Z,99.90
2023-04-30T23:42:34.671Z,99.90
2023-04-30T23:45:01.811Z,99.90
2023-04-30T23:47:28.994Z,99.90
2023-04-30T23:49:56.142Z,99.90
2023-04-30T23:52:23.180Z,99.90
2023-04-30T23:54:49.982Z,99.90
2023-04-30T23:57:17.153Z,99.90
2023-04-30T23:59:44.150Z,99.90
