createdAt,value
2022-10-04T00:00:11.353Z,2.90
2022-10-04T00:02:46.755Z,2.60
2022-10-04T00:05:19.984Z,3.00
2022-10-04T00:07:53.566Z,2.83
2022-10-04T00:10:26.806Z,2.53
2022-10-04T00:13:01.758Z,2.93
2022-10-04T00:15:34.494Z,2.70
2022-10-04T00:18:07.895Z,2.57
2022-10-04T00:21:13.552Z,3.03
2022-10-04T00:23:49.786Z,3.23
2022-10-04T00:26:58.573Z,2.80
2022-10-04T00:29:37.064Z,2.97
2022-10-04T00:32:28.383Z,2.83
2022-10-04T00:34:58.913Z,1.93
2022-10-04T00:37:28.719Z,2.87
2022-10-04T00:40:17.833Z,2.43
2022-10-04T00:42:57.458Z,2.53
2022-10-04T00:45:35.882Z,2.30
2022-10-04T00:48:32.679Z,2.27
2022-10-04T00:51:10.325Z,2.13
2022-10-04T00:53:48.802Z,2.30
2022-10-04T00:56:25.344Z,2.67
2022-10-04T00:59:27.872Z,2.70
2022-10-04T01:02:01.453Z,2.20
2022-10-04T01:04:41.327Z,2.27
2022-10-04T01:07:14.075Z,2.30
2022-10-04T01:09:51.166Z,2.53
2022-10-04T01:12:34.101Z,2.30
2022-10-04T01:15:08.463Z,2.00
2022-10-04T01:17:39.033Z,2.50
2022-10-04T01:20:31.013Z,2.43
2022-10-04T01:23:01.333Z,2.23
2022-10-04T01:25:48.304Z,2.33
2022-10-04T01:28:17.924Z,2.00
2022-10-04T01:30:47.121Z,1.70
2022-10-04T01:33:16.189Z,2.33
2022-10-04T01:35:45.159Z,2.20
2022-10-04T01:38:15.799Z,1.90
2022-10-04T01:40:50.053Z,2.00
2022-10-04T01:43:24.837Z,2.30
2022-10-04T01:45:59.536Z,2.20
2022-10-04T01:48:34.256Z,2.33
2022-10-04T01:51:09.298Z,2.40
2022-10-04T01:53:48.740Z,2.40
2022-10-04T01:56:21.415Z,2.17
2022-10-04T01:58:53.633Z,2.30
2022-10-04T02:01:28.508Z,2.30
2022-10-04T02:04:01.977Z,1.90
2022-10-04T02:06:36.350Z,1.90
2022-10-04T02:09:11.588Z,2.20
2022-10-04T02:11:42.309Z,2.43
2022-10-04T02:14:17.099Z,2.23
2022-10-04T02:16:52.284Z,2.67
2022-10-04T02:19:24.717Z,2.90
2022-10-04T02:21:54.713Z,2.77
2022-10-04T02:24:25.313Z,1.97
2022-10-04T02:26:55.225Z,2.53
2022-10-04T02:29:24.512Z,2.30
2022-10-04T02:32:11.472Z,2.20
2022-10-04T02:34:41.658Z,1.90
2022-10-04T02:37:10.974Z,3.00
2022-10-04T02:39:45.342Z,2.73
2022-10-04T02:42:21.670Z,2.47
2022-10-04T02:44:58.040Z,2.63
2022-10-04T02:47:32.891Z,2.80
2022-10-04T02:50:07.002Z,2.13
2022-10-04T02:52:43.274Z,2.60
2022-10-04T02:55:21.263Z,2.30
2022-10-04T02:57:52.355Z,2.40
2022-10-04T03:00:24.533Z,2.37
2022-10-04T03:03:16.538Z,2.23
2022-10-04T03:05:48.405Z,2.27
2022-10-04T03:08:17.449Z,2.30
2022-10-04T03:10:49.060Z,2.30
2022-10-04T03:13:21.353Z,2.13
2022-10-04T03:15:51.413Z,2.30
2022-10-04T03:18:21.637Z,2.10
2022-10-04T03:20:51.178Z,2.40
2022-10-04T03:23:22.154Z,1.93
2022-10-04T03:26:00.780Z,2.20
2022-10-04T03:28:30.939Z,2.00
2022-10-04T03:31:00.745Z,2.37
2022-10-04T03:33:30.945Z,2.47
2022-10-04T03:36:02.300Z,2.27
2022-10-04T03:38:35.841Z,2.57
2022-10-04T03:41:07.316Z,2.00
2022-10-04T03:43:43.495Z,2.00
2022-10-04T03:46:14.318Z,2.77
2022-10-04T03:48:51.099Z,2.13
2022-10-04T03:51:22.901Z,2.10
2022-10-04T03:53:54.428Z,2.07
2022-10-04T03:56:28.429Z,2.00
2022-10-04T03:58:58.232Z,2.77
2022-10-04T04:01:41.626Z,2.30
2022-10-04T04:04:23.060Z,2.37
2022-10-04T04:07:03.097Z,1.90
2022-10-04T04:09:40.128Z,2.33
2022-10-04T04:12:19.143Z,2.27
2022-10-04T04:14:51.863Z,1.90
2022-10-04T04:17:36.837Z,1.97
2022-10-04T04:20:14.558Z,1.80
2022-10-04T04:22:47.297Z,1.97
2022-10-04T04:25:18.926Z,2.07
2022-10-04T04:27:51.121Z,2.13
2022-10-04T04:30:20.466Z,2.23
2022-10-04T04:32:53.609Z,2.17
2022-10-04T04:35:25.672Z,2.50
2022-10-04T04:38:06.491Z,2.30
2022-10-04T04:40:37.724Z,2.00
2022-10-04T04:43:13.583Z,2.50
2022-10-04T04:45:43.033Z,2.30
2022-10-04T04:48:17.598Z,2.30
2022-10-04T04:50:53.959Z,2.40
2022-10-04T04:53:27.185Z,2.40
2022-10-04T04:56:04.662Z,2.70
2022-10-04T04:58:38.641Z,2.33
2022-10-04T05:01:17.839Z,2.47
2022-10-04T05:04:00.188Z,2.47
2022-10-04T05:06:31.393Z,2.47
2022-10-04T05:09:00.481Z,2.37
2022-10-04T05:11:32.038Z,2.50
2022-10-04T05:14:06.776Z,2.40
2022-10-04T05:16:41.568Z,2.77
2022-10-04T05:19:16.289Z,2.10
2022-10-04T05:21:48.127Z,2.20
2022-10-04T05:24:24.740Z,2.43
2022-10-04T05:26:56.098Z,3.23
2022-10-04T05:29:29.116Z,3.47
2022-10-04T05:32:06.484Z,2.70
2022-10-04T05:34:40.952Z,2.10
2022-10-04T05:37:31.564Z,2.93
2022-10-04T05:40:16.901Z,2.07
2022-10-04T05:42:47.517Z,2.33
2022-10-04T05:45:21.360Z,2.60
2022-10-04T05:47:53.591Z,2.53
2022-10-04T05:50:29.801Z,2.87
2022-10-04T05:53:20.743Z,2.67
2022-10-04T05:55:59.465Z,2.30
2022-10-04T05:58:48.317Z,2.40
2022-10-04T06:01:38.468Z,2.90
2022-10-04T06:04:28.098Z,2.80
2022-10-04T06:07:03.653Z,2.87
2022-10-04T06:10:02.791Z,2.97
2022-10-04T06:12:46.079Z,2.70
2022-10-04T06:15:44.288Z,2.60
2022-10-04T06:18:38.451Z,3.50
2022-10-04T06:21:23.118Z,2.73
2022-10-04T06:23:59.298Z,3.10
2022-10-04T06:26:34.894Z,2.70
2022-10-04T06:29:07.599Z,3.10
2022-10-04T06:32:09.429Z,3.20
2022-10-04T06:35:16.030Z,3.17
2022-10-04T06:38:06.543Z,3.33
2022-10-04T06:40:54.188Z,3.53
2022-10-04T06:43:40.778Z,3.43
2022-10-04T06:46:17.228Z,3.40
2022-10-04T06:49:23.695Z,3.77
2022-10-04T06:52:32.987Z,3.23
2022-10-04T06:55:28.351Z,3.77
2022-10-04T06:58:18.282Z,4.07
2022-10-04T07:00:55.210Z,4.13
2022-10-04T07:03:29.768Z,3.03
2022-10-04T07:06:03.100Z,3.20
2022-10-04T07:08:40.657Z,4.03
2022-10-04T07:11:16.422Z,4.03
2022-10-04T07:13:52.289Z,3.20
2022-10-04T07:16:39.160Z,3.40
2022-10-04T07:19:26.283Z,3.50
2022-10-04T07:22:02.110Z,3.67
2022-10-04T07:24:47.736Z,3.67
2022-10-04T07:27:21.984Z,3.73
2022-10-04T07:29:54.973Z,3.97
2022-10-04T07:32:27.753Z,3.57
2022-10-04T07:35:03.059Z,4.00
2022-10-04T07:37:36.146Z,3.60
2022-10-04T07:40:19.471Z,3.50
2022-10-04T07:42:52.959Z,3.93
2022-10-04T07:45:29.889Z,4.47
2022-10-04T07:48:06.174Z,4.17
2022-10-04T07:50:41.417Z,4.20
2022-10-04T07:53:15.933Z,4.70
2022-10-04T07:55:56.314Z,3.22
2022-10-04T07:58:45.540Z,4.33
2022-10-04T08:01:27.860Z,3.97
2022-10-04T08:04:15.140Z,4.17
2022-10-04T08:06:59.112Z,3.88
2022-10-04T08:09:50.738Z,4.67
2022-10-04T08:12:26.162Z,5.13
2022-10-04T08:14:57.921Z,4.30
2022-10-04T08:17:41.656Z,4.60
2022-10-04T08:20:33.346Z,4.73
2022-10-04T08:23:14.071Z,4.50
2022-10-04T08:25:52.326Z,5.10
2022-10-04T08:28:51.731Z,4.90
2022-10-04T08:31:38.854Z,4.93
2022-10-04T08:34:29.384Z,4.10
2022-10-04T08:37:09.611Z,4.57
2022-10-04T08:39:56.851Z,4.40
2022-10-04T08:43:04.201Z,4.78
2022-10-04T08:45:55.458Z,4.35
2022-10-04T08:49:01.783Z,4.30
2022-10-04T08:52:03.607Z,4.20
2022-10-04T08:55:12.940Z,4.40
2022-10-04T08:58:30.184Z,4.32
2022-10-04T09:01:22.117Z,3.95
2022-10-04T09:04:24.647Z,4.80
2022-10-04T09:07:09.532Z,3.97
2022-10-04T09:10:14.801Z,5.10
2022-10-04T09:13:05.564Z,4.50
2022-10-04T09:15:51.834Z,4.30
2022-10-04T09:18:47.285Z,4.68
2022-10-04T09:21:27.981Z,4.90
2022-10-04T09:24:33.998Z,3.90
2022-10-04T09:27:31.467Z,4.00
2022-10-04T09:30:16.376Z,4.07
2022-10-04T09:33:05.364Z,4.10
2022-10-04T09:35:56.374Z,4.72
2022-10-04T09:39:32.250Z,4.00
2022-10-04T09:42:35.901Z,4.53
2022-10-04T09:45:31.921Z,3.13
2022-10-04T09:48:25.019Z,3.30
2022-10-04T09:51:23.214Z,3.65
2022-10-04T09:54:13.078Z,3.15
2022-10-04T09:57:15.893Z,2.70
2022-10-04T10:00:09.010Z,3.10
2022-10-04T10:03:31.562Z,3.15
2022-10-04T10:06:23.558Z,3.80
2022-10-04T10:09:11.182Z,2.65
2022-10-04T10:12:12.006Z,2.53
2022-10-04T10:15:12.827Z,3.08
2022-10-04T10:17:47.699Z,2.85
2022-10-04T10:20:48.346Z,2.55
2022-10-04T10:23:46.624Z,3.50
2022-10-04T10:26:49.605Z,2.88
2022-10-04T10:29:49.517Z,2.75
2022-10-04T10:32:45.904Z,3.38
2022-10-04T10:35:43.250Z,3.17
2022-10-04T10:38:32.119Z,2.55
2022-10-04T10:41:40.530Z,2.60
2022-10-04T10:44:23.559Z,2.83
2022-10-04T10:47:06.314Z,2.28
2022-10-04T10:49:48.546Z,2.95
2022-10-04T10:52:54.615Z,2.78
2022-10-04T10:55:56.447Z,2.80
2022-10-04T10:59:12.319Z,2.60
2022-10-04T11:02:20.043Z,2.50
2022-10-04T11:05:10.032Z,2.28
2022-10-04T11:07:52.229Z,2.85
2022-10-04T11:11:03.645Z,2.53
2022-10-04T11:13:59.917Z,2.97
2022-10-04T11:16:56.714Z,3.17
2022-10-04T11:19:53.023Z,3.38
2022-10-04T11:22:50.985Z,2.80
2022-10-04T11:25:57.265Z,3.03
2022-10-04T11:28:37.033Z,3.88
2022-10-04T11:31:34.033Z,2.60
2022-10-04T11:34:51.317Z,2.47
2022-10-04T11:37:32.298Z,2.50
2022-10-04T11:40:17.947Z,2.70
2022-10-04T11:43:07.916Z,2.35
2022-10-04T11:45:57.062Z,2.25
2022-10-04T11:48:43.512Z,2.30
2022-10-04T11:52:02.063Z,2.22
2022-10-04T11:54:49.553Z,2.40
2022-10-04T11:57:32.966Z,2.25
2022-10-04T12:00:11.277Z,2.00
2022-10-04T12:03:09.438Z,1.85
2022-10-04T12:06:10.275Z,2.15
2022-10-04T12:08:52.151Z,2.28
2022-10-04T12:12:05.879Z,2.25
2022-10-04T12:14:45.421Z,2.05
2022-10-04T12:18:05.154Z,2.10
2022-10-04T12:20:44.354Z,2.13
2022-10-04T12:23:46.577Z,1.63
2022-10-04T12:26:41.448Z,1.83
2022-10-04T12:29:30.254Z,1.60
2022-10-04T12:32:07.871Z,1.27
2022-10-04T12:34:48.571Z,1.73
2022-10-04T12:37:29.337Z,1.73
2022-10-04T12:40:25.326Z,1.83
2022-10-04T12:43:03.076Z,1.75
2022-10-04T12:45:52.454Z,1.85
2022-10-04T12:48:32.805Z,1.50
2022-10-04T12:51:15.965Z,1.35
2022-10-04T12:53:55.560Z,1.30
2022-10-04T12:56:43.079Z,1.10
2022-10-04T12:59:27.831Z,1.50
2022-10-04T13:02:09.189Z,1.58
2022-10-04T13:04:43.247Z,0.93
2022-10-04T13:07:43.338Z,1.00
2022-10-04T13:10:34.137Z,1.20
2022-10-04T13:13:23.115Z,1.52
2022-10-04T13:18:56.147Z,1.55
2022-10-04T13:22:02.628Z,1.42
2022-10-04T13:24:54.553Z,1.50
2022-10-04T13:27:34.958Z,1.67
2022-10-04T13:30:16.562Z,1.35
2022-10-04T13:32:53.135Z,2.03
2022-10-04T13:35:30.946Z,1.63
2022-10-04T13:38:28.356Z,1.70
2022-10-04T13:41:18.906Z,1.55
2022-10-04T13:44:26.203Z,2.17
2022-10-04T13:47:27.689Z,1.08
2022-10-04T13:50:13.414Z,1.30
2022-10-04T13:53:10.234Z,1.02
2022-10-04T13:56:04.280Z,1.25
2022-10-04T13:58:45.932Z,1.42
2022-10-04T14:01:39.267Z,1.67
2022-10-04T14:04:37.475Z,1.50
2022-10-04T14:07:51.370Z,1.08
2022-10-04T14:10:48.743Z,1.77
2022-10-04T14:13:48.788Z,1.30
2022-10-04T14:16:49.544Z,2.10
2022-10-04T14:19:49.114Z,1.15
2022-10-04T14:22:44.546Z,1.92
2022-10-04T14:25:41.400Z,1.30
2022-10-04T14:28:43.605Z,1.13
2022-10-04T14:31:42.189Z,1.50
2022-10-04T14:34:57.115Z,1.48
2022-10-04T14:38:09.688Z,1.35
2022-10-04T14:41:12.218Z,1.48
2022-10-04T14:44:01.065Z,1.30
2022-10-04T14:46:46.355Z,1.30
2022-10-04T14:49:25.013Z,1.17
2022-10-04T14:52:19.736Z,1.40
2022-10-04T14:54:54.179Z,1.17
2022-10-04T14:57:46.438Z,1.30
2022-10-04T15:00:20.725Z,1.30
2022-10-04T15:03:11.238Z,1.30
2022-10-04T15:06:00.293Z,1.10
2022-10-04T15:09:06.192Z,1.50
2022-10-04T15:12:21.611Z,1.60
2022-10-04T15:15:01.982Z,1.25
2022-10-04T15:17:37.773Z,1.23
2022-10-04T15:20:20.005Z,1.45
2022-10-04T15:22:53.929Z,1.38
2022-10-04T15:25:41.182Z,1.67
2022-10-04T15:28:44.129Z,1.20
2022-10-04T15:31:20.625Z,1.30
2022-10-04T15:34:06.383Z,1.40
2022-10-04T15:36:48.199Z,1.23
2022-10-04T15:40:05.207Z,1.20
2022-10-04T15:42:36.855Z,1.23
2022-10-04T15:45:36.242Z,1.27
2022-10-04T15:48:33.016Z,1.08
2022-10-04T15:51:11.170Z,1.25
2022-10-04T15:54:15.184Z,1.35
2022-10-04T15:56:52.223Z,1.50
2022-10-04T15:59:43.139Z,1.20
2022-10-04T16:02:48.724Z,1.48
2022-10-04T16:05:26.308Z,1.42
2022-10-04T16:08:26.259Z,1.70
2022-10-04T16:11:26.909Z,1.50
2022-10-04T16:14:28.824Z,1.60
2022-10-04T16:17:31.428Z,1.65
2022-10-04T16:20:35.513Z,1.60
2022-10-04T16:23:32.366Z,1.30
2022-10-04T16:26:04.897Z,1.67
2022-10-04T16:29:00.630Z,1.90
2022-10-04T16:31:44.958Z,1.70
2022-10-04T16:34:28.030Z,1.97
2022-10-04T16:37:02.429Z,1.75
2022-10-04T16:39:55.692Z,1.45
2022-10-04T16:42:29.370Z,1.90
2022-10-04T16:45:03.089Z,1.92
2022-10-04T16:47:37.206Z,2.50
2022-10-04T16:50:10.577Z,2.37
2022-10-04T16:52:50.590Z,2.30
2022-10-04T16:55:32.203Z,1.93
2022-10-04T16:58:41.355Z,2.07
2022-10-04T17:01:55.071Z,2.20
2022-10-04T17:04:55.409Z,1.93
2022-10-04T17:07:33.745Z,1.93
2022-10-04T17:10:19.998Z,1.70
2022-10-04T17:12:57.218Z,2.10
2022-10-04T17:15:49.521Z,2.20
2022-10-04T17:18:27.974Z,3.30
2022-10-04T17:21:01.106Z,2.30
2022-10-04T17:23:48.922Z,2.50
2022-10-04T17:26:31.175Z,2.00
2022-10-04T17:29:09.463Z,2.20
2022-10-04T17:31:52.044Z,2.30
2022-10-04T17:34:33.333Z,2.87
2022-10-04T17:37:13.758Z,2.47
2022-10-04T17:39:48.937Z,2.83
2022-10-04T17:42:27.831Z,2.80
2022-10-04T17:45:43.503Z,2.70
2022-10-04T17:48:34.455Z,2.43
2022-10-04T17:51:28.448Z,2.67
2022-10-04T17:54:22.304Z,3.00
2022-10-04T17:57:11.448Z,2.60
2022-10-04T17:59:45.058Z,2.40
2022-10-04T18:02:21.730Z,3.17
2022-10-04T18:04:56.689Z,3.00
2022-10-04T18:07:29.569Z,3.10
2022-10-04T18:10:11.208Z,2.80
2022-10-04T18:12:47.575Z,3.03
2022-10-04T18:15:25.863Z,3.40
2022-10-04T18:18:13.088Z,2.90
2022-10-04T18:21:07.797Z,2.47
2022-10-04T18:23:39.436Z,3.10
2022-10-04T18:26:17.493Z,2.33
2022-10-04T18:28:47.442Z,3.33
2022-10-04T18:31:33.083Z,3.03
2022-10-04T18:34:17.336Z,3.53
2022-10-04T18:36:55.083Z,3.77
2022-10-04T18:39:25.270Z,3.60
2022-10-04T18:42:15.161Z,3.80
2022-10-04T18:44:48.019Z,3.40
2022-10-04T18:47:28.956Z,4.00
2022-10-04T18:50:03.986Z,3.90
2022-10-04T18:52:43.933Z,3.90
2022-10-04T18:55:27.132Z,4.10
2022-10-04T18:58:23.665Z,4.17
2022-10-04T19:01:19.102Z,3.93
2022-10-04T19:03:57.854Z,4.17
2022-10-04T19:06:31.134Z,4.10
2022-10-04T19:09:11.799Z,4.80
2022-10-04T19:11:45.420Z,4.47
2022-10-04T19:14:26.558Z,4.60
2022-10-04T19:17:01.491Z,3.97
2022-10-04T19:19:42.778Z,3.60
2022-10-04T19:22:30.711Z,4.23
2022-10-04T19:25:24.593Z,3.63
2022-10-04T19:28:03.716Z,4.50
2022-10-04T19:30:53.007Z,3.87
2022-10-04T19:33:34.370Z,3.93
2022-10-04T19:36:31.247Z,4.30
2022-10-04T19:39:19.782Z,4.20
2022-10-04T19:41:56.746Z,3.80
2022-10-04T19:44:36.400Z,4.53
2022-10-04T19:47:21.395Z,4.73
2022-10-04T19:49:58.669Z,4.50
2022-10-04T19:52:37.705Z,4.13
2022-10-04T19:55:21.336Z,4.50
2022-10-04T19:57:56.287Z,4.37
2022-10-04T20:00:25.288Z,4.67
2022-10-04T20:02:54.257Z,4.57
2022-10-04T20:05:25.554Z,5.40
2022-10-04T20:08:01.556Z,4.20
2022-10-04T20:10:34.541Z,4.97
2022-10-04T20:13:20.982Z,4.50
2022-10-04T20:15:59.806Z,4.93
2022-10-04T20:19:09.632Z,4.37
2022-10-04T20:21:38.823Z,4.40
2022-10-04T20:24:17.802Z,4.40
2022-10-04T20:26:54.796Z,5.03
2022-10-04T20:30:06.910Z,5.20
2022-10-04T20:32:58.432Z,5.03
2022-10-04T20:36:06.232Z,4.57
2022-10-04T20:38:46.905Z,4.87
2022-10-04T20:42:11.556Z,5.97
2022-10-04T20:44:57.215Z,6.10
2022-10-04T20:47:44.082Z,5.27
2022-10-04T20:50:39.525Z,5.23
2022-10-04T20:53:16.449Z,4.10
2022-10-04T20:55:46.067Z,4.67
2022-10-04T20:58:32.525Z,5.37
2022-10-04T21:01:16.451Z,5.20
2022-10-04T21:03:45.534Z,4.80
2022-10-04T21:06:14.658Z,3.93
2022-10-04T21:08:45.021Z,4.03
2022-10-04T21:11:20.480Z,4.73
2022-10-04T21:13:53.038Z,4.77
2022-10-04T21:16:43.395Z,4.93
2022-10-04T21:19:44.059Z,4.73
2022-10-04T21:22:34.157Z,5.47
2022-10-04T21:25:05.957Z,5.07
2022-10-04T21:27:36.864Z,5.60
2022-10-04T21:30:08.517Z,5.20
2022-10-04T21:32:39.145Z,5.33
2022-10-04T21:35:09.469Z,6.17
2022-10-04T21:37:38.470Z,5.33
2022-10-04T21:40:09.254Z,5.60
2022-10-04T21:42:38.338Z,5.80
2022-10-04T21:45:08.182Z,4.50
2022-10-04T21:47:38.565Z,5.30
2022-10-04T21:50:08.167Z,4.40
2022-10-04T21:52:37.108Z,4.80
2022-10-04T21:55:10.353Z,5.07
2022-10-04T21:57:39.389Z,4.50
2022-10-04T22:00:09.803Z,4.43
2022-10-04T22:02:43.160Z,4.20
2022-10-04T22:05:12.166Z,4.40
2022-10-04T22:07:41.118Z,4.60
2022-10-04T22:10:10.532Z,4.40
2022-10-04T22:12:39.564Z,4.60
2022-10-04T22:15:09.926Z,4.40
2022-10-04T22:17:38.988Z,4.30
2022-10-04T22:20:10.340Z,4.20
2022-10-04T22:22:40.017Z,5.37
2022-10-04T22:25:15.997Z,5.03
2022-10-04T22:27:45.883Z,4.90
2022-10-04T22:30:22.842Z,5.00
2022-10-04T22:32:52.341Z,4.20
2022-10-04T22:35:23.138Z,4.73
2022-10-04T22:37:52.707Z,5.07
2022-10-04T22:40:23.870Z,4.50
2022-10-04T22:42:55.043Z,4.20
2022-10-04T22:45:26.381Z,4.40
2022-10-04T22:47:57.961Z,4.07
2022-10-04T22:50:33.008Z,3.77
2022-10-04T22:53:05.861Z,4.20
2022-10-04T22:55:36.344Z,3.70
2022-10-04T22:58:05.617Z,3.97
2022-10-04T23:00:34.540Z,3.70
2022-10-04T23:03:03.853Z,3.53
2022-10-04T23:05:34.188Z,3.70
2022-10-04T23:08:03.150Z,3.73
2022-10-04T23:10:32.198Z,4.00
2022-10-04T23:13:01.144Z,3.47
2022-10-04T23:15:30.065Z,3.90
2022-10-04T23:17:59.064Z,3.07
2022-10-04T23:20:30.333Z,3.47
2022-10-04T23:23:01.537Z,3.47
2022-10-04T23:25:31.404Z,4.07
2022-10-04T23:28:06.385Z,3.23
2022-10-04T23:30:35.476Z,3.30
2022-10-04T23:33:14.461Z,3.10
2022-10-04T23:35:43.546Z,2.93
2022-10-04T23:38:17.345Z,3.47
2022-10-04T23:40:46.479Z,3.30
2022-10-04T23:43:21.026Z,3.33
2022-10-04T23:45:50.096Z,3.03
2022-10-04T23:48:23.365Z,3.23
2022-10-04T23:50:53.642Z,3.23
2022-10-04T23:53:27.790Z,3.00
2022-10-04T23:55:57.884Z,2.87
2022-10-04T23:58:32.201Z,2.90
