createdAt,value
2017-11-19T00:09:05.000Z,1006.014
2017-11-19T00:19:05.000Z,1006.131
2017-11-19T00:29:05.000Z,1006.121
2017-11-19T00:39:05.000Z,1006.017
2017-11-19T00:49:05.000Z,1005.841
2017-11-19T00:59:05.000Z,1005.77
2017-11-19T01:09:05.000Z,1005.68
2017-11-19T01:19:05.000Z,1005.655
2017-11-19T01:29:05.000Z,1005.494
2017-11-19T01:39:05.000Z,1005.498
2017-11-19T01:49:05.000Z,1005.549
2017-11-19T01:59:05.000Z,1005.611
2017-11-19T02:09:05.000Z,1005.594
2017-11-19T02:19:06.000Z,1005.57
2017-11-19T02:29:07.000Z,1005.55
2017-11-19T02:39:06.000Z,1005.522
2017-11-19T02:49:06.000Z,1005.565
2017-11-19T02:59:06.000Z,1005.471
2017-11-19T03:09:06.000Z,1005.434
2017-11-19T03:29:06.000Z,1005.366
2017-11-19T03:39:06.000Z,1005.388
2017-11-19T03:49:06.000Z,1005.341
2017-11-19T03:59:06.000Z,1005.405
2017-11-19T04:09:06.000Z,1005.416
2017-11-19T04:19:06.000Z,1005.485
2017-11-19T04:29:06.000Z,1005.553
2017-11-19T04:39:06.000Z,1005.463
2017-11-19T04:49:06.000Z,1005.628
2017-11-19T04:59:06.000Z,1005.587
2017-11-19T05:09:06.000Z,1005.587
2017-11-19T05:19:06.000Z,1005.505
2017-11-19T05:29:06.000Z,1005.924
2017-11-19T05:39:06.000Z,1005.864
2017-11-19T05:49:06.000Z,1005.817
2017-11-19T05:59:06.000Z,1005.78
2017-11-19T06:09:06.000Z,1005.76
2017-11-19T06:19:06.000Z,1005.795
2017-11-19T06:29:06.000Z,1005.836
2017-11-19T06:39:06.000Z,1005.755
2017-11-19T06:49:06.000Z,1005.783
2017-11-19T06:59:06.000Z,1005.988
2017-11-19T07:09:06.000Z,1006.074
2017-11-19T07:19:06.000Z,1006.046
2017-11-19T07:29:06.000Z,1006.144
2017-11-19T07:39:06.000Z,1006.262
2017-11-19T07:49:06.000Z,1006.321
2017-11-19T07:59:06.000Z,1006.317
2017-11-19T08:09:06.000Z,1006.355
2017-11-19T08:19:06.000Z,1006.225
2017-11-19T08:29:06.000Z,1006.337
2017-11-19T08:39:06.000Z,1006.245
2017-11-19T08:49:06.000Z,1006.467
2017-11-19T08:59:06.000Z,1006.737
2017-11-19T09:09:06.000Z,1006.714
2017-11-19T09:19:06.000Z,1006.731
2017-11-19T09:29:06.000Z,1006.78
2017-11-19T09:39:06.000Z,1006.707
2017-11-19T09:49:06.000Z,1006.85
2017-11-19T09:59:06.000Z,1006.871
2017-11-19T10:09:06.000Z,1006.905
2017-11-19T10:19:06.000Z,1006.86
2017-11-19T10:29:07.000Z,1006.975
2017-11-19T10:39:07.000Z,1006.915
2017-11-19T10:49:07.000Z,1006.963
2017-11-19T10:59:07.000Z,1007.059
2017-11-19T11:09:07.000Z,1006.903
2017-11-19T11:19:07.000Z,1006.833
2017-11-19T11:29:07.000Z,1006.839
2017-11-19T11:39:07.000Z,1006.815
2017-11-19T11:49:07.000Z,1006.939
2017-11-19T11:59:07.000Z,1006.97
2017-11-19T12:09:07.000Z,1006.963
2017-11-19T12:19:07.000Z,1007.063
2017-11-19T12:29:09.000Z,1007.219
2017-11-19T12:49:07.000Z,1007.493
2017-11-19T12:59:07.000Z,1007.447
2017-11-19T13:09:07.000Z,1007.423
2017-11-19T13:19:07.000Z,1007.458
2017-11-19T13:29:07.000Z,1007.432
2017-11-19T13:39:07.000Z,1007.508
2017-11-19T13:49:07.000Z,1007.528
2017-11-19T13:59:07.000Z,1007.651
2017-11-19T14:09:07.000Z,1007.746
2017-11-19T14:19:07.000Z,1007.781
2017-11-19T14:29:07.000Z,1007.713
2017-11-19T14:39:07.000Z,1007.812
2017-11-19T14:49:07.000Z,1007.907
2017-11-19T14:59:07.000Z,1007.899
2017-11-19T15:09:07.000Z,1007.999
2017-11-19T15:19:08.000Z,1008.022
2017-11-19T15:29:07.000Z,1008.059
2017-11-19T15:39:07.000Z,1008.105
2017-11-19T15:49:07.000Z,1008.134
2017-11-19T15:59:07.000Z,1008.253
2017-11-19T16:09:07.000Z,1008.464
2017-11-19T16:19:07.000Z,1008.56
2017-11-19T16:29:07.000Z,1008.659
2017-11-19T16:39:07.000Z,1008.83
2017-11-19T16:49:07.000Z,1008.92
2017-11-19T16:59:07.000Z,1008.994
2017-11-19T17:09:07.000Z,1009.076
2017-11-19T17:19:07.000Z,1009.118
2017-11-19T17:29:08.000Z,1009.247
2017-11-19T17:39:07.000Z,1009.391
2017-11-19T17:49:07.000Z,1009.413
2017-11-19T17:59:07.000Z,1009.49
2017-11-19T18:09:07.000Z,1009.648
2017-11-19T18:19:07.000Z,1009.86
2017-11-19T18:29:07.000Z,1009.86
2017-11-19T18:39:07.000Z,1009.84
2017-11-19T18:49:09.000Z,1009.977
2017-11-19T18:59:08.000Z,1010.012
2017-11-19T19:09:08.000Z,1010.15
2017-11-19T19:19:08.000Z,1010.252
2017-11-19T19:29:08.000Z,1010.301
2017-11-19T19:39:08.000Z,1010.481
2017-11-19T19:49:08.000Z,1010.649
2017-11-19T19:59:08.000Z,1010.706
2017-11-19T20:09:08.000Z,1010.853
2017-11-19T20:19:08.000Z,1011.03
2017-11-19T20:29:08.000Z,1011.139
2017-11-19T20:39:08.000Z,1011.22
2017-11-19T20:49:08.000Z,1011.243
2017-11-19T20:59:08.000Z,1011.29
2017-11-19T21:09:08.000Z,1011.329
2017-11-19T21:19:08.000Z,1011.479
2017-11-19T21:29:08.000Z,1011.404
2017-11-19T21:39:08.000Z,1011.483
2017-11-19T21:49:09.000Z,1011.618
2017-11-19T21:59:08.000Z,1011.515
2017-11-19T22:09:08.000Z,1011.484
2017-11-19T22:19:08.000Z,1011.626
2017-11-19T22:29:08.000Z,1011.783
2017-11-19T22:39:08.000Z,1011.531
2017-11-19T22:49:08.000Z,1011.56
2017-11-19T22:59:08.000Z,1011.58
2017-11-19T23:09:08.000Z,1011.628
2017-11-19T23:19:08.000Z,1011.672
2017-11-19T23:29:08.000Z,1011.667
2017-11-19T23:39:08.000Z,1011.758
2017-11-19T23:49:08.000Z,1011.631
2017-11-19T23:59:08.000Z,1011.663
