createdAt,value
2023-01-17T00:01:07.766Z,89.48
2023-01-17T00:03:35.498Z,89.64
2023-01-17T00:06:04.571Z,89.48
2023-01-17T00:08:31.395Z,89.86
2023-01-17T00:10:58.010Z,89.66
2023-01-17T00:13:25.386Z,89.52
2023-01-17T00:15:52.174Z,89.20
2023-01-17T00:18:18.822Z,90.16
2023-01-17T00:20:45.513Z,89.79
2023-01-17T00:23:19.908Z,89.32
2023-01-17T00:25:46.691Z,88.96
2023-01-17T00:28:13.467Z,89.00
2023-01-17T00:30:40.224Z,88.44
2023-01-17T00:33:06.898Z,88.67
2023-01-17T00:35:33.988Z,89.09
2023-01-17T00:38:17.529Z,89.11
2023-01-17T00:40:45.583Z,88.82
2023-01-17T00:43:14.133Z,88.96
2023-01-17T00:45:43.038Z,89.47
2023-01-17T00:48:09.634Z,88.76
2023-01-17T00:50:37.714Z,88.69
2023-01-17T00:53:05.267Z,88.37
2023-01-17T00:55:33.667Z,88.34
2023-01-17T00:58:06.198Z,87.64
2023-01-17T01:00:32.970Z,89.23
2023-01-17T01:02:59.638Z,88.41
2023-01-17T01:05:26.577Z,88.60
2023-01-17T01:07:53.282Z,88.25
2023-01-17T01:10:19.955Z,87.84
2023-01-17T01:12:46.593Z,87.93
2023-01-17T01:15:13.492Z,88.61
2023-01-17T01:17:40.107Z,88.33
2023-01-17T01:20:07.517Z,89.27
2023-01-17T01:22:34.278Z,89.74
2023-01-17T01:25:00.999Z,90.33
2023-01-17T01:27:27.683Z,90.16
2023-01-17T01:29:54.390Z,89.24
2023-01-17T01:32:20.992Z,89.57
2023-01-17T01:34:47.843Z,89.47
2023-01-17T01:37:14.420Z,89.71
2023-01-17T01:39:41.062Z,89.86
2023-01-17T01:42:14.588Z,88.82
2023-01-17T01:44:45.733Z,89.80
2023-01-17T01:47:22.730Z,89.13
2023-01-17T01:49:50.447Z,89.16
2023-01-17T01:52:19.314Z,89.30
2023-01-17T01:54:55.368Z,89.20
2023-01-17T01:57:26.400Z,88.74
2023-01-17T02:00:02.210Z,88.49
2023-01-17T02:02:39.361Z,88.11
2023-01-17T02:05:06.731Z,88.45
2023-01-17T02:07:39.736Z,88.68
2023-01-17T02:10:06.532Z,88.39
2023-01-17T02:12:34.574Z,88.05
2023-01-17T02:15:02.046Z,87.46
2023-01-17T02:18:01.811Z,86.97
2023-01-17T02:20:49.895Z,86.93
2023-01-17T02:23:19.670Z,87.10
2023-01-17T02:26:01.170Z,87.11
2023-01-17T02:28:30.993Z,87.34
2023-01-17T02:31:20.305Z,87.08
2023-01-17T02:33:57.163Z,87.20
2023-01-17T02:36:36.306Z,86.49
2023-01-17T02:39:14.787Z,86.57
2023-01-17T02:41:45.429Z,88.37
2023-01-17T02:44:16.665Z,87.93
2023-01-17T02:46:54.725Z,86.75
2023-01-17T02:49:26.548Z,86.12
2023-01-17T02:52:08.497Z,86.08
2023-01-17T02:54:44.652Z,86.54
2023-01-17T02:57:38.648Z,86.58
2023-01-17T03:00:05.545Z,85.35
2023-01-17T03:03:09.713Z,85.30
2023-01-17T03:05:44.911Z,85.07
2023-01-17T03:08:12.935Z,84.83
2023-01-17T03:10:40.941Z,83.88
2023-01-17T03:13:08.021Z,83.89
2023-01-17T03:15:34.708Z,83.93
2023-01-17T03:18:10.436Z,83.59
2023-01-17T03:20:37.779Z,84.16
2023-01-17T03:26:57.753Z,83.55
2023-01-17T03:29:24.434Z,83.68
2023-01-17T03:31:51.038Z,83.94
2023-01-17T03:34:17.757Z,83.59
2023-01-17T03:36:44.550Z,82.86
2023-01-17T03:39:11.143Z,81.68
2023-01-17T03:41:37.845Z,82.85
2023-01-17T03:44:04.551Z,83.38
2023-01-17T03:46:31.259Z,81.33
2023-01-17T03:48:58.020Z,82.67
2023-01-17T03:51:24.720Z,83.98
2023-01-17T03:53:51.323Z,83.23
2023-01-17T03:56:18.214Z,82.47
2023-01-17T03:58:44.838Z,82.06
2023-01-17T04:01:11.810Z,83.43
2023-01-17T04:03:40.060Z,83.16
2023-01-17T04:06:06.892Z,82.69
2023-01-17T04:08:33.573Z,83.16
2023-01-17T04:11:00.240Z,82.72
2023-01-17T04:13:26.888Z,83.04
2023-01-17T04:15:53.643Z,81.73
2023-01-17T04:18:21.568Z,83.05
2023-01-17T04:20:48.431Z,81.65
2023-01-17T04:23:15.121Z,82.19
2023-01-17T04:25:42.084Z,81.97
2023-01-17T04:28:10.177Z,82.78
2023-01-17T04:30:37.171Z,81.09
2023-01-17T04:33:04.279Z,81.93
2023-01-17T04:35:31.680Z,82.05
2023-01-17T04:37:58.280Z,82.77
2023-01-17T04:40:25.611Z,81.33
2023-01-17T04:42:52.431Z,81.11
2023-01-17T04:45:19.140Z,82.02
2023-01-17T04:47:45.807Z,82.84
2023-01-17T04:50:12.946Z,82.72
2023-01-17T04:52:39.640Z,84.10
2023-01-17T04:55:07.012Z,81.92
2023-01-17T04:57:33.608Z,81.57
2023-01-17T05:00:00.405Z,81.74
2023-01-17T05:02:27.227Z,81.02
2023-01-17T05:04:54.127Z,81.75
2023-01-17T05:07:20.734Z,80.97
2023-01-17T05:09:47.427Z,80.61
2023-01-17T05:12:14.008Z,80.61
2023-01-17T05:14:40.803Z,80.52
2023-01-17T05:17:07.544Z,79.91
2023-01-17T05:19:34.361Z,80.00
2023-01-17T05:22:00.995Z,80.59
2023-01-17T05:24:27.731Z,80.92
2023-01-17T05:26:54.358Z,80.12
2023-01-17T05:33:29.840Z,81.24
2023-01-17T05:35:57.069Z,81.94
2023-01-17T05:38:23.748Z,81.42
2023-01-17T05:40:50.734Z,81.27
2023-01-17T05:43:18.357Z,82.01
2023-01-17T05:45:48.126Z,81.87
2023-01-17T05:48:16.016Z,82.77
2023-01-17T05:50:42.697Z,83.71
2023-01-17T05:53:11.853Z,83.22
2023-01-17T05:55:39.003Z,82.35
2023-01-17T05:58:06.734Z,82.48
2023-01-17T06:00:33.567Z,81.79
2023-01-17T06:03:01.234Z,80.63
2023-01-17T06:05:28.797Z,79.17
2023-01-17T06:07:55.635Z,79.02
2023-01-17T06:10:23.106Z,79.11
2023-01-17T06:12:50.415Z,79.48
2023-01-17T06:15:18.417Z,79.90
2023-01-17T06:17:45.078Z,81.91
2023-01-17T06:20:12.619Z,82.18
2023-01-17T06:22:39.452Z,80.98
2023-01-17T06:25:06.552Z,81.08
2023-01-17T06:27:33.148Z,81.79
2023-01-17T06:29:59.811Z,83.01
2023-01-17T06:32:26.456Z,83.28
2023-01-17T06:34:53.148Z,82.74
2023-01-17T06:37:19.798Z,83.67
2023-01-17T06:39:46.480Z,83.37
2023-01-17T06:42:13.085Z,83.62
2023-01-17T06:44:39.779Z,83.16
2023-01-17T06:47:06.419Z,82.18
2023-01-17T06:49:33.156Z,81.93
2023-01-17T06:51:59.745Z,81.38
2023-01-17T06:54:26.551Z,81.11
2023-01-17T06:56:53.193Z,80.62
2023-01-17T06:59:20.974Z,80.12
2023-01-17T07:01:47.668Z,80.13
2023-01-17T07:04:14.434Z,79.27
2023-01-17T07:06:41.047Z,78.05
2023-01-17T07:09:07.783Z,77.75
2023-01-17T07:11:34.420Z,76.87
2023-01-17T07:14:01.152Z,76.72
2023-01-17T07:16:27.893Z,75.75
2023-01-17T07:18:55.434Z,75.99
2023-01-17T07:21:22.035Z,75.92
2023-01-17T07:23:48.942Z,76.28
2023-01-17T07:26:15.568Z,75.08
2023-01-17T07:28:42.301Z,75.92
2023-01-17T07:31:09.714Z,76.38
2023-01-17T07:33:36.433Z,75.47
2023-01-17T07:36:07.166Z,74.70
2023-01-17T07:38:34.098Z,75.16
2023-01-17T07:41:00.811Z,75.17
2023-01-17T07:43:27.836Z,74.44
2023-01-17T07:45:54.795Z,74.22
2023-01-17T07:48:23.736Z,74.01
2023-01-17T07:50:57.725Z,72.97
2023-01-17T07:53:26.908Z,72.21
2023-01-17T07:55:54.087Z,72.72
2023-01-17T07:58:21.489Z,72.26
2023-01-17T08:00:48.270Z,73.24
2023-01-17T08:03:17.544Z,73.65
2023-01-17T08:05:54.560Z,73.54
2023-01-17T08:08:21.478Z,73.08
2023-01-17T08:10:48.099Z,73.01
2023-01-17T08:13:15.251Z,73.11
2023-01-17T08:15:41.847Z,73.07
2023-01-17T08:18:08.783Z,74.33
2023-01-17T08:20:35.479Z,72.75
2023-01-17T08:23:02.186Z,73.74
2023-01-17T08:25:28.791Z,73.58
2023-01-17T08:27:58.793Z,73.13
2023-01-17T08:30:26.394Z,72.84
2023-01-17T08:32:54.277Z,72.98
2023-01-17T08:35:22.103Z,72.76
2023-01-17T08:37:53.983Z,73.34
2023-01-17T08:40:20.957Z,73.74
2023-01-17T08:42:55.367Z,74.25
2023-01-17T08:45:22.308Z,72.36
2023-01-17T08:47:48.971Z,71.55
2023-01-17T08:50:16.517Z,71.32
2023-01-17T08:52:43.160Z,71.37
2023-01-17T08:55:10.283Z,71.77
2023-01-17T08:57:36.953Z,72.63
2023-01-17T09:00:04.159Z,72.07
2023-01-17T09:02:30.797Z,71.18
2023-01-17T09:04:57.561Z,70.82
2023-01-17T09:07:24.242Z,71.72
2023-01-17T09:09:50.936Z,72.17
2023-01-17T09:12:17.577Z,72.94
2023-01-17T09:14:44.269Z,72.46
2023-01-17T09:17:11.187Z,72.36
2023-01-17T09:19:38.666Z,72.15
2023-01-17T09:22:05.983Z,70.40
2023-01-17T09:24:33.207Z,69.89
2023-01-17T09:27:00.281Z,71.48
2023-01-17T09:29:27.261Z,70.28
2023-01-17T09:31:53.911Z,71.34
2023-01-17T09:34:20.762Z,70.74
2023-01-17T09:36:47.363Z,71.30
2023-01-17T09:39:13.993Z,71.45
2023-01-17T09:42:10.708Z,71.44
2023-01-17T09:44:40.774Z,71.00
2023-01-17T09:47:26.490Z,71.36
2023-01-17T09:49:56.912Z,71.68
2023-01-17T09:52:24.526Z,71.23
2023-01-17T09:54:51.691Z,71.26
2023-01-17T09:57:36.219Z,70.20
2023-01-17T10:00:06.094Z,68.67
2023-01-17T10:02:39.155Z,69.55
2023-01-17T10:05:05.997Z,70.10
2023-01-17T10:07:54.553Z,70.97
2023-01-17T10:10:37.343Z,70.26
2023-01-17T10:13:22.871Z,69.83
2023-01-17T10:16:16.953Z,69.04
2023-01-17T10:18:59.001Z,69.11
2023-01-17T10:21:43.687Z,69.04
2023-01-17T10:24:22.361Z,68.41
2023-01-17T10:26:53.722Z,68.58
2023-01-17T10:29:21.405Z,66.20
2023-01-17T10:31:59.219Z,66.03
2023-01-17T10:34:46.193Z,66.67
2023-01-17T10:37:15.978Z,66.51
2023-01-17T10:39:46.533Z,65.77
2023-01-17T10:42:22.717Z,64.39
2023-01-17T10:45:07.664Z,66.28
2023-01-17T10:47:37.636Z,66.14
2023-01-17T10:50:04.717Z,65.58
2023-01-17T10:52:55.579Z,65.42
2023-01-17T10:55:48.751Z,64.48
2023-01-17T10:58:15.517Z,64.34
2023-01-17T11:00:49.906Z,64.91
2023-01-17T11:03:19.514Z,63.16
2023-01-17T11:06:06.413Z,63.16
2023-01-17T11:08:50.480Z,62.49
2023-01-17T11:11:18.073Z,63.50
2023-01-17T11:13:46.881Z,63.06
2023-01-17T11:16:20.640Z,62.49
2023-01-17T11:18:48.964Z,61.29
2023-01-17T11:21:19.268Z,61.31
2023-01-17T11:23:49.247Z,62.89
2023-01-17T11:26:30.800Z,64.48
2023-01-17T11:29:23.815Z,65.04
2023-01-17T11:31:50.535Z,65.03
2023-01-17T11:34:23.105Z,63.45
2023-01-17T11:36:49.881Z,61.97
2023-01-17T11:39:19.539Z,62.41
2023-01-17T11:41:47.193Z,63.60
2023-01-17T11:44:35.855Z,62.18
2023-01-17T11:47:11.738Z,62.50
2023-01-17T11:49:39.657Z,61.82
2023-01-17T11:52:32.773Z,63.06
2023-01-17T11:55:00.231Z,62.66
2023-01-17T11:57:31.274Z,62.05
2023-01-17T12:00:21.325Z,62.73
2023-01-17T12:02:56.969Z,62.99
2023-01-17T12:05:48.416Z,61.94
2023-01-17T12:08:54.336Z,62.12
2023-01-17T12:11:50.155Z,62.67
2023-01-17T12:14:39.048Z,62.57
2023-01-17T12:17:33.394Z,63.74
2023-01-17T12:20:03.361Z,63.65
2023-01-17T12:22:45.044Z,64.23
2023-01-17T12:25:22.998Z,65.14
2023-01-17T12:28:14.294Z,65.02
2023-01-17T12:30:46.999Z,65.18
2023-01-17T12:33:25.257Z,65.75
2023-01-17T12:35:59.602Z,66.39
2023-01-17T12:38:34.632Z,66.23
2023-01-17T12:41:11.138Z,65.91
2023-01-17T12:43:41.105Z,66.52
2023-01-17T12:46:45.682Z,64.04
2023-01-17T12:49:29.328Z,64.19
2023-01-17T12:52:03.243Z,64.01
2023-01-17T12:54:36.932Z,64.05
2023-01-17T12:57:13.831Z,63.89
2023-01-17T13:00:03.051Z,62.75
2023-01-17T13:02:52.907Z,62.45
2023-01-17T13:05:35.714Z,62.76
2023-01-17T13:08:17.548Z,61.72
2023-01-17T13:10:50.888Z,62.22
2023-01-17T13:13:26.006Z,61.22
2023-01-17T13:15:57.662Z,60.54
2023-01-17T13:18:26.266Z,61.56
2023-01-17T13:21:23.545Z,61.87
2023-01-17T13:23:56.060Z,60.34
2023-01-17T13:26:40.099Z,60.12
2023-01-17T13:29:27.017Z,60.57
2023-01-17T13:31:53.716Z,60.41
2023-01-17T13:34:37.051Z,59.25
2023-01-17T13:37:19.357Z,59.04
2023-01-17T13:40:30.999Z,60.98
2023-01-17T13:43:00.942Z,59.44
2023-01-17T13:45:38.392Z,59.06
2023-01-17T13:48:14.099Z,60.53
2023-01-17T13:50:40.677Z,60.17
2023-01-17T13:53:46.828Z,61.47
2023-01-17T13:56:19.547Z,60.69
2023-01-17T13:58:46.167Z,61.26
2023-01-17T14:01:13.149Z,60.54
2023-01-17T14:04:04.333Z,60.42
2023-01-17T14:06:48.297Z,59.73
2023-01-17T14:09:16.798Z,60.77
2023-01-17T14:11:54.963Z,60.41
2023-01-17T14:14:37.178Z,60.12
2023-01-17T14:17:27.670Z,60.99
2023-01-17T14:20:09.631Z,59.94
2023-01-17T14:22:40.719Z,59.46
2023-01-17T14:25:13.212Z,59.75
2023-01-17T14:27:42.916Z,59.24
2023-01-17T14:30:24.589Z,60.75
2023-01-17T14:33:00.188Z,59.86
2023-01-17T14:35:28.224Z,61.22
2023-01-17T14:37:54.849Z,60.69
2023-01-17T14:40:25.753Z,60.53
2023-01-17T14:42:56.419Z,62.58
2023-01-17T14:45:28.233Z,63.71
2023-01-17T14:47:57.628Z,64.54
2023-01-17T14:50:25.889Z,64.66
2023-01-17T14:53:11.345Z,63.98
2023-01-17T14:55:47.860Z,64.36
2023-01-17T14:58:18.386Z,63.96
2023-01-17T15:00:45.989Z,64.44
2023-01-17T15:03:13.321Z,63.59
2023-01-17T15:05:42.697Z,63.70
2023-01-17T15:08:22.044Z,63.79
2023-01-17T15:10:54.341Z,64.87
2023-01-17T15:13:38.953Z,64.52
2023-01-17T15:16:30.983Z,65.26
2023-01-17T15:18:57.659Z,65.37
2023-01-17T15:21:28.106Z,65.88
2023-01-17T15:24:06.227Z,65.14
2023-01-17T15:26:41.372Z,66.01
2023-01-17T15:29:28.500Z,65.20
2023-01-17T15:31:57.914Z,64.79
2023-01-17T15:34:24.467Z,64.72
2023-01-17T15:36:51.813Z,64.68
2023-01-17T15:39:22.170Z,64.18
2023-01-17T15:41:52.460Z,64.00
2023-01-17T15:44:36.146Z,64.35
2023-01-17T15:47:28.572Z,62.79
2023-01-17T15:49:55.436Z,62.55
2023-01-17T15:52:22.010Z,62.10
2023-01-17T15:55:09.926Z,62.11
2023-01-17T15:57:37.302Z,61.98
2023-01-17T16:00:17.843Z,61.67
2023-01-17T16:02:45.534Z,62.97
2023-01-17T16:05:24.403Z,63.57
2023-01-17T16:08:14.976Z,63.22
2023-01-17T16:10:43.005Z,63.57
2023-01-17T16:13:12.229Z,64.69
2023-01-17T16:15:39.089Z,65.32
2023-01-17T16:18:12.621Z,64.75
2023-01-17T16:20:44.280Z,65.34
2023-01-17T16:23:11.005Z,65.33
2023-01-17T16:25:37.720Z,64.72
2023-01-17T16:28:05.346Z,66.83
2023-01-17T16:30:32.922Z,66.40
2023-01-17T16:32:59.957Z,65.83
2023-01-17T16:35:29.372Z,65.61
2023-01-17T16:38:01.430Z,64.29
2023-01-17T16:40:31.693Z,65.52
2023-01-17T16:42:59.846Z,65.42
2023-01-17T16:45:27.963Z,65.33
2023-01-17T16:47:54.791Z,65.76
2023-01-17T16:50:24.687Z,65.62
2023-01-17T16:52:52.645Z,65.15
2023-01-17T16:55:22.842Z,66.25
2023-01-17T16:57:50.725Z,65.78
2023-01-17T17:00:18.007Z,65.98
2023-01-17T17:02:45.068Z,65.78
2023-01-17T17:05:11.783Z,65.93
2023-01-17T17:07:39.305Z,66.68
2023-01-17T17:10:06.293Z,65.31
2023-01-17T17:12:32.870Z,65.47
2023-01-17T17:14:59.569Z,66.21
2023-01-17T17:17:26.467Z,67.08
2023-01-17T17:19:53.254Z,66.84
2023-01-17T17:22:19.883Z,67.17
2023-01-17T17:24:46.605Z,67.62
2023-01-17T17:27:13.209Z,67.22
2023-01-17T17:29:39.849Z,67.44
2023-01-17T17:32:06.523Z,67.90
2023-01-17T17:34:33.212Z,67.43
2023-01-17T17:37:03.492Z,68.13
2023-01-17T17:39:30.877Z,68.35
2023-01-17T17:41:57.457Z,68.19
2023-01-17T17:44:24.109Z,68.13
2023-01-17T17:46:50.779Z,67.87
2023-01-17T17:49:17.452Z,67.92
2023-01-17T17:51:44.107Z,68.18
2023-01-17T17:54:12.962Z,67.84
2023-01-17T17:56:40.362Z,67.49
2023-01-17T17:59:08.879Z,67.94
2023-01-17T18:01:35.829Z,67.47
2023-01-17T18:04:03.097Z,67.66
2023-01-17T18:06:30.165Z,68.18
2023-01-17T18:08:57.154Z,68.29
2023-01-17T18:11:26.605Z,68.71
2023-01-17T18:13:55.126Z,68.71
2023-01-17T18:16:26.583Z,68.71
2023-01-17T18:18:55.636Z,68.35
2023-01-17T18:21:22.214Z,68.54
2023-01-17T18:23:51.631Z,69.45
2023-01-17T18:26:24.794Z,69.64
2023-01-17T18:28:53.725Z,68.72
2023-01-17T18:31:21.592Z,68.92
2023-01-17T18:33:48.237Z,68.73
2023-01-17T18:36:15.020Z,68.37
2023-01-17T18:38:44.055Z,68.60
2023-01-17T18:41:13.316Z,69.27
2023-01-17T18:43:40.327Z,70.04
2023-01-17T18:46:08.206Z,69.96
2023-01-17T18:48:35.280Z,69.79
2023-01-17T18:51:05.212Z,70.19
2023-01-17T18:53:34.263Z,70.22
2023-01-17T18:56:03.034Z,70.65
2023-01-17T18:58:32.078Z,71.02
2023-01-17T19:01:19.366Z,70.39
2023-01-17T19:03:48.685Z,70.42
2023-01-17T19:06:19.185Z,70.25
2023-01-17T19:08:46.434Z,70.33
2023-01-17T19:11:13.148Z,70.43
2023-01-17T19:13:40.194Z,70.75
2023-01-17T19:16:09.290Z,70.67
2023-01-17T19:18:36.053Z,70.50
2023-01-17T19:21:13.729Z,70.49
2023-01-17T19:23:40.979Z,70.74
2023-01-17T19:26:09.154Z,71.06
2023-01-17T19:28:43.100Z,70.91
2023-01-17T19:31:15.966Z,70.54
2023-01-17T19:33:45.335Z,70.64
2023-01-17T19:36:15.022Z,70.91
2023-01-17T19:38:49.434Z,70.73
2023-01-17T19:41:24.879Z,70.44
2023-01-17T19:43:55.711Z,70.50
2023-01-17T19:46:22.847Z,71.27
2023-01-17T19:48:49.559Z,71.17
2023-01-17T19:51:16.227Z,70.96
2023-01-17T19:53:43.165Z,70.65
2023-01-17T19:56:16.202Z,71.47
2023-01-17T19:58:45.234Z,71.04
2023-01-17T20:01:17.637Z,70.76
2023-01-17T20:03:45.476Z,71.43
2023-01-17T20:06:14.311Z,71.42
2023-01-17T20:08:41.195Z,71.43
2023-01-17T20:11:10.884Z,71.10
2023-01-17T20:13:37.568Z,70.88
2023-01-17T20:16:06.489Z,70.92
2023-01-17T20:18:35.013Z,71.18
2023-01-17T20:21:17.130Z,71.01
2023-01-17T20:23:45.553Z,71.47
2023-01-17T20:26:14.035Z,71.66
2023-01-17T20:28:42.277Z,71.42
2023-01-17T20:31:12.321Z,71.57
2023-01-17T20:33:40.186Z,71.57
2023-01-17T20:36:11.158Z,71.16
2023-01-17T20:38:39.093Z,70.48
2023-01-17T20:41:05.881Z,71.05
2023-01-17T20:43:32.659Z,70.52
2023-01-17T20:45:59.295Z,71.24
2023-01-17T20:48:26.013Z,71.29
2023-01-17T20:50:52.630Z,71.58
2023-01-17T20:53:19.342Z,71.71
2023-01-17T20:55:45.980Z,71.16
2023-01-17T20:58:12.659Z,71.50
2023-01-17T21:00:39.234Z,71.21
2023-01-17T21:03:05.884Z,71.06
2023-01-17T21:05:32.525Z,71.08
2023-01-17T21:07:59.376Z,70.51
2023-01-17T21:10:26.179Z,70.96
2023-01-17T21:12:52.872Z,71.55
2023-01-17T21:15:19.485Z,72.24
2023-01-17T21:17:46.200Z,71.41
2023-01-17T21:20:13.557Z,72.38
2023-01-17T21:22:41.460Z,72.55
2023-01-17T21:25:08.551Z,72.88
2023-01-17T21:27:35.535Z,73.59
2023-01-17T21:30:02.129Z,73.39
2023-01-17T21:32:28.867Z,73.19
2023-01-17T21:34:55.584Z,73.21
2023-01-17T21:37:22.260Z,73.02
2023-01-17T21:39:49.715Z,72.94
2023-01-17T21:42:16.489Z,72.84
2023-01-17T21:44:44.627Z,72.91
2023-01-17T21:47:11.381Z,72.45
2023-01-17T21:49:38.048Z,72.54
2023-01-17T21:52:04.799Z,72.07
2023-01-17T21:54:31.842Z,72.91
2023-01-17T21:56:58.542Z,73.03
2023-01-17T21:59:25.132Z,72.43
2023-01-17T22:01:51.892Z,72.36
2023-01-17T22:04:19.932Z,72.32
2023-01-17T22:06:46.780Z,72.43
2023-01-17T22:09:13.383Z,72.04
2023-01-17T22:11:40.114Z,71.92
2023-01-17T22:14:07.165Z,72.17
2023-01-17T22:16:33.837Z,72.23
2023-01-17T22:19:00.542Z,72.39
2023-01-17T22:21:28.465Z,72.33
2023-01-17T22:23:57.419Z,72.54
2023-01-17T22:26:26.818Z,72.44
2023-01-17T22:28:54.670Z,72.61
2023-01-17T22:31:24.403Z,72.41
2023-01-17T22:33:59.688Z,71.85
2023-01-17T22:36:29.383Z,72.01
2023-01-17T22:38:56.579Z,71.68
2023-01-17T22:41:26.148Z,72.32
2023-01-17T22:43:56.026Z,72.47
2023-01-17T22:46:31.444Z,72.44
2023-01-17T22:48:58.935Z,72.34
2023-01-17T22:51:27.863Z,72.49
2023-01-17T22:53:57.770Z,72.58
2023-01-17T22:56:27.215Z,72.26
2023-01-17T22:58:53.878Z,72.59
2023-01-17T23:01:26.294Z,73.06
2023-01-17T23:03:59.469Z,72.91
2023-01-17T23:06:32.159Z,73.25
2023-01-17T23:09:01.415Z,72.48
2023-01-17T23:11:31.024Z,72.34
2023-01-17T23:13:57.658Z,72.84
2023-01-17T23:16:24.490Z,72.91
2023-01-17T23:18:51.195Z,73.08
2023-01-17T23:21:17.846Z,73.75
2023-01-17T23:23:44.446Z,73.37
2023-01-17T23:26:11.025Z,73.39
2023-01-17T23:28:38.034Z,73.43
2023-01-17T23:31:04.697Z,73.06
2023-01-17T23:33:31.379Z,72.92
2023-01-17T23:35:58.067Z,73.25
2023-01-17T23:38:24.822Z,72.83
2023-01-17T23:40:52.444Z,73.40
2023-01-17T23:43:19.169Z,73.47
2023-01-17T23:45:45.903Z,73.78
2023-01-17T23:48:12.657Z,73.37
2023-01-17T23:50:41.323Z,73.48
2023-01-17T23:53:09.464Z,73.28
2023-01-17T23:55:43.528Z,72.95
2023-01-17T23:58:11.330Z,72.84
