createdAt,value
2018-12-16T00:00:21.539Z,45.00
2018-12-16T00:01:21.489Z,43.80
2018-12-16T00:02:21.451Z,41.90
2018-12-16T00:03:21.427Z,45.80
2018-12-16T00:04:21.371Z,44.70
2018-12-16T00:05:21.339Z,46.10
2018-12-16T00:06:21.288Z,44.80
2018-12-16T00:07:21.236Z,45.10
2018-12-16T00:08:21.202Z,44.50
2018-12-16T00:09:21.179Z,45.40
2018-12-16T00:10:21.145Z,45.00
2018-12-16T00:11:21.076Z,44.90
2018-12-16T00:12:21.040Z,44.20
2018-12-16T00:13:20.992Z,42.90
2018-12-16T00:14:20.954Z,43.10
2018-12-16T00:15:20.928Z,42.60
2018-12-16T00:16:20.873Z,45.00
2018-12-16T00:17:20.824Z,42.10
2018-12-16T00:18:20.818Z,43.70
2018-12-16T00:19:20.772Z,45.20
2018-12-16T00:20:20.704Z,45.40
2018-12-16T00:21:20.667Z,46.70
2018-12-16T00:22:20.634Z,46.00
2018-12-16T00:23:20.579Z,45.50
2018-12-16T00:24:20.547Z,41.50
2018-12-16T00:25:20.542Z,42.20
2018-12-16T00:26:20.458Z,43.70
2018-12-16T00:27:20.425Z,46.90
2018-12-16T00:28:20.399Z,45.30
2018-12-16T00:29:20.389Z,43.00
2018-12-16T00:30:20.292Z,42.70
2018-12-16T00:31:20.263Z,49.50
2018-12-16T00:32:20.233Z,44.00
2018-12-16T00:33:20.170Z,47.90
2018-12-16T00:34:20.123Z,46.60
2018-12-16T00:35:20.086Z,47.10
2018-12-16T00:36:20.045Z,44.90
2018-12-16T00:37:20.015Z,44.30
2018-12-16T00:38:19.957Z,44.00
2018-12-16T00:39:19.926Z,42.80
2018-12-16T00:40:19.876Z,41.30
2018-12-16T00:41:19.840Z,48.20
2018-12-16T00:42:19.795Z,47.20
2018-12-16T00:43:19.766Z,44.10
2018-12-16T00:44:19.726Z,45.50
2018-12-16T00:45:19.672Z,47.10
2018-12-16T00:46:19.631Z,46.00
2018-12-16T00:47:19.604Z,44.50
2018-12-16T00:48:19.561Z,43.80
2018-12-16T00:49:19.509Z,46.10
2018-12-16T00:50:19.466Z,45.60
2018-12-16T00:51:19.425Z,54.30
2018-12-16T00:52:19.384Z,43.20
2018-12-16T00:53:19.344Z,45.90
2018-12-16T00:54:19.307Z,44.20
2018-12-16T00:55:19.263Z,42.40
2018-12-16T00:56:19.215Z,44.30
2018-12-16T00:57:19.176Z,46.30
2018-12-16T00:58:19.137Z,44.90
2018-12-16T00:59:19.126Z,43.50
2018-12-16T01:00:19.071Z,47.70
2018-12-16T01:01:19.016Z,43.10
2018-12-16T01:02:18.980Z,44.50
2018-12-16T01:03:18.934Z,44.80
2018-12-16T01:04:18.889Z,44.00
2018-12-16T01:05:18.865Z,41.80
2018-12-16T01:06:18.807Z,46.20
2018-12-16T01:07:18.768Z,46.00
2018-12-16T01:08:18.726Z,45.40
2018-12-16T01:09:18.695Z,45.40
2018-12-16T01:10:18.642Z,47.80
2018-12-16T01:11:18.602Z,41.90
2018-12-16T01:12:18.591Z,41.80
2018-12-16T01:13:18.592Z,43.80
2018-12-16T01:14:18.478Z,44.90
2018-12-16T01:15:18.439Z,44.50
2018-12-16T01:16:18.397Z,45.30
2018-12-16T01:17:18.373Z,43.40
2018-12-16T01:18:18.313Z,42.40
2018-12-16T01:19:18.283Z,41.70
2018-12-16T01:20:18.229Z,43.60
2018-12-16T01:21:18.191Z,40.50
2018-12-16T01:22:18.166Z,42.30
2018-12-16T01:23:18.129Z,44.20
2018-12-16T01:24:18.443Z,41.80
2018-12-16T01:25:18.019Z,39.50
2018-12-16T01:26:17.980Z,39.70
2018-12-16T01:27:18.062Z,43.90
2018-12-16T01:28:17.901Z,41.50
2018-12-16T01:29:17.862Z,42.40
2018-12-16T01:30:17.816Z,45.40
2018-12-16T01:31:17.779Z,44.30
2018-12-16T01:32:17.764Z,45.10
2018-12-16T01:33:17.715Z,45.90
2018-12-16T01:34:17.672Z,49.90
2018-12-16T01:35:17.635Z,46.70
2018-12-16T01:36:17.572Z,59.20
2018-12-16T01:37:17.549Z,49.50
2018-12-16T01:38:17.501Z,48.90
2018-12-16T01:39:17.452Z,53.80
2018-12-16T01:40:17.407Z,48.80
2018-12-16T01:41:17.387Z,51.10
2018-12-16T01:42:17.339Z,51.70
2018-12-16T01:43:17.278Z,51.60
2018-12-16T01:44:17.275Z,54.00
2018-12-16T01:45:17.211Z,52.50
2018-12-16T01:46:17.159Z,60.80
2018-12-16T01:47:17.122Z,62.90
2018-12-16T01:48:17.178Z,58.50
2018-12-16T01:49:17.842Z,62.20
2018-12-16T01:50:17.003Z,61.00
2018-12-16T01:51:16.961Z,64.40
2018-12-16T01:52:16.910Z,60.40
2018-12-16T01:53:16.869Z,60.90
2018-12-16T01:54:16.821Z,66.60
2018-12-16T01:55:16.778Z,66.80
2018-12-16T01:56:16.754Z,64.80
2018-12-16T01:57:16.697Z,62.20
2018-12-16T01:58:16.657Z,63.80
2018-12-16T01:59:16.621Z,63.90
2018-12-16T02:00:16.587Z,69.60
2018-12-16T02:01:16.537Z,66.90
2018-12-16T02:02:16.495Z,70.50
2018-12-16T02:03:16.457Z,70.20
2018-12-16T02:04:16.408Z,70.70
2018-12-16T02:05:16.794Z,81.20
2018-12-16T02:06:16.323Z,75.90
2018-12-16T02:07:16.288Z,73.10
2018-12-16T02:08:16.240Z,72.00
2018-12-16T02:09:16.201Z,73.60
2018-12-16T02:10:16.161Z,70.90
2018-12-16T02:11:16.113Z,73.00
2018-12-16T02:12:16.087Z,77.80
2018-12-16T02:13:16.035Z,80.90
2018-12-16T02:14:15.991Z,80.30
2018-12-16T02:15:16.006Z,83.40
2018-12-16T02:16:15.919Z,88.10
2018-12-16T02:17:15.875Z,88.00
2018-12-16T02:18:15.833Z,80.30
2018-12-16T02:19:15.807Z,86.90
2018-12-16T02:20:15.743Z,77.00
2018-12-16T02:21:15.702Z,84.20
2018-12-16T02:22:15.654Z,90.20
2018-12-16T02:23:15.635Z,88.60
2018-12-16T02:24:15.572Z,91.80
2018-12-16T02:25:15.533Z,86.10
2018-12-16T02:26:15.498Z,87.10
2018-12-16T02:27:15.448Z,86.30
2018-12-16T02:28:15.407Z,76.10
2018-12-16T02:29:15.366Z,79.60
2018-12-16T02:30:15.328Z,87.50
2018-12-16T02:31:15.280Z,92.60
2018-12-16T02:32:15.238Z,92.60
2018-12-16T02:33:15.211Z,87.60
2018-12-16T02:34:15.148Z,85.80
2018-12-16T02:35:15.142Z,96.70
2018-12-16T02:36:15.973Z,84.70
2018-12-16T02:37:15.047Z,87.80
2018-12-16T02:38:14.989Z,89.50
2018-12-16T02:39:14.957Z,85.10
2018-12-16T02:40:14.900Z,86.70
2018-12-16T02:41:14.881Z,92.00
2018-12-16T02:42:14.845Z,92.90
2018-12-16T02:43:14.773Z,94.50
2018-12-16T02:44:14.736Z,86.50
2018-12-16T02:45:14.686Z,88.00
2018-12-16T02:46:14.652Z,94.40
2018-12-16T02:47:14.614Z,97.90
2018-12-16T02:48:14.575Z,92.10
2018-12-16T02:49:14.545Z,98.10
2018-12-16T02:50:14.483Z,93.10
2018-12-16T02:51:14.466Z,92.60
2018-12-16T02:52:14.434Z,97.90
2018-12-16T02:53:14.381Z,99.90
2018-12-16T02:54:14.315Z,88.20
2018-12-16T02:55:14.269Z,88.20
2018-12-16T02:56:14.244Z,82.80
2018-12-16T02:57:14.190Z,100.40
2018-12-16T02:58:14.142Z,89.10
2018-12-16T02:59:14.135Z,87.40
2018-12-16T03:00:14.084Z,94.20
2018-12-16T03:01:14.022Z,88.90
2018-12-16T03:02:13.979Z,89.40
2018-12-16T03:03:15.010Z,92.00
2018-12-16T03:04:14.511Z,89.00
2018-12-16T03:05:13.870Z,88.10
2018-12-16T03:06:13.814Z,86.50
2018-12-16T03:07:13.768Z,88.60
2018-12-16T03:08:13.723Z,81.90
2018-12-16T03:09:13.697Z,90.30
2018-12-16T03:10:13.647Z,87.80
2018-12-16T03:11:13.614Z,85.40
2018-12-16T03:12:13.560Z,80.90
2018-12-16T03:13:13.522Z,86.60
2018-12-16T03:14:13.475Z,87.00
2018-12-16T03:15:13.458Z,95.50
2018-12-16T03:16:13.393Z,83.50
2018-12-16T03:17:13.371Z,82.60
2018-12-16T03:18:13.330Z,85.20
2018-12-16T03:19:13.268Z,83.00
2018-12-16T03:20:13.227Z,85.90
2018-12-16T03:21:13.201Z,78.30
2018-12-16T03:22:13.141Z,80.10
2018-12-16T03:23:13.103Z,79.90
2018-12-16T03:24:13.061Z,81.20
2018-12-16T03:25:13.036Z,84.60
2018-12-16T03:26:12.981Z,87.10
2018-12-16T03:27:12.941Z,85.50
2018-12-16T03:28:12.900Z,86.50
2018-12-16T03:29:12.845Z,71.30
2018-12-16T03:30:12.825Z,80.40
2018-12-16T03:31:12.770Z,87.10
2018-12-16T03:32:12.726Z,87.10
2018-12-16T03:33:12.682Z,87.00
2018-12-16T03:34:12.647Z,83.40
2018-12-16T03:35:12.617Z,83.20
2018-12-16T03:36:12.578Z,83.70
2018-12-16T03:37:12.506Z,80.90
2018-12-16T03:38:12.480Z,83.90
2018-12-16T03:39:12.429Z,81.00
2018-12-16T03:40:12.403Z,83.40
2018-12-16T03:41:12.348Z,78.50
2018-12-16T03:42:12.302Z,91.80
2018-12-16T03:43:12.261Z,81.60
2018-12-16T03:44:12.251Z,84.10
2018-12-16T03:45:12.196Z,82.80
2018-12-16T03:46:12.144Z,90.50
2018-12-16T03:47:12.098Z,82.70
2018-12-16T03:48:12.051Z,83.70
2018-12-16T03:49:12.008Z,87.60
2018-12-16T03:50:11.969Z,83.80
2018-12-16T03:51:11.920Z,84.30
2018-12-16T03:52:11.898Z,86.00
2018-12-16T03:53:19.349Z,91.80
2018-12-16T03:54:11.801Z,82.20
2018-12-16T03:55:11.756Z,90.40
2018-12-16T03:56:11.711Z,86.30
2018-12-16T03:57:11.696Z,85.60
2018-12-16T03:58:11.693Z,88.50
2018-12-16T03:59:11.624Z,91.30
2018-12-16T04:00:11.556Z,92.90
2018-12-16T04:01:11.527Z,89.50
2018-12-16T04:02:11.499Z,86.40
2018-12-16T04:03:11.436Z,90.40
2018-12-16T04:04:11.380Z,104.50
2018-12-16T04:05:11.334Z,92.40
2018-12-16T04:06:11.315Z,88.90
2018-12-16T04:07:11.370Z,87.60
2018-12-16T04:08:11.223Z,97.60
2018-12-16T04:09:11.188Z,101.50
2018-12-16T04:10:11.127Z,97.60
2018-12-16T04:11:11.119Z,86.30
2018-12-16T04:12:11.040Z,92.60
2018-12-16T04:13:11.000Z,96.30
2018-12-16T04:14:10.962Z,96.70
2018-12-16T04:15:10.911Z,102.90
2018-12-16T04:16:10.884Z,84.40
2018-12-16T04:17:10.835Z,86.80
2018-12-16T04:18:10.794Z,85.60
2018-12-16T04:19:10.744Z,91.10
2018-12-16T04:20:10.702Z,84.70
2018-12-16T04:21:10.670Z,90.40
2018-12-16T04:22:10.624Z,101.40
2018-12-16T04:23:10.593Z,93.40
2018-12-16T04:24:10.532Z,95.10
2018-12-16T04:25:10.498Z,96.50
2018-12-16T04:26:10.454Z,92.50
2018-12-16T04:27:10.409Z,100.00
2018-12-16T04:28:10.390Z,103.50
2018-12-16T04:29:10.334Z,99.10
2018-12-16T04:30:10.279Z,93.30
2018-12-16T04:31:10.239Z,101.50
2018-12-16T04:32:10.201Z,106.60
2018-12-16T04:33:10.159Z,105.10
2018-12-16T04:34:10.113Z,93.90
2018-12-16T04:35:10.077Z,95.10
2018-12-16T04:36:10.035Z,94.70
2018-12-16T04:37:09.999Z,94.60
2018-12-16T04:38:09.977Z,98.00
2018-12-16T04:39:10.149Z,91.90
2018-12-16T04:40:09.871Z,88.50
2018-12-16T04:41:09.819Z,92.80
2018-12-16T04:42:09.793Z,90.40
2018-12-16T04:43:09.731Z,85.90
2018-12-16T04:44:09.701Z,89.10
2018-12-16T04:45:09.671Z,87.50
2018-12-16T04:46:09.616Z,88.50
2018-12-16T04:47:09.592Z,82.60
2018-12-16T04:48:09.554Z,84.20
2018-12-16T04:49:09.489Z,89.90
2018-12-16T04:50:09.450Z,86.40
2018-12-16T04:51:09.422Z,86.60
2018-12-16T04:52:09.442Z,85.90
2018-12-16T04:53:09.317Z,77.20
2018-12-16T04:54:09.293Z,82.90
2018-12-16T04:55:09.251Z,79.90
2018-12-16T04:56:09.198Z,79.10
2018-12-16T04:57:09.157Z,84.60
2018-12-16T04:58:09.108Z,82.20
2018-12-16T04:59:09.071Z,83.30
2018-12-16T05:00:09.020Z,77.50
2018-12-16T05:01:09.009Z,75.70
2018-12-16T05:02:08.939Z,79.40
2018-12-16T05:03:08.901Z,69.00
2018-12-16T05:04:08.851Z,75.60
2018-12-16T05:05:08.838Z,76.20
2018-12-16T05:06:08.788Z,79.50
2018-12-16T05:07:08.739Z,77.20
2018-12-16T05:08:08.691Z,69.10
2018-12-16T05:09:08.653Z,68.50
2018-12-16T05:10:08.637Z,65.60
2018-12-16T05:11:08.567Z,70.20
2018-12-16T05:12:08.525Z,66.80
2018-12-16T05:13:08.483Z,71.10
2018-12-16T05:14:08.431Z,71.80
2018-12-16T05:15:08.410Z,70.10
2018-12-16T05:16:08.351Z,68.20
2018-12-16T05:17:08.327Z,73.00
2018-12-16T05:18:08.270Z,65.50
2018-12-16T05:19:08.225Z,63.70
2018-12-16T05:20:08.186Z,68.40
2018-12-16T05:21:08.143Z,68.30
2018-12-16T05:22:08.117Z,71.10
2018-12-16T05:23:08.071Z,64.10
2018-12-16T05:24:08.026Z,72.80
2018-12-16T05:25:08.012Z,65.60
2018-12-16T05:26:07.936Z,66.60
2018-12-16T05:27:07.893Z,68.60
2018-12-16T05:28:07.866Z,67.10
2018-12-16T05:29:07.818Z,65.30
2018-12-16T05:30:07.793Z,65.20
2018-12-16T05:31:07.733Z,64.60
2018-12-16T05:32:07.705Z,67.20
2018-12-16T05:33:07.687Z,70.80
2018-12-16T05:34:07.598Z,60.30
2018-12-16T05:35:07.559Z,66.30
2018-12-16T05:36:07.539Z,60.70
2018-12-16T05:37:07.481Z,65.00
2018-12-16T05:38:07.432Z,65.20
2018-12-16T05:39:07.794Z,63.30
2018-12-16T05:40:07.829Z,64.80
2018-12-16T05:41:07.319Z,62.10
2018-12-16T05:42:07.812Z,64.20
2018-12-16T05:43:07.273Z,63.40
2018-12-16T05:44:07.185Z,61.70
2018-12-16T05:45:07.162Z,59.80
2018-12-16T05:46:07.092Z,60.60
2018-12-16T05:47:07.055Z,57.20
2018-12-16T05:48:07.017Z,65.20
2018-12-16T05:49:06.964Z,56.70
2018-12-16T05:50:06.930Z,60.70
2018-12-16T05:51:06.926Z,57.50
2018-12-16T05:52:06.848Z,59.20
2018-12-16T05:53:06.799Z,60.40
2018-12-16T05:54:06.772Z,66.00
2018-12-16T05:55:06.750Z,63.40
2018-12-16T05:56:06.681Z,55.50
2018-12-16T05:57:06.658Z,60.90
2018-12-16T05:58:06.593Z,60.30
2018-12-16T05:59:06.570Z,56.80
2018-12-16T06:00:06.511Z,56.30
2018-12-16T06:01:06.464Z,56.70
2018-12-16T06:02:06.433Z,56.00
2018-12-16T06:03:06.424Z,58.80
2018-12-16T06:04:06.348Z,59.60
2018-12-16T06:05:06.300Z,57.80
2018-12-16T06:06:06.262Z,57.40
2018-12-16T06:07:06.230Z,62.60
2018-12-16T06:08:06.173Z,57.60
2018-12-16T06:09:06.135Z,55.60
2018-12-16T06:10:06.114Z,56.90
2018-12-16T06:11:06.045Z,52.70
2018-12-16T06:12:06.033Z,54.80
2018-12-16T06:13:05.980Z,54.80
2018-12-16T06:14:05.926Z,59.60
2018-12-16T06:15:05.885Z,54.20
2018-12-16T06:16:05.842Z,58.30
2018-12-16T06:17:05.806Z,61.60
2018-12-16T06:18:05.775Z,60.80
2018-12-16T06:19:05.726Z,57.20
2018-12-16T06:20:05.678Z,52.90
2018-12-16T06:21:05.654Z,57.20
2018-12-16T06:22:05.592Z,55.80
2018-12-16T06:23:05.568Z,60.20
2018-12-16T06:24:05.509Z,56.20
2018-12-16T06:25:05.465Z,57.60
2018-12-16T06:26:05.424Z,63.30
2018-12-16T06:27:05.401Z,61.00
2018-12-16T06:28:05.373Z,56.60
2018-12-16T06:29:05.306Z,58.00
2018-12-16T06:30:05.259Z,60.40
2018-12-16T06:31:05.216Z,58.70
2018-12-16T06:32:05.172Z,57.00
2018-12-16T06:33:05.133Z,53.90
2018-12-16T06:34:05.123Z,56.20
2018-12-16T06:35:05.077Z,54.30
2018-12-16T06:36:05.069Z,55.10
2018-12-16T06:37:04.961Z,59.20
2018-12-16T06:38:04.945Z,54.70
2018-12-16T06:39:04.887Z,58.80
2018-12-16T06:40:04.851Z,56.50
2018-12-16T06:41:04.807Z,56.10
2018-12-16T06:42:04.760Z,52.60
2018-12-16T06:43:04.723Z,56.20
2018-12-16T06:44:05.484Z,58.80
2018-12-16T06:45:05.491Z,51.70
2018-12-16T06:46:04.594Z,53.70
2018-12-16T06:47:04.566Z,55.00
2018-12-16T06:48:04.507Z,53.00
2018-12-16T06:49:04.654Z,55.10
2018-12-16T06:50:04.451Z,53.40
2018-12-16T06:51:04.404Z,52.70
2018-12-16T06:52:04.340Z,56.60
2018-12-16T06:53:04.320Z,53.90
2018-12-16T06:54:04.258Z,52.10
2018-12-16T06:55:04.216Z,55.20
2018-12-16T06:56:06.714Z,54.30
2018-12-16T06:57:04.397Z,51.20
2018-12-16T06:58:04.098Z,49.40
2018-12-16T06:59:04.076Z,53.00
2018-12-16T07:00:04.018Z,50.00
2018-12-16T07:01:03.968Z,51.20
2018-12-16T07:02:03.949Z,50.20
2018-12-16T07:03:03.905Z,48.40
2018-12-16T07:04:03.855Z,50.10
2018-12-16T07:05:03.804Z,52.50
2018-12-16T07:06:03.760Z,46.20
2018-12-16T07:07:03.743Z,50.70
2018-12-16T07:08:03.675Z,50.70
2018-12-16T07:09:03.795Z,54.90
2018-12-16T07:10:03.623Z,49.60
2018-12-16T07:11:03.551Z,50.70
2018-12-16T07:12:03.545Z,50.90
2018-12-16T07:13:03.475Z,49.30
2018-12-16T07:14:03.448Z,48.10
2018-12-16T07:15:03.410Z,50.80
2018-12-16T07:16:03.372Z,49.50
2018-12-16T07:17:03.314Z,50.60
2018-12-16T07:18:03.279Z,48.00
2018-12-16T07:19:03.236Z,48.50
2018-12-16T07:20:03.170Z,52.00
2018-12-16T07:21:03.136Z,49.70
2018-12-16T07:22:03.118Z,51.30
2018-12-16T07:23:03.046Z,51.80
2018-12-16T07:24:08.991Z,53.10
2018-12-16T07:25:02.971Z,48.50
2018-12-16T07:26:02.927Z,48.70
2018-12-16T07:27:02.914Z,53.30
2018-12-16T07:28:02.877Z,51.70
2018-12-16T07:29:02.825Z,49.20
2018-12-16T07:30:03.389Z,47.60
2018-12-16T07:31:02.726Z,49.70
2018-12-16T07:32:02.713Z,48.80
2018-12-16T07:33:02.638Z,49.50
2018-12-16T07:34:02.599Z,49.50
2018-12-16T07:35:02.566Z,54.30
2018-12-16T07:36:02.549Z,48.10
2018-12-16T07:37:02.496Z,50.80
2018-12-16T07:38:02.429Z,49.70
2018-12-16T07:39:02.406Z,48.30
2018-12-16T07:40:02.374Z,49.20
2018-12-16T07:41:02.328Z,47.50
2018-12-16T07:42:02.308Z,46.70
2018-12-16T07:43:02.241Z,49.40
2018-12-16T07:44:02.181Z,47.60
2018-12-16T07:45:02.140Z,49.50
2018-12-16T07:46:02.104Z,50.60
2018-12-16T07:47:02.100Z,50.80
2018-12-16T07:48:02.038Z,48.30
2018-12-16T07:49:02.014Z,47.00
2018-12-16T07:50:01.931Z,48.90
2018-12-16T07:51:01.895Z,52.60
2018-12-16T07:52:01.853Z,47.10
2018-12-16T07:53:01.863Z,52.40
2018-12-16T07:54:01.772Z,48.60
2018-12-16T07:55:01.733Z,47.70
2018-12-16T07:56:01.702Z,53.70
2018-12-16T07:57:02.266Z,52.30
2018-12-16T07:58:01.601Z,48.80
2018-12-16T07:59:01.561Z,50.10
2018-12-16T08:00:01.524Z,47.10
2018-12-16T08:01:01.472Z,50.30
2018-12-16T08:02:01.431Z,49.70
2018-12-16T08:03:01.417Z,50.50
2018-12-16T08:04:01.358Z,53.60
2018-12-16T08:05:01.359Z,50.90
2018-12-16T08:06:01.268Z,48.10
2018-12-16T08:07:01.250Z,49.00
2018-12-16T08:08:01.201Z,49.00
2018-12-16T08:09:01.171Z,46.20
2018-12-16T08:10:01.120Z,53.60
2018-12-16T08:11:01.064Z,50.70
2018-12-16T08:12:01.046Z,49.90
2018-12-16T08:13:01.012Z,48.40
2018-12-16T08:14:00.939Z,47.30
2018-12-16T08:15:00.902Z,53.90
2018-12-16T08:16:00.856Z,56.20
2018-12-16T08:17:00.822Z,50.30
2018-12-16T08:18:00.811Z,50.90
2018-12-16T08:19:06.820Z,52.30
2018-12-16T08:20:00.710Z,50.10
2018-12-16T08:21:00.950Z,48.00
2018-12-16T08:22:00.914Z,48.10
2018-12-16T08:23:00.567Z,47.90
2018-12-16T08:24:00.526Z,45.90
2018-12-16T08:25:00.498Z,45.10
2018-12-16T08:26:00.444Z,50.20
2018-12-16T08:27:00.419Z,48.00
2018-12-16T08:28:00.384Z,51.30
2018-12-16T08:29:00.321Z,49.00
2018-12-16T08:30:00.279Z,49.70
2018-12-16T08:31:00.238Z,48.20
2018-12-16T08:32:00.188Z,46.30
2018-12-16T08:33:00.170Z,49.00
2018-12-16T08:34:00.110Z,49.70
2018-12-16T08:35:00.070Z,49.30
2018-12-16T08:36:00.081Z,51.50
2018-12-16T08:36:59.989Z,47.00
2018-12-16T08:37:59.960Z,50.90
2018-12-16T08:38:59.917Z,50.00
2018-12-16T08:39:59.872Z,45.80
2018-12-16T08:40:59.845Z,44.10
2018-12-16T08:41:59.788Z,48.60
2018-12-16T08:42:59.739Z,49.70
2018-12-16T08:43:59.722Z,48.60
2018-12-16T08:44:59.672Z,52.20
2018-12-16T08:45:59.646Z,49.10
2018-12-16T08:46:59.588Z,45.20
2018-12-16T08:47:59.545Z,44.90
2018-12-16T08:48:59.508Z,50.30
2018-12-16T08:49:59.458Z,48.00
2018-12-16T08:50:59.453Z,49.60
2018-12-16T08:51:59.397Z,45.60
2018-12-16T08:52:59.343Z,45.40
2018-12-16T08:53:59.297Z,46.40
2018-12-16T08:54:59.271Z,45.80
2018-12-16T08:55:59.214Z,44.10
2018-12-16T08:57:00.084Z,49.80
2018-12-16T08:57:59.145Z,46.40
2018-12-16T08:58:59.118Z,45.60
2018-12-16T08:59:59.073Z,45.50
2018-12-16T09:00:59.024Z,48.30
2018-12-16T09:01:59.100Z,48.70
2018-12-16T09:02:58.939Z,50.50
2018-12-16T09:03:58.880Z,45.50
2018-12-16T09:04:58.845Z,49.50
2018-12-16T09:05:58.805Z,50.80
2018-12-16T09:06:58.765Z,50.40
2018-12-16T09:07:58.726Z,48.10
2018-12-16T09:08:58.717Z,50.50
2018-12-16T09:09:58.630Z,50.00
2018-12-16T09:10:58.613Z,53.10
2018-12-16T09:11:58.562Z,49.50
2018-12-16T09:12:58.527Z,49.70
2018-12-16T09:13:58.472Z,54.30
2018-12-16T09:14:58.439Z,48.90
2018-12-16T09:15:58.388Z,55.80
2018-12-16T09:16:58.380Z,46.90
2018-12-16T09:17:58.321Z,49.30
2018-12-16T09:18:58.271Z,51.80
2018-12-16T09:19:58.233Z,53.80
2018-12-16T09:20:58.191Z,51.40
2018-12-16T09:21:58.160Z,53.70
2018-12-16T09:22:58.135Z,48.70
2018-12-16T09:23:58.091Z,46.20
2018-12-16T09:24:58.020Z,49.90
2018-12-16T09:25:58.166Z,52.30
2018-12-16T09:26:57.941Z,52.70
2018-12-16T09:27:57.900Z,50.30
2018-12-16T09:28:57.868Z,51.70
2018-12-16T09:29:57.839Z,48.10
2018-12-16T09:30:58.233Z,48.70
2018-12-16T09:31:57.759Z,52.80
2018-12-16T09:32:57.693Z,49.40
2018-12-16T09:33:57.698Z,48.70
2018-12-16T09:34:57.649Z,49.90
2018-12-16T09:35:57.589Z,49.50
2018-12-16T09:36:57.552Z,53.70
2018-12-16T09:37:57.494Z,54.40
2018-12-16T09:38:57.477Z,52.50
2018-12-16T09:39:57.417Z,53.10
2018-12-16T09:40:57.384Z,48.80
2018-12-16T09:41:57.332Z,55.90
2018-12-16T09:42:57.317Z,50.50
2018-12-16T09:43:57.278Z,48.50
2018-12-16T09:44:57.259Z,45.80
2018-12-16T09:45:57.173Z,55.80
2018-12-16T09:46:57.145Z,46.50
2018-12-16T09:47:57.132Z,55.50
2018-12-16T09:48:57.068Z,49.30
2018-12-16T09:49:57.004Z,51.30
2018-12-16T09:50:56.969Z,49.40
2018-12-16T09:51:56.928Z,50.00
2018-12-16T09:52:56.937Z,47.10
2018-12-16T09:53:56.871Z,49.40
2018-12-16T09:54:56.817Z,49.50
2018-12-16T09:55:56.765Z,48.70
2018-12-16T09:56:56.723Z,52.60
2018-12-16T09:57:56.711Z,51.00
2018-12-16T09:58:56.647Z,49.70
2018-12-16T09:59:56.613Z,48.80
2018-12-16T10:00:56.585Z,47.80
2018-12-16T10:01:56.580Z,48.70
2018-12-16T10:02:56.490Z,45.40
2018-12-16T10:03:56.451Z,49.10
2018-12-16T10:04:56.442Z,49.00
2018-12-16T10:05:56.388Z,45.30
2018-12-16T10:06:56.364Z,49.40
2018-12-16T10:07:56.294Z,47.70
2018-12-16T10:08:56.251Z,50.10
2018-12-16T10:09:56.212Z,45.40
2018-12-16T10:10:56.187Z,53.50
2018-12-16T10:11:56.139Z,49.40
2018-12-16T10:12:56.095Z,45.20
2018-12-16T10:13:56.042Z,46.80
2018-12-16T10:14:56.035Z,48.00
2018-12-16T10:15:55.975Z,46.40
2018-12-16T10:16:55.924Z,48.20
2018-12-16T10:17:55.894Z,53.20
2018-12-16T10:18:55.860Z,45.70
2018-12-16T10:19:55.829Z,49.50
2018-12-16T10:20:55.762Z,51.10
2018-12-16T10:21:55.748Z,54.40
2018-12-16T10:22:55.728Z,52.10
2018-12-16T10:23:55.647Z,49.50
2018-12-16T10:24:55.599Z,45.40
2018-12-16T10:25:55.559Z,50.80
2018-12-16T10:26:55.524Z,51.50
2018-12-16T10:27:55.956Z,53.30
2018-12-16T10:28:55.972Z,47.20
2018-12-16T10:29:55.398Z,49.70
2018-12-16T10:30:55.364Z,51.50
2018-12-16T10:31:55.327Z,56.50
2018-12-16T10:32:55.288Z,49.30
2018-12-16T10:33:55.961Z,51.80
2018-12-16T10:34:55.199Z,49.10
2018-12-16T10:35:55.167Z,49.10
2018-12-16T10:36:55.118Z,49.80
2018-12-16T10:37:55.110Z,41.80
2018-12-16T10:38:55.036Z,47.60
2018-12-16T10:39:55.017Z,49.60
2018-12-16T10:40:54.980Z,46.80
2018-12-16T10:41:54.963Z,46.50
2018-12-16T10:42:54.882Z,46.10
2018-12-16T10:43:54.846Z,50.90
2018-12-16T10:44:54.820Z,48.60
2018-12-16T10:45:54.765Z,48.60
2018-12-16T10:46:54.755Z,52.40
2018-12-16T10:47:54.699Z,49.90
2018-12-16T10:48:54.638Z,46.40
2018-12-16T10:49:54.597Z,49.90
2018-12-16T10:50:54.579Z,49.60
2018-12-16T10:51:54.545Z,46.90
2018-12-16T10:52:54.471Z,46.90
2018-12-16T10:53:54.439Z,48.60
2018-12-16T10:54:58.300Z,44.80
2018-12-16T10:55:54.350Z,49.50
2018-12-16T10:56:54.310Z,47.40
2018-12-16T10:57:54.277Z,52.90
2018-12-16T10:58:54.234Z,48.10
2018-12-16T10:59:54.207Z,48.30
2018-12-16T11:00:54.194Z,50.80
2018-12-16T11:01:54.176Z,49.90
2018-12-16T11:02:54.101Z,50.00
2018-12-16T11:03:54.054Z,47.30
2018-12-16T11:04:54.443Z,50.60
2018-12-16T11:05:53.953Z,55.70
2018-12-16T11:06:53.913Z,51.20
2018-12-16T11:07:53.889Z,50.40
2018-12-16T11:08:53.838Z,50.30
2018-12-16T11:09:53.816Z,48.70
2018-12-16T11:10:53.746Z,52.60
2018-12-16T11:11:53.707Z,50.80
2018-12-16T11:12:53.690Z,52.40
2018-12-16T11:13:53.641Z,47.50
2018-12-16T11:14:53.614Z,47.20
2018-12-16T11:15:53.594Z,47.50
2018-12-16T11:16:53.514Z,51.90
2018-12-16T11:17:53.480Z,48.90
2018-12-16T11:18:53.435Z,49.10
2018-12-16T11:19:53.385Z,49.10
2018-12-16T11:20:53.368Z,54.10
2018-12-16T11:21:53.316Z,51.90
2018-12-16T11:22:53.269Z,48.80
2018-12-16T11:23:54.022Z,50.20
2018-12-16T11:24:53.236Z,53.40
2018-12-16T11:25:53.197Z,49.70
2018-12-16T11:26:53.106Z,50.10
2018-12-16T11:27:53.133Z,52.70
2018-12-16T11:28:53.030Z,50.10
2018-12-16T11:29:52.986Z,50.50
2018-12-16T11:30:52.970Z,49.60
2018-12-16T11:31:52.898Z,48.40
2018-12-16T11:32:52.873Z,49.20
2018-12-16T11:33:52.828Z,49.90
2018-12-16T11:34:52.784Z,50.40
2018-12-16T11:35:52.754Z,52.10
2018-12-16T11:36:52.722Z,57.40
2018-12-16T11:37:52.804Z,52.20
2018-12-16T11:38:52.627Z,54.90
2018-12-16T11:39:53.499Z,51.90
2018-12-16T11:40:52.582Z,46.40
2018-12-16T11:41:52.533Z,50.30
2018-12-16T11:42:52.467Z,51.60
2018-12-16T11:43:52.435Z,49.00
2018-12-16T11:44:52.406Z,46.80
2018-12-16T11:45:52.356Z,52.80
2018-12-16T11:46:52.321Z,47.90
2018-12-16T11:47:52.269Z,53.90
2018-12-16T11:48:52.220Z,51.80
2018-12-16T11:49:52.184Z,49.50
2018-12-16T11:50:52.243Z,50.80
2018-12-16T11:51:52.098Z,51.60
2018-12-16T11:52:52.058Z,52.80
2018-12-16T11:53:52.090Z,53.60
2018-12-16T11:54:52.045Z,51.90
2018-12-16T11:55:51.951Z,56.50
2018-12-16T11:56:51.924Z,53.40
2018-12-16T11:57:51.884Z,50.90
2018-12-16T11:58:51.882Z,51.20
2018-12-16T11:59:51.808Z,51.70
2018-12-16T12:00:51.761Z,49.90
2018-12-16T12:01:51.701Z,49.60
2018-12-16T12:02:51.672Z,49.90
2018-12-16T12:03:51.676Z,46.40
2018-12-16T12:04:51.582Z,52.20
2018-12-16T12:05:51.537Z,45.20
2018-12-16T12:06:51.528Z,50.00
2018-12-16T12:07:51.473Z,45.10
2018-12-16T12:08:51.435Z,46.80
2018-12-16T12:09:51.709Z,52.60
2018-12-16T12:10:51.350Z,47.70
2018-12-16T12:11:51.335Z,49.70
2018-12-16T12:12:51.266Z,47.10
2018-12-16T12:13:51.264Z,47.60
2018-12-16T12:14:51.211Z,46.40
2018-12-16T12:15:51.146Z,52.30
2018-12-16T12:16:51.152Z,51.00
2018-12-16T12:17:51.113Z,48.60
2018-12-16T12:18:51.050Z,46.60
2018-12-16T12:19:51.030Z,47.60
2018-12-16T12:20:50.969Z,47.80
2018-12-16T12:21:50.915Z,45.40
2018-12-16T12:22:50.875Z,45.40
2018-12-16T12:23:50.858Z,48.30
2018-12-16T12:24:50.836Z,45.20
2018-12-16T12:25:50.798Z,46.30
2018-12-16T12:26:50.731Z,48.70
2018-12-16T12:27:50.740Z,46.20
2018-12-16T12:28:50.684Z,43.80
2018-12-16T12:29:50.598Z,46.80
2018-12-16T12:30:50.570Z,46.60
2018-12-16T12:31:50.579Z,48.80
2018-12-16T12:32:50.477Z,50.50
2018-12-16T12:33:50.454Z,46.00
2018-12-16T12:34:50.398Z,47.90
2018-12-16T12:35:50.357Z,49.60
2018-12-16T12:36:50.336Z,47.30
2018-12-16T12:37:50.272Z,47.30
2018-12-16T12:38:50.232Z,49.30
2018-12-16T12:39:50.210Z,47.30
2018-12-16T12:40:50.158Z,47.40
2018-12-16T12:41:50.114Z,44.40
2018-12-16T12:42:50.089Z,47.60
2018-12-16T12:43:50.269Z,49.00
2018-12-16T12:44:49.998Z,46.90
2018-12-16T12:45:50.001Z,50.70
2018-12-16T12:46:49.955Z,47.10
2018-12-16T12:47:49.875Z,46.00
2018-12-16T12:48:50.392Z,43.30
2018-12-16T12:49:49.852Z,42.90
2018-12-16T12:50:49.763Z,49.00
2018-12-16T12:51:49.723Z,46.70