createdAt,value
2023-06-04T00:01:51.992Z,97787.97
2023-06-04T00:04:19.677Z,97788.28
2023-06-04T00:06:47.343Z,97785.63
2023-06-04T00:09:15.163Z,97779.16
2023-06-04T00:11:42.957Z,97776.78
2023-06-04T00:14:12.127Z,97766.06
2023-06-04T00:16:39.828Z,97763.00
2023-06-04T00:19:07.503Z,97762.31
2023-06-04T00:21:35.075Z,97750.66
2023-06-04T00:24:02.922Z,97747.03
2023-06-04T00:26:30.645Z,97742.97
2023-06-04T00:28:58.593Z,97742.81
2023-06-04T00:31:28.153Z,97730.53
2023-06-04T00:33:55.804Z,97737.41
2023-06-04T00:36:23.522Z,97738.00
2023-06-04T00:38:51.186Z,97735.69
2023-06-04T00:41:18.839Z,97732.72
2023-06-04T00:43:46.906Z,97726.50
2023-06-04T00:46:18.964Z,97727.47
2023-06-04T00:48:48.210Z,97722.91
2023-06-04T00:51:16.063Z,97726.03
2023-06-04T00:53:45.574Z,97722.41
2023-06-04T00:56:13.968Z,97718.88
2023-06-04T00:58:41.743Z,97713.72
2023-06-04T01:01:10.218Z,97713.63
2023-06-04T01:03:38.120Z,97711.41
2023-06-04T01:06:10.195Z,97715.00
2023-06-04T01:08:38.041Z,97713.38
2023-06-04T01:11:06.023Z,97705.22
2023-06-04T01:13:33.903Z,97696.81
2023-06-04T01:16:02.961Z,97693.75
2023-06-04T01:18:30.721Z,97694.16
2023-06-04T01:20:59.787Z,97689.38
2023-06-04T01:23:34.852Z,97692.59
2023-06-04T01:26:04.515Z,97683.56
2023-06-04T01:28:32.619Z,97686.13
2023-06-04T01:31:00.813Z,97684.53
2023-06-04T01:33:29.402Z,97687.47
2023-06-04T01:35:57.020Z,97687.22
2023-06-04T01:38:26.697Z,97682.53
2023-06-04T01:40:57.405Z,97678.94
2023-06-04T01:43:25.276Z,97683.66
2023-06-04T01:45:52.950Z,97689.25
2023-06-04T01:48:20.534Z,97679.00
2023-06-04T01:50:48.137Z,97690.91
2023-06-04T01:53:15.934Z,97691.72
2023-06-04T01:55:44.131Z,97695.94
2023-06-04T01:58:13.074Z,97692.47
2023-06-04T02:00:40.930Z,97699.81
2023-06-04T02:03:09.867Z,97698.56
2023-06-04T02:05:37.929Z,97695.94
2023-06-04T02:08:05.931Z,97691.41
2023-06-04T02:10:33.755Z,97692.06
2023-06-04T02:13:01.787Z,97695.81
2023-06-04T02:15:31.603Z,97697.16
2023-06-04T02:18:00.689Z,97690.31
2023-06-04T02:20:28.422Z,97694.63
2023-06-04T02:22:56.093Z,97699.44
2023-06-04T02:25:23.997Z,97705.34
2023-06-04T02:27:51.693Z,97706.00
2023-06-04T02:30:19.446Z,97713.72
2023-06-04T02:32:52.770Z,97722.66
2023-06-04T02:35:22.351Z,97720.16
2023-06-04T02:37:50.155Z,97726.22
2023-06-04T02:40:17.863Z,97732.00
2023-06-04T02:42:45.531Z,97734.03
2023-06-04T02:45:13.282Z,97740.19
2023-06-04T02:47:40.939Z,97749.53
2023-06-04T02:50:10.590Z,97750.81
2023-06-04T02:52:38.870Z,97762.94
2023-06-04T02:55:07.958Z,97759.28
2023-06-04T02:57:35.939Z,97763.53
2023-06-04T03:00:09.304Z,97767.78
2023-06-04T03:02:37.585Z,97779.97
2023-06-04T03:05:05.403Z,97774.34
2023-06-04T03:07:34.349Z,97784.06
2023-06-04T03:10:02.796Z,97781.47
2023-06-04T03:12:32.073Z,97784.91
2023-06-04T03:14:59.675Z,97786.84
2023-06-04T03:17:27.877Z,97786.66
2023-06-04T03:19:57.123Z,97786.59
2023-06-04T03:22:25.034Z,97781.97
2023-06-04T03:24:54.356Z,97792.91
2023-06-04T03:27:22.108Z,97796.03
2023-06-04T03:29:49.939Z,97795.78
2023-06-04T03:32:19.103Z,97799.44
2023-06-04T03:34:48.345Z,97811.78
2023-06-04T03:37:15.944Z,97807.31
2023-06-04T03:39:43.590Z,97814.91
2023-06-04T03:42:15.676Z,97808.09
2023-06-04T03:44:44.216Z,97802.72
2023-06-04T03:47:12.563Z,97806.22
2023-06-04T03:49:41.914Z,97807.41
2023-06-04T03:52:09.818Z,97803.81
2023-06-04T03:54:39.412Z,97810.44
2023-06-04T03:57:07.243Z,97808.22
2023-06-04T03:59:36.237Z,97805.84
2023-06-04T04:02:04.152Z,97799.94
2023-06-04T04:04:31.893Z,97797.06
2023-06-04T04:07:00.768Z,97800.22
2023-06-04T04:09:28.894Z,97797.31
2023-06-04T04:11:56.929Z,97802.25
2023-06-04T04:14:24.768Z,97797.25
2023-06-04T04:16:53.918Z,97802.47
2023-06-04T04:19:22.057Z,97800.34
2023-06-04T04:21:50.340Z,97794.66
2023-06-04T04:24:25.639Z,97796.97
2023-06-04T04:26:55.051Z,97794.53
2023-06-04T04:29:25.762Z,97798.06
2023-06-04T04:31:57.386Z,97795.63
2023-06-04T04:34:27.448Z,97801.75
2023-06-04T04:36:58.081Z,97799.66
2023-06-04T04:39:27.384Z,97798.47
2023-06-04T04:41:58.053Z,97797.81
2023-06-04T04:44:26.031Z,97802.63
2023-06-04T04:46:55.820Z,97798.72
2023-06-04T04:49:23.463Z,97795.78
2023-06-04T04:51:51.215Z,97790.53
2023-06-04T04:54:19.459Z,97801.41
2023-06-04T04:56:47.998Z,97789.41
2023-06-04T04:59:16.504Z,97789.44
2023-06-04T05:01:44.214Z,97802.09
2023-06-04T05:04:13.287Z,97806.69
2023-06-04T05:06:42.409Z,97807.50
2023-06-04T05:09:10.181Z,97807.03
2023-06-04T05:11:38.290Z,97811.28
2023-06-04T05:14:06.696Z,97814.38
2023-06-04T05:16:36.516Z,97814.56
2023-06-04T05:19:04.830Z,97815.53
2023-06-04T05:21:37.852Z,97816.03
2023-06-04T05:24:07.720Z,97820.25
2023-06-04T05:26:40.756Z,97826.97
2023-06-04T05:29:15.333Z,97832.75
2023-06-04T05:31:45.040Z,97841.56
2023-06-04T05:34:17.494Z,97833.69
2023-06-04T05:36:47.376Z,97847.25
2023-06-04T05:39:15.594Z,97846.81
2023-06-04T05:41:53.051Z,97851.03
2023-06-04T05:44:21.160Z,97853.59
2023-06-04T05:46:51.839Z,97861.28
2023-06-04T05:49:20.856Z,97860.50
2023-06-04T05:51:50.326Z,97856.53
2023-06-04T05:54:21.690Z,97861.22
2023-06-04T05:56:50.526Z,97857.69
2023-06-04T05:59:18.253Z,97858.72
2023-06-04T06:01:45.876Z,97860.19
2023-06-04T06:04:13.756Z,97865.38
2023-06-04T06:06:42.130Z,97869.84
2023-06-04T06:09:11.162Z,97867.13
2023-06-04T06:11:38.832Z,97870.41
2023-06-04T06:14:06.500Z,97882.69
2023-06-04T06:16:34.517Z,97885.97
2023-06-04T06:25:29.139Z,97893.81
2023-06-04T06:28:03.077Z,97889.03
2023-06-04T06:30:32.198Z,97895.44
2023-06-04T06:33:00.015Z,97896.69
2023-06-04T06:35:40.812Z,97899.75
2023-06-04T06:38:12.298Z,97898.56
2023-06-04T06:40:42.383Z,97908.06
2023-06-04T06:43:11.151Z,97907.06
2023-06-04T06:45:39.020Z,97904.50
2023-06-04T06:48:07.220Z,97908.25
2023-06-04T06:50:36.751Z,97905.91
2023-06-04T06:53:04.731Z,97904.28
2023-06-04T06:55:32.582Z,97903.94
2023-06-04T06:58:01.879Z,97909.75
2023-06-04T07:00:29.939Z,97907.63
2023-06-04T07:02:58.059Z,97911.78
2023-06-04T07:05:25.982Z,97907.13
2023-06-04T07:07:53.879Z,97915.28
2023-06-04T07:10:22.045Z,97912.06
2023-06-04T07:12:49.881Z,97913.00
2023-06-04T07:15:19.952Z,97909.00
2023-06-04T07:17:48.106Z,97911.97
2023-06-04T07:20:15.965Z,97914.00
2023-06-04T07:22:43.946Z,97913.22
2023-06-04T07:25:11.732Z,97919.38
2023-06-04T07:27:39.662Z,97910.13
2023-06-04T07:30:08.850Z,97909.09
2023-06-04T07:32:38.160Z,97916.97
2023-06-04T07:35:08.339Z,97915.03
2023-06-04T07:37:36.220Z,97916.38
2023-06-04T07:40:04.837Z,97916.38
2023-06-04T07:42:32.690Z,97921.94
2023-06-04T07:45:00.463Z,97916.56
2023-06-04T07:47:30.546Z,97914.56
2023-06-04T07:50:03.116Z,97909.84
2023-06-04T07:52:31.656Z,97913.28
2023-06-04T07:54:59.660Z,97910.84
2023-06-04T07:57:27.573Z,97912.06
2023-06-04T07:59:55.624Z,97906.31
2023-06-04T08:02:23.567Z,97903.88
2023-06-04T08:04:52.146Z,97903.16
2023-06-04T08:07:21.593Z,97895.06
2023-06-04T08:09:50.578Z,97898.28
2023-06-04T08:12:18.476Z,97901.44
2023-06-04T08:14:46.420Z,97893.81
2023-06-04T08:17:14.292Z,97895.97
2023-06-04T08:19:42.154Z,97896.97
2023-06-04T08:22:12.413Z,97895.03
2023-06-04T08:24:41.785Z,97894.78
2023-06-04T08:27:09.700Z,97894.34
2023-06-04T08:29:38.186Z,97896.25
2023-06-04T08:32:06.934Z,97899.44
2023-06-04T08:34:34.840Z,97895.25
2023-06-04T08:37:02.680Z,97896.34
2023-06-04T08:39:30.505Z,97895.50
2023-06-04T08:42:02.004Z,97894.47
2023-06-04T08:44:30.097Z,97892.63
2023-06-04T08:47:04.448Z,97892.16
2023-06-04T08:49:32.794Z,97898.69
2023-06-04T08:52:00.704Z,97910.94
2023-06-04T08:54:28.630Z,97899.59
2023-06-04T08:56:58.298Z,97902.66
2023-06-04T08:59:27.526Z,97898.94
2023-06-04T09:01:55.646Z,97892.47
2023-06-04T09:04:23.500Z,97901.38
2023-06-04T09:06:51.480Z,97900.59
2023-06-04T09:09:19.421Z,97895.97
2023-06-04T09:11:49.020Z,97901.16
2023-06-04T09:14:17.640Z,97894.72
2023-06-04T09:16:47.797Z,97898.38
2023-06-04T09:19:15.902Z,97896.34
2023-06-04T09:21:50.682Z,97899.41
2023-06-04T09:24:18.544Z,97893.16
2023-06-04T09:26:46.304Z,97893.94
2023-06-04T09:29:14.247Z,97895.34
2023-06-04T09:31:42.092Z,97891.25
2023-06-04T09:34:11.517Z,97891.34
2023-06-04T09:36:40.218Z,97886.22
2023-06-04T09:39:16.697Z,97886.91
2023-06-04T09:41:46.325Z,97887.19
2023-06-04T09:44:14.312Z,97894.28
2023-06-04T09:46:42.284Z,97882.75
2023-06-04T09:49:12.744Z,97883.06
2023-06-04T09:51:48.514Z,97873.84
2023-06-04T09:54:16.542Z,97875.66
2023-06-04T09:56:44.726Z,97875.97
2023-06-04T09:59:12.625Z,97892.56
2023-06-04T10:01:41.654Z,97880.28
2023-06-04T10:04:09.962Z,97889.16
2023-06-04T10:06:39.309Z,97879.50
2023-06-04T10:09:07.722Z,97885.25
2023-06-04T10:11:36.859Z,97881.03
2023-06-04T10:14:05.590Z,97871.63
2023-06-04T10:16:34.957Z,97870.47
2023-06-04T10:19:03.282Z,97872.19
2023-06-04T10:21:32.879Z,97873.22
2023-06-04T10:24:02.164Z,97869.97
2023-06-04T10:26:31.262Z,97871.34
2023-06-04T10:28:59.179Z,97867.47
2023-06-04T10:31:27.444Z,97867.22
2023-06-04T10:33:56.203Z,97863.03
2023-06-04T10:36:24.393Z,97862.47
2023-06-04T10:38:54.968Z,97870.03
2023-06-04T10:41:26.290Z,97866.91
2023-06-04T10:43:54.480Z,97864.59
2023-06-04T10:46:25.837Z,97864.53
2023-06-04T10:48:57.431Z,97869.09
2023-06-04T10:51:31.816Z,97859.03
2023-06-04T10:53:59.703Z,97859.16
2023-06-04T10:56:29.505Z,97858.47
2023-06-04T10:58:57.461Z,97862.50
2023-06-04T11:01:26.039Z,97856.88
2023-06-04T11:03:54.062Z,97865.28
2023-06-04T11:06:22.355Z,97860.88
2023-06-04T11:08:50.761Z,97858.56
2023-06-04T11:11:18.743Z,97854.84
2023-06-04T11:17:41.846Z,97858.84
2023-06-04T11:20:17.900Z,97856.91
2023-06-04T11:22:46.365Z,97849.75
2023-06-04T11:25:14.235Z,97849.25
2023-06-04T11:27:42.086Z,97854.47
2023-06-04T11:30:10.721Z,97853.91
2023-06-04T11:32:38.664Z,97845.16
2023-06-04T11:35:08.478Z,97836.34
2023-06-04T11:37:36.641Z,97839.16
2023-06-04T11:40:06.635Z,97847.25
2023-06-04T11:42:34.542Z,97837.28
2023-06-04T11:45:02.467Z,97835.66
2023-06-04T11:47:30.445Z,97830.34
2023-06-04T11:49:58.343Z,97837.44
2023-06-04T11:52:28.213Z,97841.91
2023-06-04T11:54:55.943Z,97831.34
2023-06-04T11:57:23.808Z,97836.34
2023-06-04T11:59:51.739Z,97838.78
2023-06-04T12:02:23.401Z,97841.59
2023-06-04T12:04:52.330Z,97847.28
2023-06-04T12:07:22.228Z,97839.72
2023-06-04T12:09:51.496Z,97834.69
2023-06-04T12:12:23.717Z,97839.69
2023-06-04T12:14:58.285Z,97839.03
2023-06-04T12:17:26.191Z,97832.13
2023-06-04T12:19:54.169Z,97829.88
2023-06-04T12:22:22.235Z,97828.94
2023-06-04T12:24:54.622Z,97831.72
2023-06-04T12:27:24.378Z,97837.97
2023-06-04T12:30:01.892Z,97831.97
2023-06-04T12:32:29.911Z,97830.63
2023-06-04T12:34:57.768Z,97834.44
2023-06-04T12:37:26.754Z,97835.66
2023-06-04T12:39:56.385Z,97838.66
2023-06-04T12:42:24.809Z,97830.84
2023-06-04T12:44:52.709Z,97835.38
2023-06-04T12:47:22.478Z,97833.09
2023-06-04T12:49:50.599Z,97830.91
2023-06-04T12:52:18.630Z,97828.09
2023-06-04T12:54:46.612Z,97839.94
2023-06-04T12:57:16.011Z,97834.75
2023-06-04T12:59:43.960Z,97828.75
2023-06-04T13:02:12.229Z,97824.44
2023-06-04T13:04:40.220Z,97822.19
2023-06-04T13:07:08.122Z,97825.41
2023-06-04T13:09:36.301Z,97818.06
2023-06-04T13:12:04.925Z,97823.28
2023-06-04T13:14:35.122Z,97831.09
2023-06-04T13:17:14.101Z,97822.34
2023-06-04T13:19:49.670Z,97820.53
2023-06-04T13:22:17.509Z,97810.25
2023-06-04T13:24:45.420Z,97809.91
2023-06-04T13:27:13.266Z,97809.91
2023-06-04T13:29:44.565Z,97809.81
2023-06-04T13:32:13.053Z,97815.41
2023-06-04T13:34:41.210Z,97808.81
2023-06-04T13:37:12.098Z,97807.81
2023-06-04T13:39:40.279Z,97805.47
2023-06-04T13:42:08.576Z,97811.03
2023-06-04T13:44:36.564Z,97797.88
2023-06-04T13:47:06.194Z,97808.56
2023-06-04T13:49:34.602Z,97805.56
2023-06-04T13:52:02.461Z,97796.88
2023-06-04T13:54:30.335Z,97793.81
2023-06-04T13:56:58.235Z,97794.56
2023-06-04T13:59:26.173Z,97797.63
2023-06-04T14:01:54.315Z,97793.41
2023-06-04T14:04:23.633Z,97789.38
2023-06-04T14:06:51.516Z,97782.22
2023-06-04T14:09:19.364Z,97787.28
2023-06-04T14:11:51.613Z,97789.88
2023-06-04T14:14:19.766Z,97794.34
2023-06-04T14:16:47.624Z,97788.44
2023-06-04T14:19:16.015Z,97794.25
2023-06-04T14:21:45.561Z,97782.84
2023-06-04T14:24:13.447Z,97785.53
2023-06-04T14:26:41.520Z,97777.44
2023-06-04T14:29:09.358Z,97783.84
2023-06-04T14:31:37.252Z,97782.75
2023-06-04T14:34:05.137Z,97779.72
2023-06-04T14:36:32.959Z,97782.50
2023-06-04T14:39:02.244Z,97780.88
2023-06-04T14:41:30.110Z,97781.63
2023-06-04T14:43:57.901Z,97779.31
2023-06-04T14:46:26.591Z,97779.66
2023-06-04T14:48:54.537Z,97776.78
2023-06-04T14:51:22.787Z,97781.41
2023-06-04T14:53:50.662Z,97773.31
2023-06-04T14:56:20.201Z,97777.00
2023-06-04T14:58:48.013Z,97778.63
2023-06-04T15:01:17.439Z,97774.66
2023-06-04T15:03:45.386Z,97772.97
2023-06-04T15:06:19.322Z,97770.94
2023-06-04T15:08:48.140Z,97766.63
2023-06-04T15:11:16.219Z,97761.84
2023-06-04T15:13:45.921Z,97758.06
2023-06-04T15:16:14.037Z,97766.66
2023-06-04T15:18:42.281Z,97767.00
2023-06-04T15:21:10.778Z,97766.38
2023-06-04T15:23:38.906Z,97768.56
2023-06-04T15:26:06.833Z,97769.41
2023-06-04T15:28:34.691Z,97771.22
2023-06-04T15:31:04.058Z,97769.03
2023-06-04T15:33:31.910Z,97776.44
2023-06-04T15:36:00.060Z,97769.19
2023-06-04T15:38:30.661Z,97767.50
2023-06-04T15:40:59.813Z,97771.94
2023-06-04T15:43:27.742Z,97773.31
2023-06-04T15:45:55.668Z,97770.50
2023-06-04T15:48:27.577Z,97770.34
2023-06-04T15:50:55.419Z,97766.19
2023-06-04T15:53:24.085Z,97770.19
2023-06-04T15:55:52.201Z,97762.41
2023-06-04T15:58:20.076Z,97763.91
2023-06-04T16:00:47.844Z,97769.22
2023-06-04T16:03:15.659Z,97762.09
2023-06-04T16:05:45.112Z,97767.69
2023-06-04T16:08:13.169Z,97767.56
2023-06-04T16:10:42.349Z,97754.81
2023-06-04T16:13:10.203Z,97752.13
2023-06-04T16:15:38.158Z,97758.50
2023-06-04T16:18:06.271Z,97752.75
2023-06-04T16:20:34.257Z,97752.75
2023-06-04T16:23:03.508Z,97754.84
2023-06-04T16:25:31.686Z,97754.59
2023-06-04T16:28:00.025Z,97740.78
2023-06-04T16:30:29.490Z,97731.47
2023-06-04T16:32:58.616Z,97750.25
2023-06-04T16:35:26.488Z,97741.47
2023-06-04T16:37:54.339Z,97735.31
2023-06-04T16:40:23.582Z,97735.75
2023-06-04T16:42:51.785Z,97741.09
2023-06-04T16:45:19.711Z,97739.25
2023-06-04T16:47:49.213Z,97746.03
2023-06-04T16:50:17.414Z,97743.72
2023-06-04T16:52:45.240Z,97738.78
2023-06-04T16:55:13.134Z,97747.91
2023-06-04T16:57:42.414Z,97753.13
2023-06-04T17:00:25.554Z,97750.47
2023-06-04T17:02:54.778Z,97749.44
2023-06-04T17:05:25.311Z,97741.88
2023-06-04T17:07:53.809Z,97741.66
2023-06-04T17:10:21.625Z,97740.03
2023-06-04T17:12:51.084Z,97750.44
2023-06-04T17:15:18.923Z,97738.41
2023-06-04T17:17:49.200Z,97741.16
2023-06-04T17:20:18.937Z,97747.53
2023-06-04T17:22:46.760Z,97740.31
2023-06-04T17:25:14.680Z,97738.78
2023-06-04T17:27:42.479Z,97745.91
2023-06-04T17:30:12.484Z,97749.69
2023-06-04T17:32:40.381Z,97743.41
2023-06-04T17:35:10.548Z,97742.47
2023-06-04T17:37:38.401Z,97746.09
2023-06-04T17:40:06.889Z,97746.09
2023-06-04T17:42:34.860Z,97752.91
2023-06-04T17:45:05.210Z,97750.81
2023-06-04T17:47:34.585Z,97750.75
2023-06-04T17:50:07.879Z,97752.16
2023-06-04T17:52:36.069Z,97757.13
2023-06-04T17:55:04.060Z,97759.03
2023-06-04T17:57:32.391Z,97753.69
2023-06-04T18:00:00.322Z,97756.66
2023-06-04T18:02:28.330Z,97764.53
2023-06-04T18:04:57.696Z,97760.09
2023-06-04T18:07:25.600Z,97762.19
2023-06-04T18:09:53.751Z,97758.34
2023-06-04T18:12:21.673Z,97762.94
2023-06-04T18:14:49.920Z,97755.97
2023-06-04T18:17:17.883Z,97756.41
2023-06-04T18:19:46.307Z,97755.81
2023-06-04T18:22:15.740Z,97756.25
2023-06-04T18:24:43.671Z,97762.41
2023-06-04T18:27:11.803Z,97758.63
2023-06-04T18:29:39.919Z,97766.69
2023-06-04T18:32:08.062Z,97760.72
2023-06-04T18:34:35.992Z,97770.91
2023-06-04T18:37:03.896Z,97763.38
2023-06-04T18:39:33.306Z,97777.34
2023-06-04T18:42:02.241Z,97776.25
2023-06-04T18:44:30.080Z,97765.38
2023-06-04T18:46:58.062Z,97770.53
2023-06-04T18:49:26.107Z,97763.53
2023-06-04T18:51:54.153Z,97778.53
2023-06-04T18:54:22.068Z,97782.84
2023-06-04T18:56:51.424Z,97774.91
2023-06-04T18:59:19.558Z,97780.00
2023-06-04T19:01:47.647Z,97779.41
2023-06-04T19:04:15.744Z,97783.06
2023-06-04T19:06:43.665Z,97786.53
2023-06-04T19:09:11.540Z,97787.56
2023-06-04T19:11:40.692Z,97789.38
2023-06-04T19:14:11.165Z,97793.47
2023-06-04T19:16:39.215Z,97797.16
2023-06-04T19:19:09.936Z,97803.72
2023-06-04T19:21:38.049Z,97798.81
2023-06-04T19:24:06.360Z,97806.16
2023-06-04T19:26:34.957Z,97803.50
2023-06-04T19:29:02.859Z,97805.75
2023-06-04T19:31:32.200Z,97811.47
2023-06-04T19:34:00.866Z,97811.28
2023-06-04T19:36:28.755Z,97815.34
2023-06-04T19:38:57.067Z,97811.50
2023-06-04T19:41:24.949Z,97809.03
2023-06-04T19:43:52.766Z,97819.47
2023-06-04T19:46:20.636Z,97817.38
2023-06-04T19:48:49.849Z,97820.16
2023-06-04T19:51:17.705Z,97822.34
2023-06-04T19:53:45.505Z,97828.50
2023-06-04T19:56:13.359Z,97836.75
2023-06-04T19:58:41.721Z,97831.94
2023-06-04T20:01:10.230Z,97836.44
2023-06-04T20:03:38.537Z,97842.75
2023-06-04T20:06:08.601Z,97845.41
2023-06-04T20:08:36.667Z,97838.06
2023-06-04T20:11:04.620Z,97842.84
2023-06-04T20:13:32.890Z,97843.53
2023-06-04T20:16:00.708Z,97853.13
2023-06-04T20:18:29.990Z,97850.66
2023-06-04T20:20:57.925Z,97854.81
2023-06-04T20:23:27.288Z,97851.16
2023-06-04T20:25:55.098Z,97856.19
2023-06-04T20:28:22.888Z,97858.38
2023-06-04T20:30:50.724Z,97848.41
2023-06-04T20:33:18.671Z,97852.06
2023-06-04T20:35:46.624Z,97856.38
2023-06-04T20:38:14.583Z,97860.47
2023-06-04T20:40:43.735Z,97862.03
2023-06-04T20:43:11.716Z,97864.22
2023-06-04T20:45:39.528Z,97869.09
2023-06-04T20:48:07.467Z,97880.22
2023-06-04T20:50:35.522Z,97872.16
2023-06-04T20:53:03.481Z,97864.91
2023-06-04T20:55:31.340Z,97861.34
2023-06-04T20:58:00.562Z,97862.34
2023-06-04T21:00:30.503Z,97855.63
2023-06-04T21:02:58.444Z,97855.25
2023-06-04T21:05:26.290Z,97859.06
2023-06-04T21:07:54.111Z,97868.28
2023-06-04T21:10:21.915Z,97868.47
2023-06-04T21:12:49.794Z,97872.88
2023-06-04T21:15:19.054Z,97876.94
2023-06-04T21:17:46.904Z,97870.06
2023-06-04T21:20:14.723Z,97867.06
2023-06-04T21:22:42.569Z,97862.16
2023-06-04T21:25:10.942Z,97865.34
2023-06-04T21:27:38.782Z,97862.44
2023-06-04T21:30:07.134Z,97854.31
2023-06-04T21:32:36.484Z,97857.50
2023-06-04T21:35:04.421Z,97863.53
2023-06-04T21:37:32.208Z,97859.34
2023-06-04T21:39:59.971Z,97854.41
2023-06-04T21:42:27.781Z,97859.06
2023-06-04T21:44:56.420Z,97856.75
2023-06-04T21:47:24.694Z,97853.19
2023-06-04T21:49:53.972Z,97861.44
2023-06-04T21:52:25.970Z,97861.56
2023-06-04T21:54:54.118Z,97868.72
2023-06-04T21:57:21.885Z,97872.63
2023-06-04T21:59:49.714Z,97869.22
2023-06-04T22:02:17.557Z,97863.13
2023-06-04T22:04:45.460Z,97865.44
2023-06-04T22:07:14.683Z,97867.63
2023-06-04T22:09:42.530Z,97866.91
2023-06-04T22:12:10.533Z,97867.19
2023-06-04T22:14:39.016Z,97858.63
2023-06-04T22:17:06.914Z,97856.66
2023-06-04T22:19:34.936Z,97863.38
2023-06-04T22:22:02.739Z,97853.69
2023-06-04T22:24:31.960Z,97856.81
2023-06-04T22:26:59.684Z,97851.22
2023-06-04T22:29:27.549Z,97858.63
2023-06-04T22:31:55.526Z,97850.09
2023-06-04T22:34:23.415Z,97851.59
2023-06-04T22:36:51.275Z,97849.91
2023-06-04T22:39:19.213Z,97853.50
2023-06-04T22:41:48.513Z,97857.34
2023-06-04T22:44:16.328Z,97857.28
2023-06-04T22:46:44.296Z,97863.00
2023-06-04T22:49:14.132Z,97865.47
2023-06-04T22:51:43.534Z,97862.78
2023-06-04T22:54:11.305Z,97866.78
2023-06-04T22:56:39.124Z,97872.06
2023-06-04T22:59:08.355Z,97878.03
2023-06-04T23:01:36.239Z,97872.22
2023-06-04T23:04:04.270Z,97871.22
2023-06-04T23:06:32.236Z,97876.00
2023-06-04T23:09:00.269Z,97875.31
2023-06-04T23:11:28.049Z,97879.06
2023-06-04T23:13:55.784Z,97872.16
2023-06-04T23:16:25.113Z,97873.47
2023-06-04T23:18:52.936Z,97873.47
2023-06-04T23:21:20.832Z,97869.91
2023-06-04T23:23:48.716Z,97872.38
2023-06-04T23:26:16.578Z,97863.13
2023-06-04T23:28:44.428Z,97867.59
2023-06-04T23:31:12.270Z,97866.72
2023-06-04T23:33:41.708Z,97866.06
2023-06-04T23:36:09.548Z,97858.59
2023-06-04T23:38:37.405Z,97853.34
2023-06-04T23:41:05.206Z,97851.91
2023-06-04T23:43:33.303Z,97847.38
2023-06-04T23:46:01.186Z,97846.91
2023-06-04T23:48:29.395Z,97843.31
2023-06-04T23:50:58.603Z,97848.94
2023-06-04T23:53:27.137Z,97845.97
2023-06-04T23:55:54.922Z,97837.25
2023-06-04T23:58:22.735Z,97839.19
