createdAt,value
2022-09-11T00:02:06.663Z,4.50
2022-09-11T00:04:33.178Z,4.35
2022-09-11T00:06:59.970Z,4.40
2022-09-11T00:09:26.773Z,5.45
2022-09-11T00:11:53.310Z,4.70
2022-09-11T00:14:20.041Z,4.53
2022-09-11T00:16:47.038Z,4.60
2022-09-11T00:19:16.641Z,4.70
2022-09-11T00:21:43.181Z,4.82
2022-09-11T00:24:09.954Z,4.83
2022-09-11T00:26:37.915Z,4.90
2022-09-11T00:29:05.023Z,3.97
2022-09-11T00:31:32.424Z,4.57
2022-09-11T00:33:59.695Z,4.53
2022-09-11T00:36:29.210Z,4.20
2022-09-11T00:38:57.874Z,4.60
2022-09-11T00:41:27.340Z,4.68
2022-09-11T00:43:56.020Z,4.85
2022-09-11T00:46:32.487Z,4.40
2022-09-11T00:49:02.389Z,4.50
2022-09-11T00:51:33.777Z,4.75
2022-09-11T00:54:02.878Z,4.75
2022-09-11T00:56:31.580Z,4.75
2022-09-11T00:58:59.202Z,5.07
2022-09-11T01:01:26.015Z,4.77
2022-09-11T01:03:52.458Z,5.93
2022-09-11T01:06:21.080Z,4.95
2022-09-11T01:08:47.983Z,5.30
2022-09-11T01:11:32.092Z,5.10
2022-09-11T01:14:26.489Z,5.30
2022-09-11T01:17:10.197Z,5.28
2022-09-11T01:19:46.376Z,5.18
2022-09-11T01:22:50.091Z,5.15
2022-09-11T01:25:29.953Z,5.80
2022-09-11T01:28:00.791Z,5.78
2022-09-11T01:30:35.367Z,5.88
2022-09-11T01:33:06.207Z,5.73
2022-09-11T01:35:44.101Z,5.38
2022-09-11T01:38:36.283Z,5.53
2022-09-11T01:41:09.729Z,5.60
2022-09-11T01:43:44.064Z,5.03
2022-09-11T01:46:18.900Z,5.78
2022-09-11T01:48:48.963Z,5.90
2022-09-11T01:51:29.463Z,5.43
2022-09-11T01:53:59.242Z,6.28
2022-09-11T01:56:39.583Z,6.03
2022-09-11T01:59:10.002Z,6.05
2022-09-11T02:01:40.353Z,6.53
2022-09-11T02:04:20.078Z,6.10
2022-09-11T02:06:52.226Z,7.28
2022-09-11T02:09:28.234Z,6.97
2022-09-11T02:11:58.095Z,5.75
2022-09-11T02:14:30.566Z,6.95
2022-09-11T02:17:04.267Z,6.50
2022-09-11T02:19:31.391Z,6.43
2022-09-11T02:21:58.844Z,8.00
2022-09-11T02:24:27.288Z,6.80
2022-09-11T02:27:07.245Z,6.95
2022-09-11T02:29:34.158Z,6.70
2022-09-11T02:32:01.273Z,6.97
2022-09-11T02:34:32.057Z,7.15
2022-09-11T02:37:23.407Z,6.90
2022-09-11T02:40:02.398Z,7.55
2022-09-11T02:43:08.591Z,7.53
2022-09-11T02:46:10.912Z,6.70
2022-09-11T02:49:01.416Z,7.15
2022-09-11T02:51:55.833Z,7.65
2022-09-11T02:54:45.705Z,6.90
2022-09-11T02:57:26.552Z,6.70
2022-09-11T03:00:00.228Z,7.38
2022-09-11T03:02:28.701Z,6.90
2022-09-11T03:04:56.618Z,6.82
2022-09-11T03:07:27.105Z,6.70
2022-09-11T03:09:53.893Z,7.28
2022-09-11T03:12:22.376Z,7.18
2022-09-11T03:14:51.064Z,6.10
2022-09-11T03:17:17.650Z,6.28
2022-09-11T03:19:44.257Z,6.53
2022-09-11T03:22:10.734Z,5.93
2022-09-11T03:24:37.111Z,6.72
2022-09-11T03:27:05.409Z,6.93
2022-09-11T03:29:31.854Z,7.32
2022-09-11T03:32:01.473Z,7.57
2022-09-11T03:34:29.798Z,6.97
2022-09-11T03:36:56.496Z,7.88
2022-09-11T03:39:24.158Z,7.90
2022-09-11T03:41:51.183Z,7.93
2022-09-11T03:44:17.717Z,8.00
2022-09-11T03:46:44.412Z,7.72
2022-09-11T03:49:10.911Z,8.57
2022-09-11T03:51:37.901Z,8.48
2022-09-11T03:54:04.628Z,8.55
2022-09-11T03:56:32.543Z,8.82
2022-09-11T03:59:02.720Z,8.32
2022-09-11T04:01:30.370Z,8.07
2022-09-11T04:03:57.060Z,7.90
2022-09-11T04:06:29.683Z,7.97
2022-09-11T04:08:56.460Z,8.32
2022-09-11T04:11:23.868Z,7.93
2022-09-11T04:13:51.792Z,8.48
2022-09-11T04:16:19.659Z,9.00
2022-09-11T04:18:54.162Z,8.55
2022-09-11T04:21:21.300Z,9.77
2022-09-11T04:23:56.252Z,8.50
2022-09-11T04:26:26.434Z,8.57
2022-09-11T04:28:59.198Z,8.93
2022-09-11T04:31:27.530Z,8.13
2022-09-11T04:33:57.530Z,9.10
2022-09-11T04:36:29.806Z,8.95
2022-09-11T04:39:00.083Z,8.35
2022-09-11T04:41:27.612Z,8.52
2022-09-11T04:44:04.699Z,7.80
2022-09-11T04:46:34.291Z,7.45
2022-09-11T04:49:02.293Z,7.28
2022-09-11T04:51:35.381Z,7.05
2022-09-11T04:54:02.275Z,7.22
2022-09-11T04:56:34.886Z,7.05
2022-09-11T04:59:05.720Z,6.80
2022-09-11T05:01:35.547Z,7.68
2022-09-11T05:04:02.338Z,7.40
2022-09-11T05:06:30.356Z,6.70
2022-09-11T05:09:05.909Z,7.63
2022-09-11T05:11:34.923Z,7.78
2022-09-11T05:14:01.679Z,7.07
2022-09-11T05:16:31.099Z,7.40
2022-09-11T05:18:58.838Z,7.88
2022-09-11T05:21:26.961Z,7.30
2022-09-11T05:23:55.556Z,7.80
2022-09-11T05:26:27.136Z,7.00
2022-09-11T05:28:55.611Z,7.67
2022-09-11T05:31:24.537Z,7.67
2022-09-11T05:33:55.823Z,7.40
2022-09-11T05:36:23.586Z,7.43
2022-09-11T05:38:50.090Z,7.57
2022-09-11T05:41:17.386Z,7.55
2022-09-11T05:43:44.059Z,8.67
2022-09-11T05:46:13.001Z,9.15
2022-09-11T05:48:39.705Z,9.10
2022-09-11T05:51:10.469Z,9.70
2022-09-11T05:53:37.965Z,8.65
2022-09-11T05:56:13.972Z,9.05
2022-09-11T05:58:40.420Z,9.30
2022-09-11T06:01:10.201Z,8.93
2022-09-11T06:03:38.759Z,9.00
2022-09-11T06:06:08.106Z,9.05
2022-09-11T06:08:35.816Z,9.63
2022-09-11T06:11:07.064Z,9.18
2022-09-11T06:13:40.836Z,8.65
2022-09-11T06:16:18.356Z,9.05
2022-09-11T06:18:49.054Z,8.50
2022-09-11T06:21:22.553Z,8.32
2022-09-11T06:23:57.621Z,8.10
2022-09-11T06:26:26.217Z,9.48
2022-09-11T06:28:54.047Z,8.98
2022-09-11T06:31:24.950Z,9.43
2022-09-11T06:33:53.685Z,9.68
2022-09-11T06:36:23.097Z,9.68
2022-09-11T06:38:55.488Z,11.27
2022-09-11T06:41:24.460Z,10.70
2022-09-11T06:43:53.408Z,10.63
2022-09-11T06:46:22.946Z,11.43
2022-09-11T06:48:50.249Z,10.00
2022-09-11T06:51:23.601Z,10.13
2022-09-11T06:53:57.782Z,9.88
2022-09-11T06:56:27.038Z,7.68
2022-09-11T06:58:53.817Z,7.53
2022-09-11T07:01:24.143Z,7.15
2022-09-11T07:03:56.123Z,8.18
2022-09-11T07:06:26.444Z,10.00
2022-09-11T07:09:02.570Z,10.02
2022-09-11T07:11:43.602Z,9.45
2022-09-11T07:14:10.700Z,9.95
2022-09-11T07:16:39.765Z,9.95
2022-09-11T07:19:10.420Z,10.10
2022-09-11T07:21:38.497Z,10.45
2022-09-11T07:24:05.937Z,9.95
2022-09-11T07:26:36.337Z,10.38
2022-09-11T07:29:08.547Z,10.25
2022-09-11T07:31:38.191Z,10.10
2022-09-11T07:34:05.319Z,10.13
2022-09-11T07:36:34.153Z,9.85
2022-09-11T07:39:03.805Z,10.13
2022-09-11T07:41:45.261Z,9.52
2022-09-11T07:44:18.465Z,9.32
2022-09-11T07:46:44.973Z,9.27
2022-09-11T07:49:12.703Z,9.35
2022-09-11T07:51:41.910Z,9.73
2022-09-11T07:54:10.296Z,9.02
2022-09-11T07:56:38.374Z,9.27
2022-09-11T07:59:08.521Z,8.68
2022-09-11T08:01:37.605Z,9.40
2022-09-11T08:04:08.036Z,9.40
2022-09-11T08:06:37.061Z,8.93
2022-09-11T08:09:09.614Z,9.55
2022-09-11T08:11:42.859Z,9.23
2022-09-11T08:14:13.715Z,8.82
2022-09-11T08:16:41.818Z,9.75
2022-09-11T08:19:14.608Z,10.40
2022-09-11T08:21:41.799Z,8.82
2022-09-11T08:24:08.299Z,8.35
2022-09-11T08:26:36.482Z,8.65
2022-09-11T08:29:03.460Z,9.38
2022-09-11T08:31:33.591Z,9.60
2022-09-11T08:34:01.612Z,9.23
2022-09-11T08:36:29.594Z,8.20
2022-09-11T08:39:00.230Z,8.38
2022-09-11T08:41:42.373Z,8.95
2022-09-11T08:44:09.682Z,8.13
2022-09-11T08:46:40.242Z,9.20
2022-09-11T08:49:21.441Z,8.40
2022-09-11T08:51:49.947Z,9.60
2022-09-11T08:54:33.334Z,8.68
2022-09-11T08:57:18.264Z,7.65
2022-09-11T09:00:14.513Z,7.00
2022-09-11T09:03:08.900Z,7.28
2022-09-11T09:05:49.370Z,6.65
2022-09-11T09:08:35.167Z,7.00
2022-09-11T09:11:22.895Z,6.43
2022-09-11T09:14:20.818Z,6.50
2022-09-11T09:17:11.659Z,6.18
2022-09-11T09:19:49.306Z,5.13
2022-09-11T09:22:30.636Z,5.70
2022-09-11T09:25:01.562Z,4.60
2022-09-11T09:27:36.906Z,4.13
2022-09-11T09:30:07.573Z,4.40
2022-09-11T09:32:43.421Z,4.40
2022-09-11T09:35:27.679Z,5.38
2022-09-11T09:37:54.534Z,4.60
2022-09-11T09:40:24.376Z,4.38
2022-09-11T09:43:07.352Z,4.15
2022-09-11T09:46:08.402Z,4.63
2022-09-11T09:48:39.691Z,5.05
2022-09-11T09:51:10.797Z,4.25
2022-09-11T09:53:55.103Z,4.50
2022-09-11T09:56:23.682Z,3.42
2022-09-11T09:59:08.405Z,3.50
2022-09-11T10:01:51.799Z,3.30
2022-09-11T10:04:30.033Z,3.13
2022-09-11T10:07:14.909Z,3.22
2022-09-11T10:09:51.478Z,3.95
2022-09-11T10:12:28.729Z,3.70
2022-09-11T10:14:59.497Z,2.90
2022-09-11T10:17:32.250Z,3.70
2022-09-11T10:20:23.690Z,3.47
2022-09-11T10:22:51.017Z,3.25
2022-09-11T10:25:21.477Z,3.00
2022-09-11T10:27:59.830Z,3.40
2022-09-11T10:30:32.872Z,2.60
2022-09-11T10:33:03.725Z,2.75
2022-09-11T10:35:32.970Z,3.60
2022-09-11T10:38:19.944Z,3.20
2022-09-11T10:41:12.874Z,3.22
2022-09-11T10:43:47.633Z,2.97
2022-09-11T10:46:25.284Z,3.20
2022-09-11T10:48:57.086Z,2.65
2022-09-11T10:51:26.412Z,2.72
2022-09-11T10:54:22.651Z,2.80
2022-09-11T10:57:14.643Z,2.72
2022-09-11T10:59:55.531Z,2.72
2022-09-11T11:02:41.172Z,2.38
2022-09-11T11:05:27.026Z,2.30
2022-09-11T11:08:17.546Z,2.22
2022-09-11T11:10:56.802Z,3.00
2022-09-11T11:13:40.109Z,3.10
2022-09-11T11:16:47.438Z,2.70
2022-09-11T11:19:31.788Z,2.60
2022-09-11T11:22:15.695Z,2.55
2022-09-11T11:25:04.834Z,2.90
2022-09-11T11:28:00.359Z,2.88
2022-09-11T11:30:31.717Z,2.78
2022-09-11T11:33:22.231Z,2.28
2022-09-11T11:36:04.072Z,2.22
2022-09-11T11:39:08.717Z,2.47
2022-09-11T11:41:51.516Z,2.33
2022-09-11T11:44:39.165Z,2.50
2022-09-11T11:47:09.704Z,2.80
2022-09-11T11:50:11.373Z,2.42
2022-09-11T11:53:01.404Z,2.47
2022-09-11T11:55:40.254Z,2.20
2022-09-11T11:58:24.671Z,2.35
2022-09-11T12:00:58.414Z,2.90
2022-09-11T12:03:47.710Z,2.60
2022-09-11T12:06:15.089Z,2.60
2022-09-11T12:08:44.561Z,2.40
2022-09-11T12:11:15.086Z,2.75
2022-09-11T12:13:47.684Z,2.20
2022-09-11T12:16:14.998Z,2.20
2022-09-11T12:19:05.862Z,2.35
2022-09-11T12:21:32.174Z,2.10
2022-09-11T12:23:59.810Z,2.30
2022-09-11T12:26:27.237Z,2.30
2022-09-11T12:29:11.730Z,2.08
2022-09-11T12:31:50.487Z,2.03
2022-09-11T12:34:18.313Z,2.17
2022-09-11T12:37:03.530Z,2.58
2022-09-11T12:39:53.579Z,2.50
2022-09-11T12:42:26.164Z,2.63
2022-09-11T12:44:52.874Z,2.40
2022-09-11T12:47:42.603Z,2.22
2022-09-11T12:50:22.671Z,2.10
2022-09-11T12:52:54.877Z,2.10
2022-09-11T12:55:33.480Z,2.22
2022-09-11T12:58:07.212Z,1.98
2022-09-11T13:00:40.608Z,2.13
2022-09-11T13:03:17.499Z,1.88
2022-09-11T13:05:52.197Z,1.90
2022-09-11T13:08:22.390Z,2.17
2022-09-11T13:10:52.094Z,1.90
2022-09-11T13:13:35.823Z,2.10
2022-09-11T13:16:22.881Z,2.10
2022-09-11T13:18:51.751Z,1.90
2022-09-11T13:21:22.103Z,1.90
2022-09-11T13:24:00.342Z,2.00
2022-09-11T13:26:31.520Z,2.00
2022-09-11T13:29:00.185Z,1.88
2022-09-11T13:31:35.701Z,1.88
2022-09-11T13:34:20.070Z,2.20
2022-09-11T13:36:48.610Z,1.77
2022-09-11T13:39:17.578Z,2.40
2022-09-11T13:41:46.665Z,2.00
2022-09-11T13:45:02.059Z,1.75
2022-09-11T13:47:31.504Z,2.25
2022-09-11T13:50:01.579Z,2.00
2022-09-11T13:52:32.156Z,1.80
2022-09-11T13:55:10.193Z,2.20
2022-09-11T13:58:17.670Z,1.90
2022-09-11T14:00:50.422Z,2.50
2022-09-11T14:03:21.991Z,1.70
2022-09-11T14:05:51.561Z,1.88
2022-09-11T14:08:25.009Z,1.85
2022-09-11T14:10:56.389Z,2.28
2022-09-11T14:13:44.857Z,2.00
2022-09-11T14:16:14.760Z,1.88
2022-09-11T14:18:48.133Z,1.95
2022-09-11T14:21:22.798Z,1.73
2022-09-11T14:23:57.174Z,1.80
2022-09-11T14:26:33.736Z,1.80
2022-09-11T14:29:24.797Z,1.98
2022-09-11T14:31:53.909Z,2.30
2022-09-11T14:38:47.455Z,2.00
2022-09-11T14:41:13.998Z,1.83
2022-09-11T14:43:41.714Z,1.90
2022-09-11T14:46:08.535Z,1.80
2022-09-11T14:48:35.618Z,1.88
2022-09-11T14:51:09.861Z,1.60
2022-09-11T14:53:39.461Z,1.70
2022-09-11T14:56:36.791Z,1.63
2022-09-11T15:02:17.831Z,1.80
2022-09-11T15:04:47.574Z,1.80
2022-09-11T15:07:15.867Z,1.75
2022-09-11T15:09:43.398Z,1.58
2022-09-11T15:12:11.506Z,1.65
2022-09-11T15:14:55.606Z,1.70
2022-09-11T15:17:24.246Z,1.58
2022-09-11T15:19:51.126Z,1.80
2022-09-11T15:22:18.285Z,2.00
2022-09-11T15:24:44.943Z,1.60
2022-09-11T15:27:11.569Z,1.80
2022-09-11T15:29:39.730Z,1.90
2022-09-11T15:32:07.550Z,1.83
2022-09-11T15:34:34.373Z,1.90
2022-09-11T15:37:00.828Z,1.60
2022-09-11T15:39:28.072Z,1.50
2022-09-11T15:41:55.857Z,1.70
2022-09-11T15:44:25.037Z,1.52
2022-09-11T15:46:52.893Z,1.75
2022-09-11T15:49:21.642Z,1.60
2022-09-11T15:51:49.199Z,1.50
2022-09-11T15:54:15.718Z,1.67
2022-09-11T15:56:43.307Z,1.70
2022-09-11T15:59:12.370Z,1.70
2022-09-11T16:01:39.893Z,1.60
2022-09-11T16:04:08.899Z,1.67
2022-09-11T16:06:38.854Z,2.10
2022-09-11T16:09:09.069Z,1.95
2022-09-11T16:11:45.682Z,1.75
2022-09-11T16:14:23.240Z,1.92
2022-09-11T16:16:50.704Z,1.75
2022-09-11T16:19:19.003Z,1.70
2022-09-11T16:21:46.099Z,1.80
2022-09-11T16:24:14.706Z,1.70
2022-09-11T16:26:43.948Z,1.70
2022-09-11T16:29:15.343Z,1.77
2022-09-11T16:31:42.583Z,1.98
2022-09-11T16:34:09.391Z,1.75
2022-09-11T16:36:39.020Z,1.70
2022-09-11T16:39:07.858Z,1.70
2022-09-11T16:41:34.911Z,1.58
2022-09-11T16:44:01.728Z,1.60
2022-09-11T16:46:28.242Z,1.50
2022-09-11T17:08:59.179Z,1.65
2022-09-11T17:11:27.299Z,1.70
2022-09-11T17:13:53.943Z,1.60
2022-09-11T17:16:24.706Z,1.70
2022-09-11T17:18:54.078Z,1.70
2022-09-11T17:21:23.542Z,1.73
2022-09-11T17:23:51.638Z,1.40
2022-09-11T17:26:18.410Z,1.63
2022-09-11T17:28:47.331Z,1.70
2022-09-11T17:31:15.644Z,2.08
2022-09-11T17:33:43.498Z,1.70
2022-09-11T17:36:11.429Z,1.90
2022-09-11T17:38:39.190Z,2.40
2022-09-11T17:41:08.000Z,2.03
2022-09-11T17:43:36.123Z,2.20
2022-09-11T17:46:04.981Z,2.20
2022-09-11T17:48:32.136Z,2.67
2022-09-11T17:51:07.652Z,2.60
2022-09-11T17:53:38.616Z,2.45
2022-09-11T17:56:07.465Z,2.45
2022-09-11T17:58:34.780Z,2.80
2022-09-11T18:01:02.821Z,2.30
2022-09-11T18:03:31.706Z,2.50
2022-09-11T18:05:58.970Z,2.60
2022-09-11T18:08:26.295Z,2.63
2022-09-11T18:11:01.431Z,2.72
2022-09-11T18:13:29.916Z,3.00
2022-09-11T18:15:56.386Z,2.50
2022-09-11T18:18:23.653Z,2.45
2022-09-11T18:20:53.610Z,2.75
2022-09-11T18:23:22.926Z,2.95
2022-09-11T18:25:51.515Z,2.70
2022-09-11T18:28:19.896Z,2.60
2022-09-11T18:30:47.254Z,2.88
2022-09-11T18:33:16.555Z,3.28
2022-09-11T18:35:43.501Z,3.45
2022-09-11T18:38:11.395Z,2.70
2022-09-11T18:40:39.768Z,2.88
2022-09-11T18:43:08.766Z,3.22
2022-09-11T18:45:36.525Z,2.90
2022-09-11T18:48:04.779Z,2.90
2022-09-11T18:50:31.257Z,3.13
2022-09-11T18:52:57.706Z,2.83
2022-09-11T18:55:24.202Z,2.75
2022-09-11T18:57:50.786Z,2.90
2022-09-11T19:00:18.543Z,3.00
2022-09-11T19:02:46.940Z,2.97
2022-09-11T19:05:18.468Z,3.00
2022-09-11T19:07:48.016Z,3.40
2022-09-11T19:10:14.952Z,3.25
2022-09-11T19:12:41.521Z,3.00
2022-09-11T19:15:09.949Z,3.10
2022-09-11T19:17:38.223Z,3.03
2022-09-11T19:20:07.874Z,3.30
2022-09-11T19:22:35.269Z,3.40
2022-09-11T19:25:04.714Z,3.30
2022-09-11T19:27:31.659Z,3.25
2022-09-11T19:29:59.972Z,3.20
2022-09-11T19:32:28.103Z,3.10
2022-09-11T19:34:54.804Z,3.47
2022-09-11T19:37:21.362Z,3.17
2022-09-11T19:39:50.361Z,3.20
2022-09-11T19:42:16.800Z,3.63
2022-09-11T19:44:44.298Z,3.58
2022-09-11T19:47:11.163Z,3.78
2022-09-11T19:49:37.580Z,3.13
2022-09-11T19:52:04.156Z,3.78
2022-09-11T19:54:30.820Z,3.40
2022-09-11T19:56:57.561Z,3.28
2022-09-11T19:59:24.037Z,3.40
2022-09-11T20:01:50.504Z,3.75
2022-09-11T20:04:18.923Z,3.53
2022-09-11T20:09:30.579Z,3.38
2022-09-11T20:11:57.539Z,3.83
2022-09-11T20:14:24.040Z,3.58
2022-09-11T20:16:50.473Z,3.60
2022-09-11T20:19:17.275Z,3.92
2022-09-11T20:21:43.755Z,3.30
2022-09-11T20:24:10.253Z,4.30
2022-09-11T20:26:36.921Z,3.97
2022-09-11T20:29:11.701Z,4.00
2022-09-11T20:31:46.354Z,3.97
2022-09-11T20:34:13.909Z,3.67
2022-09-11T20:36:40.996Z,3.75
2022-09-11T20:39:07.739Z,4.70
2022-09-11T20:41:35.724Z,3.90
2022-09-11T20:44:04.148Z,3.90
2022-09-11T20:46:30.585Z,3.97
2022-09-11T20:48:57.020Z,3.55
2022-09-11T20:51:24.179Z,3.67
2022-09-11T20:53:51.392Z,4.10
2022-09-11T20:56:20.671Z,4.32
2022-09-11T20:58:47.744Z,4.30
2022-09-11T21:01:17.902Z,3.88
2022-09-11T21:03:49.363Z,3.90
2022-09-11T21:06:16.511Z,4.13
2022-09-11T21:08:44.273Z,4.05
2022-09-11T21:11:11.854Z,3.80
2022-09-11T21:13:40.326Z,3.85
2022-09-11T21:16:09.965Z,4.38
2022-09-11T21:18:38.317Z,4.22
2022-09-11T21:21:05.981Z,4.05
2022-09-11T21:23:32.441Z,3.58
2022-09-11T21:25:59.200Z,4.30
2022-09-11T21:28:25.631Z,3.78
2022-09-11T21:30:52.147Z,3.75
2022-09-11T21:33:18.898Z,4.00
2022-09-11T21:35:52.378Z,4.50
2022-09-11T21:38:24.431Z,4.40
2022-09-11T21:40:51.833Z,4.27
2022-09-11T21:43:18.269Z,4.30
2022-09-11T21:45:44.773Z,4.30
2022-09-11T21:48:11.188Z,4.55
2022-09-11T21:50:38.530Z,4.25
2022-09-11T21:53:05.853Z,4.03
2022-09-11T21:55:40.834Z,4.13
2022-09-11T21:58:07.563Z,4.43
2022-09-11T22:00:42.024Z,4.55
2022-09-11T22:03:10.274Z,4.03
2022-09-11T22:05:43.224Z,3.88
2022-09-11T22:08:14.718Z,4.68
2022-09-11T22:10:46.551Z,4.32
2022-09-11T22:13:13.032Z,4.57
2022-09-11T22:15:44.355Z,4.20
2022-09-11T22:18:10.924Z,4.20
2022-09-11T22:20:38.047Z,4.70
2022-09-11T22:23:05.324Z,4.70
2022-09-11T22:25:32.979Z,4.90
2022-09-11T22:27:59.525Z,4.43
2022-09-11T22:30:27.908Z,4.20
2022-09-11T22:32:55.306Z,5.00
2022-09-11T22:35:22.331Z,4.30
2022-09-11T22:37:48.915Z,4.53
2022-09-11T22:40:15.537Z,4.53
2022-09-11T22:42:42.068Z,4.50
2022-09-11T22:45:08.915Z,4.57
2022-09-11T22:47:35.432Z,4.63
2022-09-11T22:50:01.860Z,4.50
2022-09-11T22:52:29.159Z,4.57
2022-09-11T22:54:55.563Z,5.13
2022-09-11T22:57:21.992Z,4.37
2022-09-11T22:59:48.829Z,4.80
2022-09-11T23:02:15.905Z,4.45
2022-09-11T23:05:03.824Z,5.18
2022-09-11T23:07:30.373Z,4.80
2022-09-11T23:09:56.843Z,4.80
2022-09-11T23:12:23.369Z,5.07
2022-09-11T23:14:49.751Z,5.30
2022-09-11T23:17:16.665Z,5.43
2022-09-11T23:19:43.061Z,4.93
2022-09-11T23:22:10.062Z,5.20
2022-09-11T23:24:36.525Z,4.90
2022-09-11T23:27:03.383Z,4.73
2022-09-11T23:29:29.802Z,5.63
2022-09-11T23:31:56.681Z,5.17
2022-09-11T23:34:23.453Z,4.80
2022-09-11T23:36:49.838Z,5.10
2022-09-11T23:39:16.471Z,5.47
2022-09-11T23:41:42.917Z,4.90
2022-09-11T23:44:09.846Z,5.10
2022-09-11T23:46:36.330Z,4.97
2022-09-11T23:49:02.846Z,4.77
2022-09-11T23:51:29.268Z,4.93
2022-09-11T23:53:55.774Z,5.03
2022-09-11T23:56:22.451Z,5.00
2022-09-11T23:58:49.574Z,4.90
