createdAt,value
2022-12-28T00:01:50.107Z,100606.35
2022-12-28T00:06:53.371Z,100606.21
2022-12-28T00:11:56.495Z,100604.20
2022-12-28T00:16:59.483Z,100605.33
2022-12-28T00:22:02.698Z,100606.77
2022-12-28T00:27:05.709Z,100606.07
2022-12-28T00:32:08.814Z,100607.88
2022-12-28T00:37:13.141Z,100608.80
2022-12-28T00:42:16.476Z,100607.68
2022-12-28T00:47:19.360Z,100605.67
2022-12-28T00:52:22.374Z,100607.83
2022-12-28T00:57:25.377Z,100610.36
2022-12-28T01:02:28.386Z,100607.11
2022-12-28T01:07:31.696Z,100608.84
2022-12-28T01:12:38.259Z,100606.91
2022-12-28T01:17:41.703Z,100604.44
2022-12-28T01:22:44.711Z,100597.14
2022-12-28T01:27:47.613Z,100595.84
2022-12-28T01:32:50.626Z,100590.89
2022-12-28T01:37:53.625Z,100598.48
2022-12-28T01:42:56.642Z,100593.62
2022-12-28T01:47:59.654Z,100595.58
2022-12-28T01:53:05.621Z,100595.58
2022-12-28T01:58:16.919Z,100589.48
2022-12-28T02:03:26.442Z,100582.41
2022-12-28T02:09:00.622Z,100577.95
2022-12-28T02:14:06.348Z,100577.41
2022-12-28T02:19:14.336Z,100576.27
2022-12-28T02:24:29.500Z,100575.78
2022-12-28T02:29:51.959Z,100560.98
2022-12-28T02:35:17.906Z,100557.09
2022-12-28T02:40:38.216Z,100555.27
2022-12-28T02:46:05.713Z,100552.05
2022-12-28T02:51:28.161Z,100546.60
2022-12-28T02:56:59.537Z,100543.77
2022-12-28T03:02:25.404Z,100540.39
2022-12-28T03:08:09.759Z,100540.55
2022-12-28T03:13:45.221Z,100544.54
2022-12-28T03:19:14.336Z,100545.98
2022-12-28T03:24:38.134Z,100541.39
2022-12-28T03:30:06.222Z,100540.86
2022-12-28T03:35:09.999Z,100542.96
2022-12-28T03:40:22.373Z,100532.43
2022-12-28T03:45:46.363Z,100535.25
2022-12-28T03:50:52.246Z,100534.42
2022-12-28T03:56:07.032Z,100532.55
2022-12-28T04:01:10.379Z,100525.09
2022-12-28T04:06:18.369Z,100519.64
2022-12-28T04:11:21.374Z,100514.73
2022-12-28T04:16:24.419Z,100517.27
2022-12-28T04:21:27.490Z,100512.13
2022-12-28T04:26:30.419Z,100514.88
2022-12-28T04:31:33.568Z,100518.83
2022-12-28T04:36:36.926Z,100514.69
2022-12-28T04:41:40.402Z,100513.10
2022-12-28T04:46:43.365Z,100503.28
2022-12-28T04:51:46.352Z,100504.30
2022-12-28T04:56:49.252Z,100500.67
2022-12-28T05:01:52.267Z,100497.00
2022-12-28T05:06:55.263Z,100496.98
2022-12-28T05:11:58.168Z,100498.34
2022-12-28T05:17:01.180Z,100500.24
2022-12-28T05:22:04.282Z,100494.27
2022-12-28T05:27:07.495Z,100490.20
2022-12-28T05:32:10.501Z,100487.10
2022-12-28T05:37:18.485Z,100482.66
2022-12-28T05:42:24.833Z,100477.17
2022-12-28T05:47:28.022Z,100462.56
2022-12-28T05:52:32.765Z,100437.46
2022-12-28T05:57:35.878Z,100440.07
2022-12-28T06:02:39.124Z,100435.95
2022-12-28T06:07:42.299Z,100429.56
2022-12-28T06:12:45.200Z,100441.27
2022-12-28T06:17:48.209Z,100440.42
2022-12-28T06:22:51.522Z,100421.83
2022-12-28T06:27:54.527Z,100408.05
2022-12-28T06:32:57.682Z,100396.84
2022-12-28T06:38:00.848Z,100398.75
2022-12-28T06:43:03.955Z,100399.61
2022-12-28T06:48:06.857Z,100382.10
2022-12-28T06:53:09.969Z,100381.77
2022-12-28T06:58:12.974Z,100374.73
2022-12-28T07:03:16.748Z,100368.39
2022-12-28T07:08:19.803Z,100366.19
2022-12-28T07:13:27.927Z,100359.70
2022-12-28T07:18:32.686Z,100362.88
2022-12-28T07:23:35.972Z,100357.32
2022-12-28T07:28:40.774Z,100350.27
2022-12-28T07:33:45.412Z,100358.02
2022-12-28T07:38:49.108Z,100360.24
2022-12-28T07:43:52.524Z,100368.33
2022-12-28T07:48:57.296Z,100357.96
2022-12-28T07:54:00.955Z,100346.52
2022-12-28T07:59:05.749Z,100338.62
2022-12-28T08:04:13.001Z,100322.82
2022-12-28T08:09:16.066Z,100323.56
2022-12-28T08:14:19.177Z,100323.59
2022-12-28T08:19:22.278Z,100346.08
2022-12-28T08:24:25.287Z,100341.11
2022-12-28T08:29:28.500Z,100324.80
2022-12-28T08:34:32.120Z,100315.56
2022-12-28T08:39:35.232Z,100313.59
2022-12-28T08:44:38.238Z,100311.45
2022-12-28T08:49:41.443Z,100314.15
2022-12-28T08:54:44.460Z,100312.86
2022-12-28T08:59:47.581Z,100292.27
2022-12-28T09:04:50.667Z,100282.89
2022-12-28T09:09:53.895Z,100282.48
2022-12-28T09:14:56.992Z,100268.61
2022-12-28T09:20:00.210Z,100270.09
2022-12-28T09:25:03.514Z,100259.99
2022-12-28T09:30:07.921Z,100263.34
2022-12-28T09:35:10.855Z,100259.62
2022-12-28T09:40:13.946Z,100253.60
2022-12-28T09:45:24.762Z,100250.71
2022-12-28T09:50:31.551Z,100249.37
2022-12-28T09:55:40.393Z,100235.95
2022-12-28T10:00:50.120Z,100228.20
2022-12-28T10:05:55.212Z,100220.80
2022-12-28T10:11:02.406Z,100213.38
2022-12-28T10:16:07.131Z,100210.98
2022-12-28T10:21:11.623Z,100194.42
2022-12-28T10:26:18.763Z,100180.95
2022-12-28T10:31:32.741Z,100180.98
2022-12-28T10:36:35.961Z,100174.81
2022-12-28T10:41:41.006Z,100157.38
2022-12-28T10:47:18.355Z,100149.95
2022-12-28T10:52:21.847Z,100136.63
2022-12-28T10:57:27.744Z,100127.11
2022-12-28T11:02:35.269Z,100102.89
2022-12-28T11:07:41.199Z,100079.23
2022-12-28T11:12:45.666Z,100070.95
2022-12-28T11:17:56.964Z,100063.70
2022-12-28T11:23:00.832Z,100050.08
2022-12-28T11:28:14.514Z,100039.73
2022-12-28T11:33:34.037Z,100016.27
2022-12-28T11:38:43.201Z,100007.80
2022-12-28T11:44:05.863Z,100023.22
2022-12-28T11:49:35.292Z,100006.98
2022-12-28T11:54:50.993Z,100000.62
2022-12-28T11:59:53.898Z,99996.17
2022-12-28T12:04:57.056Z,100002.42
2022-12-28T12:10:28.661Z,99985.84
2022-12-28T12:15:41.720Z,99976.68
2022-12-28T12:20:53.401Z,99975.67
2022-12-28T12:26:00.062Z,99974.09
2022-12-28T12:31:07.620Z,99968.20
2022-12-28T12:36:16.602Z,99953.67
2022-12-28T12:41:57.484Z,99947.95
2022-12-28T12:47:27.216Z,99949.15
2022-12-28T12:53:06.369Z,99939.46
2022-12-28T12:58:17.252Z,99930.45
2022-12-28T13:03:37.798Z,99921.63
2022-12-28T13:08:51.855Z,99924.39
2022-12-28T13:13:55.485Z,99916.23
2022-12-28T13:19:01.721Z,99906.52
2022-12-28T13:24:05.074Z,99899.06
2022-12-28T13:29:15.035Z,99894.70
2022-12-28T13:34:25.314Z,99891.94
2022-12-28T13:39:33.205Z,99893.31
2022-12-28T13:44:55.599Z,99888.30
2022-12-28T13:50:09.837Z,99891.41
2022-12-28T13:55:17.860Z,99894.34
2022-12-28T14:00:22.935Z,99883.25
2022-12-28T14:05:29.506Z,99873.70
2022-12-28T14:10:33.045Z,99871.77
2022-12-28T14:15:41.418Z,99868.96
2022-12-28T14:20:53.294Z,99858.21
2022-12-28T14:25:59.535Z,99856.82
2022-12-28T14:31:04.755Z,99857.33
2022-12-28T14:36:08.661Z,99850.58
2022-12-28T14:41:23.138Z,99837.81
2022-12-28T14:46:36.438Z,99840.41
2022-12-28T14:51:44.091Z,99834.73
2022-12-28T14:56:55.813Z,99829.91
2022-12-28T15:01:59.008Z,99826.98
2022-12-28T15:07:02.141Z,99811.80
2022-12-28T15:12:20.694Z,99811.63
2022-12-28T15:17:26.890Z,99814.40
2022-12-28T15:22:34.502Z,99822.70
2022-12-28T15:27:39.044Z,99810.27
2022-12-28T15:32:42.060Z,99807.36
2022-12-28T15:37:45.157Z,99809.79
2022-12-28T15:42:48.268Z,99798.73
2022-12-28T15:47:54.765Z,99792.86
2022-12-28T15:52:57.758Z,99788.02
2022-12-28T15:58:00.681Z,99791.99
2022-12-28T16:03:04.052Z,99787.67
2022-12-28T16:08:08.009Z,99783.86
2022-12-28T16:13:11.037Z,99779.21
2022-12-28T16:18:14.132Z,99778.70
2022-12-28T16:23:17.057Z,99779.57
2022-12-28T16:28:20.038Z,99778.36
2022-12-28T16:33:24.309Z,99762.11
2022-12-28T16:38:28.916Z,99756.92
2022-12-28T16:43:31.922Z,99754.52
2022-12-28T16:48:35.514Z,99754.34
2022-12-28T16:53:38.914Z,99750.20
2022-12-28T16:58:46.128Z,99750.54
2022-12-28T17:03:52.039Z,99742.08
2022-12-28T17:08:55.149Z,99747.44
2022-12-28T17:14:05.027Z,99746.75
2022-12-28T17:19:08.120Z,99738.44
2022-12-28T17:24:11.433Z,99741.73
2022-12-28T17:29:14.447Z,99736.38
2022-12-28T17:34:17.444Z,99729.80
2022-12-28T17:39:20.909Z,99722.88
2022-12-28T17:44:23.868Z,99716.64
2022-12-28T17:49:26.978Z,99707.13
2022-12-28T17:54:29.997Z,99712.48
2022-12-28T17:59:33.096Z,99710.75
2022-12-28T18:04:36.934Z,99704.68
2022-12-28T18:09:40.030Z,99699.66
2022-12-28T18:14:43.128Z,99696.36
2022-12-28T18:19:46.253Z,99700.67
2022-12-28T18:24:50.779Z,99703.80
2022-12-28T18:29:53.799Z,99697.71
2022-12-28T18:34:56.797Z,99695.81
2022-12-28T18:39:59.814Z,99694.77
2022-12-28T18:45:02.815Z,99689.22
2022-12-28T18:50:06.495Z,99682.45
2022-12-28T18:55:10.058Z,99672.23
2022-12-28T19:00:14.175Z,99669.97
2022-12-28T19:05:17.199Z,99672.91
2022-12-28T19:10:21.441Z,99667.70
2022-12-28T19:15:24.649Z,99661.63
2022-12-28T19:20:29.483Z,99661.79
2022-12-28T19:25:32.600Z,99656.59
2022-12-28T19:30:36.421Z,99659.52
2022-12-28T19:35:39.427Z,99662.29
2022-12-28T19:40:42.439Z,99669.74
2022-12-28T19:45:45.448Z,99668.52
2022-12-28T19:50:48.350Z,99667.30
2022-12-28T19:55:57.421Z,99669.22
2022-12-28T20:01:08.270Z,99671.98
2022-12-28T20:06:14.656Z,99671.45
2022-12-28T20:11:19.319Z,99670.92
2022-12-28T20:16:22.390Z,99672.29
2022-12-28T20:21:26.169Z,99670.36
2022-12-28T20:26:29.895Z,99662.20
2022-12-28T20:31:32.931Z,99658.20
2022-12-28T20:36:36.406Z,99651.60
2022-12-28T20:41:57.840Z,99656.60
2022-12-28T20:47:02.166Z,99660.21
2022-12-28T20:52:05.176Z,99657.95
2022-12-28T20:57:08.186Z,99658.80
2022-12-28T21:02:11.481Z,99654.29
2022-12-28T21:07:14.503Z,99655.33
2022-12-28T21:12:18.026Z,99665.90
2022-12-28T21:17:21.350Z,99666.57
2022-12-28T21:22:24.405Z,99663.10
2022-12-28T21:27:29.178Z,99668.28
2022-12-28T21:32:32.196Z,99664.98
2022-12-28T21:37:35.893Z,99661.84
2022-12-28T21:42:38.927Z,99658.88
2022-12-28T21:47:42.347Z,99652.97
2022-12-28T21:52:45.352Z,99639.96
2022-12-28T21:57:54.607Z,99646.73
2022-12-28T22:03:16.309Z,99646.53
2022-12-28T22:08:37.991Z,99646.70
2022-12-28T22:13:41.305Z,99648.25
2022-12-28T22:19:01.521Z,99648.58
2022-12-28T22:24:06.472Z,99651.35
2022-12-28T22:29:09.592Z,99648.37
2022-12-28T22:34:12.597Z,99645.41
2022-12-28T22:39:15.595Z,99637.08
2022-12-28T22:44:18.599Z,99631.01
2022-12-28T22:49:21.708Z,99628.09
2022-12-28T22:54:24.915Z,99618.23
2022-12-28T22:59:28.028Z,99615.33
2022-12-28T23:04:31.238Z,99611.00
2022-12-28T23:09:34.441Z,99605.48
2022-12-28T23:14:56.294Z,99602.73
2022-12-28T23:20:17.836Z,99594.96
2022-12-28T23:25:42.650Z,99592.39
2022-12-28T23:30:48.713Z,99589.30
2022-12-28T23:35:51.943Z,99593.46
2022-12-28T23:41:14.919Z,99595.70
2022-12-28T23:46:17.892Z,99580.61
2022-12-28T23:51:21.139Z,99568.50
2022-12-28T23:56:25.170Z,99568.16
