createdAt,value
2023-02-19T00:01:43.304Z,97266.38
2023-02-19T00:04:18.226Z,97252.22
2023-02-19T00:06:46.233Z,97253.63
2023-02-19T00:09:14.498Z,97256.13
2023-02-19T00:11:41.764Z,97247.13
2023-02-19T00:14:08.561Z,97247.31
2023-02-19T00:16:39.934Z,97248.00
2023-02-19T00:19:08.641Z,97254.91
2023-02-19T00:21:34.989Z,97247.25
2023-02-19T00:24:04.353Z,97254.72
2023-02-19T00:26:31.296Z,97254.44
2023-02-19T00:28:58.411Z,97253.50
2023-02-19T00:31:32.768Z,97254.78
2023-02-19T00:34:04.991Z,97256.06
2023-02-19T00:36:34.853Z,97243.75
2023-02-19T00:39:01.433Z,97249.81
2023-02-19T00:41:28.839Z,97244.16
2023-02-19T00:44:03.802Z,97242.25
2023-02-19T00:46:35.374Z,97241.47
2023-02-19T00:49:02.040Z,97236.44
2023-02-19T00:51:32.000Z,97247.22
2023-02-19T00:53:58.850Z,97241.91
2023-02-19T00:56:26.631Z,97246.50
2023-02-19T00:58:53.415Z,97236.44
2023-02-19T01:01:20.490Z,97236.22
2023-02-19T01:03:47.726Z,97243.03
2023-02-19T01:06:16.813Z,97241.84
2023-02-19T01:08:43.908Z,97241.84
2023-02-19T01:11:11.772Z,97235.03
2023-02-19T01:13:38.492Z,97238.38
2023-02-19T01:16:06.278Z,97239.34
2023-02-19T01:18:33.518Z,97236.97
2023-02-19T01:21:00.002Z,97235.50
2023-02-19T01:23:26.505Z,97241.25
2023-02-19T01:25:52.846Z,97239.34
2023-02-19T01:28:19.184Z,97244.66
2023-02-19T01:30:45.546Z,97252.47
2023-02-19T01:33:11.887Z,97247.34
2023-02-19T01:35:39.084Z,97239.84
2023-02-19T01:38:07.321Z,97244.44
2023-02-19T01:40:34.268Z,97239.03
2023-02-19T01:43:00.640Z,97240.00
2023-02-19T01:45:32.045Z,97241.25
2023-02-19T01:48:17.253Z,97239.69
2023-02-19T01:51:09.520Z,97234.28
2023-02-19T01:53:44.916Z,97240.94
2023-02-19T01:56:17.439Z,97227.66
2023-02-19T01:58:44.853Z,97219.00
2023-02-19T02:01:11.695Z,97215.44
2023-02-19T02:03:40.400Z,97211.69
2023-02-19T02:06:20.160Z,97199.06
2023-02-19T02:09:05.926Z,97195.41
2023-02-19T02:11:32.346Z,97189.31
2023-02-19T02:13:58.984Z,97192.56
2023-02-19T02:16:35.869Z,97185.16
2023-02-19T02:19:44.178Z,97191.47
2023-02-19T02:22:46.417Z,97188.53
2023-02-19T02:25:33.024Z,97179.78
2023-02-19T02:28:36.903Z,97178.19
2023-02-19T02:31:12.161Z,97174.31
2023-02-19T02:33:49.535Z,97173.66
2023-02-19T02:36:27.991Z,97174.75
2023-02-19T02:38:56.745Z,97182.59
2023-02-19T02:41:23.174Z,97172.56
2023-02-19T02:43:49.515Z,97182.59
2023-02-19T02:46:22.928Z,97177.31
2023-02-19T02:48:57.473Z,97177.03
2023-02-19T02:51:38.625Z,97167.81
2023-02-19T02:54:30.667Z,97161.78
2023-02-19T02:56:59.706Z,97173.69
2023-02-19T02:59:31.306Z,97172.53
2023-02-19T03:02:10.803Z,97162.19
2023-02-19T03:05:12.630Z,97163.88
2023-02-19T03:07:45.885Z,97167.47
2023-02-19T03:10:17.724Z,97163.06
2023-02-19T03:13:04.507Z,97174.56
2023-02-19T03:15:58.629Z,97176.44
2023-02-19T03:18:48.018Z,97175.81
2023-02-19T03:21:17.393Z,97183.09
2023-02-19T03:24:05.601Z,97181.72
2023-02-19T03:26:34.001Z,97174.75
2023-02-19T03:29:21.605Z,97167.34
2023-02-19T03:31:52.297Z,97172.06
2023-02-19T03:34:26.910Z,97163.06
2023-02-19T03:37:10.469Z,97182.31
2023-02-19T03:39:44.323Z,97185.84
2023-02-19T03:42:20.607Z,97197.88
2023-02-19T03:45:08.004Z,97212.59
2023-02-19T03:47:49.814Z,97208.66
2023-02-19T03:50:54.757Z,97213.25
2023-02-19T03:53:27.144Z,97195.78
2023-02-19T03:56:07.549Z,97195.28
2023-02-19T03:58:56.329Z,97187.31
2023-02-19T04:01:30.194Z,97181.25
2023-02-19T04:04:03.900Z,97174.78
2023-02-19T04:06:32.768Z,97176.25
2023-02-19T04:09:02.188Z,97171.84
2023-02-19T04:11:31.973Z,97177.63
2023-02-19T04:14:04.982Z,97165.81
2023-02-19T04:16:34.584Z,97152.84
2023-02-19T04:19:06.863Z,97154.63
2023-02-19T04:21:34.725Z,97164.34
2023-02-19T04:24:16.412Z,97164.25
2023-02-19T04:26:44.606Z,97130.59
2023-02-19T04:29:11.009Z,97125.25
2023-02-19T04:31:38.364Z,97126.09
2023-02-19T04:34:05.159Z,97136.38
2023-02-19T04:36:33.177Z,97145.56
2023-02-19T04:38:59.916Z,97159.00
2023-02-19T04:41:26.359Z,97172.25
2023-02-19T04:43:52.784Z,97169.31
2023-02-19T04:46:19.223Z,97169.72
2023-02-19T04:48:45.623Z,97162.06
2023-02-19T04:51:12.428Z,97173.03
2023-02-19T04:53:39.001Z,97185.16
2023-02-19T04:56:10.754Z,97179.09
2023-02-19T04:58:37.605Z,97168.06
2023-02-19T05:01:04.400Z,97170.34
2023-02-19T05:03:31.312Z,97168.78
2023-02-19T05:05:57.889Z,97177.63
2023-02-19T05:08:24.245Z,97181.97
2023-02-19T05:10:50.623Z,97182.41
2023-02-19T05:13:17.000Z,97183.25
2023-02-19T05:15:54.401Z,97181.13
2023-02-19T05:18:20.976Z,97174.28
2023-02-19T05:20:47.300Z,97177.13
2023-02-19T05:23:13.681Z,97172.59
2023-02-19T05:25:40.062Z,97167.78
2023-02-19T05:28:18.654Z,97172.25
2023-02-19T05:30:50.673Z,97183.75
2023-02-19T05:33:19.030Z,97185.63
2023-02-19T05:35:48.812Z,97180.72
2023-02-19T05:38:16.443Z,97182.06
2023-02-19T05:40:43.152Z,97188.78
2023-02-19T05:43:09.809Z,97190.75
2023-02-19T05:45:36.266Z,97195.22
2023-02-19T05:48:03.833Z,97206.34
2023-02-19T05:50:32.982Z,97210.50
2023-02-19T05:53:04.003Z,97213.44
2023-02-19T05:55:34.398Z,97224.81
2023-02-19T05:58:01.223Z,97214.03
2023-02-19T06:00:27.756Z,97221.72
2023-02-19T06:02:54.497Z,97221.16
2023-02-19T06:05:21.001Z,97235.19
2023-02-19T06:07:50.258Z,97230.53
2023-02-19T06:10:17.264Z,97238.03
2023-02-19T06:12:43.886Z,97232.78
2023-02-19T06:15:10.309Z,97238.47
2023-02-19T06:17:36.910Z,97244.22
2023-02-19T06:20:03.502Z,97234.41
2023-02-19T06:22:29.900Z,97244.94
2023-02-19T06:24:56.250Z,97244.81
2023-02-19T06:27:22.916Z,97246.31
2023-02-19T06:29:49.364Z,97247.34
2023-02-19T06:32:16.831Z,97248.91
2023-02-19T06:34:43.225Z,97259.59
2023-02-19T06:37:09.592Z,97260.13
2023-02-19T06:39:36.263Z,97270.19
2023-02-19T06:42:02.832Z,97261.91
2023-02-19T06:44:29.154Z,97265.47
2023-02-19T06:46:55.844Z,97269.97
2023-02-19T06:49:22.666Z,97271.34
2023-02-19T06:51:49.011Z,97277.16
2023-02-19T06:54:15.332Z,97275.94
2023-02-19T06:56:42.219Z,97280.31
2023-02-19T06:59:12.412Z,97293.25
2023-02-19T07:01:39.477Z,97292.66
2023-02-19T07:04:07.552Z,97290.75
2023-02-19T07:06:35.417Z,97300.69
2023-02-19T07:09:03.278Z,97300.38
2023-02-19T07:11:31.690Z,97296.63
2023-02-19T07:14:00.259Z,97300.81
2023-02-19T07:16:27.228Z,97313.38
2023-02-19T07:18:56.870Z,97324.34
2023-02-19T07:21:23.569Z,97321.81
2023-02-19T07:23:49.925Z,97324.03
2023-02-19T07:26:18.200Z,97331.94
2023-02-19T07:28:45.762Z,97346.16
2023-02-19T07:31:13.774Z,97344.94
2023-02-19T07:33:43.782Z,97342.22
2023-02-19T07:36:10.956Z,97352.25
2023-02-19T07:38:37.559Z,97353.53
2023-02-19T07:41:05.076Z,97344.09
2023-02-19T07:43:34.273Z,97367.81
2023-02-19T07:46:12.006Z,97358.06
2023-02-19T07:48:39.424Z,97363.41
2023-02-19T07:51:08.100Z,97380.69
2023-02-19T07:53:35.630Z,97373.34
2023-02-19T07:56:05.204Z,97377.34
2023-02-19T07:58:32.925Z,97373.25
2023-02-19T08:01:11.204Z,97374.13
2023-02-19T08:03:38.598Z,97381.53
2023-02-19T08:06:05.988Z,97384.97
2023-02-19T08:08:32.399Z,97380.78
2023-02-19T08:11:21.946Z,97383.63
2023-02-19T08:13:50.074Z,97399.84
2023-02-19T08:16:29.529Z,97398.69
2023-02-19T08:19:00.033Z,97392.22
2023-02-19T08:21:26.637Z,97406.25
2023-02-19T08:23:52.978Z,97412.09
2023-02-19T08:26:19.341Z,97408.84
2023-02-19T08:28:45.770Z,97412.28
2023-02-19T08:31:12.980Z,97415.44
2023-02-19T08:33:39.816Z,97412.91
2023-02-19T08:36:08.346Z,97425.03
2023-02-19T08:38:36.296Z,97429.63
2023-02-19T08:41:07.236Z,97419.91
2023-02-19T08:43:33.642Z,97439.19
2023-02-19T08:46:00.102Z,97434.88
2023-02-19T08:48:26.527Z,97439.59
2023-02-19T08:50:54.860Z,97443.56
2023-02-19T08:53:21.569Z,97440.59
2023-02-19T08:55:47.936Z,97444.81
2023-02-19T08:58:14.272Z,97455.91
2023-02-19T09:00:40.614Z,97456.19
2023-02-19T09:03:06.971Z,97468.50
2023-02-19T09:05:33.293Z,97447.22
2023-02-19T09:07:59.617Z,97459.97
2023-02-19T09:10:25.960Z,97445.25
2023-02-19T09:12:52.361Z,97465.19
2023-02-19T09:15:18.686Z,97453.41
2023-02-19T09:17:45.054Z,97448.19
2023-02-19T09:20:11.738Z,97443.00
2023-02-19T09:22:38.082Z,97448.53
2023-02-19T09:25:04.691Z,97458.03
2023-02-19T09:27:32.180Z,97450.34
2023-02-19T09:29:58.561Z,97464.56
2023-02-19T09:32:25.022Z,97464.56
2023-02-19T09:34:51.356Z,97462.84
2023-02-19T09:37:17.925Z,97461.34
2023-02-19T09:39:44.259Z,97465.75
2023-02-19T09:42:20.508Z,97461.63
2023-02-19T09:44:50.260Z,97463.97
2023-02-19T09:47:22.621Z,97470.47
2023-02-19T09:49:52.970Z,97467.56
2023-02-19T09:52:38.581Z,97472.47
2023-02-19T09:55:15.374Z,97483.25
2023-02-19T09:57:43.415Z,97473.59
2023-02-19T10:00:26.858Z,97479.47
2023-02-19T10:02:57.866Z,97478.94
2023-02-19T10:05:26.128Z,97474.09
2023-02-19T10:07:54.242Z,97478.00
2023-02-19T10:10:32.647Z,97473.00
2023-02-19T10:13:29.187Z,97466.41
2023-02-19T10:16:01.499Z,97482.97
2023-02-19T10:18:43.049Z,97467.31
2023-02-19T10:21:19.571Z,97469.09
2023-02-19T10:23:50.376Z,97467.41
2023-02-19T10:26:17.011Z,97460.41
2023-02-19T10:28:43.326Z,97457.25
2023-02-19T10:31:22.000Z,97452.66
2023-02-19T10:34:00.164Z,97463.34
2023-02-19T10:36:33.390Z,97450.34
2023-02-19T10:39:02.939Z,97458.22
2023-02-19T10:41:30.579Z,97453.84
2023-02-19T10:44:14.050Z,97453.53
2023-02-19T10:46:46.969Z,97456.16
2023-02-19T10:49:31.647Z,97464.41
2023-02-19T10:52:02.473Z,97458.13
2023-02-19T10:54:34.608Z,97454.16
2023-02-19T10:57:19.164Z,97460.25
2023-02-19T10:59:57.434Z,97466.69
2023-02-19T11:02:24.468Z,97467.34
2023-02-19T11:05:09.156Z,97465.66
2023-02-19T11:07:37.248Z,97469.22
2023-02-19T11:10:05.384Z,97467.53
2023-02-19T11:12:34.094Z,97467.44
2023-02-19T11:15:18.154Z,97481.59
2023-02-19T11:17:44.573Z,97480.94
2023-02-19T11:20:17.684Z,97468.59
2023-02-19T11:22:46.879Z,97489.31
2023-02-19T11:25:13.135Z,97462.41
2023-02-19T11:28:13.795Z,97469.56
2023-02-19T11:30:45.605Z,97466.63
2023-02-19T11:33:24.069Z,97457.28
2023-02-19T11:35:53.866Z,97458.22
2023-02-19T11:38:21.493Z,97465.66
2023-02-19T11:41:21.957Z,97459.00
2023-02-19T11:44:00.677Z,97458.75
2023-02-19T11:46:46.754Z,97468.59
2023-02-19T11:49:31.930Z,97460.69
2023-02-19T11:52:19.478Z,97470.94
2023-02-19T11:55:01.289Z,97466.00
2023-02-19T11:57:51.472Z,97467.38
2023-02-19T12:00:34.917Z,97468.81
2023-02-19T12:03:19.998Z,97464.84
2023-02-19T12:06:05.153Z,97452.84
2023-02-19T12:08:49.764Z,97453.13
2023-02-19T12:11:59.547Z,97468.38
2023-02-19T12:14:43.666Z,97454.78
2023-02-19T12:17:24.716Z,97449.75
2023-02-19T12:20:10.446Z,97445.16
2023-02-19T12:22:51.214Z,97444.72
2023-02-19T12:25:41.788Z,97462.75
2023-02-19T12:28:23.449Z,97434.78
2023-02-19T12:30:59.484Z,97429.38
2023-02-19T12:34:09.960Z,97423.19
2023-02-19T12:37:02.193Z,97422.47
2023-02-19T12:39:46.830Z,97417.16
2023-02-19T12:42:41.086Z,97425.34
2023-02-19T12:45:30.070Z,97418.69
2023-02-19T12:48:03.533Z,97412.16
2023-02-19T12:50:31.743Z,97415.63
2023-02-19T12:53:05.275Z,97414.91
2023-02-19T12:55:37.953Z,97417.56
2023-02-19T12:58:10.373Z,97422.13
2023-02-19T13:00:50.552Z,97428.25
2023-02-19T13:03:24.411Z,97428.59
2023-02-19T13:06:27.875Z,97438.97
2023-02-19T13:09:06.620Z,97436.41
2023-02-19T13:11:54.135Z,97438.72
2023-02-19T13:14:33.094Z,97433.22
2023-02-19T13:17:17.927Z,97438.31
2023-02-19T13:19:48.343Z,97437.97
2023-02-19T13:22:59.832Z,97423.72
2023-02-19T13:25:44.120Z,97429.94
2023-02-19T13:28:39.819Z,97427.03
2023-02-19T13:31:34.630Z,97434.34
2023-02-19T13:34:28.985Z,97425.38
2023-02-19T13:36:56.103Z,97423.25
2023-02-19T13:39:23.199Z,97411.28
2023-02-19T13:41:57.329Z,97411.19
2023-02-19T13:44:27.513Z,97409.88
2023-02-19T13:46:54.115Z,97415.63
2023-02-19T13:49:27.392Z,97420.56
2023-02-19T13:52:24.094Z,97423.09
2023-02-19T13:54:51.247Z,97429.47
2023-02-19T13:57:23.561Z,97418.72
2023-02-19T13:59:50.716Z,97426.38
2023-02-19T14:02:20.369Z,97430.19
2023-02-19T14:05:00.294Z,97430.03
2023-02-19T14:07:26.627Z,97414.78
2023-02-19T14:09:53.852Z,97409.28
2023-02-19T14:12:22.547Z,97412.94
2023-02-19T14:14:51.318Z,97386.00
2023-02-19T14:17:23.729Z,97386.00
2023-02-19T14:19:51.649Z,97385.22
2023-02-19T14:22:46.251Z,97388.16
2023-02-19T14:25:30.890Z,97390.03
2023-02-19T14:28:16.909Z,97396.75
2023-02-19T14:30:55.373Z,97385.97
2023-02-19T14:33:25.405Z,97391.91
2023-02-19T14:36:10.505Z,97384.41
2023-02-19T14:38:42.703Z,97387.84
2023-02-19T14:41:13.212Z,97393.34
2023-02-19T14:43:40.433Z,97395.97
2023-02-19T14:46:20.574Z,97392.59
2023-02-19T14:48:49.511Z,97392.25
2023-02-19T14:51:36.219Z,97384.53
2023-02-19T14:54:16.001Z,97373.41
2023-02-19T14:56:47.462Z,97384.94
2023-02-19T14:59:13.829Z,97382.31
2023-02-19T15:01:40.293Z,97374.25
2023-02-19T15:04:20.019Z,97380.63
2023-02-19T15:06:46.457Z,97387.22
2023-02-19T15:09:13.460Z,97386.53
2023-02-19T15:11:42.901Z,97385.91
2023-02-19T15:14:20.966Z,97393.72
2023-02-19T15:16:48.022Z,97409.34
2023-02-19T15:19:17.061Z,97413.47
2023-02-19T15:21:47.864Z,97406.88
2023-02-19T15:24:16.703Z,97414.56
2023-02-19T15:26:48.454Z,97413.25
2023-02-19T15:29:17.746Z,97409.75
2023-02-19T15:31:49.850Z,97420.38
2023-02-19T15:34:31.039Z,97428.34
2023-02-19T15:37:01.607Z,97427.53
2023-02-19T15:39:36.361Z,97431.47
2023-02-19T15:42:05.262Z,97432.03
2023-02-19T15:44:58.162Z,97437.19
2023-02-19T15:47:33.215Z,97432.31
2023-02-19T15:50:09.202Z,97445.09
2023-02-19T15:52:41.583Z,97451.09
2023-02-19T15:55:35.918Z,97451.41
2023-02-19T15:58:37.563Z,97446.16
2023-02-19T16:01:12.638Z,97441.00
2023-02-19T16:03:39.550Z,97445.91
2023-02-19T16:06:15.191Z,97458.69
2023-02-19T16:08:43.723Z,97458.88
2023-02-19T16:11:21.923Z,97468.13
2023-02-19T16:13:48.572Z,97465.75
2023-02-19T16:16:30.780Z,97460.41
2023-02-19T16:18:57.572Z,97469.34
2023-02-19T16:21:26.864Z,97475.22
2023-02-19T16:24:02.478Z,97475.47
2023-02-19T16:26:29.141Z,97475.97
2023-02-19T16:28:55.609Z,97478.53
2023-02-19T16:31:23.597Z,97485.44
2023-02-19T16:33:50.910Z,97490.59
2023-02-19T16:36:45.926Z,97490.34
2023-02-19T16:39:12.890Z,97499.09
2023-02-19T16:41:39.382Z,97501.91
2023-02-19T16:44:20.772Z,97494.47
2023-02-19T16:46:49.081Z,97501.78
2023-02-19T16:49:15.590Z,97497.16
2023-02-19T16:51:44.005Z,97506.84
2023-02-19T16:54:10.962Z,97505.88
2023-02-19T16:56:37.648Z,97510.72
2023-02-19T16:59:04.056Z,97511.81
2023-02-19T17:01:30.859Z,97516.03
2023-02-19T17:04:01.175Z,97521.34
2023-02-19T17:06:27.583Z,97529.22
2023-02-19T17:08:53.926Z,97527.28
2023-02-19T17:11:20.522Z,97540.38
2023-02-19T17:13:47.072Z,97536.53
2023-02-19T17:16:19.704Z,97534.47
2023-02-19T17:18:46.153Z,97538.53
2023-02-19T17:21:18.489Z,97540.50
2023-02-19T17:23:44.920Z,97533.53
2023-02-19T17:26:14.559Z,97548.63
2023-02-19T17:28:41.541Z,97553.66
2023-02-19T17:31:10.402Z,97542.66
2023-02-19T17:33:38.278Z,97542.25
2023-02-19T17:36:04.962Z,97543.38
2023-02-19T17:38:31.270Z,97555.13
2023-02-19T17:40:57.602Z,97547.13
2023-02-19T17:43:25.521Z,97548.47
2023-02-19T17:45:51.983Z,97545.06
2023-02-19T17:48:18.338Z,97549.25
2023-02-19T17:50:44.663Z,97540.94
2023-02-19T17:53:10.987Z,97543.78
2023-02-19T17:55:37.374Z,97531.56
2023-02-19T17:58:03.716Z,97537.94
2023-02-19T18:00:32.091Z,97542.09
2023-02-19T18:02:58.683Z,97551.47
2023-02-19T18:05:25.010Z,97551.16
2023-02-19T18:07:51.898Z,97545.38
2023-02-19T18:10:20.068Z,97548.84
2023-02-19T18:12:46.616Z,97545.91
2023-02-19T18:15:21.996Z,97557.91
2023-02-19T18:17:48.495Z,97568.72
2023-02-19T18:20:17.083Z,97567.81
2023-02-19T18:22:43.696Z,97565.06
2023-02-19T18:25:10.730Z,97572.59
2023-02-19T18:27:37.724Z,97583.81
2023-02-19T18:30:05.152Z,97583.16
2023-02-19T18:32:31.517Z,97586.09
2023-02-19T18:34:59.966Z,97587.75
2023-02-19T18:37:27.278Z,97585.44
2023-02-19T18:39:53.987Z,97598.44
2023-02-19T18:42:21.680Z,97596.56
2023-02-19T18:44:49.128Z,97592.66
2023-02-19T18:47:16.376Z,97596.56
2023-02-19T18:49:50.366Z,97601.53
2023-02-19T18:52:20.232Z,97592.88
2023-02-19T18:54:47.859Z,97601.59
2023-02-19T18:57:15.140Z,97601.19
2023-02-19T18:59:42.680Z,97596.72
2023-02-19T19:02:09.932Z,97602.22
2023-02-19T19:04:38.109Z,97585.13
2023-02-19T19:07:06.246Z,97585.06
2023-02-19T19:09:33.313Z,97592.41
2023-02-19T19:11:59.958Z,97592.19
2023-02-19T19:14:26.636Z,97592.81
2023-02-19T19:16:53.129Z,97590.03
2023-02-19T19:19:19.816Z,97590.28
2023-02-19T19:21:53.298Z,97593.00
2023-02-19T19:24:21.241Z,97600.47
2023-02-19T19:26:48.431Z,97600.59
2023-02-19T19:29:16.070Z,97594.19
2023-02-19T19:31:43.270Z,97593.38
2023-02-19T19:34:11.157Z,97593.03
2023-02-19T19:36:37.587Z,97590.41
2023-02-19T19:39:04.336Z,97591.78
2023-02-19T19:41:31.103Z,97597.44
2023-02-19T19:43:57.572Z,97602.84
2023-02-19T19:46:23.994Z,97603.72
2023-02-19T19:48:52.717Z,97608.16
2023-02-19T19:51:19.422Z,97605.00
2023-02-19T19:53:49.691Z,97606.13
2023-02-19T19:56:17.233Z,97607.19
2023-02-19T19:58:43.606Z,97606.78
2023-02-19T20:01:10.338Z,97604.25
2023-02-19T20:03:37.917Z,97608.00
2023-02-19T20:06:04.619Z,97600.84
2023-02-19T20:08:30.993Z,97595.31
2023-02-19T20:10:57.391Z,97614.59
2023-02-19T20:13:24.676Z,97614.94
2023-02-19T20:15:51.895Z,97623.41
2023-02-19T20:18:18.677Z,97619.75
2023-02-19T20:20:45.004Z,97627.38
2023-02-19T20:23:11.351Z,97625.31
2023-02-19T20:25:37.689Z,97631.56
2023-02-19T20:28:04.228Z,97641.97
2023-02-19T20:30:30.629Z,97641.41
2023-02-19T20:32:56.997Z,97639.31
2023-02-19T20:35:26.699Z,97647.72
2023-02-19T20:37:53.019Z,97654.94
2023-02-19T20:40:19.866Z,97645.09
2023-02-19T20:42:46.250Z,97646.44
2023-02-19T20:45:14.244Z,97651.88
2023-02-19T20:47:40.585Z,97639.72
2023-02-19T20:50:07.333Z,97653.38
2023-02-19T20:52:33.677Z,97652.59
2023-02-19T20:55:00.053Z,97650.09
2023-02-19T20:57:26.440Z,97647.03
2023-02-19T20:59:52.770Z,97652.28
2023-02-19T21:02:22.982Z,97658.91
2023-02-19T21:04:49.438Z,97662.91
2023-02-19T21:07:16.402Z,97663.06
2023-02-19T21:09:42.744Z,97667.22
2023-02-19T21:12:09.332Z,97668.09
2023-02-19T21:14:35.744Z,97667.75
2023-02-19T21:17:02.117Z,97671.44
2023-02-19T21:19:28.552Z,97664.66
2023-02-19T21:21:54.903Z,97667.88
2023-02-19T21:24:21.274Z,97667.88
2023-02-19T21:26:47.625Z,97659.63
2023-02-19T21:29:20.951Z,97648.78
2023-02-19T21:31:50.352Z,97644.81
2023-02-19T21:34:19.351Z,97647.94
2023-02-19T21:36:46.187Z,97650.00
2023-02-19T21:39:14.362Z,97655.13
2023-02-19T21:41:40.822Z,97649.16
2023-02-19T21:44:07.165Z,97654.69
2023-02-19T21:46:33.621Z,97653.19
2023-02-19T21:49:00.375Z,97664.31
2023-02-19T21:51:38.586Z,97654.31
2023-02-19T21:54:06.174Z,97667.59
2023-02-19T21:56:36.115Z,97662.75
2023-02-19T21:59:03.009Z,97663.19
2023-02-19T22:01:32.186Z,97669.53
2023-02-19T22:03:59.129Z,97666.22
2023-02-19T22:06:29.174Z,97659.50
2023-02-19T22:08:55.953Z,97674.88
2023-02-19T22:11:22.321Z,97671.22
2023-02-19T22:13:48.818Z,97670.88
2023-02-19T22:16:15.727Z,97683.34
2023-02-19T22:18:50.472Z,97672.97
2023-02-19T22:21:17.340Z,97675.31
2023-02-19T22:23:48.538Z,97679.75
2023-02-19T22:26:22.677Z,97688.00
2023-02-19T22:28:49.402Z,97691.06
2023-02-19T22:31:17.732Z,97685.66
2023-02-19T22:33:44.344Z,97688.38
2023-02-19T22:36:36.831Z,97689.19
2023-02-19T22:39:04.857Z,97680.81
2023-02-19T22:41:31.211Z,97680.50
2023-02-19T22:43:58.910Z,97679.69
2023-02-19T22:46:28.436Z,97675.47
2023-02-19T22:48:54.951Z,97675.69
2023-02-19T22:51:23.360Z,97670.50
2023-02-19T22:53:54.333Z,97670.09
2023-02-19T22:56:22.853Z,97663.81
2023-02-19T22:58:49.839Z,97667.72
2023-02-19T23:01:16.656Z,97661.06
2023-02-19T23:03:54.880Z,97661.84
2023-02-19T23:06:24.834Z,97653.94
2023-02-19T23:08:52.352Z,97666.13
2023-02-19T23:11:24.741Z,97671.88
2023-02-19T23:13:51.621Z,97668.19
2023-02-19T23:16:18.145Z,97674.59
2023-02-19T23:18:44.513Z,97681.84
2023-02-19T23:21:11.243Z,97676.38
2023-02-19T23:23:37.553Z,97680.75
2023-02-19T23:26:05.082Z,97683.72
2023-02-19T23:28:31.459Z,97690.34
2023-02-19T23:30:57.990Z,97682.63
2023-02-19T23:33:24.415Z,97691.69
2023-02-19T23:35:50.743Z,97698.06
2023-02-19T23:38:17.218Z,97682.66
2023-02-19T23:40:43.640Z,97690.09
2023-02-19T23:43:10.000Z,97694.59
2023-02-19T23:45:36.348Z,97689.69
2023-02-19T23:48:02.833Z,97689.09
2023-02-19T23:50:29.198Z,97689.47
2023-02-19T23:52:56.756Z,97688.38
2023-02-19T23:55:23.173Z,97692.06
2023-02-19T23:57:49.594Z,97690.41
