createdAt,value
2022-12-17T00:00:04.614Z,315.00
2022-12-17T00:01:04.582Z,315.00
2022-12-17T00:02:04.545Z,315.00
2022-12-17T00:03:04.780Z,315.00
2022-12-17T00:04:04.615Z,315.00
2022-12-17T00:05:04.556Z,315.00
2022-12-17T00:06:04.655Z,315.00
2022-12-17T00:07:04.631Z,315.00
2022-12-17T00:08:04.703Z,315.00
2022-12-17T00:09:04.689Z,315.00
2022-12-17T00:10:04.670Z,315.00
2022-12-17T00:11:04.663Z,315.00
2022-12-17T00:12:04.700Z,315.00
2022-12-17T00:13:04.736Z,315.00
2022-12-17T00:14:04.717Z,315.00
2022-12-17T00:15:04.728Z,306.23
2022-12-17T00:16:04.752Z,299.60
2022-12-17T00:17:04.733Z,271.04
2022-12-17T00:18:04.734Z,270.00
2022-12-17T00:19:04.711Z,302.25
2022-12-17T00:20:04.820Z,302.36
2022-12-17T00:21:04.845Z,290.68
2022-12-17T00:22:04.804Z,315.00
2022-12-17T00:23:04.887Z,315.00
2022-12-17T00:24:04.848Z,315.00
2022-12-17T00:25:04.876Z,315.00
2022-12-17T00:26:04.861Z,309.89
2022-12-17T00:27:04.892Z,315.00
2022-12-17T00:28:05.028Z,315.00
2022-12-17T00:29:04.883Z,298.60
2022-12-17T00:30:04.947Z,293.60
2022-12-17T00:31:04.996Z,315.00
2022-12-17T00:32:04.939Z,315.00
2022-12-17T00:33:04.975Z,315.00
2022-12-17T00:34:04.976Z,359.38
2022-12-17T00:35:04.976Z,2.48
2022-12-17T00:36:04.974Z,0.00
2022-12-17T00:37:04.979Z,0.00
2022-12-17T00:38:05.027Z,325.62
2022-12-17T00:39:05.031Z,282.89
2022-12-17T00:40:05.044Z,315.00
2022-12-17T00:41:05.033Z,322.79
2022-12-17T00:42:05.033Z,334.70
2022-12-17T00:43:05.097Z,349.67
2022-12-17T00:44:05.107Z,272.37
2022-12-17T00:45:05.065Z,284.55
2022-12-17T00:46:05.076Z,315.00
2022-12-17T00:47:05.141Z,315.00
2022-12-17T00:48:05.080Z,315.00
2022-12-17T00:49:05.103Z,352.31
2022-12-17T00:50:05.088Z,135.00
2022-12-17T00:51:05.056Z,315.00
2022-12-17T00:52:05.181Z,315.00
2022-12-17T00:53:05.202Z,315.00
2022-12-17T00:54:05.201Z,315.00
2022-12-17T00:55:05.184Z,315.00
2022-12-17T00:56:05.197Z,315.00
2022-12-17T00:57:05.223Z,315.00
2022-12-17T00:58:05.199Z,315.00
2022-12-17T00:59:05.224Z,315.00
2022-12-17T01:00:05.175Z,315.00
2022-12-17T01:01:05.372Z,315.00
2022-12-17T01:02:05.393Z,315.00
2022-12-17T01:03:05.407Z,315.00
2022-12-17T01:04:05.332Z,315.00
2022-12-17T01:05:05.355Z,315.00
2022-12-17T01:06:05.370Z,315.00
2022-12-17T01:07:05.325Z,315.00
2022-12-17T01:08:05.328Z,315.00
2022-12-17T01:09:05.346Z,315.00
2022-12-17T01:10:05.344Z,315.00
2022-12-17T01:11:05.328Z,315.00
2022-12-17T01:12:05.359Z,315.00
2022-12-17T01:13:05.447Z,315.00
2022-12-17T01:14:05.442Z,315.00
2022-12-17T01:15:05.457Z,315.00
2022-12-17T01:16:05.511Z,315.00
2022-12-17T01:17:05.472Z,315.00
2022-12-17T01:18:05.470Z,315.00
2022-12-17T01:19:05.495Z,315.00
2022-12-17T01:20:05.462Z,315.00
2022-12-17T01:21:05.470Z,315.00
2022-12-17T01:22:05.521Z,315.00
2022-12-17T01:23:05.543Z,322.60
2022-12-17T01:24:05.547Z,77.51
2022-12-17T01:25:05.558Z,304.95
2022-12-17T01:26:05.602Z,270.00
2022-12-17T01:27:05.536Z,281.25
2022-12-17T01:28:05.567Z,283.44
2022-12-17T01:29:05.634Z,298.21
2022-12-17T01:30:05.730Z,315.00
2022-12-17T01:31:05.746Z,315.00
2022-12-17T01:32:05.761Z,315.00
2022-12-17T01:33:05.714Z,315.00
2022-12-17T01:34:05.716Z,315.00
2022-12-17T01:35:05.733Z,315.00
2022-12-17T01:36:05.743Z,315.00
2022-12-17T01:37:05.736Z,315.00
2022-12-17T01:38:05.744Z,315.00
2022-12-17T01:39:05.728Z,315.00
2022-12-17T01:40:05.777Z,315.00
2022-12-17T01:41:05.728Z,315.00
2022-12-17T01:42:05.737Z,315.00
2022-12-17T01:43:05.763Z,278.45
2022-12-17T01:44:05.788Z,287.93
2022-12-17T01:45:05.944Z,315.00
2022-12-17T01:46:06.224Z,315.00
2022-12-17T01:47:05.811Z,315.00
2022-12-17T01:48:05.836Z,315.00
2022-12-17T01:49:05.989Z,315.00
2022-12-17T01:50:05.954Z,315.00
2022-12-17T01:51:06.060Z,315.00
2022-12-17T01:52:05.979Z,315.00
2022-12-17T01:53:06.226Z,315.00
2022-12-17T01:54:06.050Z,315.00
2022-12-17T01:55:06.023Z,315.00
2022-12-17T01:56:06.019Z,315.00
2022-12-17T01:57:06.048Z,315.00
2022-12-17T01:58:06.075Z,315.00
2022-12-17T01:59:06.012Z,315.00
2022-12-17T02:00:06.039Z,315.00
2022-12-17T02:01:06.045Z,315.00
2022-12-17T02:02:06.301Z,315.00
2022-12-17T02:03:06.112Z,315.00
2022-12-17T02:04:06.244Z,315.00
2022-12-17T02:05:06.027Z,315.00
2022-12-17T02:06:06.024Z,315.00
2022-12-17T02:07:06.116Z,315.00
2022-12-17T02:08:06.066Z,315.00
2022-12-17T02:09:06.078Z,315.00
2022-12-17T02:10:06.106Z,315.00
2022-12-17T02:11:06.082Z,315.00
2022-12-17T02:12:06.102Z,315.00
2022-12-17T02:13:06.117Z,315.00
2022-12-17T02:14:06.149Z,315.00
2022-12-17T02:15:06.154Z,315.00
2022-12-17T02:16:06.241Z,315.00
2022-12-17T02:17:06.147Z,315.00
2022-12-17T02:18:06.156Z,315.00
2022-12-17T02:19:06.151Z,315.00
2022-12-17T02:20:06.169Z,309.25
2022-12-17T02:21:06.150Z,311.17
2022-12-17T02:22:06.232Z,306.77
2022-12-17T02:23:06.248Z,315.00
2022-12-17T02:24:06.236Z,300.69
2022-12-17T02:25:06.213Z,315.00
2022-12-17T02:26:06.255Z,315.00
2022-12-17T02:27:06.293Z,315.00
2022-12-17T02:28:06.288Z,315.00
2022-12-17T02:29:06.328Z,291.36
2022-12-17T02:30:06.281Z,310.74
2022-12-17T02:31:06.294Z,315.00
2022-12-17T02:32:06.361Z,315.00
2022-12-17T02:33:06.301Z,315.00
2022-12-17T02:34:06.300Z,315.00
2022-12-17T02:35:06.294Z,321.69
2022-12-17T02:36:06.304Z,0.00
2022-12-17T02:37:06.299Z,0.00
2022-12-17T02:38:06.336Z,0.00
2022-12-17T02:39:06.338Z,0.00
2022-12-17T02:40:06.316Z,0.00
2022-12-17T02:41:06.307Z,0.00
2022-12-17T02:42:06.319Z,0.00
2022-12-17T02:43:06.300Z,0.00
2022-12-17T02:44:06.312Z,0.00
2022-12-17T02:45:06.333Z,0.00
2022-12-17T02:46:06.384Z,0.00
2022-12-17T02:47:06.340Z,0.00
2022-12-17T02:48:06.349Z,0.00
2022-12-17T02:49:06.355Z,0.00
2022-12-17T02:50:06.403Z,0.00
2022-12-17T02:51:06.383Z,16.13
2022-12-17T02:52:06.397Z,98.73
2022-12-17T02:53:06.394Z,135.00
2022-12-17T02:54:06.404Z,135.00
2022-12-17T02:55:06.434Z,135.00
2022-12-17T02:56:06.448Z,120.35
2022-12-17T02:57:06.449Z,90.00
2022-12-17T02:58:06.452Z,90.00
2022-12-17T02:59:06.477Z,90.00
2022-12-17T03:00:06.484Z,90.00
2022-12-17T03:01:06.561Z,90.00
2022-12-17T03:02:06.666Z,90.00
2022-12-17T03:03:06.602Z,90.00
2022-12-17T03:04:06.533Z,90.00
2022-12-17T03:05:27.527Z,90.00
2022-12-17T03:06:06.541Z,90.00
2022-12-17T03:07:06.645Z,90.00
2022-12-17T03:08:06.548Z,90.00
2022-12-17T03:09:06.542Z,90.00
2022-12-17T03:10:06.554Z,90.00
2022-12-17T03:11:06.555Z,90.00
2022-12-17T03:12:06.560Z,90.00
2022-12-17T03:13:06.546Z,87.43
2022-12-17T03:14:06.558Z,315.00
2022-12-17T03:15:06.543Z,315.00
2022-12-17T03:16:06.557Z,315.00
2022-12-17T03:17:06.657Z,330.68
2022-12-17T03:18:06.580Z,90.00
2022-12-17T03:19:06.539Z,44.89
2022-12-17T03:20:06.557Z,315.00
2022-12-17T03:21:06.588Z,315.00
2022-12-17T03:22:06.556Z,315.00
2022-12-17T03:23:06.580Z,315.00
2022-12-17T03:24:06.563Z,315.00
2022-12-17T03:25:06.549Z,315.00
2022-12-17T03:26:06.552Z,315.00
2022-12-17T03:27:06.561Z,315.00
2022-12-17T03:28:06.562Z,315.00
2022-12-17T03:29:06.579Z,315.00
2022-12-17T03:30:06.569Z,315.00
2022-12-17T03:31:06.675Z,315.00
2022-12-17T03:32:06.560Z,315.00
2022-12-17T03:33:06.573Z,315.00
2022-12-17T03:34:06.577Z,315.00
2022-12-17T03:35:06.557Z,315.00
2022-12-17T03:36:06.567Z,315.00
2022-12-17T03:37:06.577Z,315.00
2022-12-17T03:38:06.606Z,316.34
2022-12-17T03:39:06.567Z,315.00
2022-12-17T03:40:06.567Z,253.48
2022-12-17T03:41:06.566Z,225.00
2022-12-17T03:42:06.567Z,225.00
2022-12-17T03:43:06.583Z,225.00
2022-12-17T03:44:06.571Z,225.00
2022-12-17T03:45:06.602Z,225.00
2022-12-17T03:46:06.623Z,225.00
2022-12-17T03:47:06.578Z,225.00
2022-12-17T03:48:06.587Z,225.00
2022-12-17T03:49:06.570Z,225.00
2022-12-17T03:50:06.564Z,225.00
2022-12-17T03:51:06.580Z,225.00
2022-12-17T03:52:06.585Z,225.00
2022-12-17T03:53:06.601Z,225.00
2022-12-17T03:54:06.562Z,225.00
2022-12-17T03:55:06.585Z,225.00
2022-12-17T03:56:06.581Z,225.00
2022-12-17T03:57:08.690Z,225.00
2022-12-17T03:58:06.610Z,225.00
2022-12-17T03:59:06.580Z,226.80
2022-12-17T04:00:06.576Z,315.00
2022-12-17T04:01:06.670Z,315.00
2022-12-17T04:02:06.697Z,315.00
2022-12-17T04:03:06.649Z,315.00
2022-12-17T04:04:06.606Z,315.00
2022-12-17T04:05:06.582Z,315.00
2022-12-17T04:06:06.582Z,246.84
2022-12-17T04:07:06.603Z,225.00
2022-12-17T04:08:06.606Z,225.00
2022-12-17T04:09:06.593Z,225.00
2022-12-17T04:10:06.584Z,225.00
2022-12-17T04:11:06.603Z,225.00
2022-12-17T04:12:06.583Z,225.00
2022-12-17T04:13:06.601Z,225.00
2022-12-17T04:14:06.585Z,225.00
2022-12-17T04:15:06.609Z,225.00
2022-12-17T04:16:06.679Z,225.00
2022-12-17T04:17:06.596Z,225.00
2022-12-17T04:18:06.615Z,225.00
2022-12-17T04:19:06.596Z,225.00
2022-12-17T04:20:06.606Z,225.00
2022-12-17T04:21:06.602Z,225.00
2022-12-17T04:22:06.583Z,225.00
2022-12-17T04:23:06.618Z,225.00
2022-12-17T04:24:06.606Z,225.00
2022-12-17T04:25:06.610Z,225.00
2022-12-17T04:26:06.576Z,225.00
2022-12-17T04:27:06.586Z,225.00
2022-12-17T04:28:06.614Z,225.00
2022-12-17T04:29:06.750Z,225.00
2022-12-17T04:30:06.589Z,225.00
2022-12-17T04:31:06.653Z,225.00
2022-12-17T04:32:06.595Z,225.00
2022-12-17T04:33:06.626Z,225.00
2022-12-17T04:34:06.629Z,225.00
2022-12-17T04:35:06.635Z,225.00
2022-12-17T04:36:06.628Z,225.00
2022-12-17T04:37:06.600Z,225.00
2022-12-17T04:38:06.631Z,225.00
2022-12-17T04:39:06.614Z,225.00
2022-12-17T04:40:06.612Z,225.00
2022-12-17T04:41:06.628Z,225.00
2022-12-17T04:42:06.612Z,225.00
2022-12-17T04:43:06.613Z,225.00
2022-12-17T04:44:06.620Z,225.00
2022-12-17T04:45:06.622Z,225.00
2022-12-17T04:46:06.642Z,225.00
2022-12-17T04:47:06.630Z,167.05
2022-12-17T04:48:06.617Z,90.00
2022-12-17T04:49:06.653Z,90.00
2022-12-17T04:50:06.626Z,90.00
2022-12-17T04:51:06.612Z,90.00
2022-12-17T04:52:06.629Z,90.00
2022-12-17T04:53:06.645Z,25.35
2022-12-17T04:54:06.644Z,11.92
2022-12-17T04:55:06.642Z,90.00
2022-12-17T04:56:06.635Z,284.92
2022-12-17T04:57:06.633Z,315.00
2022-12-17T04:58:06.649Z,315.00
2022-12-17T04:59:06.624Z,315.00
2022-12-17T05:00:06.639Z,315.00
2022-12-17T05:01:06.688Z,315.00
2022-12-17T05:02:06.751Z,315.00
2022-12-17T05:03:06.670Z,315.00
2022-12-17T05:04:06.635Z,315.00
2022-12-17T05:05:06.656Z,315.00
2022-12-17T05:06:06.616Z,315.00
2022-12-17T05:07:06.622Z,315.00
2022-12-17T05:08:06.639Z,315.00
2022-12-17T05:09:06.641Z,315.00
2022-12-17T05:10:06.657Z,315.00
2022-12-17T05:11:06.622Z,315.00
2022-12-17T05:12:06.652Z,315.00
2022-12-17T05:13:06.651Z,315.00
2022-12-17T05:14:06.640Z,315.00
2022-12-17T05:15:06.659Z,315.00
2022-12-17T05:16:06.711Z,315.00
2022-12-17T05:17:06.622Z,315.00
2022-12-17T05:18:06.646Z,315.00
2022-12-17T05:19:06.632Z,315.00
2022-12-17T05:20:06.689Z,315.00
2022-12-17T05:21:06.642Z,315.00
2022-12-17T05:22:06.643Z,315.00
2022-12-17T05:23:06.650Z,315.00
2022-12-17T05:24:06.645Z,315.00
2022-12-17T05:25:06.673Z,315.00
2022-12-17T05:26:06.634Z,315.00
2022-12-17T05:27:06.646Z,315.00
2022-12-17T05:28:06.649Z,315.00
2022-12-17T05:29:08.068Z,315.00
2022-12-17T05:30:06.667Z,315.00
2022-12-17T05:31:06.711Z,315.00
2022-12-17T05:32:06.651Z,315.00
2022-12-17T05:33:06.656Z,70.33
2022-12-17T05:34:06.651Z,90.00
2022-12-17T05:35:06.664Z,90.00
2022-12-17T05:36:06.675Z,90.00
2022-12-17T05:37:06.681Z,90.00
2022-12-17T05:38:06.653Z,90.00
2022-12-17T05:39:06.679Z,90.00
2022-12-17T05:40:12.236Z,90.00
2022-12-17T05:41:06.662Z,90.00
2022-12-17T05:42:06.657Z,90.00
2022-12-17T05:43:06.638Z,357.11
2022-12-17T05:44:06.661Z,315.00
2022-12-17T05:45:06.673Z,315.00
2022-12-17T05:46:06.716Z,315.00
2022-12-17T05:47:06.672Z,315.00
2022-12-17T05:48:06.664Z,341.84
2022-12-17T05:49:06.652Z,0.00
2022-12-17T05:50:06.684Z,0.00
2022-12-17T05:51:06.660Z,0.00
2022-12-17T05:52:06.667Z,0.00
2022-12-17T05:53:06.663Z,354.77
2022-12-17T05:54:06.672Z,315.00
2022-12-17T05:55:06.677Z,315.00
2022-12-17T05:56:06.667Z,315.00
2022-12-17T05:57:06.680Z,315.00
2022-12-17T05:58:06.677Z,315.00
2022-12-17T05:59:06.663Z,315.00
2022-12-17T06:00:06.674Z,315.00
2022-12-17T06:01:06.712Z,315.00
2022-12-17T06:02:06.667Z,315.00
2022-12-17T06:03:06.699Z,315.00
2022-12-17T06:04:06.688Z,315.00
2022-12-17T06:05:06.652Z,315.00
2022-12-17T06:06:06.686Z,315.00
2022-12-17T06:07:06.649Z,315.00
2022-12-17T06:08:06.719Z,315.00
2022-12-17T06:09:06.678Z,272.69
2022-12-17T06:10:06.667Z,225.00
2022-12-17T06:11:06.700Z,225.00
2022-12-17T06:12:06.681Z,225.00
2022-12-17T06:13:06.689Z,225.00
2022-12-17T06:14:06.669Z,225.00
2022-12-17T06:15:06.688Z,225.00
2022-12-17T06:16:06.713Z,294.96
2022-12-17T06:17:06.718Z,315.00
2022-12-17T06:18:06.682Z,315.00
2022-12-17T06:19:06.672Z,315.00
2022-12-17T06:20:06.725Z,315.00
2022-12-17T06:21:06.696Z,315.00
2022-12-17T06:22:06.716Z,315.00
2022-12-17T06:23:06.729Z,315.00
2022-12-17T06:24:06.698Z,315.00
2022-12-17T06:25:06.715Z,315.00
2022-12-17T06:26:06.685Z,315.00
2022-12-17T06:27:06.695Z,315.00
2022-12-17T06:28:06.725Z,315.00
2022-12-17T06:29:06.690Z,315.00
2022-12-17T06:30:06.704Z,315.00
2022-12-17T06:31:06.708Z,315.00
2022-12-17T06:32:06.745Z,315.00
2022-12-17T06:33:06.717Z,315.00
2022-12-17T06:34:06.708Z,315.00
2022-12-17T06:35:06.711Z,315.00
2022-12-17T06:36:06.705Z,315.00
2022-12-17T06:37:06.691Z,315.00
2022-12-17T06:38:06.730Z,315.00
2022-12-17T06:39:09.679Z,315.00
2022-12-17T06:40:06.700Z,315.00
2022-12-17T06:41:06.697Z,315.00
2022-12-17T06:42:06.691Z,315.00
2022-12-17T06:43:06.699Z,315.00
2022-12-17T06:44:06.706Z,315.00
2022-12-17T06:45:06.705Z,315.00
2022-12-17T06:46:06.696Z,315.00
2022-12-17T06:47:06.757Z,315.00
2022-12-17T06:48:06.730Z,315.00
2022-12-17T06:49:06.721Z,315.00
2022-12-17T06:50:06.707Z,315.00
2022-12-17T06:51:06.688Z,315.00
2022-12-17T06:52:06.692Z,315.00
2022-12-17T06:53:06.721Z,315.00
2022-12-17T06:54:06.710Z,315.00
2022-12-17T06:55:06.710Z,315.00
2022-12-17T06:56:06.696Z,315.00
2022-12-17T06:57:06.708Z,315.00
2022-12-17T06:58:06.726Z,315.00
2022-12-17T06:59:06.702Z,315.00
2022-12-17T07:00:06.738Z,315.00
2022-12-17T07:01:06.755Z,315.00
2022-12-17T07:02:06.863Z,315.00
2022-12-17T07:03:11.547Z,315.00
2022-12-17T07:04:06.711Z,315.00
2022-12-17T07:05:06.724Z,315.00
2022-12-17T07:06:06.719Z,315.00
2022-12-17T07:07:06.701Z,315.00
2022-12-17T07:08:06.736Z,315.00
2022-12-17T07:09:06.726Z,315.00
2022-12-17T07:10:10.712Z,315.00
2022-12-17T07:11:06.715Z,315.00
2022-12-17T07:12:06.743Z,315.00
2022-12-17T07:13:06.721Z,315.00
2022-12-17T07:14:06.729Z,315.00
2022-12-17T07:15:06.706Z,315.00
2022-12-17T07:16:06.741Z,315.00
2022-12-17T07:17:06.720Z,315.00
2022-12-17T07:18:06.730Z,315.00
2022-12-17T07:19:06.729Z,315.00
2022-12-17T07:20:06.738Z,315.00
2022-12-17T07:21:06.736Z,315.00
2022-12-17T07:22:06.716Z,315.00
2022-12-17T07:23:06.756Z,315.00
2022-12-17T07:24:06.721Z,315.00
2022-12-17T07:25:06.737Z,315.00
2022-12-17T07:26:06.743Z,315.00
2022-12-17T07:27:06.724Z,315.00
2022-12-17T07:28:06.737Z,315.00
2022-12-17T07:29:07.015Z,315.00
2022-12-17T07:30:06.731Z,315.00
2022-12-17T07:31:06.735Z,315.00
2022-12-17T07:32:06.817Z,315.00
2022-12-17T07:33:06.788Z,315.00
2022-12-17T07:34:06.756Z,315.00
2022-12-17T07:35:06.733Z,316.45
2022-12-17T07:36:06.734Z,90.00
2022-12-17T07:37:06.731Z,77.13
2022-12-17T07:38:06.759Z,324.49
2022-12-17T07:39:06.726Z,115.33
2022-12-17T07:40:06.780Z,0.00
2022-12-17T07:41:06.746Z,0.00
2022-12-17T07:42:06.751Z,336.53
2022-12-17T07:43:06.746Z,315.00
2022-12-17T07:44:06.761Z,315.00
2022-12-17T07:45:06.725Z,315.00
2022-12-17T07:46:06.837Z,315.00
2022-12-17T07:47:06.767Z,315.00
2022-12-17T07:48:06.750Z,315.00
2022-12-17T07:49:06.772Z,315.00
2022-12-17T07:50:06.747Z,315.00
2022-12-17T07:51:06.739Z,315.00
2022-12-17T07:52:06.785Z,315.00
2022-12-17T07:53:06.780Z,315.00
2022-12-17T07:54:06.755Z,317.88
2022-12-17T07:55:06.749Z,0.00
2022-12-17T07:56:06.745Z,0.00
2022-12-17T07:57:06.760Z,0.00
2022-12-17T07:58:06.772Z,0.00
2022-12-17T07:59:06.802Z,0.00
2022-12-17T08:00:06.768Z,0.00
2022-12-17T08:01:06.842Z,0.00
2022-12-17T08:02:06.900Z,0.00
2022-12-17T08:03:07.008Z,0.00
2022-12-17T08:04:06.773Z,0.00
2022-12-17T08:05:06.764Z,0.00
2022-12-17T08:06:06.761Z,349.82
2022-12-17T08:07:10.278Z,319.63
2022-12-17T08:08:06.757Z,270.00
2022-12-17T08:09:06.781Z,270.00
2022-12-17T08:10:06.769Z,270.30
2022-12-17T08:11:06.760Z,315.00
2022-12-17T08:12:06.765Z,315.00
2022-12-17T08:13:12.402Z,315.00
2022-12-17T08:14:06.827Z,315.00
2022-12-17T08:15:06.774Z,315.00
2022-12-17T08:16:06.825Z,338.65
2022-12-17T08:17:06.853Z,0.00
2022-12-17T08:18:06.770Z,348.17
2022-12-17T08:19:06.768Z,315.00
2022-12-17T08:20:06.786Z,315.00
2022-12-17T08:21:06.804Z,315.00
2022-12-17T08:22:06.761Z,315.00
2022-12-17T08:23:06.771Z,315.00
2022-12-17T08:24:06.761Z,315.00
2022-12-17T08:25:06.792Z,315.00
2022-12-17T08:26:06.787Z,315.00
2022-12-17T08:27:06.773Z,315.00
2022-12-17T08:28:11.066Z,315.00
2022-12-17T08:29:06.783Z,315.00
2022-12-17T08:30:06.780Z,315.00
2022-12-17T08:31:06.891Z,315.00
2022-12-17T08:32:06.774Z,315.00
2022-12-17T08:33:06.778Z,315.00
2022-12-17T08:34:08.212Z,315.00
2022-12-17T08:35:06.789Z,315.00
2022-12-17T08:36:06.788Z,315.00
2022-12-17T08:37:06.790Z,315.00
2022-12-17T08:38:06.800Z,315.00
2022-12-17T08:39:06.781Z,315.00
2022-12-17T08:40:06.809Z,315.00
2022-12-17T08:41:06.809Z,315.00
2022-12-17T08:42:06.787Z,315.00
2022-12-17T08:43:06.835Z,315.00
2022-12-17T08:44:07.008Z,315.00
2022-12-17T08:45:06.809Z,315.00
2022-12-17T08:46:06.905Z,315.00
2022-12-17T08:47:06.829Z,315.00
2022-12-17T08:48:06.946Z,315.00
2022-12-17T08:49:06.813Z,315.00
2022-12-17T08:50:06.813Z,315.00
2022-12-17T08:51:06.797Z,315.00
2022-12-17T08:52:06.815Z,315.00
2022-12-17T08:53:06.811Z,315.00
2022-12-17T08:54:06.928Z,315.00
2022-12-17T08:55:06.823Z,315.00
2022-12-17T08:56:06.937Z,315.00
2022-12-17T08:57:06.984Z,315.00
2022-12-17T08:58:06.816Z,315.00
2022-12-17T08:59:06.789Z,315.00
2022-12-17T09:00:06.878Z,315.00
2022-12-17T09:01:06.863Z,315.00
2022-12-17T09:02:07.015Z,315.00
2022-12-17T09:03:06.987Z,315.00
2022-12-17T09:04:06.829Z,315.00
2022-12-17T09:05:06.823Z,315.00
2022-12-17T09:06:06.793Z,346.52
2022-12-17T09:07:06.797Z,0.00
2022-12-17T09:08:06.823Z,0.00
2022-12-17T09:09:06.816Z,0.00
2022-12-17T09:10:06.828Z,358.24
2022-12-17T09:11:06.812Z,315.00
2022-12-17T09:12:06.804Z,315.00
2022-12-17T09:13:06.812Z,6.03
2022-12-17T09:14:06.809Z,135.00
2022-12-17T09:15:06.840Z,315.00
2022-12-17T09:16:06.819Z,315.00
2022-12-17T09:17:06.828Z,315.00
2022-12-17T09:18:06.834Z,315.00
2022-12-17T09:19:06.842Z,315.00
2022-12-17T09:20:07.303Z,315.00
2022-12-17T09:21:06.982Z,315.00
2022-12-17T09:22:06.817Z,315.00
2022-12-17T09:23:06.817Z,315.00
2022-12-17T09:24:06.785Z,315.00
2022-12-17T09:25:06.842Z,315.00
2022-12-17T09:26:06.827Z,315.00
2022-12-17T09:27:06.819Z,315.00
2022-12-17T09:28:06.811Z,315.00
2022-12-17T09:29:06.961Z,315.00
2022-12-17T09:30:06.835Z,315.00
2022-12-17T09:31:06.943Z,315.00
2022-12-17T09:32:06.824Z,315.00
2022-12-17T09:33:06.819Z,315.00
2022-12-17T09:34:06.810Z,315.00
2022-12-17T09:35:06.854Z,315.00
2022-12-17T09:36:06.812Z,315.00
2022-12-17T09:37:06.809Z,315.00
2022-12-17T09:38:06.807Z,315.00
2022-12-17T09:39:06.835Z,315.00
2022-12-17T09:40:06.845Z,315.00
2022-12-17T09:41:06.854Z,336.17
2022-12-17T09:42:06.899Z,344.71
2022-12-17T09:43:06.827Z,315.00
2022-12-17T09:44:06.845Z,315.00
2022-12-17T09:45:06.839Z,315.00
2022-12-17T09:46:06.865Z,315.00
2022-12-17T09:47:06.847Z,315.00
2022-12-17T09:48:06.842Z,315.00
2022-12-17T09:49:06.829Z,315.00
2022-12-17T09:50:06.823Z,315.00
2022-12-17T09:51:06.829Z,315.00
2022-12-17T09:52:06.856Z,315.00
2022-12-17T09:53:06.856Z,315.00
2022-12-17T09:54:06.839Z,315.00
2022-12-17T09:55:06.826Z,315.00
2022-12-17T09:56:06.841Z,315.00
2022-12-17T09:57:06.843Z,315.00
2022-12-17T09:58:06.856Z,315.00
2022-12-17T09:59:06.837Z,315.00
2022-12-17T10:00:06.838Z,315.00
2022-12-17T10:01:06.857Z,315.00
2022-12-17T10:02:07.123Z,315.00
2022-12-17T10:03:06.896Z,315.00
2022-12-17T10:04:06.850Z,315.00
2022-12-17T10:05:06.842Z,315.00
2022-12-17T10:06:06.846Z,315.00
2022-12-17T10:07:06.887Z,315.00
2022-12-17T10:08:06.861Z,315.00
2022-12-17T10:09:06.837Z,315.00
2022-12-17T10:10:06.863Z,315.00
2022-12-17T10:11:06.852Z,338.91
2022-12-17T10:12:06.863Z,334.05
2022-12-17T10:13:06.861Z,348.28
2022-12-17T10:14:06.938Z,338.41
2022-12-17T10:15:06.875Z,342.62
2022-12-17T10:16:06.967Z,12.18
2022-12-17T10:17:11.645Z,0.00
2022-12-17T10:18:06.935Z,0.00
2022-12-17T10:19:06.896Z,340.74
2022-12-17T10:20:06.914Z,315.00
2022-12-17T10:21:06.922Z,327.03
2022-12-17T10:22:06.923Z,0.00
2022-12-17T10:23:06.957Z,0.00
2022-12-17T10:24:06.938Z,0.00
2022-12-17T10:25:06.955Z,0.00
2022-12-17T10:26:06.937Z,0.00
2022-12-17T10:27:06.920Z,0.00
2022-12-17T10:28:06.923Z,0.00
2022-12-17T10:29:06.921Z,0.00
2022-12-17T10:30:06.943Z,343.20
2022-12-17T10:31:06.983Z,315.00
2022-12-17T10:32:06.933Z,315.00
2022-12-17T10:33:07.020Z,315.00
2022-12-17T10:34:06.935Z,315.00
2022-12-17T10:35:06.926Z,315.00
2022-12-17T10:36:06.931Z,315.49
2022-12-17T10:37:06.939Z,350.13
2022-12-17T10:38:06.930Z,330.35
2022-12-17T10:39:06.926Z,315.00
2022-12-17T10:40:06.941Z,315.00
2022-12-17T10:41:06.915Z,315.00
2022-12-17T10:42:06.923Z,315.00
2022-12-17T10:43:06.922Z,315.00
2022-12-17T10:44:06.942Z,315.00
2022-12-17T10:45:06.926Z,315.00
2022-12-17T10:46:06.979Z,353.68
2022-12-17T10:47:06.936Z,0.00
2022-12-17T10:48:06.947Z,356.22
2022-12-17T10:49:11.201Z,331.46
2022-12-17T10:50:06.954Z,358.07
2022-12-17T10:51:06.935Z,315.00
2022-12-17T10:52:06.925Z,315.00
2022-12-17T10:53:06.929Z,325.85
2022-12-17T10:54:06.945Z,317.29
2022-12-17T10:55:06.939Z,356.29
2022-12-17T10:56:06.960Z,351.37
2022-12-17T10:57:06.947Z,315.00
2022-12-17T10:58:06.952Z,315.00
2022-12-17T10:59:06.942Z,315.00
2022-12-17T11:00:06.980Z,315.00
2022-12-17T11:01:06.981Z,315.00
2022-12-17T11:02:06.986Z,315.00
2022-12-17T11:03:07.063Z,320.04
2022-12-17T11:04:06.958Z,337.70
2022-12-17T11:05:06.972Z,310.24
2022-12-17T11:06:06.952Z,290.14
2022-12-17T11:07:06.925Z,317.02
2022-12-17T11:08:06.955Z,341.84
2022-12-17T11:09:06.965Z,0.00
2022-12-17T11:10:09.508Z,355.20
2022-12-17T11:11:06.951Z,316.09
2022-12-17T11:12:07.557Z,315.00
2022-12-17T11:13:06.964Z,315.00
2022-12-17T11:14:06.936Z,315.00
2022-12-17T11:15:06.983Z,315.00
2022-12-17T11:16:07.028Z,315.00
2022-12-17T11:17:06.950Z,315.00
2022-12-17T11:18:11.417Z,315.00
2022-12-17T11:19:06.963Z,315.00
2022-12-17T11:20:06.956Z,315.00
2022-12-17T11:21:06.953Z,315.00
2022-12-17T11:22:06.958Z,315.00
2022-12-17T11:23:06.939Z,315.00
2022-12-17T11:24:06.950Z,354.53
2022-12-17T11:25:06.993Z,350.13
2022-12-17T11:26:06.964Z,338.32
2022-12-17T11:27:06.987Z,290.26
2022-12-17T11:28:06.969Z,318.93
2022-12-17T11:29:06.997Z,353.04
2022-12-17T11:30:06.977Z,30.94
2022-12-17T11:31:07.025Z,218.12
2022-12-17T11:32:06.960Z,238.02
2022-12-17T11:33:06.968Z,0.00
2022-12-17T11:34:06.979Z,0.00
2022-12-17T11:35:07.000Z,356.64
2022-12-17T11:36:06.987Z,317.63
2022-12-17T11:37:07.004Z,116.62
2022-12-17T11:38:06.977Z,135.00
2022-12-17T11:39:06.992Z,135.00
2022-12-17T11:40:06.972Z,135.00
2022-12-17T11:41:06.990Z,135.00
2022-12-17T11:42:11.197Z,135.00
2022-12-17T11:43:06.970Z,135.00
2022-12-17T11:44:06.971Z,135.00
2022-12-17T11:45:06.979Z,135.00
2022-12-17T11:46:07.030Z,135.00
2022-12-17T11:47:06.988Z,135.00
2022-12-17T11:48:06.969Z,135.00
2022-12-17T11:49:06.992Z,135.00
2022-12-17T11:50:06.970Z,315.00
2022-12-17T11:51:06.987Z,338.97
2022-12-17T11:52:06.988Z,347.02
2022-12-17T11:53:07.024Z,315.00
2022-12-17T11:54:06.976Z,315.00
2022-12-17T11:55:07.017Z,315.00
2022-12-17T11:56:06.982Z,315.00
2022-12-17T11:57:06.969Z,135.00
2022-12-17T11:58:07.031Z,135.00
2022-12-17T11:59:07.007Z,135.00
2022-12-17T12:00:07.010Z,135.00
2022-12-17T12:01:06.993Z,144.19
2022-12-17T12:02:06.999Z,315.00
2022-12-17T12:03:07.118Z,315.00
2022-12-17T12:04:07.158Z,315.00
2022-12-17T12:05:06.996Z,315.00
2022-12-17T12:06:06.986Z,315.00
2022-12-17T12:07:07.013Z,328.25
2022-12-17T12:08:07.029Z,358.00
2022-12-17T12:09:07.012Z,315.00
2022-12-17T12:10:06.998Z,315.00
2022-12-17T12:11:06.994Z,315.00
2022-12-17T12:12:07.012Z,315.00
2022-12-17T12:13:06.992Z,315.00
2022-12-17T12:14:07.017Z,315.00
2022-12-17T12:15:07.007Z,315.00
2022-12-17T12:16:07.046Z,315.00
2022-12-17T12:17:07.008Z,315.00
2022-12-17T12:18:07.016Z,315.00
2022-12-17T12:19:07.019Z,315.00
2022-12-17T12:20:07.034Z,315.00
2022-12-17T12:21:07.011Z,315.00
2022-12-17T12:22:06.992Z,323.76
2022-12-17T12:23:07.012Z,315.00
2022-12-17T12:24:06.993Z,135.00
2022-12-17T12:25:07.042Z,135.00
2022-12-17T12:26:07.028Z,135.00
2022-12-17T12:27:07.020Z,135.00
2022-12-17T12:28:06.990Z,315.00
2022-12-17T12:29:07.019Z,315.00
2022-12-17T12:30:07.036Z,315.00
2022-12-17T12:31:07.048Z,315.00
2022-12-17T12:32:07.021Z,315.00
2022-12-17T12:33:09.964Z,315.00