createdAt,value
2022-07-27T00:02:32.987Z,99.90
2022-07-27T00:07:34.806Z,99.90
2022-07-27T00:12:38.841Z,99.90
2022-07-27T00:17:40.660Z,99.90
2022-07-27T00:22:43.621Z,99.90
2022-07-27T00:27:45.383Z,99.90
2022-07-27T00:32:47.246Z,99.90
2022-07-27T00:37:49.029Z,99.90
2022-07-27T00:42:50.828Z,99.90
2022-07-27T00:47:55.029Z,99.90
2022-07-27T00:52:57.162Z,99.90
2022-07-27T00:57:59.989Z,99.90
2022-07-27T01:03:02.668Z,99.90
2022-07-27T01:08:12.686Z,99.90
2022-07-27T01:13:16.612Z,99.90
2022-07-27T01:18:27.214Z,99.90
2022-07-27T01:23:32.419Z,99.90
2022-07-27T01:28:34.215Z,99.90
2022-07-27T01:33:35.969Z,99.90
2022-07-27T01:38:37.743Z,99.90
2022-07-27T01:43:40.392Z,99.90
2022-07-27T01:48:42.294Z,99.90
2022-07-27T01:53:44.097Z,99.90
2022-07-27T01:58:45.845Z,99.90
2022-07-27T02:03:47.843Z,99.90
2022-07-27T02:08:49.641Z,99.90
2022-07-27T02:13:51.427Z,99.90
2022-07-27T02:18:53.194Z,99.90
2022-07-27T02:23:54.942Z,99.90
2022-07-27T02:28:56.722Z,99.90
2022-07-27T02:33:58.554Z,99.90
2022-07-27T02:39:00.301Z,99.90
2022-07-27T02:44:02.089Z,99.90
2022-07-27T02:49:03.913Z,99.90
2022-07-27T02:54:05.892Z,99.90
2022-07-27T02:59:07.650Z,99.90
2022-07-27T03:04:09.786Z,99.90
2022-07-27T03:09:11.932Z,99.90
2022-07-27T03:14:14.148Z,99.90
2022-07-27T03:19:17.128Z,99.90
2022-07-27T03:24:18.889Z,99.90
2022-07-27T03:29:21.076Z,99.90
2022-07-27T03:34:22.936Z,99.90
2022-07-27T03:39:24.849Z,99.90
2022-07-27T03:44:26.602Z,99.90
2022-07-27T03:49:28.511Z,99.90
2022-07-27T03:54:30.426Z,99.90
2022-07-27T03:59:32.203Z,99.90
2022-07-27T04:04:33.985Z,99.90
2022-07-27T04:09:37.475Z,99.90
2022-07-27T04:14:39.673Z,99.90
2022-07-27T04:19:41.530Z,99.90
2022-07-27T04:24:43.327Z,99.90
2022-07-27T04:29:45.078Z,99.90
2022-07-27T04:34:46.922Z,99.90
2022-07-27T04:39:48.724Z,99.90
2022-07-27T04:44:50.500Z,99.90
2022-07-27T04:49:52.547Z,99.90
2022-07-27T04:54:55.158Z,99.90
2022-07-27T04:59:56.947Z,99.90
2022-07-27T05:05:00.138Z,99.90
2022-07-27T05:10:02.106Z,99.90
2022-07-27T05:15:04.361Z,99.90
2022-07-27T05:20:06.670Z,99.90
2022-07-27T05:25:09.248Z,99.90
2022-07-27T05:30:11.826Z,99.90
2022-07-27T05:35:15.043Z,99.90
2022-07-27T05:40:16.901Z,99.90
2022-07-27T05:45:18.877Z,99.90
2022-07-27T05:50:21.080Z,99.90
2022-07-27T05:55:22.838Z,99.90
2022-07-27T06:00:24.884Z,99.90
2022-07-27T06:05:26.797Z,99.90
2022-07-27T06:10:30.691Z,99.90
2022-07-27T06:15:33.069Z,99.90
2022-07-27T06:20:34.921Z,99.90
2022-07-27T06:25:36.870Z,99.90
2022-07-27T06:30:38.766Z,99.90
2022-07-27T06:35:40.875Z,99.90
2022-07-27T06:40:43.007Z,99.90
2022-07-27T06:45:44.763Z,99.90
2022-07-27T06:50:47.035Z,99.90
2022-07-27T06:55:49.343Z,99.90
2022-07-27T07:00:51.295Z,99.90
2022-07-27T07:05:53.102Z,99.90
2022-07-27T07:10:54.910Z,99.90
2022-07-27T07:15:56.809Z,99.90
2022-07-27T07:20:59.013Z,99.90
2022-07-27T07:26:00.790Z,99.90
2022-07-27T07:31:02.829Z,99.90
2022-07-27T07:36:14.077Z,99.90
2022-07-27T07:41:16.720Z,99.90
2022-07-27T07:46:18.642Z,99.90
2022-07-27T07:51:20.533Z,99.90
2022-07-27T07:56:22.337Z,99.90
2022-07-27T08:01:25.871Z,99.90
2022-07-27T08:06:28.494Z,99.90
2022-07-27T08:11:30.282Z,99.90
2022-07-27T08:16:32.196Z,99.90
2022-07-27T08:21:34.005Z,99.90
2022-07-27T08:26:37.465Z,99.90
2022-07-27T08:31:52.582Z,99.90
2022-07-27T08:36:55.152Z,99.90
2022-07-27T08:42:00.758Z,99.90
2022-07-27T08:47:03.143Z,99.90
2022-07-27T08:52:05.586Z,99.90
2022-07-27T08:57:09.626Z,99.90
2022-07-27T09:02:14.060Z,99.90
2022-07-27T09:07:31.188Z,99.90
2022-07-27T09:12:33.611Z,99.90
2022-07-27T09:17:51.540Z,99.90
2022-07-27T09:22:55.287Z,99.90
2022-07-27T09:27:58.870Z,99.90
2022-07-27T09:33:06.235Z,99.90
2022-07-27T09:38:24.265Z,99.90
2022-07-27T09:48:48.125Z,99.90
2022-07-27T09:53:49.954Z,99.90
2022-07-27T09:58:56.453Z,99.90
2022-07-27T10:04:00.610Z,99.90
2022-07-27T10:09:02.513Z,99.90
2022-07-27T10:14:04.339Z,99.90
2022-07-27T10:19:08.726Z,99.90
2022-07-27T10:24:32.098Z,99.90
2022-07-27T10:29:34.008Z,99.90
2022-07-27T10:34:44.191Z,99.90
2022-07-27T10:40:16.671Z,99.90
2022-07-27T10:45:19.110Z,99.90
2022-07-27T10:50:23.951Z,99.90
2022-07-27T10:55:31.589Z,99.90
2022-07-27T11:00:55.134Z,99.90
2022-07-27T11:11:34.515Z,99.90
2022-07-27T11:16:52.596Z,99.90
2022-07-27T11:21:57.997Z,99.90
2022-07-27T11:26:59.797Z,99.90
2022-07-27T11:32:02.856Z,99.90
2022-07-27T11:37:14.551Z,99.90
2022-07-27T11:42:21.563Z,99.90
2022-07-27T11:47:26.311Z,99.90
2022-07-27T11:52:28.118Z,99.90
2022-07-27T11:57:33.870Z,99.90
2022-07-27T12:02:35.781Z,99.90
2022-07-27T12:07:37.791Z,99.90
2022-07-27T12:12:39.623Z,99.90
2022-07-27T12:17:43.171Z,99.90
2022-07-27T12:22:53.866Z,99.90
2022-07-27T12:28:09.371Z,99.90
2022-07-27T12:33:37.709Z,99.90
2022-07-27T12:38:44.966Z,99.90
2022-07-27T12:44:04.871Z,99.90
2022-07-27T12:49:16.024Z,99.90
2022-07-27T12:54:18.433Z,99.90
2022-07-27T12:59:23.484Z,99.90
2022-07-27T13:04:25.441Z,99.90
2022-07-27T13:10:02.663Z,99.90
2022-07-27T13:14:49.745Z,99.90
2022-07-27T13:19:51.885Z,99.90
2022-07-27T13:24:53.852Z,99.90
2022-07-27T13:29:56.078Z,99.90
2022-07-27T13:34:57.868Z,99.90
2022-07-27T13:39:59.855Z,99.90
2022-07-27T13:45:09.260Z,99.70
2022-07-27T13:50:18.456Z,99.90
2022-07-27T13:55:26.169Z,99.40
2022-07-27T14:00:29.847Z,99.80
2022-07-27T14:05:31.927Z,98.00
2022-07-27T14:10:41.869Z,96.70
2022-07-27T14:15:50.756Z,97.10
2022-07-27T14:21:00.982Z,98.50
2022-07-27T14:26:05.819Z,99.20
2022-07-27T14:31:09.260Z,99.20
2022-07-27T14:36:11.118Z,99.60
2022-07-27T14:41:12.896Z,99.90
2022-07-27T14:46:14.708Z,99.90
2022-07-27T14:51:16.614Z,99.30
2022-07-27T14:56:18.412Z,98.70
2022-07-27T15:01:20.195Z,98.10
2022-07-27T15:06:22.367Z,97.80
2022-07-27T15:11:24.456Z,98.20
2022-07-27T15:16:26.220Z,97.80
2022-07-27T15:21:27.964Z,98.10
2022-07-27T15:26:29.679Z,97.40
2022-07-27T15:31:31.594Z,97.70
2022-07-27T15:36:37.515Z,98.20
2022-07-27T15:41:44.668Z,97.40
2022-07-27T15:46:47.028Z,97.50
2022-07-27T15:51:48.975Z,96.40
2022-07-27T15:56:50.936Z,96.80
2022-07-27T16:01:53.019Z,96.60
2022-07-27T16:06:55.415Z,96.80
2022-07-27T16:11:57.129Z,96.40
2022-07-27T16:17:00.190Z,96.90
2022-07-27T16:22:03.616Z,96.90
2022-07-27T16:27:06.875Z,96.40
2022-07-27T16:32:08.820Z,97.00
2022-07-27T16:37:10.646Z,96.70
2022-07-27T16:42:12.493Z,96.80
2022-07-27T16:47:14.551Z,96.90
2022-07-27T16:52:16.291Z,96.80
2022-07-27T16:57:18.060Z,97.40
2022-07-27T17:02:20.903Z,97.30
2022-07-27T17:07:23.274Z,96.70
2022-07-27T17:12:25.046Z,96.80
2022-07-27T17:17:28.171Z,96.50
2022-07-27T17:22:29.948Z,96.80
2022-07-27T17:27:31.680Z,96.40
2022-07-27T17:32:33.981Z,96.90
2022-07-27T17:38:03.354Z,97.10
2022-07-27T17:42:57.644Z,97.00
2022-07-27T17:47:59.440Z,97.00
2022-07-27T17:53:01.674Z,97.40
2022-07-27T17:58:03.472Z,97.00
2022-07-27T18:03:05.456Z,97.30
2022-07-27T18:08:07.496Z,97.20
2022-07-27T18:13:09.245Z,97.30
2022-07-27T18:18:10.973Z,97.40
2022-07-27T18:23:12.922Z,97.50
2022-07-27T18:28:16.184Z,97.50
2022-07-27T18:33:18.448Z,98.00
2022-07-27T18:38:20.413Z,98.20
2022-07-27T18:43:22.201Z,98.50
2022-07-27T18:48:24.107Z,98.80
2022-07-27T18:53:25.897Z,98.90
2022-07-27T18:58:27.765Z,99.20
2022-07-27T19:03:30.625Z,99.30
2022-07-27T19:08:33.892Z,99.30
2022-07-27T19:13:35.651Z,99.80
2022-07-27T19:18:37.423Z,99.90
2022-07-27T19:23:39.235Z,99.90
2022-07-27T19:28:41.507Z,99.90
2022-07-27T19:33:43.277Z,99.90
2022-07-27T19:38:45.052Z,99.90
2022-07-27T19:43:47.417Z,99.90
2022-07-27T19:48:49.234Z,99.90
2022-07-27T19:53:51.503Z,99.90
2022-07-27T19:58:53.247Z,99.90
2022-07-27T20:03:56.106Z,99.90
2022-07-27T20:08:59.670Z,99.90
2022-07-27T20:14:02.564Z,99.90
2022-07-27T20:19:05.410Z,99.90
2022-07-27T20:24:07.506Z,99.90
2022-07-27T20:29:09.513Z,99.90
2022-07-27T20:34:11.606Z,99.90
2022-07-27T20:39:17.353Z,99.90
2022-07-27T20:44:20.926Z,99.90
2022-07-27T20:49:23.104Z,99.90
2022-07-27T20:54:29.184Z,99.90
2022-07-27T20:59:33.097Z,99.90
2022-07-27T21:04:35.422Z,99.90
2022-07-27T21:09:37.359Z,99.90
2022-07-27T21:14:42.732Z,99.90
2022-07-27T21:19:44.474Z,99.90
2022-07-27T21:24:46.224Z,99.90
2022-07-27T21:29:50.782Z,99.90
2022-07-27T21:34:52.535Z,99.90
2022-07-27T21:39:54.282Z,99.90
2022-07-27T21:44:56.107Z,99.90
2022-07-27T21:49:57.856Z,99.90
2022-07-27T21:54:59.893Z,99.90
2022-07-27T22:00:02.258Z,99.90
2022-07-27T22:05:24.146Z,99.90
2022-07-27T22:10:26.916Z,99.90
2022-07-27T22:15:28.731Z,99.90
2022-07-27T22:20:30.461Z,99.90
2022-07-27T22:25:32.193Z,99.90
2022-07-27T22:30:34.031Z,99.90
2022-07-27T22:35:35.857Z,99.90
2022-07-27T22:40:37.663Z,99.90
2022-07-27T22:45:39.828Z,99.90
2022-07-27T22:50:43.460Z,99.90
2022-07-27T22:55:45.234Z,99.90
2022-07-27T23:00:47.009Z,99.90
2022-07-27T23:05:48.861Z,99.90
2022-07-27T23:10:50.590Z,99.90
2022-07-27T23:15:52.547Z,99.90
2022-07-27T23:20:54.420Z,99.90
2022-07-27T23:25:56.134Z,99.90
2022-07-27T23:30:58.372Z,99.90
2022-07-27T23:36:00.179Z,99.90
2022-07-27T23:41:02.075Z,99.90
2022-07-27T23:46:03.936Z,99.90
2022-07-27T23:51:05.874Z,99.90
2022-07-27T23:56:07.603Z,99.90
