createdAt,value
2022-09-21T00:01:22.150Z,7.20
2022-09-21T00:03:55.460Z,7.10
2022-09-21T00:06:25.648Z,7.00
2022-09-21T00:08:54.251Z,6.90
2022-09-21T00:11:26.610Z,7.00
2022-09-21T00:13:55.382Z,7.00
2022-09-21T00:16:24.334Z,7.00
2022-09-21T00:18:55.452Z,7.00
2022-09-21T00:21:24.397Z,7.00
2022-09-21T00:23:52.413Z,6.90
2022-09-21T00:26:22.680Z,7.00
2022-09-21T00:28:55.252Z,6.90
2022-09-21T00:36:25.361Z,6.80
2022-09-21T00:38:54.733Z,6.90
2022-09-21T00:41:23.099Z,6.80
2022-09-21T01:20:16.646Z,6.70
2022-09-21T01:23:01.031Z,7.10
2022-09-21T01:25:37.391Z,6.70
2022-09-21T01:28:16.174Z,6.80
2022-09-21T01:30:49.840Z,6.60
2022-09-21T01:33:22.780Z,6.50
2022-09-21T01:35:55.034Z,6.50
2022-09-21T02:46:43.437Z,6.00
2022-09-21T02:49:16.391Z,5.90
2022-09-21T02:51:49.643Z,5.90
2022-09-21T02:54:21.085Z,5.90
2022-09-21T02:56:51.559Z,5.90
2022-09-21T02:59:22.540Z,6.00
2022-09-21T03:21:50.134Z,5.80
2022-09-21T03:24:38.661Z,5.70
2022-09-21T03:27:07.267Z,5.70
2022-09-21T03:29:35.219Z,5.60
2022-09-21T03:32:05.403Z,5.60
2022-09-21T03:34:34.307Z,5.60
2022-09-21T03:37:02.842Z,5.50
2022-09-21T03:39:30.855Z,5.60
2022-09-21T03:41:59.145Z,5.50
2022-09-21T03:44:28.029Z,5.50
2022-09-21T03:46:56.554Z,5.50
2022-09-21T03:49:26.726Z,5.50
2022-09-21T03:51:56.065Z,5.50
2022-09-21T03:54:25.659Z,5.40
2022-09-21T03:56:54.005Z,5.40
2022-09-21T03:59:21.992Z,5.40
2022-09-21T04:01:50.316Z,5.40
2022-09-21T04:04:18.276Z,5.40
2022-09-21T04:06:47.684Z,5.40
2022-09-21T04:09:15.693Z,5.30
2022-09-21T04:11:45.546Z,5.30
2022-09-21T04:14:13.908Z,5.30
2022-09-21T04:16:41.899Z,5.30
2022-09-21T04:19:09.905Z,5.30
2022-09-21T04:21:38.014Z,5.30
2022-09-21T04:24:07.495Z,5.30
2022-09-21T04:26:37.241Z,5.20
2022-09-21T04:29:06.587Z,5.20
2022-09-21T04:31:35.038Z,5.10
2022-09-21T04:34:03.013Z,5.10
2022-09-21T04:36:36.430Z,5.10
2022-09-21T04:39:05.681Z,5.10
2022-09-21T04:41:35.292Z,5.10
2022-09-21T04:44:03.579Z,5.10
2022-09-21T04:46:31.611Z,5.10
2022-09-21T04:48:59.696Z,5.00
2022-09-21T04:51:28.228Z,5.00
2022-09-21T04:53:56.230Z,5.00
2022-09-21T04:56:24.466Z,5.00
2022-09-21T04:58:53.950Z,5.00
2022-09-21T05:01:22.375Z,5.00
2022-09-21T05:03:50.364Z,5.00
2022-09-21T05:06:18.699Z,5.00
2022-09-21T05:09:04.125Z,5.00
2022-09-21T05:11:34.291Z,4.90
2022-09-21T05:14:03.669Z,4.90
2022-09-21T05:16:31.821Z,5.00
2022-09-21T05:19:00.333Z,4.90
2022-09-21T05:21:28.618Z,4.90
2022-09-21T05:23:57.764Z,4.90
2022-09-21T05:26:26.167Z,4.90
2022-09-21T05:28:55.074Z,5.00
2022-09-21T05:31:41.087Z,5.00
2022-09-21T05:34:36.595Z,5.00
2022-09-21T05:37:11.262Z,5.00
2022-09-21T05:39:39.663Z,5.10
2022-09-21T05:42:10.403Z,5.10
2022-09-21T05:44:38.977Z,5.10
2022-09-21T05:47:24.705Z,5.10
2022-09-21T05:50:03.429Z,5.20
2022-09-21T05:52:39.463Z,5.30
2022-09-21T05:55:17.937Z,5.30
2022-09-21T05:57:52.786Z,5.40
2022-09-21T06:00:23.451Z,5.40
2022-09-21T06:03:21.833Z,5.40
2022-09-21T06:05:49.818Z,5.40
2022-09-21T06:08:18.191Z,5.40
2022-09-21T06:10:46.658Z,5.40
2022-09-21T06:13:14.809Z,5.50
2022-09-21T06:15:42.860Z,5.60
2022-09-21T06:18:17.541Z,5.70
2022-09-21T06:20:46.828Z,5.80
2022-09-21T06:23:15.680Z,5.70
2022-09-21T06:25:43.822Z,5.70
2022-09-21T06:28:13.419Z,5.80
2022-09-21T06:30:42.898Z,5.90
2022-09-21T06:33:12.701Z,5.90
2022-09-21T06:35:40.648Z,5.90
2022-09-21T06:38:09.833Z,5.90
2022-09-21T06:40:38.307Z,6.00
2022-09-21T06:43:07.293Z,6.20
2022-09-21T06:45:35.388Z,6.20
2022-09-21T06:48:03.985Z,6.20
2022-09-21T06:50:33.941Z,6.20
2022-09-21T06:53:02.915Z,6.30
2022-09-21T06:55:30.931Z,6.40
2022-09-21T06:58:02.877Z,6.40
2022-09-21T07:00:31.423Z,6.50
2022-09-21T07:02:59.833Z,6.60
2022-09-21T07:05:28.605Z,6.60
2022-09-21T07:08:00.215Z,6.80
2022-09-21T07:10:29.532Z,6.80
2022-09-21T07:12:57.534Z,6.90
2022-09-21T07:15:29.949Z,7.10
2022-09-21T07:18:05.942Z,7.20
2022-09-21T07:20:34.584Z,7.30
2022-09-21T07:23:11.397Z,7.40
2022-09-21T07:25:39.793Z,7.40
2022-09-21T07:28:07.836Z,7.60
2022-09-21T07:30:37.494Z,7.70
2022-09-21T07:33:05.912Z,7.70
2022-09-21T07:35:34.849Z,7.80
2022-09-21T07:38:06.378Z,7.90
2022-09-21T07:40:36.172Z,7.90
2022-09-21T07:43:04.881Z,7.90
2022-09-21T07:45:32.908Z,7.90
2022-09-21T07:48:04.650Z,8.00
2022-09-21T07:50:33.664Z,7.90
2022-09-21T07:53:02.145Z,8.00
2022-09-21T07:55:31.969Z,8.10
2022-09-21T07:58:17.816Z,8.20
2022-09-21T08:00:45.815Z,8.20
2022-09-21T08:03:14.234Z,8.30
2022-09-21T08:05:42.297Z,8.20
2022-09-21T08:08:11.080Z,8.40
2022-09-21T08:10:40.509Z,8.50
2022-09-21T08:13:08.468Z,8.70
2022-09-21T08:15:49.193Z,8.70
2022-09-21T08:18:17.794Z,8.80
2022-09-21T08:20:46.204Z,8.80
2022-09-21T08:23:14.603Z,9.00
2022-09-21T08:25:44.866Z,9.30
2022-09-21T08:28:12.857Z,9.70
2022-09-21T08:30:40.886Z,9.60
2022-09-21T08:33:09.425Z,9.30
2022-09-21T08:35:37.579Z,9.30
2022-09-21T08:38:05.561Z,9.30
2022-09-21T08:40:35.237Z,9.40
2022-09-21T08:43:09.944Z,9.60
2022-09-21T08:45:43.300Z,10.10
2022-09-21T08:48:21.009Z,10.10
2022-09-21T08:50:54.471Z,10.50
2022-09-21T08:53:27.040Z,10.80
2022-09-21T08:55:57.513Z,10.90
2022-09-21T08:58:29.084Z,11.00
2022-09-21T09:01:09.577Z,11.00
2022-09-21T09:03:54.212Z,11.00
2022-09-21T09:06:32.874Z,11.00
2022-09-21T09:09:27.096Z,11.20
2022-09-21T09:12:10.894Z,11.30
2022-09-21T09:15:26.206Z,11.40
2022-09-21T09:18:01.418Z,11.40
2022-09-21T09:20:33.526Z,11.60
2022-09-21T09:23:08.066Z,11.70
2022-09-21T09:25:39.795Z,11.70
2022-09-21T09:28:23.010Z,11.80
2022-09-21T09:30:59.176Z,12.00
2022-09-21T09:33:32.307Z,11.90
2022-09-21T09:36:04.620Z,12.10
2022-09-21T09:38:38.244Z,12.30
2022-09-21T09:41:26.262Z,12.40
2022-09-21T09:44:06.575Z,12.40
2022-09-21T09:46:45.375Z,12.60
2022-09-21T09:49:28.583Z,12.60
2022-09-21T09:51:56.713Z,12.70
2022-09-21T09:54:27.787Z,12.80
2022-09-21T09:56:55.813Z,12.90
2022-09-21T09:59:31.725Z,13.00
2022-09-21T10:02:03.938Z,13.00
2022-09-21T10:04:35.195Z,13.10
2022-09-21T10:07:03.187Z,13.00
2022-09-21T10:09:32.573Z,13.10
2022-09-21T10:12:06.849Z,13.00
2022-09-21T10:14:38.093Z,13.00
2022-09-21T10:17:09.270Z,13.20
2022-09-21T10:19:38.204Z,13.40
2022-09-21T10:22:06.752Z,13.50
2022-09-21T10:24:39.112Z,13.50
2022-09-21T10:27:12.733Z,13.50
2022-09-21T10:29:44.194Z,13.60
2022-09-21T10:32:24.953Z,13.60
2022-09-21T10:35:15.029Z,13.60
2022-09-21T10:37:45.558Z,13.80
2022-09-21T10:40:31.073Z,13.80
2022-09-21T10:43:01.322Z,13.70
2022-09-21T10:45:31.052Z,13.90
2022-09-21T10:48:10.046Z,13.80
2022-09-21T10:50:39.829Z,14.00
2022-09-21T10:53:15.371Z,14.10
2022-09-21T10:55:58.551Z,14.00
2022-09-21T10:58:34.735Z,14.30
2022-09-21T11:01:12.957Z,14.60
2022-09-21T11:03:52.752Z,14.60
2022-09-21T11:06:26.601Z,14.70
2022-09-21T11:09:00.429Z,14.70
2022-09-21T11:11:40.606Z,14.80
2022-09-21T11:14:19.405Z,14.90
2022-09-21T11:16:56.581Z,15.00
2022-09-21T11:19:35.116Z,15.10
2022-09-21T11:22:08.202Z,14.90
2022-09-21T11:24:46.372Z,14.90
2022-09-21T11:27:19.540Z,15.00
2022-09-21T11:29:58.593Z,15.10
2022-09-21T11:32:55.625Z,15.10
2022-09-21T11:35:43.396Z,15.10
2022-09-21T11:38:18.182Z,15.10
2022-09-21T11:41:01.899Z,15.30
2022-09-21T11:43:51.028Z,15.00
2022-09-21T11:46:27.266Z,15.00
2022-09-21T11:49:11.317Z,15.00
2022-09-21T11:51:57.240Z,15.10
2022-09-21T11:54:49.395Z,15.20
2022-09-21T11:57:24.287Z,15.40
2022-09-21T12:00:11.517Z,15.30
2022-09-21T12:03:47.482Z,15.40
2022-09-21T12:06:24.983Z,15.50
2022-09-21T12:09:21.622Z,15.50
2022-09-21T12:11:57.582Z,15.70
2022-09-21T12:14:34.817Z,15.70
2022-09-21T12:17:09.683Z,15.60
2022-09-21T12:19:47.414Z,15.60
2022-09-21T12:22:20.510Z,15.60
2022-09-21T12:24:53.627Z,15.50
2022-09-21T12:27:28.723Z,15.50
2022-09-21T12:30:02.141Z,15.60
2022-09-21T12:32:40.471Z,15.70
2022-09-21T12:35:16.341Z,15.80
2022-09-21T12:37:49.984Z,15.90
2022-09-21T12:40:25.222Z,15.90
2022-09-21T12:43:00.763Z,15.80
2022-09-21T12:45:33.240Z,15.60
2022-09-21T12:48:07.916Z,15.70
2022-09-21T12:50:41.479Z,15.80
2022-09-21T12:53:16.685Z,15.90
2022-09-21T12:55:54.093Z,15.90
2022-09-21T12:58:36.133Z,15.90
2022-09-21T13:01:14.419Z,16.00
2022-09-21T13:03:55.441Z,16.10
2022-09-21T13:07:02.020Z,16.20
2022-09-21T13:09:31.730Z,16.20
2022-09-21T13:12:07.321Z,16.20
2022-09-21T13:14:42.895Z,16.20
2022-09-21T13:17:21.671Z,16.30
2022-09-21T13:19:59.142Z,16.30
2022-09-21T13:22:31.140Z,16.40
2022-09-21T13:25:03.284Z,16.40
2022-09-21T13:28:05.175Z,16.30
2022-09-21T13:30:37.141Z,16.20
2022-09-21T13:33:29.570Z,16.00
2022-09-21T13:36:30.106Z,15.70
2022-09-21T13:39:05.748Z,15.50
2022-09-21T13:41:59.020Z,15.30
2022-09-21T13:44:41.555Z,15.10
2022-09-21T13:47:11.303Z,14.90
2022-09-21T13:49:54.854Z,14.70
2022-09-21T13:52:41.495Z,14.50
2022-09-21T13:55:24.957Z,14.30
2022-09-21T13:57:56.308Z,14.60
2022-09-21T14:00:37.607Z,14.60
2022-09-21T14:03:18.187Z,14.80
2022-09-21T14:05:48.637Z,14.90
2022-09-21T14:08:24.201Z,14.90
2022-09-21T14:10:56.315Z,14.90
2022-09-21T14:13:32.180Z,14.90
2022-09-21T14:16:51.784Z,14.90
2022-09-21T14:20:02.854Z,14.80
2022-09-21T14:22:44.129Z,14.80
2022-09-21T14:25:39.102Z,14.80
2022-09-21T14:28:13.672Z,14.80
2022-09-21T14:30:49.074Z,14.80
2022-09-21T14:33:29.596Z,14.70
2022-09-21T14:35:59.070Z,14.60
2022-09-21T14:38:30.636Z,14.60
2022-09-21T14:41:03.977Z,14.50
2022-09-21T14:43:37.190Z,14.40
2022-09-21T14:46:18.174Z,14.30
2022-09-21T14:49:02.367Z,14.10
2022-09-21T14:51:40.290Z,14.00
2022-09-21T14:54:31.262Z,13.90
2022-09-21T14:57:20.313Z,13.90
2022-09-21T15:00:14.340Z,13.80
2022-09-21T15:02:45.578Z,13.90
2022-09-21T15:05:28.764Z,13.90
2022-09-21T15:08:29.625Z,13.90
2022-09-21T15:11:07.918Z,13.80
2022-09-21T15:13:52.494Z,13.80
2022-09-21T15:16:36.867Z,13.80
2022-09-21T15:19:23.846Z,13.70
2022-09-21T15:21:54.836Z,13.70
2022-09-21T15:24:31.206Z,13.70
2022-09-21T15:27:06.934Z,13.60
2022-09-21T15:29:35.491Z,13.60
2022-09-21T15:32:04.919Z,13.60
2022-09-21T15:34:33.196Z,13.60
2022-09-21T15:37:17.011Z,13.50
2022-09-21T15:39:45.051Z,13.50
2022-09-21T15:42:19.984Z,13.50
2022-09-21T15:44:50.811Z,13.40
2022-09-21T15:47:22.158Z,13.30
2022-09-21T15:49:51.774Z,13.30
2022-09-21T15:52:29.051Z,13.20
2022-09-21T15:55:00.392Z,13.20
2022-09-21T15:57:38.830Z,13.10
2022-09-21T16:00:19.111Z,13.00
2022-09-21T16:03:04.843Z,13.00
2022-09-21T16:05:44.099Z,12.90
2022-09-21T16:08:23.698Z,12.90
2022-09-21T16:10:51.934Z,12.80
2022-09-21T16:13:40.237Z,12.80
2022-09-21T16:16:10.159Z,12.80
2022-09-21T16:18:44.460Z,12.80
2022-09-21T16:21:21.078Z,12.80
2022-09-21T16:23:52.690Z,12.70
2022-09-21T16:26:24.497Z,12.70
2022-09-21T16:28:59.286Z,12.60
2022-09-21T16:31:33.477Z,12.50
2022-09-21T16:34:07.469Z,12.40
2022-09-21T16:36:46.008Z,12.40
2022-09-21T16:39:18.133Z,12.30
2022-09-21T16:41:52.963Z,12.30
2022-09-21T16:44:23.054Z,12.20
2022-09-21T16:47:00.022Z,12.20
2022-09-21T16:49:33.086Z,12.20
2022-09-21T16:52:01.597Z,12.10
2022-09-21T16:54:31.340Z,12.10
2022-09-21T16:57:01.451Z,12.10
2022-09-21T16:59:30.610Z,12.00
2022-09-21T17:02:00.380Z,11.90
2022-09-21T17:04:30.359Z,11.80
2022-09-21T17:06:58.801Z,11.70
2022-09-21T17:09:30.041Z,11.70
2022-09-21T17:12:01.785Z,11.60
2022-09-21T17:14:35.204Z,11.50
2022-09-21T17:17:05.931Z,11.50
2022-09-21T17:19:34.820Z,11.50
2022-09-21T17:22:04.251Z,11.30
2022-09-21T17:24:49.876Z,11.30
2022-09-21T17:27:21.883Z,11.10
2022-09-21T17:29:50.574Z,11.10
2022-09-21T17:32:20.758Z,11.00
2022-09-21T17:34:53.253Z,10.90
2022-09-21T17:37:21.866Z,10.90
2022-09-21T17:39:49.901Z,10.80
2022-09-21T17:42:24.661Z,10.70
2022-09-21T17:45:01.684Z,10.70
2022-09-21T17:47:33.283Z,10.60
2022-09-21T17:50:16.737Z,10.60
2022-09-21T17:53:02.957Z,10.50
2022-09-21T17:55:32.124Z,10.40
2022-09-21T17:58:15.244Z,10.30
2022-09-21T18:00:51.191Z,10.30
2022-09-21T18:03:23.140Z,10.20
2022-09-21T18:05:52.945Z,10.10
2022-09-21T18:08:21.378Z,10.10
2022-09-21T18:10:58.254Z,10.00
2022-09-21T18:13:38.193Z,9.90
2022-09-21T18:16:27.086Z,9.90
2022-09-21T18:19:06.012Z,9.80
2022-09-21T18:21:39.159Z,9.80
2022-09-21T18:24:21.698Z,9.80
2022-09-21T18:26:52.259Z,9.80
2022-09-21T18:29:46.243Z,9.70
2022-09-21T18:32:34.213Z,9.60
2022-09-21T18:35:35.896Z,9.50
2022-09-21T18:38:18.559Z,9.40
2022-09-21T18:41:01.049Z,9.40
2022-09-21T18:43:41.168Z,9.40
2022-09-21T18:46:15.862Z,9.40
2022-09-21T18:48:53.914Z,9.40
2022-09-21T18:51:27.179Z,9.30
2022-09-21T18:53:56.982Z,9.20
2022-09-21T18:56:26.732Z,9.20
2022-09-21T18:58:57.298Z,9.10
2022-09-21T19:01:29.742Z,9.10
2022-09-21T19:03:58.435Z,9.10
2022-09-21T19:06:45.331Z,9.10
2022-09-21T19:09:27.346Z,9.10
2022-09-21T19:12:03.370Z,9.00
2022-09-21T19:14:38.981Z,8.90
2022-09-21T19:17:18.637Z,8.90
2022-09-21T19:20:04.893Z,8.90
2022-09-21T19:22:43.523Z,8.90
2022-09-21T19:25:20.741Z,8.90
2022-09-21T19:27:55.620Z,8.90
2022-09-21T19:30:23.886Z,8.80
2022-09-21T19:32:56.654Z,8.80
2022-09-21T19:35:27.202Z,8.80
2022-09-21T19:37:56.971Z,8.80
2022-09-21T19:40:27.559Z,8.70
2022-09-21T19:43:16.397Z,8.70
2022-09-21T19:45:54.570Z,8.70
2022-09-21T19:48:28.694Z,8.70
2022-09-21T19:50:58.963Z,8.70
2022-09-21T19:53:53.488Z,8.70
2022-09-21T19:56:41.448Z,8.60
2022-09-21T19:59:27.901Z,8.50
2022-09-21T20:01:59.052Z,8.50
2022-09-21T20:04:36.564Z,8.40
2022-09-21T20:07:18.443Z,8.40
2022-09-21T20:10:10.804Z,8.40
2022-09-21T20:12:44.350Z,8.40
2022-09-21T20:15:17.026Z,8.50
2022-09-21T20:17:50.786Z,8.50
2022-09-21T20:20:23.983Z,8.40
2022-09-21T20:22:52.741Z,8.20
2022-09-21T20:25:26.127Z,8.30
2022-09-21T20:27:56.876Z,8.30
2022-09-21T20:30:27.095Z,8.30
2022-09-21T20:32:58.066Z,8.20
2022-09-21T20:35:29.516Z,8.20
2022-09-21T20:38:02.152Z,8.20
2022-09-21T20:40:32.496Z,8.20
2022-09-21T20:43:01.737Z,8.10
2022-09-21T20:45:33.449Z,8.10
2022-09-21T20:48:13.584Z,8.00
2022-09-21T20:50:44.608Z,8.00
2022-09-21T20:53:13.112Z,8.00
2022-09-21T20:55:42.013Z,8.00
2022-09-21T21:00:42.683Z,7.90
2022-09-21T21:03:12.607Z,7.90
2022-09-21T21:05:41.116Z,7.80
2022-09-21T21:08:10.500Z,7.80
2022-09-21T21:10:38.891Z,7.80
2022-09-21T21:13:06.954Z,7.80
2022-09-21T21:15:34.985Z,7.90
2022-09-21T21:18:03.132Z,7.80
2022-09-21T21:20:31.610Z,7.70
2022-09-21T21:23:01.507Z,7.60
2022-09-21T21:25:33.100Z,7.60
2022-09-21T21:28:01.204Z,7.60
2022-09-21T21:30:30.201Z,7.50
2022-09-21T21:32:58.507Z,7.60
2022-09-21T21:35:26.897Z,7.60
2022-09-21T21:37:55.184Z,7.50
2022-09-21T21:40:25.884Z,7.50
2022-09-21T21:42:56.826Z,7.50
2022-09-21T21:45:24.899Z,7.50
2022-09-21T21:47:55.154Z,7.60
2022-09-21T21:50:23.287Z,7.50
2022-09-21T21:52:51.458Z,7.50
2022-09-21T21:55:19.478Z,7.50
2022-09-21T21:57:47.438Z,7.40
2022-09-21T22:00:16.902Z,7.40
2022-09-21T22:02:45.246Z,7.40
2022-09-21T22:05:13.263Z,7.30
2022-09-21T22:07:41.629Z,7.30
2022-09-21T22:10:10.767Z,7.30
2022-09-21T22:12:39.029Z,7.30
2022-09-21T22:15:08.309Z,7.30
2022-09-21T22:17:37.691Z,7.30
2022-09-21T22:20:06.564Z,7.20
2022-09-21T22:22:34.680Z,7.20
2022-09-21T22:25:03.503Z,7.20
2022-09-21T22:27:31.587Z,7.20
2022-09-21T22:29:59.662Z,7.20
2022-09-21T22:32:27.629Z,7.10
2022-09-21T22:34:57.566Z,7.20
2022-09-21T22:37:25.602Z,7.10
2022-09-21T22:39:53.835Z,7.10
2022-09-21T22:44:51.266Z,6.90
2022-09-21T22:47:19.345Z,6.90
2022-09-21T22:49:47.483Z,6.90
2022-09-21T22:52:16.806Z,6.90
2022-09-21T22:54:44.788Z,6.90
2022-09-21T22:57:12.763Z,7.00
2022-09-21T22:59:40.897Z,6.90
2022-09-21T23:02:11.654Z,7.00
2022-09-21T23:04:39.767Z,6.90
2022-09-21T23:07:07.836Z,6.90
2022-09-21T23:09:37.218Z,6.80
2022-09-21T23:12:05.756Z,6.80
2022-09-21T23:14:34.128Z,7.00
2022-09-21T23:17:02.254Z,6.80
2022-09-21T23:19:30.366Z,6.70
2022-09-21T23:21:58.836Z,6.70
2022-09-21T23:24:27.299Z,6.70
2022-09-21T23:29:27.230Z,6.50
2022-09-21T23:31:55.568Z,6.60
2022-09-21T23:34:23.603Z,6.70
2022-09-21T23:36:51.594Z,6.60
2022-09-21T23:39:19.702Z,6.80
2022-09-21T23:41:48.209Z,6.80
2022-09-21T23:44:17.970Z,6.80
2022-09-21T23:46:46.240Z,6.60
2022-09-21T23:49:14.355Z,6.50
2022-09-21T23:51:42.790Z,6.60
2022-09-21T23:54:11.018Z,6.50
2022-09-21T23:56:39.186Z,6.60
2022-09-21T23:59:07.254Z,6.50
