createdAt,value
2024-02-24T00:04:17.861Z,102583.66
2024-02-24T00:09:21.540Z,102595.97
2024-02-24T00:14:25.577Z,102600.81
2024-02-24T00:19:29.302Z,102606.84
2024-02-24T00:24:32.795Z,102603.41
2024-02-24T00:29:36.365Z,102600.69
2024-02-24T00:34:40.068Z,102590.47
2024-02-24T00:39:43.496Z,102585.22
2024-02-24T00:44:47.515Z,102587.91
2024-02-24T00:49:51.188Z,102581.47
2024-02-24T00:54:55.056Z,102583.69
2024-02-24T00:59:58.716Z,102592.31
2024-02-24T01:05:03.567Z,102583.22
2024-02-24T01:10:09.545Z,102583.41
2024-02-24T01:15:13.294Z,102569.22
2024-02-24T01:20:18.782Z,102574.41
2024-02-24T01:25:22.947Z,102564.63
2024-02-24T01:30:28.422Z,102580.03
2024-02-24T01:36:15.172Z,102574.09
2024-02-24T01:41:18.933Z,102590.75
2024-02-24T01:46:22.838Z,102577.88
2024-02-24T01:51:28.985Z,102576.81
2024-02-24T01:56:34.658Z,102529.41
2024-02-24T02:01:39.410Z,102571.81
2024-02-24T02:06:43.873Z,102565.97
2024-02-24T02:11:56.432Z,102586.38
2024-02-24T02:17:08.330Z,102577.25
2024-02-24T02:22:16.988Z,102562.91
2024-02-24T02:27:20.949Z,102573.56
2024-02-24T02:32:24.790Z,102565.13
2024-02-24T02:37:28.575Z,102556.81
2024-02-24T02:42:32.450Z,102568.34
2024-02-24T02:47:39.071Z,102561.03
2024-02-24T02:52:42.782Z,102558.44
2024-02-24T02:57:46.702Z,102540.97
2024-02-24T03:02:52.237Z,102551.06
2024-02-24T03:07:56.338Z,102540.69
2024-02-24T03:13:00.140Z,102561.06
2024-02-24T03:18:04.230Z,102493.19
2024-02-24T03:23:08.889Z,102537.19
2024-02-24T03:28:12.318Z,102535.38
2024-02-24T03:33:16.086Z,102531.84
2024-02-24T03:38:19.909Z,102523.56
2024-02-24T03:43:23.735Z,102519.59
2024-02-24T03:48:27.591Z,102525.56
2024-02-24T03:53:31.527Z,102508.78
2024-02-24T03:58:35.440Z,102502.44
2024-02-24T04:03:39.219Z,102501.44
2024-02-24T04:08:43.219Z,102508.75
2024-02-24T04:13:47.180Z,102492.81
2024-02-24T04:18:51.028Z,102474.16
2024-02-24T04:23:55.149Z,102486.47
2024-02-24T04:28:59.045Z,102486.50
2024-02-24T04:34:02.960Z,102480.72
2024-02-24T04:39:06.860Z,102478.38
2024-02-24T04:44:10.688Z,102468.34
2024-02-24T04:49:14.425Z,102466.41
2024-02-24T04:54:18.629Z,102467.41
2024-02-24T04:59:22.734Z,102459.47
2024-02-24T05:04:27.512Z,102453.56
2024-02-24T05:09:31.403Z,102438.19
2024-02-24T05:14:35.325Z,102440.72
2024-02-24T05:19:39.159Z,102436.22
2024-02-24T05:24:44.121Z,102442.06
2024-02-24T05:29:48.999Z,102444.03
2024-02-24T05:34:53.011Z,102450.63
2024-02-24T05:39:57.133Z,102428.63
2024-02-24T05:45:00.857Z,102438.25
2024-02-24T05:50:05.004Z,102433.41
2024-02-24T05:55:12.149Z,102422.47
2024-02-24T06:00:16.560Z,102416.50
2024-02-24T06:05:20.222Z,102371.03
2024-02-24T06:10:23.956Z,102372.41
2024-02-24T06:15:27.792Z,102407.06
2024-02-24T06:20:33.818Z,102405.91
2024-02-24T06:25:37.634Z,102391.91
2024-02-24T06:30:41.391Z,102400.44
2024-02-24T06:35:45.241Z,102381.41
2024-02-24T06:40:49.111Z,102386.41
2024-02-24T06:45:52.972Z,102384.91
2024-02-24T06:50:56.995Z,102355.47
2024-02-24T06:56:07.998Z,102364.03
2024-02-24T07:01:11.986Z,102370.56
2024-02-24T07:06:15.937Z,102366.91
2024-02-24T07:11:19.696Z,102362.22
2024-02-24T07:16:23.615Z,102356.47
2024-02-24T07:21:27.600Z,102359.28
2024-02-24T07:26:31.312Z,102338.38
2024-02-24T07:31:35.098Z,102333.34
2024-02-24T07:36:38.718Z,102329.69
2024-02-24T07:41:43.547Z,102310.53
2024-02-24T07:46:47.477Z,102331.78
2024-02-24T07:51:52.658Z,102318.38
2024-02-24T07:56:57.380Z,102316.38
2024-02-24T08:02:01.339Z,102315.94
2024-02-24T08:07:05.515Z,102317.25
2024-02-24T08:12:09.635Z,102303.22
2024-02-24T08:17:13.526Z,102293.44
2024-02-24T08:22:17.726Z,102301.38
2024-02-24T08:27:21.343Z,102304.09
2024-02-24T08:32:25.609Z,102302.66
2024-02-24T08:37:29.322Z,102298.41
2024-02-24T08:42:33.110Z,102306.53
2024-02-24T08:47:37.899Z,102295.47
2024-02-24T08:52:46.804Z,102293.72
2024-02-24T08:57:54.364Z,102290.53
2024-02-24T09:02:58.649Z,102285.53
2024-02-24T09:08:02.584Z,102306.59
2024-02-24T09:13:06.535Z,102300.09
2024-02-24T09:18:10.250Z,102298.22
2024-02-24T09:23:14.207Z,102287.53
2024-02-24T09:28:18.127Z,102240.34
2024-02-24T09:33:22.047Z,102302.22
2024-02-24T09:38:25.964Z,102292.88
2024-02-24T09:43:30.048Z,102308.16
2024-02-24T09:48:34.212Z,102299.47
2024-02-24T09:53:40.909Z,102311.34
2024-02-24T09:58:46.301Z,102298.91
2024-02-24T10:03:51.606Z,102316.72
2024-02-24T10:08:55.611Z,102321.03
2024-02-24T10:13:59.372Z,102315.13
2024-02-24T10:19:06.226Z,102305.69
2024-02-24T10:24:10.126Z,102307.28
2024-02-24T10:29:17.780Z,102308.09
2024-02-24T10:34:22.596Z,102307.84
2024-02-24T10:39:28.600Z,102290.66
2024-02-24T10:44:34.958Z,102299.31
2024-02-24T10:49:39.290Z,102289.53
2024-02-24T10:54:44.871Z,102288.34
2024-02-24T10:59:51.246Z,102273.66
2024-02-24T11:04:55.262Z,102284.19
2024-02-24T11:09:59.032Z,102276.03
2024-02-24T11:15:03.114Z,102280.41
2024-02-24T11:20:08.046Z,102282.84
2024-02-24T11:25:19.528Z,102289.72
2024-02-24T11:30:40.547Z,102284.28
2024-02-24T11:35:44.405Z,102273.25
2024-02-24T11:40:49.817Z,102292.06
2024-02-24T11:45:55.482Z,102304.19
2024-02-24T11:50:59.526Z,102308.19
2024-02-24T11:56:04.912Z,102313.84
2024-02-24T12:01:08.760Z,102313.53
2024-02-24T12:06:13.901Z,102322.00
2024-02-24T12:11:18.102Z,102321.44
2024-02-24T12:16:23.719Z,102309.53
2024-02-24T12:21:30.763Z,102308.56
2024-02-24T12:26:34.750Z,102296.72
2024-02-24T12:31:38.581Z,102305.91
2024-02-24T12:36:42.290Z,102303.53
2024-02-24T12:41:47.486Z,102311.44
2024-02-24T12:46:51.266Z,102308.16
2024-02-24T12:51:55.133Z,102313.84
2024-02-24T12:56:59.737Z,102314.53
2024-02-24T13:02:03.607Z,102306.59
2024-02-24T13:07:07.644Z,102314.88
2024-02-24T13:12:11.383Z,102330.16
2024-02-24T13:17:16.762Z,102321.56
2024-02-24T13:22:20.404Z,102305.59
2024-02-24T13:27:24.390Z,102326.47
2024-02-24T13:32:28.566Z,102326.03
2024-02-24T13:37:32.239Z,102322.41
2024-02-24T13:42:36.055Z,102316.06
2024-02-24T13:47:39.885Z,102307.69
2024-02-24T13:52:43.686Z,102314.75
2024-02-24T13:57:47.505Z,102320.22
2024-02-24T14:02:52.267Z,102247.50
2024-02-24T14:08:40.055Z,102305.28
2024-02-24T14:13:43.726Z,102311.38
2024-02-24T14:18:48.693Z,102309.31
2024-02-24T14:23:53.785Z,102306.50
2024-02-24T14:29:01.269Z,102305.09
2024-02-24T14:34:06.648Z,102315.50
2024-02-24T14:39:12.208Z,102307.16
2024-02-24T14:44:16.219Z,102314.22
2024-02-24T14:49:19.886Z,102323.97
2024-02-24T14:54:23.857Z,102318.09
2024-02-24T14:59:27.735Z,102253.59
2024-02-24T15:04:31.518Z,102309.00
2024-02-24T15:09:35.727Z,102311.59
2024-02-24T15:14:39.551Z,102312.91
2024-02-24T15:19:47.120Z,102319.31
2024-02-24T15:24:50.818Z,102314.53
2024-02-24T15:29:54.748Z,102306.03
2024-02-24T15:34:58.682Z,102306.69
2024-02-24T15:40:09.326Z,102295.19
2024-02-24T15:45:13.105Z,102307.66
2024-02-24T15:50:17.122Z,102318.38
2024-02-24T15:55:20.956Z,102307.03
2024-02-24T16:00:24.971Z,102303.69
2024-02-24T16:05:28.899Z,102307.03
2024-02-24T16:10:32.616Z,102312.66
2024-02-24T16:15:36.431Z,102309.66
2024-02-24T16:20:42.044Z,102292.19
2024-02-24T16:25:46.083Z,102287.97
2024-02-24T16:30:49.825Z,102284.28
2024-02-24T16:35:53.725Z,102309.09
2024-02-24T16:40:57.630Z,102287.22
2024-02-24T16:46:02.943Z,102297.59
2024-02-24T16:51:06.828Z,102285.66
2024-02-24T16:56:10.650Z,102299.22
2024-02-24T17:01:14.795Z,102293.28
2024-02-24T17:06:18.819Z,102289.06
2024-02-24T17:11:22.857Z,102274.72
2024-02-24T17:16:26.728Z,102285.66
2024-02-24T17:21:31.868Z,102281.25
2024-02-24T17:26:36.314Z,102280.25
2024-02-24T17:31:39.988Z,102300.00
2024-02-24T17:36:48.024Z,102304.34
2024-02-24T17:41:51.798Z,102306.41
2024-02-24T17:46:55.787Z,102302.16
2024-02-24T17:51:59.836Z,102299.25
2024-02-24T17:57:05.123Z,102232.91
2024-02-24T18:02:08.867Z,102306.78
2024-02-24T18:07:12.853Z,102271.78
2024-02-24T18:12:16.819Z,102296.06
2024-02-24T18:17:20.582Z,102312.41
2024-02-24T18:22:24.444Z,102304.06
2024-02-24T18:27:30.071Z,102300.06
2024-02-24T18:32:34.126Z,102312.22
2024-02-24T18:37:39.355Z,102309.28
2024-02-24T18:42:43.716Z,102308.09
2024-02-24T18:47:47.755Z,102303.97
2024-02-24T18:52:52.015Z,102309.91
2024-02-24T18:57:56.597Z,102303.84
2024-02-24T19:03:00.478Z,102305.03
2024-02-24T19:08:04.498Z,102309.88
2024-02-24T19:13:08.366Z,102308.16
2024-02-24T19:18:15.366Z,102291.91
2024-02-24T19:23:19.446Z,102286.19
2024-02-24T19:28:23.135Z,102284.88
2024-02-24T19:33:28.123Z,102275.03
2024-02-24T19:38:31.885Z,102274.63
2024-02-24T19:43:35.764Z,102270.81
2024-02-24T19:48:39.575Z,102276.78
2024-02-24T19:53:43.524Z,102281.00
2024-02-24T19:58:54.714Z,102282.75
2024-02-24T20:04:00.722Z,102280.91
2024-02-24T20:09:04.347Z,102283.19
2024-02-24T20:14:08.928Z,102297.25
2024-02-24T20:19:12.625Z,102287.28
2024-02-24T20:24:16.295Z,102285.47
2024-02-24T20:29:19.884Z,102283.06
2024-02-24T20:34:23.662Z,102275.72
2024-02-24T20:39:28.242Z,102269.84
2024-02-24T20:44:31.766Z,102263.16
2024-02-24T20:49:35.517Z,102269.19
2024-02-24T20:54:40.504Z,102254.03
2024-02-24T20:59:45.058Z,102258.16
2024-02-24T21:04:48.791Z,102251.97
2024-02-24T21:10:52.995Z,102248.84
2024-02-24T21:15:56.741Z,102248.94
2024-02-24T21:21:00.378Z,102245.69
2024-02-24T21:26:10.051Z,102240.03
2024-02-24T21:31:13.509Z,102242.75
2024-02-24T21:36:18.198Z,102250.22
2024-02-24T21:41:22.060Z,102231.50
2024-02-24T21:46:26.636Z,102240.81
2024-02-24T21:51:30.849Z,102230.75
2024-02-24T21:56:36.006Z,102224.56
2024-02-24T22:01:39.821Z,102224.25
2024-02-24T22:06:44.612Z,102218.28
2024-02-24T22:11:48.878Z,102179.25
2024-02-24T22:16:53.203Z,102165.38
2024-02-24T22:21:57.204Z,102224.88
2024-02-24T22:27:01.163Z,102225.19
2024-02-24T22:32:05.210Z,102223.63
2024-02-24T22:37:08.881Z,102222.00
2024-02-24T22:42:12.483Z,102217.22
2024-02-24T22:47:16.255Z,102213.63
2024-02-24T22:52:19.884Z,102205.94
2024-02-24T22:57:23.989Z,102204.19
2024-02-24T23:02:28.471Z,102200.50
2024-02-24T23:07:32.307Z,102208.19
2024-02-24T23:12:36.837Z,102209.56
2024-02-24T23:17:41.827Z,102207.00
2024-02-24T23:22:45.939Z,102210.47
2024-02-24T23:27:49.815Z,102228.06
2024-02-24T23:32:53.503Z,102229.88
2024-02-24T23:37:59.368Z,102218.28
2024-02-24T23:43:03.285Z,102229.09
2024-02-24T23:48:07.630Z,102213.31
2024-02-24T23:53:11.360Z,102216.31
2024-02-24T23:58:15.374Z,102152.63
