createdAt,value
2018-09-15T00:01:08.397Z,8.40
2018-09-15T00:03:41.053Z,7.50
2018-09-15T00:06:13.548Z,7.17
2018-09-15T00:08:46.135Z,7.83
2018-09-15T00:11:18.675Z,9.40
2018-09-15T00:13:51.331Z,8.70
2018-09-15T00:16:23.985Z,9.50
2018-09-15T00:18:56.647Z,8.27
2018-09-15T00:21:29.252Z,8.00
2018-09-15T00:24:01.928Z,8.77
2018-09-15T00:26:34.473Z,10.23
2018-09-15T00:29:07.231Z,7.97
2018-09-15T00:31:39.820Z,8.63
2018-09-15T00:34:12.505Z,10.40
2018-09-15T00:36:45.103Z,9.10
2018-09-15T00:39:17.796Z,8.13
2018-09-15T00:41:50.380Z,10.73
2018-09-15T00:44:23.008Z,10.37
2018-09-15T00:46:55.585Z,9.50
2018-09-15T00:49:28.252Z,8.63
2018-09-15T00:52:00.843Z,9.97
2018-09-15T00:54:33.573Z,7.90
2018-09-15T00:57:06.119Z,10.03
2018-09-15T00:59:38.788Z,9.53
2018-09-15T01:02:11.405Z,9.57
2018-09-15T01:04:44.010Z,12.03
2018-09-15T01:07:16.770Z,10.97
2018-09-15T01:09:49.377Z,10.20
2018-09-15T01:12:22.004Z,9.53
2018-09-15T01:14:54.720Z,8.87
2018-09-15T01:17:27.327Z,10.50
2018-09-15T01:19:59.880Z,7.30
2018-09-15T01:22:32.493Z,14.60
2018-09-15T01:25:05.178Z,7.40
2018-09-15T01:27:37.897Z,8.37
2018-09-15T01:30:10.663Z,9.50
2018-09-15T01:32:44.720Z,8.00
2018-09-15T01:35:17.406Z,13.37
2018-09-15T01:37:49.955Z,8.50
2018-09-15T01:40:22.577Z,8.50
2018-09-15T01:42:55.067Z,8.57
2018-09-15T01:45:27.772Z,9.93
2018-09-15T01:48:00.303Z,8.10
2018-09-15T01:50:32.907Z,8.67
2018-09-15T01:53:05.366Z,7.27
2018-09-15T01:55:38.022Z,8.20
2018-09-15T01:58:10.669Z,7.50
2018-09-15T02:00:43.300Z,11.33
2018-09-15T02:03:15.937Z,7.93
2018-09-15T02:05:48.536Z,7.67
2018-09-15T02:08:21.167Z,7.37
2018-09-15T02:10:54.129Z,7.27
2018-09-15T02:13:26.675Z,8.93
2018-09-15T02:15:59.319Z,8.07
2018-09-15T02:18:31.935Z,10.47
2018-09-15T02:21:04.515Z,7.83
2018-09-15T02:23:37.230Z,6.53
2018-09-15T02:26:10.224Z,7.73
2018-09-15T02:28:42.771Z,7.00
2018-09-15T02:31:15.548Z,9.17
2018-09-15T02:33:48.161Z,8.93
2018-09-15T02:36:20.918Z,8.47
2018-09-15T02:38:53.453Z,8.90
2018-09-15T02:41:26.177Z,8.43
2018-09-15T02:43:58.705Z,8.60
2018-09-15T02:46:31.296Z,6.97
2018-09-15T02:49:03.869Z,11.23
2018-09-15T02:51:36.481Z,10.70
2018-09-15T02:54:09.056Z,7.20
2018-09-15T02:56:41.573Z,9.73
2018-09-15T02:59:14.183Z,10.40
2018-09-15T03:01:46.782Z,11.87
2018-09-15T03:04:19.387Z,11.37
2018-09-15T03:06:52.617Z,11.40
2018-09-15T03:09:25.281Z,11.17
2018-09-15T03:11:57.889Z,10.87
2018-09-15T03:14:30.507Z,8.70
2018-09-15T03:17:03.173Z,10.83
2018-09-15T03:19:35.852Z,8.67
2018-09-15T03:22:08.585Z,12.33
2018-09-15T03:24:41.553Z,10.23
2018-09-15T03:27:14.209Z,12.27
2018-09-15T03:29:46.841Z,9.67
2018-09-15T03:32:19.467Z,13.07
2018-09-15T03:34:51.918Z,10.23
2018-09-15T03:37:24.471Z,10.80
2018-09-15T03:39:57.061Z,9.57
2018-09-15T03:42:29.729Z,11.10
2018-09-15T03:45:02.338Z,8.40
2018-09-15T03:47:35.048Z,9.80
2018-09-15T03:50:07.846Z,10.47
2018-09-15T03:52:40.548Z,8.67
2018-09-15T03:55:13.138Z,9.03
2018-09-15T03:57:45.772Z,11.73
2018-09-15T04:00:18.380Z,9.50
2018-09-15T04:02:51.058Z,9.47
2018-09-15T04:05:23.601Z,8.77
2018-09-15T04:07:56.342Z,7.97
2018-09-15T04:11:00.901Z,9.57
2018-09-15T04:14:20.957Z,11.83
2018-09-15T04:17:40.639Z,7.70
2018-09-15T04:20:36.853Z,7.83
2018-09-15T04:23:40.727Z,10.90
2018-09-15T04:26:36.137Z,9.33
2018-09-15T04:29:18.387Z,9.03
2018-09-15T04:31:50.994Z,9.20
2018-09-15T04:34:23.634Z,9.00
2018-09-15T04:36:56.215Z,10.17
2018-09-15T04:39:28.807Z,9.33
2018-09-15T04:42:01.485Z,10.37
2018-09-15T04:44:34.303Z,10.57
2018-09-15T04:47:06.951Z,9.20
2018-09-15T04:49:39.942Z,9.30
2018-09-15T04:52:12.662Z,8.63
2018-09-15T04:54:45.172Z,8.23
2018-09-15T04:57:17.894Z,9.77
2018-09-15T04:59:50.527Z,9.07
2018-09-15T05:02:23.190Z,8.30
2018-09-15T05:04:55.748Z,8.53
2018-09-15T05:07:28.432Z,9.27
2018-09-15T05:10:01.032Z,8.57
2018-09-15T05:12:33.799Z,9.50
2018-09-15T05:15:06.443Z,9.57
2018-09-15T05:17:39.033Z,10.00
2018-09-15T05:20:11.659Z,10.57
2018-09-15T05:22:44.313Z,9.00
2018-09-15T05:25:16.850Z,8.30
2018-09-15T05:27:49.493Z,7.83
2018-09-15T05:30:22.116Z,7.77
2018-09-15T05:32:54.762Z,8.67
2018-09-15T05:35:27.299Z,10.77
2018-09-15T05:37:59.961Z,8.10
2018-09-15T05:40:32.535Z,7.33
2018-09-15T05:43:05.337Z,7.27
2018-09-15T05:45:37.871Z,7.03
2018-09-15T05:48:10.508Z,7.00
2018-09-15T05:50:43.099Z,7.57
2018-09-15T05:53:15.890Z,7.50
2018-09-15T05:55:48.485Z,6.23
2018-09-15T05:58:21.191Z,6.03
2018-09-15T06:00:54.374Z,6.97
2018-09-15T06:03:26.998Z,8.07
2018-09-15T06:05:59.599Z,8.53
2018-09-15T06:08:32.293Z,6.50
2018-09-15T06:11:04.837Z,7.00
2018-09-15T06:13:37.581Z,8.10
2018-09-15T06:16:10.224Z,9.33
2018-09-15T06:18:42.919Z,8.40
2018-09-15T06:21:15.446Z,6.73
2018-09-15T06:23:48.075Z,8.67
2018-09-15T06:26:20.711Z,10.10
2018-09-15T06:28:53.644Z,7.33
2018-09-15T06:31:26.360Z,6.67
2018-09-15T06:33:59.002Z,7.07
2018-09-15T06:36:31.592Z,5.97
2018-09-15T06:39:04.784Z,8.10
2018-09-15T06:41:37.480Z,6.40
2018-09-15T06:44:10.322Z,5.70
2018-09-15T06:46:42.917Z,7.43
2018-09-15T06:49:15.548Z,6.33
2018-09-15T06:51:48.117Z,7.53
2018-09-15T06:54:20.735Z,7.70
2018-09-15T06:56:53.327Z,7.93
2018-09-15T06:59:25.953Z,6.93
2018-09-15T07:01:58.452Z,6.73
2018-09-15T07:04:31.125Z,6.87
2018-09-15T07:07:03.690Z,8.03
2018-09-15T07:09:36.409Z,6.47
2018-09-15T07:12:09.072Z,10.47
2018-09-15T07:14:41.741Z,6.37
2018-09-15T07:17:14.375Z,6.37
2018-09-15T07:19:47.063Z,7.07
2018-09-15T07:22:19.655Z,5.33
2018-09-15T07:24:52.258Z,5.53
2018-09-15T07:27:24.949Z,7.57
2018-09-15T07:29:57.694Z,5.97
2018-09-15T07:33:08.937Z,9.33
2018-09-15T07:35:41.635Z,8.30
2018-09-15T07:38:14.938Z,6.07
2018-09-15T07:40:47.516Z,5.67
2018-09-15T07:43:20.015Z,6.03
2018-09-15T07:45:52.593Z,6.50
2018-09-15T07:48:25.124Z,5.67
2018-09-15T07:50:57.929Z,5.47
2018-09-15T07:53:30.429Z,5.67
2018-09-15T07:56:03.056Z,6.20
2018-09-15T07:58:35.611Z,4.20
2018-09-15T08:01:08.191Z,6.10
2018-09-15T08:03:40.756Z,6.80
2018-09-15T08:06:13.470Z,5.00
2018-09-15T08:08:46.056Z,4.20
2018-09-15T08:11:18.690Z,4.20
2018-09-15T08:13:51.225Z,7.77
2018-09-15T08:16:23.817Z,5.27
2018-09-15T08:18:56.474Z,4.63
2018-09-15T08:21:29.064Z,5.60
2018-09-15T08:24:01.693Z,6.00
2018-09-15T08:26:34.362Z,5.57
2018-09-15T08:29:07.573Z,5.23
2018-09-15T08:31:40.578Z,5.60
2018-09-15T08:34:13.179Z,6.20
2018-09-15T08:36:45.716Z,5.13
2018-09-15T08:39:18.375Z,5.03
2018-09-15T08:41:50.834Z,3.90
2018-09-15T08:44:23.507Z,6.53
2018-09-15T08:46:56.024Z,6.87
2018-09-15T08:49:28.614Z,6.03
2018-09-15T08:52:01.096Z,5.67
2018-09-15T08:54:33.775Z,5.73
2018-09-15T08:57:06.588Z,5.30
2018-09-15T08:59:39.261Z,7.90
2018-09-15T09:02:15.664Z,5.07
2018-09-15T09:04:48.304Z,4.63
2018-09-15T09:07:20.970Z,8.13
2018-09-15T09:09:53.574Z,8.20
2018-09-15T09:12:26.175Z,8.53
2018-09-15T09:14:58.846Z,6.87
2018-09-15T09:17:31.463Z,7.50
2018-09-15T09:20:04.185Z,7.43
2018-09-15T09:22:36.744Z,5.83
2018-09-15T09:25:09.464Z,6.30
2018-09-15T09:27:42.003Z,3.83
2018-09-15T09:30:14.776Z,4.90
2018-09-15T09:32:47.432Z,3.97
2018-09-15T09:35:20.051Z,3.67
2018-09-15T09:37:52.607Z,5.20
2018-09-15T09:40:25.224Z,5.17
2018-09-15T09:42:57.938Z,7.43
2018-09-15T09:45:30.546Z,7.83
2018-09-15T09:48:03.324Z,5.40
2018-09-15T09:50:35.935Z,5.93
2018-09-15T09:53:08.756Z,3.97
2018-09-15T09:55:41.385Z,6.07
2018-09-15T09:58:14.038Z,4.40
2018-09-15T10:00:51.460Z,6.57
2018-09-15T10:03:24.112Z,4.63
2018-09-15T10:05:56.796Z,4.47
2018-09-15T10:08:29.376Z,5.83
2018-09-15T10:11:01.998Z,4.17
2018-09-15T10:13:34.583Z,4.83
2018-09-15T10:16:07.257Z,6.27
2018-09-15T10:18:39.814Z,4.47
2018-09-15T10:21:12.518Z,6.17
2018-09-15T10:23:45.104Z,6.00
2018-09-15T10:26:17.725Z,3.40
2018-09-15T10:28:50.289Z,5.53
2018-09-15T10:31:22.993Z,5.30
2018-09-15T10:33:55.526Z,4.43
2018-09-15T10:36:28.183Z,6.20
2018-09-15T10:39:00.928Z,3.77
2018-09-15T10:41:33.646Z,3.33
2018-09-15T10:44:06.527Z,5.93
2018-09-15T10:46:39.204Z,3.37
2018-09-15T10:49:11.853Z,2.53
2018-09-15T10:51:44.562Z,4.77
2018-09-15T10:54:17.237Z,4.30
2018-09-15T10:56:49.889Z,3.93
2018-09-15T10:59:22.514Z,3.93
2018-09-15T11:01:55.125Z,5.43
2018-09-15T11:04:27.739Z,4.83
2018-09-15T11:07:00.362Z,4.37
2018-09-15T11:09:32.960Z,5.17
2018-09-15T11:12:05.638Z,4.90
2018-09-15T11:14:38.224Z,2.33
2018-09-15T11:17:10.865Z,3.07
2018-09-15T11:19:43.490Z,5.40
2018-09-15T11:22:16.221Z,3.77
2018-09-15T11:24:48.877Z,3.50
2018-09-15T11:27:21.607Z,2.33
2018-09-15T11:29:54.241Z,5.43
2018-09-15T11:32:28.492Z,2.70
2018-09-15T11:35:01.129Z,3.93
2018-09-15T11:37:35.689Z,2.03
2018-09-15T11:40:09.063Z,2.97
2018-09-15T11:42:41.895Z,3.47
2018-09-15T11:45:14.523Z,3.03
2018-09-15T11:47:47.512Z,4.23
2018-09-15T11:50:20.216Z,3.10
2018-09-15T11:52:53.129Z,3.13
2018-09-15T11:55:26.181Z,3.70
2018-09-15T11:57:58.808Z,3.30
2018-09-15T12:00:33.901Z,5.47
2018-09-15T12:03:06.686Z,3.53
2018-09-15T12:05:39.724Z,3.83
2018-09-15T12:08:12.181Z,3.17
2018-09-15T12:10:47.835Z,3.97
2018-09-15T12:13:22.435Z,3.13
2018-09-15T12:15:54.997Z,2.20
2018-09-15T12:18:27.586Z,3.90
2018-09-15T12:21:00.297Z,3.33
2018-09-15T12:23:33.406Z,2.77
2018-09-15T12:26:06.013Z,2.83
2018-09-15T12:28:38.683Z,3.63
2018-09-15T12:31:11.366Z,3.10
2018-09-15T12:33:44.038Z,2.47
2018-09-15T12:36:16.539Z,4.80
2018-09-15T12:38:49.082Z,2.80
2018-09-15T12:41:21.606Z,4.00
2018-09-15T12:43:54.152Z,5.00
2018-09-15T12:46:26.683Z,2.57
2018-09-15T12:48:59.332Z,3.13
2018-09-15T12:51:31.904Z,4.60
2018-09-15T12:54:04.500Z,2.53
2018-09-15T12:56:37.171Z,3.93
2018-09-15T12:59:09.873Z,3.43
2018-09-15T13:01:42.482Z,2.47
2018-09-15T13:04:15.272Z,3.63
2018-09-15T13:06:47.907Z,4.27
2018-09-15T13:09:20.561Z,3.47
2018-09-15T13:11:53.182Z,4.37
2018-09-15T13:14:25.763Z,2.40
2018-09-15T13:16:59.259Z,1.60
2018-09-15T13:19:31.960Z,4.03
2018-09-15T13:22:04.581Z,3.37
2018-09-15T13:24:37.310Z,2.97
2018-09-15T13:27:10.086Z,1.87
2018-09-15T13:29:42.890Z,3.07
2018-09-15T13:32:15.420Z,3.20
2018-09-15T13:34:48.047Z,5.30
2018-09-15T13:37:20.746Z,5.70
2018-09-15T13:39:53.510Z,4.90
2018-09-15T13:42:26.252Z,2.63
2018-09-15T13:44:59.357Z,3.80
2018-09-15T13:47:31.873Z,5.53
2018-09-15T13:50:04.481Z,4.03
2018-09-15T13:52:37.011Z,6.33
2018-09-15T13:55:09.732Z,2.83
2018-09-15T13:57:42.303Z,3.70
2018-09-15T14:00:14.928Z,4.53
2018-09-15T14:02:47.477Z,4.20
2018-09-15T14:05:20.185Z,2.93
2018-09-15T14:07:52.807Z,5.10
2018-09-15T14:10:25.576Z,4.17
2018-09-15T14:12:59.221Z,3.43
2018-09-15T14:15:31.806Z,2.53
2018-09-15T14:18:04.586Z,4.27
2018-09-15T14:20:37.211Z,3.77
2018-09-15T14:23:09.899Z,3.47
2018-09-15T14:25:42.522Z,12.53
2018-09-15T14:28:15.244Z,4.33
2018-09-15T14:30:48.037Z,3.37
2018-09-15T14:33:20.705Z,8.60
2018-09-15T14:35:53.319Z,33.57
2018-09-15T14:38:25.988Z,9.93
2018-09-15T14:40:58.603Z,3.17
2018-09-15T14:43:31.255Z,5.20
2018-09-15T14:46:03.842Z,4.53
2018-09-15T14:48:36.414Z,3.30
2018-09-15T14:51:09.047Z,2.57
2018-09-15T14:53:41.702Z,2.60
2018-09-15T14:56:14.423Z,4.30
2018-09-15T14:58:47.071Z,4.60
2018-09-15T15:01:19.704Z,3.40
2018-09-15T15:03:52.371Z,5.93
2018-09-15T15:06:24.901Z,4.67
2018-09-15T15:08:57.527Z,4.90
2018-09-15T15:11:30.160Z,5.17
2018-09-15T15:14:02.819Z,4.27
2018-09-15T15:16:35.314Z,3.03
2018-09-15T15:19:08.596Z,5.37
2018-09-15T15:21:41.240Z,4.73
2018-09-15T15:24:13.951Z,2.97
2018-09-15T15:26:46.645Z,5.17
2018-09-15T15:29:19.416Z,4.53
2018-09-15T15:31:52.056Z,6.17
2018-09-15T15:34:24.680Z,4.27
2018-09-15T15:36:57.358Z,3.40
2018-09-15T15:39:30.211Z,3.07
2018-09-15T15:42:02.891Z,4.97
2018-09-15T15:44:35.532Z,5.97
2018-09-15T15:47:08.236Z,6.23
2018-09-15T15:49:40.929Z,5.90
2018-09-15T15:52:13.535Z,4.03
2018-09-15T15:54:46.161Z,5.20
2018-09-15T15:57:18.845Z,5.87
2018-09-15T15:59:51.528Z,3.20
2018-09-15T16:02:24.144Z,3.97
2018-09-15T16:04:56.986Z,5.03
2018-09-15T16:07:29.541Z,4.93
2018-09-15T16:10:02.301Z,3.90
2018-09-15T16:12:35.082Z,4.13
2018-09-15T16:15:08.209Z,4.43
2018-09-15T16:17:40.977Z,3.90
2018-09-15T16:20:13.728Z,3.20
2018-09-15T16:22:46.418Z,4.33
2018-09-15T16:25:19.116Z,5.03
2018-09-15T16:27:51.811Z,3.33
2018-09-15T16:30:24.586Z,3.60
2018-09-15T16:32:57.232Z,3.43
2018-09-15T16:35:29.847Z,3.80
2018-09-15T16:38:02.421Z,5.87
2018-09-15T16:40:35.121Z,3.60
2018-09-15T16:43:07.724Z,3.33
2018-09-15T16:45:40.394Z,3.50
2018-09-15T16:48:12.986Z,3.63
2018-09-15T16:50:45.732Z,5.70
2018-09-15T16:53:18.372Z,5.33
2018-09-15T16:55:50.947Z,4.83
2018-09-15T16:58:23.808Z,3.80
2018-09-15T17:00:56.456Z,6.07
2018-09-15T17:03:29.142Z,6.30
2018-09-15T17:06:01.851Z,3.87
2018-09-15T17:08:34.493Z,6.60
2018-09-15T17:11:07.140Z,6.57
2018-09-15T17:13:39.709Z,8.43
2018-09-15T17:16:12.306Z,6.77
2018-09-15T17:18:44.878Z,5.83
2018-09-15T17:21:17.564Z,5.23
2018-09-15T17:23:50.161Z,3.83
2018-09-15T17:26:22.811Z,2.90
2018-09-15T17:28:55.447Z,2.80
2018-09-15T17:31:28.219Z,3.07
2018-09-15T17:34:00.783Z,3.53
2018-09-15T17:36:33.447Z,1.63
2018-09-15T17:39:08.189Z,3.27
2018-09-15T17:41:40.892Z,4.73
2018-09-15T17:44:13.815Z,2.70
2018-09-15T17:46:46.782Z,3.10
2018-09-15T17:49:19.935Z,3.80
2018-09-15T17:51:53.660Z,5.60
2018-09-15T17:54:26.592Z,4.83
2018-09-15T17:56:59.709Z,3.47
2018-09-15T17:59:35.111Z,3.07
2018-09-15T18:02:11.776Z,3.57
2018-09-15T18:04:44.567Z,2.67
2018-09-15T18:07:17.525Z,4.83
2018-09-15T18:09:50.097Z,5.27
2018-09-15T18:12:22.744Z,2.87
2018-09-15T18:14:55.323Z,4.77
2018-09-15T18:17:28.077Z,2.47
2018-09-15T18:20:00.645Z,5.53
2018-09-15T18:22:33.280Z,5.73
2018-09-15T18:25:05.880Z,4.10
2018-09-15T18:27:38.568Z,2.83
2018-09-15T18:30:17.433Z,3.00
2018-09-15T18:32:50.077Z,3.90
2018-09-15T18:35:22.666Z,3.77
2018-09-15T18:37:55.271Z,3.43
2018-09-15T18:40:27.856Z,3.97
2018-09-15T18:43:00.554Z,6.23
2018-09-15T18:45:33.129Z,6.33
2018-09-15T18:48:05.827Z,4.53
2018-09-15T18:50:38.553Z,2.90
2018-09-15T18:53:11.693Z,5.17
2018-09-15T18:55:44.866Z,3.90
2018-09-15T18:58:17.498Z,5.20
2018-09-15T19:00:50.110Z,5.03
2018-09-15T19:03:22.732Z,6.30
2018-09-15T19:05:55.382Z,9.17
2018-09-15T19:08:29.175Z,5.93
2018-09-15T19:11:01.756Z,6.00
2018-09-15T19:13:34.377Z,2.87
2018-09-15T19:16:07.029Z,5.10
2018-09-15T19:18:39.697Z,4.27
2018-09-15T19:21:12.914Z,6.27
2018-09-15T19:23:45.525Z,8.50
2018-09-15T19:26:18.110Z,6.53
2018-09-15T19:28:50.788Z,4.47
2018-09-15T19:31:23.422Z,4.87
2018-09-15T19:33:56.087Z,3.63
2018-09-15T19:36:28.657Z,5.43
2018-09-15T19:39:01.354Z,6.43
2018-09-15T19:41:33.907Z,8.40
2018-09-15T19:44:06.533Z,8.03
2018-09-15T19:46:39.683Z,9.00
2018-09-15T19:49:12.515Z,6.93
2018-09-15T19:51:45.121Z,6.33
2018-09-15T19:54:17.689Z,6.77
2018-09-15T19:56:51.277Z,5.70
2018-09-15T19:59:24.050Z,7.90
2018-09-15T20:01:56.634Z,8.43
2018-09-15T20:04:29.260Z,6.40
2018-09-15T20:07:01.843Z,6.47
2018-09-15T20:09:34.486Z,5.47
2018-09-15T20:12:07.090Z,6.57
2018-09-15T20:14:39.684Z,7.63
2018-09-15T20:17:08.757Z,6.53
2018-09-15T20:19:37.795Z,11.80
2018-09-15T20:22:11.367Z,5.97
2018-09-15T20:24:44.018Z,5.57
2018-09-15T20:27:16.839Z,7.33
2018-09-15T20:29:49.482Z,4.27
2018-09-15T20:32:22.164Z,8.20
2018-09-15T20:34:54.754Z,9.33
2018-09-15T20:37:27.337Z,6.47
2018-09-15T20:39:59.911Z,5.27
2018-09-15T20:42:32.559Z,7.37
2018-09-15T20:45:05.318Z,8.27
2018-09-15T20:47:38.003Z,8.50
2018-09-15T20:50:11.508Z,9.07
2018-09-15T20:52:44.078Z,7.97
2018-09-15T20:55:16.636Z,6.90
2018-09-15T20:57:49.234Z,7.13
2018-09-15T21:00:21.728Z,6.20
2018-09-15T21:02:54.357Z,7.00
2018-09-15T21:05:27.066Z,5.53
2018-09-15T21:07:59.737Z,8.73
2018-09-15T21:10:32.412Z,5.83
2018-09-15T21:13:05.045Z,6.97
2018-09-15T21:15:37.581Z,8.33
2018-09-15T21:18:10.316Z,7.53
2018-09-15T21:20:42.901Z,6.17
2018-09-15T21:23:15.618Z,5.93
2018-09-15T21:25:48.189Z,7.43
2018-09-15T21:28:20.825Z,8.73
2018-09-15T21:30:53.483Z,6.27
2018-09-15T21:33:26.112Z,5.63
2018-09-15T21:35:58.677Z,5.67
2018-09-15T21:38:31.369Z,6.93
2018-09-15T21:41:03.878Z,9.03
2018-09-15T21:43:36.480Z,7.97
2018-09-15T21:46:09.164Z,8.83
2018-09-15T21:48:41.812Z,7.10
2018-09-15T21:51:14.421Z,6.83
2018-09-15T21:53:47.180Z,9.27
2018-09-15T21:56:19.823Z,6.67
2018-09-15T21:58:52.500Z,3.63
2018-09-15T22:01:25.101Z,5.13
2018-09-15T22:04:02.326Z,5.30
2018-09-15T22:06:34.953Z,5.57
2018-09-15T22:09:11.104Z,4.03
2018-09-15T22:11:44.222Z,6.70
2018-09-15T22:14:16.865Z,4.37
2018-09-15T22:16:49.490Z,4.70
2018-09-15T22:19:22.212Z,3.97
2018-09-15T22:21:55.503Z,5.87
2018-09-15T22:24:28.193Z,4.90
2018-09-15T22:27:00.792Z,5.17
2018-09-15T22:29:33.472Z,7.43
2018-09-15T22:32:06.116Z,7.13
2018-09-15T22:34:38.779Z,7.10
2018-09-15T22:37:11.597Z,5.53
2018-09-15T22:39:44.285Z,5.67
2018-09-15T22:42:16.885Z,7.60
2018-09-15T22:44:49.516Z,7.00
2018-09-15T22:47:22.047Z,7.63
2018-09-15T22:49:54.748Z,6.20
2018-09-15T22:52:27.303Z,6.10
2018-09-15T22:54:59.947Z,6.20
2018-09-15T22:57:32.588Z,7.47
2018-09-15T23:00:05.242Z,8.30
2018-09-15T23:02:37.831Z,7.00
2018-09-15T23:05:10.797Z,5.07
2018-09-15T23:07:43.387Z,6.10
2018-09-15T23:10:16.022Z,7.67
2018-09-15T23:12:48.577Z,6.03
2018-09-15T23:15:21.173Z,7.40
2018-09-15T23:17:56.006Z,7.00
2018-09-15T23:20:29.042Z,4.40
2018-09-15T23:23:01.805Z,4.30
2018-09-15T23:25:34.726Z,7.57
2018-09-15T23:28:07.502Z,7.93
2018-09-15T23:30:40.360Z,7.43
2018-09-15T23:33:13.181Z,7.37
2018-09-15T23:35:46.502Z,6.80
2018-09-15T23:38:19.246Z,5.73
2018-09-15T23:40:53.528Z,11.47
2018-09-15T23:43:26.161Z,5.47
2018-09-15T23:45:58.826Z,6.40
2018-09-15T23:48:31.500Z,8.63
2018-09-15T23:51:04.144Z,6.40
2018-09-15T23:53:36.817Z,7.43
2018-09-15T23:56:09.585Z,7.17
2018-09-15T23:58:42.197Z,5.97
