createdAt,value
2019-02-21T00:04:10.036Z,15.76
2019-02-21T00:09:07.954Z,15.79
2019-02-21T00:14:22.324Z,16.00
2019-02-21T00:19:20.389Z,14.49
2019-02-21T00:24:36.093Z,14.47
2019-02-21T00:29:35.763Z,15.34
2019-02-21T00:34:45.924Z,13.91
2019-02-21T00:39:43.503Z,14.48
2019-02-21T00:44:53.472Z,14.80
2019-02-21T00:50:06.240Z,15.87
2019-02-21T00:55:08.132Z,14.60
2019-02-21T01:00:17.117Z,14.67
2019-02-21T01:05:22.805Z,16.28
2019-02-21T01:10:31.833Z,13.65
2019-02-21T01:15:39.153Z,13.93
2019-02-21T01:20:53.783Z,13.14
2019-02-21T01:25:54.645Z,13.27
2019-02-21T01:31:03.567Z,13.65
2019-02-21T01:35:54.905Z,14.78
2019-02-21T01:40:59.736Z,14.28
2019-02-21T01:46:06.223Z,14.79
2019-02-21T01:51:10.722Z,14.88
2019-02-21T01:56:13.955Z,13.42
2019-02-21T02:01:28.125Z,13.65
2019-02-21T02:06:18.612Z,12.40
2019-02-21T02:11:20.374Z,12.71
2019-02-21T02:16:20.872Z,12.52
2019-02-21T02:21:24.999Z,12.04
2019-02-21T02:26:22.395Z,11.93
2019-02-21T02:31:35.628Z,12.60
2019-02-21T02:36:43.192Z,12.93
2019-02-21T02:41:47.743Z,13.54
2019-02-21T02:46:49.273Z,12.63
2019-02-21T02:51:50.490Z,13.74
2019-02-21T02:56:52.504Z,12.87
2019-02-21T03:01:53.566Z,11.78
2019-02-21T03:06:54.006Z,12.73
2019-02-21T03:11:56.094Z,13.13
2019-02-21T03:16:57.662Z,12.04
2019-02-21T03:21:58.020Z,12.57
2019-02-21T03:26:58.108Z,12.53
2019-02-21T03:31:59.778Z,12.83
2019-02-21T03:37:02.876Z,13.77
2019-02-21T03:42:04.468Z,14.17
2019-02-21T03:47:08.113Z,13.43
2019-02-21T03:52:13.682Z,14.20
2019-02-21T03:57:14.463Z,15.09
2019-02-21T04:02:23.432Z,13.51
2019-02-21T04:07:27.018Z,12.71
2019-02-21T04:12:27.705Z,12.97
2019-02-21T04:17:27.104Z,12.04
2019-02-21T04:22:43.773Z,12.11
2019-02-21T04:27:41.413Z,12.68
2019-02-21T04:32:53.359Z,12.36
2019-02-21T04:37:56.946Z,11.99
2019-02-21T04:42:59.764Z,13.22
2019-02-21T04:47:59.267Z,13.33
2019-02-21T04:53:01.303Z,12.25
2019-02-21T04:58:00.065Z,12.74
2019-02-21T05:03:15.179Z,12.77
2019-02-21T05:08:14.879Z,12.78
2019-02-21T05:13:15.593Z,13.78
2019-02-21T05:18:16.288Z,13.62
2019-02-21T05:23:21.006Z,13.31
2019-02-21T05:28:34.503Z,13.57
2019-02-21T05:33:23.385Z,13.44
2019-02-21T05:38:31.863Z,14.02
2019-02-21T05:43:42.523Z,15.23
2019-02-21T05:48:43.349Z,14.29
2019-02-21T05:53:45.507Z,14.49
2019-02-21T05:58:44.368Z,14.38
2019-02-21T06:03:57.965Z,13.48
2019-02-21T06:08:56.182Z,13.74
2019-02-21T06:14:15.873Z,13.36
2019-02-21T06:19:15.849Z,13.99
2019-02-21T06:24:26.090Z,13.18
2019-02-21T06:29:41.013Z,12.96
2019-02-21T06:34:31.697Z,13.93
2019-02-21T06:39:41.963Z,13.48
2019-02-21T06:44:41.010Z,14.03
2019-02-21T06:49:59.048Z,14.99
2019-02-21T06:54:58.946Z,15.21
2019-02-21T07:00:00.964Z,14.34
2019-02-21T07:04:59.495Z,14.75
2019-02-21T07:10:15.359Z,14.83
2019-02-21T07:15:25.678Z,15.01
2019-02-21T07:20:33.424Z,15.11
2019-02-21T07:25:51.807Z,14.82
2019-02-21T07:30:54.141Z,14.96
2019-02-21T07:35:43.375Z,14.76
2019-02-21T07:40:46.228Z,14.66
2019-02-21T07:45:58.831Z,14.58
2019-02-21T07:50:56.128Z,13.83
2019-02-21T07:55:58.785Z,13.22
2019-02-21T08:01:09.236Z,13.03
2019-02-21T08:06:01.069Z,14.20
2019-02-21T08:11:08.321Z,13.83
2019-02-21T08:16:08.021Z,14.18
2019-02-21T08:21:19.983Z,13.72
2019-02-21T08:26:13.616Z,14.64
2019-02-21T08:31:18.716Z,15.93
2019-02-21T08:36:27.706Z,15.80
2019-02-21T08:41:38.629Z,16.61
2019-02-21T08:46:36.053Z,15.83
2019-02-21T08:51:37.359Z,16.35
2019-02-21T08:56:41.748Z,16.30
2019-02-21T09:01:49.562Z,15.68
2019-02-21T09:06:53.307Z,15.49
2019-02-21T09:11:53.903Z,16.15
2019-02-21T09:17:01.972Z,17.07
2019-02-21T09:22:15.380Z,21.72
2019-02-21T09:27:19.872Z,23.68
2019-02-21T09:32:22.590Z,26.37
2019-02-21T09:37:22.538Z,24.83
2019-02-21T09:42:21.424Z,23.71
2019-02-21T09:47:35.086Z,22.66
2019-02-21T09:52:35.515Z,23.52
2019-02-21T09:57:35.832Z,24.82
2019-02-21T10:02:35.608Z,22.20
2019-02-21T10:07:47.990Z,22.54
2019-02-21T10:12:48.496Z,20.86
2019-02-21T10:17:56.291Z,18.61
2019-02-21T10:23:13.391Z,22.83
2019-02-21T10:28:14.755Z,22.20
2019-02-21T10:33:19.761Z,23.92
2019-02-21T10:38:19.579Z,22.08
2019-02-21T10:43:30.311Z,21.18
2019-02-21T10:48:22.338Z,20.47
2019-02-21T10:53:26.010Z,21.81
2019-02-21T10:58:26.064Z,19.92
2019-02-21T11:03:26.273Z,19.91
2019-02-21T11:08:26.469Z,17.76
2019-02-21T11:13:32.309Z,18.60
2019-02-21T11:18:40.570Z,16.85
2019-02-21T11:23:40.092Z,17.21
2019-02-21T11:28:47.371Z,16.89
2019-02-21T11:33:48.122Z,16.95
2019-02-21T11:38:49.108Z,15.90
2019-02-21T11:43:48.505Z,15.93
2019-02-21T11:49:01.775Z,15.63
2019-02-21T11:54:01.978Z,14.68
2019-02-21T11:59:02.380Z,14.15
2019-02-21T12:04:03.358Z,14.74
2019-02-21T12:09:01.910Z,14.66
2019-02-21T12:14:22.527Z,15.54
2019-02-21T12:19:16.254Z,14.27
2019-02-21T12:24:25.344Z,13.89
2019-02-21T12:29:24.223Z,12.93
2019-02-21T12:34:38.644Z,13.62
2019-02-21T12:39:42.394Z,13.65
2019-02-21T12:44:47.800Z,13.63
2019-02-21T12:49:55.400Z,13.07
2019-02-21T12:54:52.344Z,14.23
2019-02-21T13:00:08.357Z,13.08
2019-02-21T13:05:13.528Z,13.21
2019-02-21T13:10:22.771Z,13.17
2019-02-21T13:15:41.242Z,13.38
2019-02-21T13:20:49.556Z,12.88
2019-02-21T13:25:53.765Z,11.24
2019-02-21T13:31:00.542Z,12.34
2019-02-21T13:36:00.600Z,13.18
2019-02-21T13:41:07.726Z,12.75
2019-02-21T13:46:13.100Z,11.33
2019-02-21T13:51:18.647Z,11.62
2019-02-21T13:56:23.004Z,13.05
2019-02-21T14:01:31.075Z,10.66
2019-02-21T14:06:28.729Z,11.17
2019-02-21T14:11:40.615Z,11.10
2019-02-21T14:16:46.591Z,10.25
2019-02-21T14:21:47.091Z,13.71
2019-02-21T14:26:45.716Z,11.63
2019-02-21T14:31:57.124Z,12.31
2019-02-21T14:37:03.726Z,11.77
2019-02-21T14:42:05.973Z,10.68
2019-02-21T14:47:11.128Z,11.29
2019-02-21T14:52:10.152Z,11.09
2019-02-21T14:57:26.032Z,12.11
2019-02-21T15:02:28.509Z,11.53
2019-02-21T15:07:28.849Z,11.75
2019-02-21T15:12:38.959Z,11.68
2019-02-21T15:17:39.218Z,10.97
2019-02-21T15:22:44.039Z,12.85
2019-02-21T15:27:42.705Z,12.41
2019-02-21T15:32:55.922Z,12.76
2019-02-21T15:37:53.286Z,14.78
2019-02-21T15:43:05.405Z,13.56
2019-02-21T15:48:03.206Z,13.97
2019-02-21T15:53:14.843Z,14.75
2019-02-21T15:58:16.339Z,14.94
2019-02-21T16:03:15.453Z,14.35
2019-02-21T16:08:13.873Z,15.00
2019-02-21T16:13:33.642Z,18.51
2019-02-21T16:18:30.980Z,19.65
2019-02-21T16:23:43.659Z,17.39
2019-02-21T16:28:48.051Z,34.98
2019-02-21T16:33:49.130Z,28.79
2019-02-21T16:38:48.384Z,20.73
2019-02-21T16:43:57.423Z,23.69
2019-02-21T16:49:07.358Z,16.72
2019-02-21T16:54:28.894Z,19.67
2019-02-21T16:59:21.093Z,23.43
2019-02-21T17:04:22.384Z,19.04
2019-02-21T17:09:23.361Z,18.40
2019-02-21T17:14:23.946Z,22.72
2019-02-21T17:44:41.990Z,27.90
2019-02-21T17:49:55.239Z,44.91
2019-02-21T17:54:44.688Z,23.70
2019-02-21T17:59:49.129Z,19.24
2019-02-21T18:04:52.680Z,19.70
2019-02-21T18:09:51.735Z,18.89
2019-02-21T18:15:03.050Z,27.15
2019-02-21T18:20:07.278Z,19.68
2019-02-21T18:25:13.386Z,18.32
2019-02-21T18:30:21.674Z,16.89
2019-02-21T18:35:32.116Z,18.81
2019-02-21T18:40:48.306Z,20.17
2019-02-21T18:45:52.185Z,18.87
2019-02-21T18:50:53.748Z,23.13
2019-02-21T18:55:52.161Z,22.14
2019-02-21T19:01:07.931Z,18.10
2019-02-21T19:11:10.114Z,19.98
2019-02-21T19:16:14.565Z,17.93
2019-02-21T19:21:20.420Z,18.91
2019-02-21T19:26:23.969Z,18.18
2019-02-21T19:31:41.928Z,16.98
2019-02-21T19:36:29.383Z,17.05
2019-02-21T19:41:45.785Z,18.24
2019-02-21T19:46:52.247Z,18.59
2019-02-21T19:51:59.171Z,18.68
2019-02-21T19:57:02.593Z,18.82
2019-02-21T20:02:15.735Z,17.61
2019-02-21T20:07:09.636Z,18.51
2019-02-21T20:12:11.559Z,22.97
2019-02-21T20:17:16.043Z,21.50
2019-02-21T20:22:19.271Z,22.99
2019-02-21T20:27:17.901Z,22.49
2019-02-21T20:32:44.079Z,20.46
2019-02-21T20:37:35.752Z,21.86
2019-02-21T20:42:44.495Z,23.09
2019-02-21T20:47:45.358Z,21.67
2019-02-21T20:52:49.539Z,21.87
2019-02-21T20:57:47.701Z,20.75
2019-02-21T21:02:56.554Z,20.29
2019-02-21T21:08:06.121Z,21.63
2019-02-21T21:13:24.668Z,22.73
2019-02-21T21:18:27.018Z,22.27
2019-02-21T21:23:27.769Z,22.80
2019-02-21T21:28:26.840Z,22.39
2019-02-21T21:33:35.459Z,22.31
2019-02-21T21:38:54.187Z,20.49
2019-02-21T21:43:50.769Z,23.18
2019-02-21T21:48:59.825Z,22.50
2019-02-21T21:53:57.868Z,26.67
2019-02-21T22:04:22.030Z,24.71
2019-02-21T22:09:11.653Z,22.83
2019-02-21T22:14:19.844Z,21.61
2019-02-21T22:19:21.053Z,23.11
2019-02-21T22:24:28.743Z,23.78
2019-02-21T22:29:29.454Z,22.90
2019-02-21T22:34:30.811Z,21.87
2019-02-21T22:39:30.120Z,21.19
2019-02-21T22:44:30.520Z,21.78
2019-02-21T22:49:30.433Z,21.96
2019-02-21T22:54:43.825Z,23.08
2019-02-21T22:59:49.492Z,23.66
2019-02-21T23:04:55.956Z,22.77
2019-02-21T23:09:57.824Z,21.93
2019-02-21T23:14:57.699Z,23.43
2019-02-21T23:20:17.268Z,23.72
2019-02-21T23:25:20.551Z,24.00
2019-02-21T23:30:27.879Z,24.21
2019-02-21T23:35:35.861Z,24.56
2019-02-21T23:40:49.104Z,24.34
2019-02-21T23:45:43.566Z,23.94
2019-02-21T23:50:55.663Z,23.51
2019-02-21T23:55:46.006Z,24.49
