createdAt,value
2018-04-10T00:01:59.150Z,60.59
2018-04-10T00:04:26.685Z,60.83
2018-04-10T00:06:54.640Z,61.00
2018-04-10T00:09:22.204Z,61.04
2018-04-10T00:11:50.194Z,61.48
2018-04-10T00:14:17.754Z,62.14
2018-04-10T00:16:45.290Z,62.25
2018-04-10T00:19:12.844Z,62.15
2018-04-10T00:21:40.432Z,62.45
2018-04-10T00:24:08.036Z,62.14
2018-04-10T00:26:35.625Z,62.39
2018-04-10T00:29:03.199Z,62.44
2018-04-10T00:31:30.714Z,62.65
2018-04-10T00:33:58.271Z,62.65
2018-04-10T00:36:25.796Z,62.76
2018-04-10T00:38:53.322Z,63.01
2018-04-10T00:41:21.007Z,62.68
2018-04-10T00:43:48.565Z,62.80
2018-04-10T00:46:16.086Z,62.97
2018-04-10T00:48:43.654Z,62.85
2018-04-10T00:51:11.265Z,62.98
2018-04-10T00:53:38.842Z,62.98
2018-04-10T00:56:06.385Z,62.86
2018-04-10T00:58:33.947Z,62.84
2018-04-10T01:01:01.465Z,62.79
2018-04-10T01:03:29.055Z,63.00
2018-04-10T01:05:56.581Z,62.84
2018-04-10T01:08:24.183Z,62.89
2018-04-10T01:10:51.709Z,62.95
2018-04-10T01:13:19.317Z,62.74
2018-04-10T01:15:46.839Z,62.77
2018-04-10T01:18:14.409Z,62.56
2018-04-10T01:20:41.983Z,62.48
2018-04-10T01:23:09.581Z,62.55
2018-04-10T01:25:37.132Z,62.58
2018-04-10T01:28:04.682Z,62.34
2018-04-10T01:30:32.216Z,62.17
2018-04-10T01:32:59.776Z,62.46
2018-04-10T01:35:27.319Z,62.63
2018-04-10T01:37:54.893Z,62.74
2018-04-10T01:40:22.416Z,62.82
2018-04-10T01:42:50.001Z,62.81
2018-04-10T01:45:17.535Z,62.92
2018-04-10T01:47:45.098Z,63.26
2018-04-10T01:50:12.639Z,63.23
2018-04-10T01:52:40.248Z,63.27
2018-04-10T01:55:07.818Z,63.50
2018-04-10T01:57:35.388Z,63.62
2018-04-10T02:00:02.925Z,63.80
2018-04-10T02:02:30.510Z,63.88
2018-04-10T02:04:58.053Z,64.08
2018-04-10T02:07:25.636Z,64.05
2018-04-10T02:18:43.054Z,64.06
2018-04-10T02:21:35.223Z,64.23
2018-04-10T02:24:03.154Z,64.29
2018-04-10T02:26:30.717Z,64.15
2018-04-10T02:28:58.524Z,64.13
2018-04-10T02:31:26.053Z,64.60
2018-04-10T02:33:53.600Z,64.37
2018-04-10T02:36:21.251Z,64.44
2018-04-10T02:38:48.801Z,64.51
2018-04-10T02:41:16.385Z,64.56
2018-04-10T02:43:43.929Z,64.39
2018-04-10T02:46:11.551Z,64.55
2018-04-10T02:48:39.075Z,64.72
2018-04-10T02:51:06.665Z,65.01
2018-04-10T02:53:34.219Z,64.70
2018-04-10T02:56:01.778Z,64.79
2018-04-10T02:58:29.338Z,64.46
2018-04-10T03:00:56.897Z,65.11
2018-04-10T03:03:24.403Z,64.90
2018-04-10T03:05:51.983Z,64.78
2018-04-10T03:08:19.532Z,64.75
2018-04-10T03:10:47.824Z,64.83
2018-04-10T03:13:15.409Z,64.84
2018-04-10T03:16:02.689Z,64.84
2018-04-10T03:18:30.242Z,65.23
2018-04-10T03:20:57.895Z,64.78
2018-04-10T03:23:25.406Z,64.73
2018-04-10T03:25:53.538Z,64.61
2018-04-10T03:28:21.070Z,64.68
2018-04-10T03:30:49.166Z,64.75
2018-04-10T03:33:16.776Z,64.79
2018-04-10T03:35:44.674Z,64.83
2018-04-10T03:38:12.315Z,65.00
2018-04-10T03:40:39.873Z,65.26
2018-04-10T03:43:07.454Z,64.90
2018-04-10T03:45:35.012Z,65.06
2018-04-10T03:48:02.612Z,65.13
2018-04-10T03:50:30.154Z,65.35
2018-04-10T03:52:57.721Z,65.51
2018-04-10T03:57:59.606Z,65.49
2018-04-10T04:00:27.160Z,65.73
2018-04-10T04:02:54.959Z,65.61
2018-04-10T04:05:22.498Z,65.65
2018-04-10T04:07:50.091Z,65.58
2018-04-10T04:10:17.661Z,65.72
2018-04-10T04:12:45.198Z,65.54
2018-04-10T04:15:12.773Z,65.99
2018-04-10T04:17:41.108Z,65.60
2018-04-10T04:20:20.857Z,65.50
2018-04-10T04:22:48.926Z,66.18
2018-04-10T04:25:16.488Z,65.97
2018-04-10T04:27:44.684Z,65.88
2018-04-10T04:30:12.230Z,66.12
2018-04-10T04:32:40.172Z,66.04
2018-04-10T04:35:07.742Z,66.01
2018-04-10T04:37:35.563Z,65.87
2018-04-10T04:40:03.137Z,65.98
2018-04-10T04:42:30.672Z,65.89
2018-04-10T04:44:58.248Z,66.05
2018-04-10T04:47:25.784Z,65.85
2018-04-10T04:49:53.359Z,66.04
2018-04-10T04:52:20.907Z,65.79
2018-04-10T04:54:48.485Z,65.70
2018-04-10T04:57:16.042Z,65.85
2018-04-10T04:59:43.635Z,65.90
2018-04-10T05:02:11.167Z,65.69
2018-04-10T05:04:38.776Z,65.67
2018-04-10T05:07:06.310Z,65.62
2018-04-10T05:09:33.893Z,65.62
2018-04-10T05:12:01.429Z,65.90
2018-04-10T05:14:28.984Z,65.55
2018-04-10T05:16:56.516Z,65.65
2018-04-10T05:19:24.093Z,65.54
2018-04-10T05:21:51.647Z,65.32
2018-04-10T05:24:19.209Z,65.13
2018-04-10T05:26:46.749Z,65.13
2018-04-10T05:29:14.434Z,64.90
2018-04-10T05:31:41.969Z,65.08
2018-04-10T05:34:09.541Z,65.02
2018-04-10T05:36:37.083Z,64.93
2018-04-10T05:39:05.722Z,65.00
2018-04-10T05:41:33.283Z,64.99
2018-04-10T05:44:01.439Z,65.01
2018-04-10T05:46:29.016Z,64.65
2018-04-10T05:48:57.266Z,64.58
2018-04-10T05:51:24.804Z,64.40
2018-04-10T05:53:52.574Z,64.32
2018-04-10T05:56:20.831Z,64.39
2018-04-10T05:58:48.495Z,64.10
2018-04-10T06:01:27.601Z,64.56
2018-04-10T06:03:57.639Z,63.95
2018-04-10T06:06:30.051Z,63.72
2018-04-10T06:09:02.492Z,63.56
2018-04-10T06:11:33.103Z,63.46
2018-04-10T06:14:05.509Z,63.27
2018-04-10T06:16:37.473Z,62.95
2018-04-10T06:19:17.533Z,62.62
2018-04-10T06:21:47.609Z,62.58
2018-04-10T06:24:20.405Z,62.60
2018-04-10T06:26:53.711Z,62.58
2018-04-10T06:29:27.304Z,62.62
2018-04-10T06:31:58.801Z,62.41
2018-04-10T06:34:33.129Z,62.38
2018-04-10T06:37:08.391Z,61.97
2018-04-10T06:39:42.340Z,61.73
2018-04-10T06:42:20.069Z,61.51
2018-04-10T06:44:54.868Z,61.31
2018-04-10T06:47:29.546Z,61.28
2018-04-10T06:50:06.575Z,61.29
2018-04-10T06:52:40.240Z,60.84
2018-04-10T06:55:11.534Z,60.42
2018-04-10T06:57:39.094Z,60.47
2018-04-10T07:00:06.943Z,60.04
2018-04-10T07:02:34.502Z,59.83
2018-04-10T07:05:02.309Z,59.72
2018-04-10T07:07:29.867Z,59.83
2018-04-10T07:09:57.416Z,59.59
2018-04-10T07:12:24.995Z,59.64
2018-04-10T07:14:52.541Z,58.69
2018-04-10T07:17:20.067Z,58.84
2018-04-10T07:19:47.579Z,58.62
2018-04-10T07:22:15.117Z,58.30
2018-04-10T07:24:42.632Z,58.25
2018-04-10T07:27:10.177Z,58.23
2018-04-10T07:29:38.741Z,58.00
2018-04-10T07:32:06.772Z,58.08
2018-04-10T07:34:34.292Z,58.03
2018-04-10T07:37:02.099Z,57.75
2018-04-10T07:39:30.440Z,58.05
2018-04-10T07:41:58.755Z,58.09
2018-04-10T07:44:26.533Z,57.76
2018-04-10T07:46:54.082Z,57.29
2018-04-10T07:49:21.637Z,57.26
2018-04-10T07:51:49.175Z,57.79
2018-04-10T07:54:16.878Z,57.20
2018-04-10T07:56:44.486Z,57.00
2018-04-10T07:59:12.532Z,57.14
2018-04-10T08:01:40.110Z,56.92
2018-04-10T08:04:08.921Z,56.58
2018-04-10T08:06:37.636Z,56.32
2018-04-10T08:09:05.232Z,55.56
2018-04-10T08:11:33.033Z,55.03
2018-04-10T08:14:00.560Z,54.38
2018-04-10T08:16:28.430Z,54.88
2018-04-10T08:18:55.994Z,54.35
2018-04-10T08:21:23.547Z,53.47
2018-04-10T08:23:51.097Z,53.61
2018-04-10T08:26:18.618Z,52.91
2018-04-10T08:28:46.164Z,52.19
2018-04-10T08:31:13.841Z,51.58
2018-04-10T08:33:41.435Z,51.07
2018-04-10T08:36:09.009Z,50.26
2018-04-10T08:38:36.552Z,50.17
2018-04-10T08:41:04.077Z,49.33
2018-04-10T08:43:31.637Z,48.90
2018-04-10T08:45:59.182Z,48.17
2018-04-10T08:48:26.733Z,48.40
2018-04-10T08:50:54.253Z,48.31
2018-04-10T08:53:21.828Z,47.43
2018-04-10T08:55:49.360Z,47.38
2018-04-10T08:58:16.918Z,47.08
2018-04-10T09:00:44.478Z,46.81
2018-04-10T09:03:12.030Z,46.34
2018-04-10T09:05:39.605Z,45.69
2018-04-10T09:08:07.176Z,45.48
2018-04-10T09:10:34.708Z,45.25
2018-04-10T09:13:02.267Z,45.51
2018-04-10T09:15:29.812Z,45.11
2018-04-10T09:17:57.379Z,44.50
2018-04-10T09:20:24.927Z,45.25
2018-04-10T09:22:52.456Z,45.15
2018-04-10T09:25:19.986Z,45.66
2018-04-10T09:27:47.556Z,45.21
2018-04-10T09:30:15.075Z,44.53
2018-04-10T09:32:42.618Z,44.84
2018-04-10T09:35:10.153Z,44.77
2018-04-10T09:37:37.703Z,45.00
2018-04-10T09:40:05.238Z,44.24
2018-04-10T09:42:32.798Z,44.87
2018-04-10T09:45:00.351Z,44.37
2018-04-10T09:47:27.916Z,43.75
2018-04-10T09:49:55.418Z,43.78
2018-04-10T09:52:22.967Z,44.26
2018-04-10T09:54:50.527Z,44.54
2018-04-10T09:57:18.096Z,44.56
2018-04-10T09:59:45.607Z,43.65
2018-04-10T10:02:13.199Z,43.75
2018-04-10T10:04:40.725Z,43.94
2018-04-10T10:07:08.277Z,43.26
2018-04-10T10:09:35.812Z,43.33
2018-04-10T10:12:03.359Z,43.19
2018-04-10T10:14:31.479Z,43.55
2018-04-10T10:16:59.591Z,42.91
2018-04-10T10:19:27.098Z,43.00
2018-04-10T10:21:54.633Z,42.44
2018-04-10T10:24:22.176Z,42.71
2018-04-10T10:26:49.756Z,42.47
2018-04-10T10:29:17.283Z,42.61
2018-04-10T10:31:44.809Z,42.83
2018-04-10T10:34:12.350Z,43.78
2018-04-10T10:36:39.923Z,42.89
2018-04-10T10:39:07.681Z,42.72
2018-04-10T10:41:35.582Z,43.09
2018-04-10T10:44:03.145Z,41.97
2018-04-10T10:46:31.082Z,41.76
2018-04-10T10:48:58.639Z,41.98
2018-04-10T10:51:26.616Z,40.60
2018-04-10T10:53:54.162Z,40.59
2018-04-10T10:56:21.676Z,41.55
2018-04-10T10:58:49.207Z,40.34
2018-04-10T11:01:16.734Z,39.63
2018-04-10T11:03:44.367Z,42.06
2018-04-10T11:06:11.875Z,40.28
2018-04-10T11:08:39.446Z,39.44
2018-04-10T11:11:07.136Z,39.05
2018-04-10T11:13:34.672Z,39.28
2018-04-10T11:16:02.224Z,39.21
2018-04-10T11:18:29.788Z,40.27
2018-04-10T11:20:57.323Z,39.04
2018-04-10T11:23:24.948Z,38.75
2018-04-10T11:25:52.515Z,39.04
2018-04-10T11:28:20.181Z,38.88
2018-04-10T11:30:47.709Z,38.25
2018-04-10T11:33:15.259Z,38.07
2018-04-10T11:35:42.836Z,37.93
2018-04-10T11:38:10.373Z,38.68
2018-04-10T11:40:37.910Z,38.48
2018-04-10T11:43:05.472Z,38.05
2018-04-10T11:45:33.050Z,37.44
2018-04-10T11:48:00.625Z,38.55
2018-04-10T11:50:28.144Z,37.92
2018-04-10T11:52:55.682Z,37.36
2018-04-10T11:55:23.193Z,37.03
2018-04-10T11:57:50.747Z,37.36
2018-04-10T12:00:18.255Z,37.07
2018-04-10T12:02:45.805Z,35.57
2018-04-10T12:05:13.435Z,36.56
2018-04-10T12:07:41.602Z,35.80
2018-04-10T12:10:09.137Z,33.96
2018-04-10T12:12:36.764Z,34.26
2018-04-10T12:15:04.319Z,34.02
2018-04-10T12:17:31.853Z,34.41
2018-04-10T12:19:59.403Z,34.37
2018-04-10T12:22:26.930Z,34.26
2018-04-10T12:24:54.459Z,34.38
2018-04-10T12:27:21.995Z,34.22
2018-04-10T12:29:49.680Z,34.29
2018-04-10T12:32:17.581Z,34.06
2018-04-10T12:34:45.112Z,34.17
2018-04-10T12:37:13.076Z,34.20
2018-04-10T12:39:40.619Z,35.26
2018-04-10T12:42:08.580Z,35.22
2018-04-10T12:44:36.122Z,34.73
2018-04-10T12:47:03.649Z,34.18
2018-04-10T12:49:31.204Z,33.16
2018-04-10T12:51:58.729Z,32.51
2018-04-10T12:54:26.286Z,32.63
2018-04-10T12:56:56.782Z,31.63
2018-04-10T12:59:24.303Z,32.03
2018-04-10T13:01:51.836Z,31.89
2018-04-10T13:04:19.393Z,31.64
2018-04-10T13:06:46.934Z,31.75
2018-04-10T13:09:14.461Z,31.57
2018-04-10T13:11:41.989Z,30.61
2018-04-10T13:14:09.519Z,30.77
2018-04-10T13:16:37.049Z,30.00
2018-04-10T13:19:04.576Z,29.57
2018-04-10T13:21:32.106Z,29.34
2018-04-10T13:23:59.651Z,29.32
2018-04-10T13:26:27.204Z,29.45
2018-04-10T13:28:54.763Z,28.56
2018-04-10T13:31:22.324Z,28.50
2018-04-10T13:33:49.900Z,26.58
2018-04-10T13:36:17.442Z,27.79
2018-04-10T13:38:44.972Z,26.98
2018-04-10T13:41:12.517Z,26.42
2018-04-10T13:43:40.062Z,26.75
2018-04-10T13:46:07.614Z,26.32
2018-04-10T13:48:35.157Z,26.79
2018-04-10T13:51:02.694Z,26.81
2018-04-10T13:53:30.220Z,26.99
2018-04-10T13:55:57.757Z,27.66
2018-04-10T13:58:25.285Z,28.39
2018-04-10T14:00:52.861Z,28.86
2018-04-10T14:03:20.404Z,29.54
2018-04-10T14:05:47.943Z,30.20
2018-04-10T14:08:15.459Z,31.00
2018-04-10T14:10:43.006Z,31.05
2018-04-10T14:13:10.539Z,31.19
2018-04-10T14:15:38.084Z,32.05
2018-04-10T14:18:06.451Z,31.72
2018-04-10T14:20:34.305Z,31.96
2018-04-10T14:23:01.845Z,32.78
2018-04-10T14:25:29.376Z,32.49
2018-04-10T14:27:56.988Z,32.41
2018-04-10T14:30:24.542Z,32.31
2018-04-10T14:32:52.081Z,32.74
2018-04-10T14:35:19.605Z,32.53
2018-04-10T14:37:47.119Z,32.46
2018-04-10T14:40:14.766Z,32.63
2018-04-10T14:42:42.310Z,33.14
2018-04-10T14:45:09.851Z,33.34
2018-04-10T14:47:37.377Z,33.71
2018-04-10T14:50:04.912Z,33.91
2018-04-10T14:52:32.445Z,33.66
2018-04-10T14:54:59.975Z,34.00
2018-04-10T14:57:27.490Z,34.74
2018-04-10T14:59:55.132Z,34.60
2018-04-10T15:02:22.673Z,34.31
2018-04-10T15:04:50.208Z,34.38
2018-04-10T15:07:17.727Z,34.28
2018-04-10T15:09:45.807Z,34.61
2018-04-10T15:12:13.386Z,34.18
2018-04-10T15:14:41.406Z,33.66
2018-04-10T15:17:08.944Z,34.46
2018-04-10T15:19:36.963Z,34.35
2018-04-10T15:22:04.489Z,33.99
2018-04-10T15:24:32.464Z,33.91
2018-04-10T15:27:00.021Z,33.66
2018-04-10T15:29:27.542Z,34.01
2018-04-10T15:31:55.104Z,34.30
2018-04-10T15:34:22.639Z,34.07
2018-04-10T15:36:50.177Z,33.96
2018-04-10T15:39:17.739Z,34.13
2018-04-10T15:41:45.300Z,34.15
2018-04-10T15:44:12.828Z,34.49
2018-04-10T15:46:40.419Z,35.79
2018-04-10T15:49:07.946Z,35.09
2018-04-10T15:51:35.471Z,35.17
2018-04-10T15:54:02.988Z,35.56
2018-04-10T15:56:30.512Z,35.65
2018-04-10T15:58:58.072Z,35.89
2018-04-10T16:01:25.616Z,35.73
2018-04-10T16:03:53.173Z,35.97
2018-04-10T16:06:20.769Z,36.01
2018-04-10T16:08:48.290Z,36.11
2018-04-10T16:11:16.591Z,36.40
2018-04-10T16:13:44.110Z,36.49
2018-04-10T16:16:12.077Z,36.77
2018-04-10T16:18:39.622Z,37.05
2018-04-10T16:21:08.305Z,37.30
2018-04-10T16:23:35.858Z,37.47
2018-04-10T16:26:03.407Z,37.72
2018-04-10T16:28:30.956Z,38.07
2018-04-10T16:30:58.510Z,38.09
2018-04-10T16:33:26.059Z,38.17
2018-04-10T16:35:53.652Z,38.20
2018-04-10T16:38:21.200Z,38.34
2018-04-10T16:40:48.735Z,38.58
2018-04-10T16:43:16.349Z,39.02
2018-04-10T16:45:43.888Z,38.71
2018-04-10T16:48:11.422Z,39.03
2018-04-10T16:50:38.990Z,39.03
2018-04-10T16:53:06.515Z,39.49
2018-04-10T16:55:34.179Z,39.65
2018-04-10T16:58:01.732Z,39.68
2018-04-10T17:00:29.391Z,39.73
2018-04-10T17:02:56.942Z,39.92
2018-04-10T17:05:24.483Z,40.43
2018-04-10T17:07:52.062Z,40.58
2018-04-10T17:10:19.597Z,41.49
2018-04-10T17:12:47.141Z,42.75
2018-04-10T17:15:14.659Z,43.81
2018-04-10T17:17:42.223Z,44.58
2018-04-10T17:20:09.758Z,45.27
2018-04-10T17:22:37.311Z,45.94
2018-04-10T17:25:04.846Z,47.72
2018-04-10T17:27:32.523Z,47.69
2018-04-10T17:30:00.059Z,47.95
2018-04-10T17:32:27.636Z,52.97
2018-04-10T17:34:55.172Z,54.76
2018-04-10T17:37:22.735Z,59.92
2018-04-10T17:39:50.256Z,61.33
2018-04-10T17:42:17.844Z,70.10
2018-04-10T17:44:45.399Z,67.14
2018-04-10T17:47:12.976Z,70.84
2018-04-10T17:49:40.493Z,67.88
2018-04-10T17:52:08.095Z,69.20
2018-04-10T17:54:35.610Z,67.54
2018-04-10T17:57:03.158Z,71.49
2018-04-10T17:59:30.671Z,72.58
2018-04-10T18:01:58.249Z,73.90
2018-04-10T18:04:25.795Z,77.70
2018-04-10T18:06:53.353Z,79.48
2018-04-10T18:09:20.875Z,79.05
2018-04-10T18:11:48.465Z,78.78
2018-04-10T18:14:16.038Z,81.24
2018-04-10T18:16:43.626Z,79.82
2018-04-10T18:19:11.165Z,81.37
2018-04-10T18:21:38.711Z,80.17
2018-04-10T18:24:06.257Z,81.44
2018-04-10T18:26:33.819Z,81.05
2018-04-10T18:29:01.348Z,80.74
2018-04-10T18:31:28.906Z,82.22
2018-04-10T18:33:59.429Z,81.89
2018-04-10T18:36:27.638Z,77.67
2018-04-10T18:38:55.269Z,81.23
2018-04-10T18:41:22.806Z,85.26
2018-04-10T18:43:50.374Z,85.36
2018-04-10T18:46:17.916Z,85.81
2018-04-10T18:48:45.622Z,83.92
2018-04-10T18:51:13.180Z,85.62
2018-04-10T18:53:40.797Z,86.28
2018-04-10T18:56:08.329Z,83.07
2018-04-10T18:58:36.588Z,83.82
2018-04-10T19:01:04.117Z,83.46
2018-04-10T19:03:32.305Z,84.57
2018-04-10T19:05:59.840Z,86.14
2018-04-10T19:08:27.776Z,87.10
2018-04-10T19:10:55.336Z,87.79
2018-04-10T19:13:23.345Z,88.14
2018-04-10T19:15:50.900Z,87.99
2018-04-10T19:18:18.451Z,88.28
2018-04-10T19:20:46.072Z,88.15
2018-04-10T19:23:13.601Z,88.37
2018-04-10T19:25:42.044Z,88.08
2018-04-10T19:28:09.621Z,88.60
2018-04-10T19:30:37.782Z,89.01
2018-04-10T19:33:05.320Z,89.01
2018-04-10T19:35:33.242Z,89.79
2018-04-10T19:38:00.775Z,91.26
2018-04-10T19:40:29.114Z,90.58
2018-04-10T19:42:56.955Z,91.15
2018-04-10T19:45:24.487Z,91.76
2018-04-10T19:47:52.046Z,92.00
2018-04-10T19:50:19.599Z,92.56
2018-04-10T19:52:47.208Z,92.31
2018-04-10T19:55:14.751Z,92.29
2018-04-10T19:57:43.131Z,92.74
2018-04-10T20:00:10.651Z,92.98
2018-04-10T20:02:38.809Z,93.10
2018-04-10T20:05:06.359Z,93.48
2018-04-10T20:07:34.610Z,93.59
2018-04-10T20:10:02.201Z,93.79
2018-04-10T20:12:30.161Z,93.48
2018-04-10T20:14:58.443Z,93.75
2018-04-10T20:17:26.118Z,93.05
2018-04-10T20:19:54.110Z,93.07
2018-04-10T20:22:21.680Z,92.75
2018-04-10T20:24:49.943Z,92.48
2018-04-10T20:27:17.532Z,92.26
2018-04-10T20:29:45.124Z,92.67
2018-04-10T20:32:12.740Z,91.89
2018-04-10T20:34:40.331Z,92.61
2018-04-10T20:37:08.652Z,92.69
2018-04-10T20:39:36.648Z,92.26
2018-04-10T20:42:04.851Z,91.91
2018-04-10T20:44:33.965Z,91.45
2018-04-10T20:47:01.502Z,92.43
2018-04-10T20:49:29.473Z,93.13
2018-04-10T20:51:57.060Z,92.19
2018-04-10T20:54:25.025Z,92.39
2018-04-10T20:56:52.584Z,92.61
2018-04-10T20:59:20.443Z,92.67
2018-04-10T21:01:48.010Z,92.26
2018-04-10T21:04:16.106Z,92.31
2018-04-10T21:06:43.683Z,92.52
2018-04-10T21:09:11.212Z,93.04
2018-04-10T21:11:38.793Z,92.63
2018-04-10T21:14:06.342Z,92.68
2018-04-10T21:16:33.949Z,92.37
2018-04-10T21:19:01.517Z,92.23
2018-04-10T21:21:29.110Z,92.59
2018-04-10T21:23:56.667Z,92.84
2018-04-10T21:26:24.312Z,91.85
2018-04-10T21:28:51.848Z,92.30
2018-04-10T21:31:19.474Z,92.49
2018-04-10T21:33:46.993Z,92.89
2018-04-10T21:36:14.573Z,92.40
2018-04-10T21:38:42.140Z,91.64
2018-04-10T21:41:09.752Z,91.76
2018-04-10T21:43:37.284Z,92.24
2018-04-10T21:46:05.605Z,92.00
2018-04-10T21:48:33.145Z,91.50
2018-04-10T21:51:01.339Z,90.81
2018-04-10T21:53:28.889Z,90.92
2018-04-10T21:55:56.850Z,90.84
2018-04-10T21:58:24.575Z,90.72
2018-04-10T22:00:52.223Z,90.50
2018-04-10T22:03:19.808Z,91.15
2018-04-10T22:05:47.380Z,89.30
2018-04-10T22:08:15.200Z,89.58
2018-04-10T22:10:42.758Z,89.32
2018-04-10T22:13:11.163Z,90.04
2018-04-10T22:15:38.741Z,90.45
2018-04-10T22:18:26.937Z,91.24
2018-04-10T22:20:54.621Z,91.15
2018-04-10T22:23:22.699Z,91.60
2018-04-10T22:25:50.337Z,91.56
2018-04-10T22:28:18.016Z,91.77
2018-04-10T22:30:45.604Z,91.87
2018-04-10T22:33:13.092Z,91.87
2018-04-10T22:35:40.733Z,91.60
2018-04-10T22:38:08.311Z,91.94
2018-04-10T22:40:35.895Z,91.73
2018-04-10T22:43:03.445Z,91.68
2018-04-10T22:45:31.129Z,92.12
2018-04-10T22:47:58.696Z,91.98
2018-04-10T22:50:27.047Z,90.66
2018-04-10T22:52:54.625Z,91.54
2018-04-10T22:55:22.628Z,91.83
2018-04-10T22:57:50.184Z,91.81
2018-04-10T23:00:18.164Z,91.77
2018-04-10T23:02:45.722Z,91.16
2018-04-10T23:05:13.578Z,91.72
2018-04-10T23:07:41.166Z,91.44
2018-04-10T23:10:08.708Z,89.87
2018-04-10T23:12:36.299Z,90.90
2018-04-10T23:15:03.867Z,90.55
2018-04-10T23:17:31.445Z,90.74
2018-04-10T23:19:59.036Z,90.13
2018-04-10T23:22:26.596Z,87.53
2018-04-10T23:24:54.146Z,87.04
2018-04-10T23:27:21.705Z,85.77
2018-04-10T23:29:49.232Z,86.48
2018-04-10T23:32:16.776Z,88.91
2018-04-10T23:34:44.334Z,88.70
2018-04-10T23:37:11.875Z,87.70
2018-04-10T23:39:39.417Z,87.28
2018-04-10T23:42:06.967Z,87.26
2018-04-10T23:44:34.497Z,86.74
2018-04-10T23:47:02.060Z,86.65
2018-04-10T23:49:29.583Z,87.73
2018-04-10T23:51:57.113Z,85.26
2018-04-10T23:54:24.679Z,87.00
2018-04-10T23:56:52.251Z,87.02
2018-04-10T23:59:19.794Z,86.61
