createdAt,value
2023-01-30T00:00:18.261Z,22.67
2023-01-30T00:01:17.923Z,22.58
2023-01-30T00:02:17.938Z,22.70
2023-01-30T00:03:17.833Z,22.40
2023-01-30T00:04:17.792Z,22.36
2023-01-30T00:05:17.813Z,22.52
2023-01-30T00:06:17.681Z,22.61
2023-01-30T00:07:17.620Z,22.65
2023-01-30T00:08:17.563Z,22.55
2023-01-30T00:09:17.518Z,22.33
2023-01-30T00:10:17.784Z,22.48
2023-01-30T00:11:17.417Z,22.65
2023-01-30T00:12:17.353Z,22.64
2023-01-30T00:13:17.319Z,22.67
2023-01-30T00:14:17.261Z,22.46
2023-01-30T00:15:17.218Z,22.32
2023-01-30T00:16:17.177Z,22.42
2023-01-30T00:17:17.129Z,22.63
2023-01-30T00:18:17.078Z,22.57
2023-01-30T00:19:17.030Z,22.72
2023-01-30T00:20:17.503Z,22.31
2023-01-30T00:21:16.924Z,22.32
2023-01-30T00:22:16.886Z,22.52
2023-01-30T00:23:16.823Z,22.59
2023-01-30T00:24:16.904Z,22.68
2023-01-30T00:25:16.854Z,22.42
2023-01-30T00:26:16.781Z,22.36
2023-01-30T00:27:16.633Z,22.43
2023-01-30T00:28:16.587Z,22.61
2023-01-30T00:29:16.546Z,22.58
2023-01-30T00:30:16.765Z,22.70
2023-01-30T00:31:16.493Z,22.22
2023-01-30T00:32:16.368Z,22.35
2023-01-30T00:33:16.327Z,22.61
2023-01-30T00:34:16.282Z,22.59
2023-01-30T00:35:16.232Z,22.65
2023-01-30T00:36:16.187Z,22.42
2023-01-30T00:37:16.139Z,22.25
2023-01-30T00:38:16.096Z,22.52
2023-01-30T00:39:16.042Z,22.55
2023-01-30T00:40:16.665Z,22.65
2023-01-30T00:41:15.934Z,22.68
2023-01-30T00:42:15.893Z,22.33
2023-01-30T00:43:15.840Z,22.25
2023-01-30T00:44:15.802Z,22.41
2023-01-30T00:45:16.263Z,22.56
2023-01-30T00:46:15.730Z,22.62
2023-01-30T00:47:15.634Z,22.74
2023-01-30T00:48:15.600Z,22.37
2023-01-30T00:49:15.546Z,22.33
2023-01-30T00:50:15.501Z,22.53
2023-01-30T00:51:15.438Z,22.47
2023-01-30T00:52:15.394Z,22.58
2023-01-30T03:21:08.505Z,22.36
2023-01-30T03:22:08.477Z,22.60
2023-01-30T03:23:08.432Z,22.63
2023-01-30T03:24:08.384Z,22.64
2023-01-30T03:25:08.361Z,22.33
2023-01-30T03:27:08.269Z,22.39
2023-01-30T03:28:08.227Z,22.48
2023-01-30T03:29:08.173Z,22.56
2023-01-30T03:30:08.139Z,22.63
2023-01-30T03:31:08.114Z,22.16
2023-01-30T03:32:08.053Z,22.42
2023-01-30T03:33:08.012Z,22.54
2023-01-30T03:34:07.965Z,22.56
2023-01-30T03:35:07.919Z,22.62
2023-01-30T03:36:07.879Z,22.32
2023-01-30T03:37:07.843Z,22.24
2023-01-30T03:38:07.803Z,22.41
2023-01-30T03:39:07.757Z,22.48
2023-01-30T03:40:07.706Z,22.53
2023-01-30T03:41:07.669Z,22.67
2023-01-30T03:42:07.630Z,22.46
2023-01-30T03:43:07.568Z,22.17
2023-01-30T03:44:07.537Z,22.34
2023-01-30T03:45:07.487Z,22.56
2023-01-30T03:46:07.477Z,22.65
2023-01-30T03:47:07.408Z,22.55
2023-01-30T03:48:07.361Z,22.27
2023-01-30T03:49:07.308Z,22.27
2023-01-30T03:50:07.265Z,22.39
2023-01-30T03:51:07.227Z,22.54
2023-01-30T03:52:07.178Z,22.54
2023-01-30T03:53:07.141Z,22.51
2023-01-30T03:54:07.100Z,22.26
2023-01-30T03:55:07.052Z,22.44
2023-01-30T03:56:07.069Z,22.49
2023-01-30T03:57:06.967Z,22.51
2023-01-30T03:58:06.931Z,22.61
2023-01-30T03:59:06.883Z,22.50
2023-01-30T04:00:06.844Z,22.18
2023-01-30T04:01:06.839Z,22.40
2023-01-30T04:02:06.825Z,22.50
2023-01-30T04:03:06.718Z,22.55
2023-01-30T04:04:06.695Z,22.60
2023-01-30T04:05:06.635Z,22.24
2023-01-30T04:06:06.600Z,22.22
2023-01-30T04:07:06.552Z,22.34
2023-01-30T04:08:06.518Z,22.56
2023-01-30T04:09:06.466Z,22.56
2023-01-30T04:10:06.423Z,22.58
2023-01-30T04:11:06.387Z,22.51
2023-01-30T04:12:06.340Z,22.21
2023-01-30T04:13:06.303Z,22.34
2023-01-30T04:14:06.258Z,22.52
2023-01-30T04:15:06.220Z,22.38
2023-01-30T04:16:06.189Z,22.56
2023-01-30T04:17:06.145Z,22.11
2023-01-30T04:18:06.096Z,22.00
2023-01-30T04:19:06.047Z,22.30
2023-01-30T04:20:06.007Z,22.51
2023-01-30T04:21:05.956Z,22.56
2023-01-30T04:22:05.917Z,22.62
2023-01-30T04:23:05.866Z,22.21
2023-01-30T04:24:05.828Z,22.19
2023-01-30T04:25:05.806Z,22.40
2023-01-30T04:26:05.758Z,22.40
2023-01-30T04:27:05.698Z,22.58
2023-01-30T04:28:05.659Z,22.45
2023-01-30T04:29:05.594Z,22.14
2023-01-30T04:30:05.566Z,22.31
2023-01-30T04:31:05.566Z,22.52
2023-01-30T04:32:05.470Z,22.32
2023-01-30T04:33:05.434Z,22.48
2023-01-30T06:00:01.603Z,22.33
2023-01-30T06:01:01.535Z,22.32
2023-01-30T06:02:01.477Z,22.40
2023-01-30T06:03:01.516Z,22.41
2023-01-30T06:04:01.441Z,22.07
2023-01-30T06:05:01.353Z,22.04
2023-01-30T06:06:01.319Z,22.23
2023-01-30T06:07:01.266Z,22.40
2023-01-30T06:08:01.226Z,22.47
2023-01-30T06:09:01.191Z,22.38
2023-01-30T06:10:01.146Z,22.04
2023-01-30T06:11:01.112Z,22.16
2023-01-30T06:12:01.059Z,22.33
2023-01-30T06:13:01.029Z,22.38
2023-01-30T06:14:00.983Z,22.40
2023-01-30T06:15:00.929Z,22.41
2023-01-30T06:16:00.903Z,22.20
2023-01-30T06:17:00.949Z,22.03
2023-01-30T06:18:00.839Z,22.27
2023-01-30T06:19:00.786Z,22.31
2023-01-30T06:20:00.767Z,22.40
2023-01-30T06:21:00.695Z,22.11
2023-01-30T06:22:00.663Z,22.10
2023-01-30T06:23:00.617Z,22.18
2023-01-30T06:24:00.642Z,22.28
2023-01-30T06:25:00.531Z,22.36
2023-01-30T06:26:02.666Z,22.40
2023-01-30T06:27:00.453Z,22.18
2023-01-30T06:28:00.493Z,22.20
2023-01-30T06:29:00.353Z,22.18
2023-01-30T06:30:00.347Z,22.33
2023-01-30T06:31:00.355Z,22.39
2023-01-30T06:32:00.237Z,22.35
2023-01-30T06:33:00.223Z,22.15
2023-01-30T06:34:00.160Z,22.04
2023-01-30T06:35:00.132Z,22.25
2023-01-30T06:36:00.141Z,22.32
2023-01-30T06:37:00.043Z,22.37
2023-01-30T06:38:00.000Z,22.15
2023-01-30T06:38:59.967Z,22.13
2023-01-30T06:39:59.933Z,22.24
2023-01-30T06:40:59.882Z,22.26
2023-01-30T06:41:59.831Z,22.56
2023-01-30T06:42:59.807Z,23.43
2023-01-30T06:43:59.781Z,23.78
2023-01-30T06:44:59.720Z,24.60
2023-01-30T06:45:59.774Z,24.86
2023-01-30T06:46:59.633Z,25.25
2023-01-30T06:47:59.596Z,25.49
2023-01-30T06:48:59.612Z,25.86
2023-01-30T06:50:59.440Z,26.25
2023-01-30T06:51:59.381Z,26.48
2023-01-30T06:52:59.340Z,26.73
2023-01-30T06:53:59.280Z,26.73
2023-01-30T06:54:59.243Z,26.75
2023-01-30T06:55:59.230Z,26.63
2023-01-30T06:56:59.149Z,26.73
2023-01-30T06:57:59.085Z,27.02
2023-01-30T06:58:59.046Z,27.19
2023-01-30T06:59:59.042Z,27.66
2023-01-30T07:00:58.952Z,27.97
2023-01-30T07:01:58.956Z,27.91
2023-01-30T07:03:58.827Z,27.74
2023-01-30T07:04:58.760Z,27.90
2023-01-30T07:05:58.712Z,27.94
2023-01-30T07:06:58.644Z,28.03
2023-01-30T07:07:58.589Z,28.16
2023-01-30T07:08:58.551Z,28.19
2023-01-30T07:10:07.296Z,28.41
2023-01-30T07:10:59.455Z,28.56
2023-01-30T07:11:58.381Z,28.36
2023-01-30T07:12:58.314Z,28.30
2023-01-30T07:13:58.265Z,28.44
2023-01-30T07:14:58.187Z,28.40
2023-01-30T07:15:58.136Z,28.22
2023-01-30T07:16:58.143Z,28.13
2023-01-30T07:17:58.017Z,28.22
2023-01-30T07:18:57.945Z,28.17
2023-01-30T07:19:57.879Z,28.26
2023-01-30T07:20:57.824Z,28.22
2023-01-30T07:21:57.759Z,28.27
2023-01-30T07:22:57.692Z,28.30
2023-01-30T07:23:57.629Z,28.36
2023-01-30T07:24:57.579Z,28.50
2023-01-30T07:25:57.530Z,28.44
2023-01-30T07:26:57.493Z,28.43
2023-01-30T07:27:57.374Z,28.38
2023-01-30T07:28:57.315Z,28.30
2023-01-30T07:29:57.257Z,28.38
2023-01-30T07:30:57.269Z,28.38
2023-01-30T07:31:57.211Z,28.37
2023-01-30T07:32:57.068Z,28.40
2023-01-30T07:33:56.992Z,28.43
2023-01-30T07:34:56.932Z,28.50
2023-01-30T07:35:56.924Z,28.27
2023-01-30T07:36:56.817Z,28.23
2023-01-30T07:37:56.749Z,28.05
2023-01-30T07:38:56.680Z,28.21
2023-01-30T07:39:56.620Z,28.28
2023-01-30T07:40:56.567Z,28.31
2023-01-30T07:41:57.073Z,28.39
2023-01-30T07:42:56.437Z,28.46
2023-01-30T07:43:56.456Z,28.10
2023-01-30T07:44:56.297Z,28.13
2023-01-30T07:45:56.220Z,28.21
2023-01-30T07:46:56.237Z,28.32
2023-01-30T07:47:56.262Z,27.87
2023-01-30T07:48:57.843Z,27.93
2023-01-30T07:49:55.959Z,27.86
2023-01-30T07:50:55.888Z,28.27
2023-01-30T07:51:55.845Z,28.39
2023-01-30T07:52:55.760Z,28.43
2023-01-30T07:53:55.703Z,28.01
2023-01-30T07:54:55.636Z,28.37
2023-01-30T07:55:55.563Z,28.63
2023-01-30T07:56:55.503Z,28.69
2023-01-30T07:57:55.424Z,29.18
2023-01-30T07:59:55.383Z,28.49
2023-01-30T09:32:48.646Z,26.80
2023-01-30T09:34:48.487Z,26.51
2023-01-30T09:36:48.312Z,26.08
2023-01-30T09:37:48.277Z,26.22
2023-01-30T09:38:48.165Z,26.48
2023-01-30T09:39:48.079Z,26.44
2023-01-30T09:40:48.006Z,26.13
2023-01-30T09:41:47.943Z,25.96
2023-01-30T09:42:47.859Z,26.16
2023-01-30T09:43:47.773Z,25.82
2023-01-30T09:44:47.692Z,26.03
2023-01-30T09:45:47.681Z,26.38
2023-01-30T09:46:47.547Z,26.10
2023-01-30T09:47:47.447Z,26.79
2023-01-30T09:48:47.369Z,27.07
2023-01-30T09:49:47.275Z,26.76
2023-01-30T09:50:47.207Z,26.86
2023-01-30T09:51:47.134Z,26.67
2023-01-30T09:52:47.077Z,26.09
2023-01-30T09:53:46.939Z,25.76
2023-01-30T09:54:46.872Z,25.52
2023-01-30T09:55:46.813Z,25.62
2023-01-30T09:56:46.724Z,25.67
2023-01-30T09:57:46.615Z,25.62
2023-01-30T09:58:46.532Z,25.27
2023-01-30T09:59:46.435Z,25.41
2023-01-30T10:00:46.351Z,25.26
2023-01-30T10:01:46.271Z,25.11
2023-01-30T10:02:46.165Z,25.14
2023-01-30T10:03:46.135Z,24.94
2023-01-30T10:05:00.059Z,24.94
2023-01-30T10:05:46.916Z,24.93
2023-01-30T10:06:45.831Z,24.79
2023-01-30T10:07:45.852Z,24.77
2023-01-30T10:08:45.649Z,24.84
2023-01-30T10:09:45.556Z,24.70
2023-01-30T10:10:45.476Z,24.66
2023-01-30T10:11:45.386Z,24.58
2023-01-30T10:18:44.792Z,24.15
2023-01-30T10:44:31.811Z,26.74
2023-01-30T11:47:27.356Z,26.43
2023-01-30T11:48:33.004Z,25.99
2023-01-30T11:50:31.657Z,25.88
2023-01-30T11:52:26.681Z,26.03
2023-01-30T11:53:26.558Z,25.89
2023-01-30T11:54:26.426Z,25.58
2023-01-30T11:55:26.288Z,25.19
2023-01-30T11:56:26.159Z,25.46
2023-01-30T11:57:26.011Z,25.01
2023-01-30T11:58:25.884Z,24.98
2023-01-30T11:59:25.748Z,24.66
2023-01-30T12:00:25.612Z,24.46
2023-01-30T12:01:25.477Z,25.62
2023-01-30T12:02:25.414Z,25.26
2023-01-30T12:03:25.284Z,25.05
2023-01-30T12:04:25.062Z,25.05
2023-01-30T12:05:24.940Z,24.89
2023-01-30T12:06:24.787Z,25.00
2023-01-30T12:07:24.674Z,25.14
2023-01-30T12:08:40.309Z,25.31
2023-01-30T12:09:25.422Z,25.54
2023-01-30T12:10:24.306Z,25.18
2023-01-30T12:11:24.177Z,24.92
2023-01-30T12:12:24.061Z,24.82
2023-01-30T12:13:23.960Z,24.66
2023-01-30T12:14:23.889Z,24.51
2023-01-30T12:15:23.785Z,24.64
2023-01-30T12:16:23.738Z,24.21
2023-01-30T12:17:23.597Z,23.75
2023-01-30T12:18:23.535Z,23.40
2023-01-30T12:19:23.423Z,23.10
2023-01-30T12:20:23.361Z,22.95
2023-01-30T12:21:23.249Z,22.51
2023-01-30T12:22:23.147Z,22.27
2023-01-30T12:23:23.055Z,22.05
2023-01-30T12:24:22.939Z,21.88
2023-01-30T12:25:22.820Z,21.90
2023-01-30T12:26:22.730Z,21.73
2023-01-30T12:27:22.632Z,21.36
2023-01-30T12:28:22.447Z,21.32
2023-01-30T12:29:22.324Z,21.24
2023-01-30T12:30:22.202Z,21.05
2023-01-30T12:31:22.085Z,21.42
2023-01-30T12:32:21.951Z,21.58
2023-01-30T12:33:21.816Z,21.97
2023-01-30T12:34:24.406Z,22.41
2023-01-30T12:35:22.616Z,22.50
2023-01-30T12:36:21.542Z,22.92
2023-01-30T12:37:21.448Z,23.25
2023-01-30T12:38:21.340Z,23.26
2023-01-30T12:39:21.274Z,23.39
2023-01-30T12:40:21.186Z,23.62
2023-01-30T12:41:21.119Z,23.69
2023-01-30T12:42:23.797Z,23.87
2023-01-30T12:43:20.980Z,23.90
2023-01-30T12:44:20.919Z,23.99
2023-01-30T12:45:21.087Z,24.16
2023-01-30T12:46:20.890Z,24.07
2023-01-30T12:47:20.745Z,24.31
2023-01-30T12:48:20.674Z,24.20
2023-01-30T12:49:20.624Z,24.37
2023-01-30T12:50:20.590Z,24.34
2023-01-30T12:51:20.539Z,24.39
2023-01-30T13:38:18.652Z,24.58
2023-01-30T13:39:18.648Z,24.60
2023-01-30T13:40:18.922Z,24.58
2023-01-30T13:41:18.543Z,24.61
2023-01-30T13:42:18.523Z,24.71
2023-01-30T13:43:18.481Z,24.73
2023-01-30T13:44:18.437Z,24.69
2023-01-30T13:45:18.387Z,24.72
2023-01-30T13:46:18.385Z,24.75
2023-01-30T13:47:18.323Z,24.76
2023-01-30T13:48:18.302Z,24.85
2023-01-30T13:57:17.994Z,25.00
2023-01-30T13:58:17.945Z,24.99
