createdAt,value
2018-01-27T00:00:03.567Z,7.94
2018-01-27T00:01:03.552Z,7.86
2018-01-27T00:02:03.544Z,7.85
2018-01-27T00:03:03.539Z,7.88
2018-01-27T00:04:03.528Z,7.89
2018-01-27T00:05:03.522Z,7.85
2018-01-27T00:06:03.568Z,7.84
2018-01-27T00:07:03.509Z,7.89
2018-01-27T00:08:03.554Z,7.92
2018-01-27T00:09:03.495Z,7.88
2018-01-27T00:10:03.491Z,7.88
2018-01-27T00:11:03.475Z,7.91
2018-01-27T00:12:03.470Z,7.94
2018-01-27T00:13:03.462Z,7.94
2018-01-27T00:14:03.453Z,8.00
2018-01-27T00:15:03.450Z,7.99
2018-01-27T00:16:03.442Z,7.89
2018-01-27T00:17:03.436Z,8.02
2018-01-27T00:18:03.428Z,8.00
2018-01-27T00:19:03.421Z,8.02
2018-01-27T00:20:03.416Z,7.94
2018-01-27T00:21:03.405Z,7.96
2018-01-27T00:22:03.396Z,7.95
2018-01-27T00:23:03.388Z,8.02
2018-01-27T00:24:03.382Z,7.96
2018-01-27T00:25:03.369Z,8.00
2018-01-27T00:26:03.361Z,7.96
2018-01-27T00:27:03.354Z,7.95
2018-01-27T00:28:03.353Z,8.06
2018-01-27T00:29:03.341Z,8.06
2018-01-27T00:30:03.333Z,8.00
2018-01-27T00:31:03.331Z,8.12
2018-01-27T00:32:03.321Z,8.07
2018-01-27T00:33:03.320Z,8.02
2018-01-27T00:34:03.310Z,8.06
2018-01-27T00:35:03.300Z,8.02
2018-01-27T00:36:03.295Z,8.00
2018-01-27T00:37:03.286Z,8.07
2018-01-27T00:38:03.282Z,8.02
2018-01-27T00:39:03.266Z,8.00
2018-01-27T00:40:03.260Z,8.06
2018-01-27T00:41:03.256Z,8.04
2018-01-27T00:42:03.249Z,8.06
2018-01-27T00:43:03.239Z,8.10
2018-01-27T00:44:03.230Z,8.03
2018-01-27T00:45:03.221Z,8.06
2018-01-27T00:46:03.214Z,8.00
2018-01-27T00:47:03.210Z,8.02
2018-01-27T00:48:03.205Z,8.06
2018-01-27T00:49:03.197Z,8.02
2018-01-27T00:50:03.188Z,8.03
2018-01-27T00:51:03.181Z,8.04
2018-01-27T00:52:03.177Z,7.99
2018-01-27T00:53:03.168Z,7.96
2018-01-27T00:54:03.160Z,8.02
2018-01-27T00:55:03.149Z,7.96
2018-01-27T00:56:03.145Z,7.94
2018-01-27T00:57:03.137Z,8.02
2018-01-27T00:58:03.238Z,7.99
2018-01-27T00:59:03.121Z,8.00
2018-01-27T01:00:03.114Z,7.91
2018-01-27T01:01:03.104Z,7.94
2018-01-27T01:02:03.096Z,8.00
2018-01-27T01:03:03.092Z,7.92
2018-01-27T01:04:03.087Z,8.03
2018-01-27T01:05:03.078Z,7.91
2018-01-27T01:06:03.072Z,7.88
2018-01-27T01:07:03.065Z,7.85
2018-01-27T01:08:03.054Z,7.88
2018-01-27T01:09:03.047Z,7.88
2018-01-27T01:10:03.038Z,7.88
2018-01-27T01:11:03.028Z,7.91
2018-01-27T01:12:03.022Z,7.89
2018-01-27T01:13:03.013Z,7.88
2018-01-27T01:14:03.009Z,7.86
2018-01-27T01:15:02.998Z,7.84
2018-01-27T01:16:02.994Z,7.88
2018-01-27T01:17:02.982Z,7.82
2018-01-27T01:18:02.974Z,7.91
2018-01-27T01:19:02.971Z,7.81
2018-01-27T01:20:02.962Z,7.94
2018-01-27T01:21:02.956Z,7.89
2018-01-27T01:22:02.950Z,7.85
2018-01-27T01:23:02.942Z,7.89
2018-01-27T01:24:02.932Z,7.85
2018-01-27T01:25:02.923Z,7.89
2018-01-27T01:26:02.914Z,7.81
2018-01-27T01:27:02.902Z,7.86
2018-01-27T01:28:02.895Z,7.86
2018-01-27T01:29:02.890Z,7.85
2018-01-27T01:30:02.883Z,7.91
2018-01-27T01:31:02.873Z,7.94
2018-01-27T01:32:02.864Z,7.89
2018-01-27T01:33:02.860Z,7.89
2018-01-27T01:34:02.848Z,7.88
2018-01-27T01:35:02.845Z,7.92
2018-01-27T01:36:02.838Z,7.92
2018-01-27T01:37:02.831Z,7.86
2018-01-27T01:38:02.825Z,7.91
2018-01-27T01:39:02.812Z,7.84
2018-01-27T01:40:02.806Z,7.85
2018-01-27T01:41:02.796Z,7.89
2018-01-27T01:42:02.797Z,7.89
2018-01-27T01:43:02.782Z,7.88
2018-01-27T01:44:02.771Z,7.86
2018-01-27T01:45:02.763Z,7.88
2018-01-27T01:46:02.754Z,7.89
2018-01-27T01:47:02.749Z,7.91
2018-01-27T01:48:02.740Z,7.89
2018-01-27T01:49:02.734Z,7.88
2018-01-27T01:50:02.725Z,7.77
2018-01-27T01:51:02.722Z,7.89
2018-01-27T01:52:02.714Z,7.89
2018-01-27T01:53:02.712Z,7.91
2018-01-27T01:54:02.697Z,7.88
2018-01-27T01:55:02.691Z,7.74
2018-01-27T01:56:02.682Z,7.67
2018-01-27T01:57:02.676Z,7.71
2018-01-27T01:58:02.667Z,7.71
2018-01-27T01:59:02.656Z,7.77
2018-01-27T02:00:02.651Z,7.71
2018-01-27T02:01:02.642Z,7.74
2018-01-27T02:02:02.634Z,7.69
2018-01-27T02:03:02.627Z,7.67
2018-01-27T02:04:02.620Z,7.70
2018-01-27T02:05:02.610Z,7.69
2018-01-27T02:06:02.600Z,7.66
2018-01-27T02:07:02.598Z,7.63
2018-01-27T02:08:02.590Z,7.63
2018-01-27T02:09:02.585Z,7.63
2018-01-27T02:10:02.577Z,7.63
2018-01-27T02:11:02.568Z,7.66
2018-01-27T02:12:02.560Z,7.69
2018-01-27T02:13:02.552Z,7.70
2018-01-27T02:14:02.543Z,7.74
2018-01-27T02:15:02.533Z,7.73
2018-01-27T02:16:02.526Z,7.79
2018-01-27T02:17:02.522Z,7.76
2018-01-27T02:18:02.511Z,7.79
2018-01-27T02:19:02.508Z,7.81
2018-01-27T02:20:02.498Z,7.73
2018-01-27T02:21:02.491Z,7.76
2018-01-27T02:22:02.481Z,7.74
2018-01-27T02:23:02.470Z,7.77
2018-01-27T02:24:02.462Z,7.71
2018-01-27T02:25:02.457Z,7.76
2018-01-27T02:26:02.453Z,7.77
2018-01-27T02:27:02.441Z,7.79
2018-01-27T02:28:02.432Z,7.88
2018-01-27T02:29:02.426Z,7.88
2018-01-27T02:30:02.417Z,7.85
2018-01-27T02:31:02.415Z,7.86
2018-01-27T02:32:02.410Z,7.86
2018-01-27T02:33:02.401Z,7.79
2018-01-27T02:34:02.392Z,7.86
2018-01-27T02:35:02.385Z,7.88
2018-01-27T02:36:02.378Z,7.88
2018-01-27T02:37:02.371Z,7.86
2018-01-27T02:38:02.363Z,7.86
2018-01-27T02:39:02.350Z,7.86
2018-01-27T02:40:02.342Z,7.73
2018-01-27T02:41:02.339Z,7.92
2018-01-27T02:42:02.326Z,7.85
2018-01-27T02:43:02.323Z,7.70
2018-01-27T02:44:02.314Z,7.74
2018-01-27T02:45:02.306Z,7.73
2018-01-27T02:46:02.297Z,7.71
2018-01-27T02:47:02.296Z,7.66
2018-01-27T02:48:02.288Z,7.71
2018-01-27T02:49:02.280Z,7.71
2018-01-27T02:50:02.271Z,7.67
2018-01-27T02:51:02.264Z,7.66
2018-01-27T02:52:02.256Z,7.71
2018-01-27T02:53:02.261Z,7.73
2018-01-27T02:54:02.241Z,7.67
2018-01-27T02:55:02.232Z,7.82
2018-01-27T02:56:02.224Z,7.79
2018-01-27T02:57:02.219Z,7.81
2018-01-27T02:58:02.207Z,7.84
2018-01-27T02:59:02.199Z,7.79
2018-01-27T03:00:02.257Z,7.88
2018-01-27T03:01:02.184Z,7.86
2018-01-27T03:02:02.177Z,7.91
2018-01-27T03:03:02.174Z,7.88
2018-01-27T03:04:02.167Z,7.86
2018-01-27T03:05:02.158Z,7.85
2018-01-27T03:06:02.150Z,7.86
2018-01-27T03:07:02.144Z,7.85
2018-01-27T03:08:02.138Z,7.89
2018-01-27T03:09:02.129Z,7.85
2018-01-27T03:10:02.120Z,7.85
2018-01-27T03:11:02.112Z,7.91
2018-01-27T03:12:02.103Z,7.85
2018-01-27T03:13:02.096Z,7.92
2018-01-27T03:14:02.087Z,7.91
2018-01-27T03:15:02.081Z,7.89
2018-01-27T03:16:02.073Z,7.82
2018-01-27T03:17:02.068Z,7.85
2018-01-27T03:18:02.058Z,7.89
2018-01-27T03:19:02.055Z,7.89
2018-01-27T03:20:02.048Z,7.88
2018-01-27T03:21:02.041Z,7.88
2018-01-27T03:22:02.034Z,7.88
2018-01-27T03:23:02.027Z,7.89
2018-01-27T03:24:02.013Z,7.88
2018-01-27T03:25:02.006Z,7.85
2018-01-27T03:26:01.999Z,7.91
2018-01-27T03:27:01.994Z,7.84
2018-01-27T03:28:01.988Z,7.73
2018-01-27T03:29:01.980Z,7.82
2018-01-27T03:30:01.975Z,7.84
2018-01-27T03:31:01.967Z,7.81
2018-01-27T03:32:01.959Z,7.84
2018-01-27T03:33:01.955Z,7.81
2018-01-27T03:34:01.943Z,7.79
2018-01-27T03:35:01.932Z,7.67
2018-01-27T03:36:01.926Z,7.69
2018-01-27T03:37:01.920Z,7.60
2018-01-27T03:38:01.912Z,7.58
2018-01-27T03:39:01.902Z,7.60
2018-01-27T03:40:01.896Z,7.62
2018-01-27T03:41:01.889Z,7.58
2018-01-27T03:42:01.879Z,7.60
2018-01-27T03:43:01.875Z,7.63
2018-01-27T03:44:01.868Z,7.60
2018-01-27T03:45:01.864Z,7.60
2018-01-27T03:46:01.855Z,7.58
2018-01-27T03:47:01.847Z,7.66
2018-01-27T03:48:01.839Z,7.58
2018-01-27T03:49:01.830Z,7.58
2018-01-27T03:50:01.824Z,7.63
2018-01-27T03:51:01.810Z,7.62
2018-01-27T03:52:01.803Z,7.62
2018-01-27T03:53:01.800Z,7.66
2018-01-27T03:54:01.788Z,7.54
2018-01-27T03:55:01.780Z,7.51
2018-01-27T03:56:01.771Z,7.47
2018-01-27T03:57:01.765Z,7.48
2018-01-27T03:58:01.757Z,7.50
2018-01-27T03:59:01.756Z,7.52
2018-01-27T04:00:01.746Z,7.50
2018-01-27T04:01:01.739Z,7.45
2018-01-27T04:02:01.730Z,7.48
2018-01-27T04:03:01.723Z,7.36
2018-01-27T04:04:01.766Z,7.47
2018-01-27T04:05:01.709Z,7.41
2018-01-27T04:06:01.700Z,7.41
2018-01-27T04:07:01.718Z,7.44
2018-01-27T04:08:01.681Z,7.42
2018-01-27T04:09:01.674Z,7.26
2018-01-27T04:10:01.665Z,7.29
2018-01-27T04:11:01.656Z,7.27
2018-01-27T04:12:01.649Z,7.09
2018-01-27T04:13:01.641Z,7.12
2018-01-27T04:14:01.633Z,7.15
2018-01-27T04:15:01.630Z,7.07
2018-01-27T04:16:01.629Z,7.12
2018-01-27T04:17:01.615Z,6.99
2018-01-27T04:18:01.606Z,6.96
2018-01-27T04:19:01.599Z,6.96
2018-01-27T04:20:01.590Z,6.96
2018-01-27T04:21:01.582Z,6.93
2018-01-27T04:22:01.573Z,6.87
2018-01-27T04:23:01.561Z,6.79
2018-01-27T04:24:01.554Z,6.82
2018-01-27T04:25:01.546Z,6.73
2018-01-27T04:26:01.536Z,6.73
2018-01-27T04:27:01.533Z,6.61
2018-01-27T04:28:01.524Z,6.60
2018-01-27T04:29:01.517Z,6.57
2018-01-27T04:30:01.507Z,6.58
2018-01-27T04:31:01.496Z,6.63
2018-01-27T04:32:01.487Z,6.61
2018-01-27T04:33:01.480Z,6.60
2018-01-27T04:34:01.469Z,6.63
2018-01-27T04:35:01.463Z,6.61
2018-01-27T04:36:01.453Z,6.57
2018-01-27T04:37:01.445Z,6.60
2018-01-27T04:38:01.436Z,6.55
2018-01-27T04:39:01.433Z,6.73
2018-01-27T04:40:01.425Z,6.73
2018-01-27T04:41:01.418Z,6.71
2018-01-27T04:42:01.409Z,6.69
2018-01-27T04:43:01.399Z,6.72
2018-01-27T04:44:01.392Z,6.76
2018-01-27T04:45:01.384Z,6.71
2018-01-27T04:46:01.375Z,6.83
2018-01-27T04:47:01.362Z,6.79
2018-01-27T04:48:01.354Z,6.75
2018-01-27T04:49:01.346Z,6.73
2018-01-27T04:50:01.338Z,6.90
2018-01-27T04:51:01.332Z,6.90
2018-01-27T04:52:01.321Z,6.79
2018-01-27T04:53:01.313Z,6.75
2018-01-27T04:54:01.305Z,6.83
2018-01-27T04:55:01.300Z,6.76
2018-01-27T04:56:01.293Z,6.68
2018-01-27T04:57:01.290Z,6.71
2018-01-27T04:58:01.276Z,6.69
2018-01-27T04:59:01.268Z,6.69
2018-01-27T05:00:01.260Z,6.73
2018-01-27T05:01:01.252Z,6.75
2018-01-27T05:02:01.242Z,6.73
2018-01-27T05:03:01.232Z,6.61
2018-01-27T05:04:01.221Z,6.63
2018-01-27T05:05:01.213Z,6.63
2018-01-27T05:06:01.206Z,6.61
2018-01-27T05:07:01.195Z,6.51
2018-01-27T05:08:01.188Z,6.43
2018-01-27T05:09:01.181Z,6.42
2018-01-27T05:10:01.171Z,6.32
2018-01-27T05:11:01.167Z,6.30
2018-01-27T05:12:01.159Z,6.20
2018-01-27T05:13:01.150Z,6.16
2018-01-27T05:14:01.141Z,6.10
2018-01-27T05:15:01.131Z,6.20
2018-01-27T05:16:01.123Z,6.11
2018-01-27T05:17:01.116Z,6.05
2018-01-27T05:18:01.105Z,5.98
2018-01-27T05:19:01.093Z,5.98
2018-01-27T05:20:01.084Z,5.81
2018-01-27T05:21:01.075Z,5.77
2018-01-27T05:22:01.066Z,5.78
2018-01-27T05:23:01.057Z,5.67
2018-01-27T05:24:01.050Z,5.69
2018-01-27T05:25:01.041Z,5.70
2018-01-27T05:26:01.030Z,5.70
2018-01-27T05:27:01.026Z,5.70
2018-01-27T05:28:01.025Z,5.67
2018-01-27T05:29:01.008Z,5.69
2018-01-27T05:30:00.998Z,5.66
2018-01-27T05:31:00.990Z,5.67
2018-01-27T05:32:00.982Z,5.75
2018-01-27T05:33:00.972Z,5.66
2018-01-27T05:34:00.964Z,5.69
2018-01-27T05:35:00.950Z,5.78
2018-01-27T05:36:00.941Z,5.75
2018-01-27T05:37:00.932Z,5.80
2018-01-27T05:38:00.922Z,5.87
2018-01-27T05:39:00.916Z,5.90
2018-01-27T05:40:00.907Z,5.98
2018-01-27T05:41:00.897Z,5.98
2018-01-27T05:42:00.887Z,5.92
2018-01-27T05:43:00.884Z,5.87
2018-01-27T05:44:00.874Z,5.93
2018-01-27T05:45:00.866Z,5.90
2018-01-27T05:46:00.857Z,5.98
2018-01-27T05:47:00.848Z,6.03
2018-01-27T05:48:00.841Z,6.14
2018-01-27T05:49:00.832Z,6.03
2018-01-27T05:50:00.821Z,6.06
2018-01-27T05:51:00.809Z,6.19
2018-01-27T05:52:00.801Z,6.27
2018-01-27T05:53:00.792Z,6.24
2018-01-27T05:54:00.782Z,6.28
2018-01-27T05:55:00.775Z,6.32
2018-01-27T05:56:00.774Z,6.38
2018-01-27T05:57:00.757Z,6.27
2018-01-27T05:58:00.749Z,6.28
2018-01-27T05:59:00.744Z,6.28
2018-01-27T06:00:00.736Z,6.36
2018-01-27T06:01:00.726Z,6.42
2018-01-27T06:02:00.717Z,6.33
2018-01-27T06:03:00.709Z,6.48
2018-01-27T06:04:00.700Z,6.43
2018-01-27T06:05:00.694Z,6.43
2018-01-27T06:06:00.687Z,6.45
2018-01-27T06:07:00.671Z,6.43
2018-01-27T06:08:00.664Z,6.45
2018-01-27T06:09:00.656Z,6.54
2018-01-27T06:10:00.647Z,6.48
2018-01-27T06:11:00.638Z,6.64
2018-01-27T06:12:00.629Z,6.60
2018-01-27T06:13:00.620Z,6.57
2018-01-27T06:14:00.610Z,6.53
2018-01-27T06:15:00.606Z,6.45
2018-01-27T06:16:00.599Z,6.32
2018-01-27T06:17:00.589Z,6.27
2018-01-27T06:18:00.581Z,6.32
2018-01-27T06:19:00.573Z,6.20
2018-01-27T06:20:00.565Z,6.13
2018-01-27T06:21:00.556Z,6.10
2018-01-27T06:22:00.546Z,6.13
2018-01-27T06:23:00.535Z,6.10
2018-01-27T06:24:00.526Z,6.05
2018-01-27T06:25:00.516Z,6.13
2018-01-27T06:26:00.507Z,6.03
2018-01-27T06:27:00.499Z,5.92
2018-01-27T06:28:00.489Z,5.96
2018-01-27T06:29:00.482Z,5.88
2018-01-27T06:30:00.473Z,5.87
2018-01-27T06:31:00.473Z,5.83
2018-01-27T06:32:00.458Z,5.81
2018-01-27T06:33:00.449Z,5.67
2018-01-27T06:34:00.441Z,5.62
2018-01-27T06:35:00.426Z,5.63
2018-01-27T06:36:00.417Z,5.66
2018-01-27T06:37:00.408Z,5.62
2018-01-27T06:38:00.401Z,5.58
2018-01-27T06:39:00.395Z,5.49
2018-01-27T06:40:00.387Z,5.52
2018-01-27T06:41:00.377Z,5.56
2018-01-27T06:42:00.368Z,5.56
2018-01-27T06:43:00.359Z,5.45
2018-01-27T06:44:00.350Z,5.55
2018-01-27T06:45:00.340Z,5.47
2018-01-27T06:46:00.330Z,5.55
2018-01-27T06:47:00.318Z,5.52
2018-01-27T06:48:00.307Z,5.58
2018-01-27T06:49:00.299Z,5.60
2018-01-27T06:50:00.290Z,5.65
2018-01-27T06:51:00.280Z,5.58
2018-01-27T06:52:00.273Z,5.58
2018-01-27T06:53:00.261Z,5.58
2018-01-27T06:54:00.251Z,5.55
2018-01-27T06:55:00.248Z,5.59
2018-01-27T06:56:00.239Z,5.55
2018-01-27T06:57:00.232Z,5.62
2018-01-27T06:58:00.219Z,5.59
2018-01-27T06:59:00.211Z,5.63
2018-01-27T07:00:00.201Z,5.69
2018-01-27T07:01:00.193Z,5.75
2018-01-27T07:02:00.181Z,5.85
2018-01-27T07:03:00.169Z,5.87
2018-01-27T07:04:00.160Z,5.88
2018-01-27T07:05:00.152Z,5.95
2018-01-27T07:06:00.142Z,5.95
2018-01-27T07:07:00.134Z,5.92
2018-01-27T07:08:00.125Z,5.90
2018-01-27T07:09:00.116Z,5.84
2018-01-27T07:10:00.105Z,5.90
2018-01-27T07:11:00.101Z,5.90
2018-01-27T07:12:00.093Z,5.98
2018-01-27T07:13:00.084Z,6.03
2018-01-27T07:14:00.074Z,6.08
2018-01-27T07:15:00.068Z,6.14
2018-01-27T07:16:00.068Z,6.11
2018-01-27T07:17:00.051Z,6.14
2018-01-27T07:18:00.040Z,6.13
2018-01-27T07:19:00.027Z,6.13
2018-01-27T07:20:00.021Z,6.08
2018-01-27T07:21:00.028Z,6.13
2018-01-27T07:22:00.005Z,6.10
2018-01-27T07:22:59.992Z,6.19
2018-01-27T07:23:59.982Z,6.20
2018-01-27T07:24:59.978Z,6.14
2018-01-27T07:25:59.965Z,6.10
2018-01-27T07:26:59.960Z,6.10
2018-01-27T07:27:59.953Z,6.13
2018-01-27T07:28:59.944Z,6.14
2018-01-27T07:29:59.938Z,6.28
2018-01-27T07:30:59.927Z,6.36
2018-01-27T07:31:59.918Z,6.42
2018-01-27T07:32:59.909Z,6.42
2018-01-27T07:33:59.901Z,6.54
2018-01-27T07:34:59.889Z,6.50
2018-01-27T07:35:59.879Z,6.57
2018-01-27T07:36:59.873Z,6.48
2018-01-27T07:37:59.861Z,6.60
2018-01-27T07:38:59.859Z,6.61
2018-01-27T07:39:59.850Z,6.54
2018-01-27T07:40:59.841Z,6.53
2018-01-27T07:41:59.832Z,6.60
2018-01-27T07:42:59.820Z,6.61
2018-01-27T07:43:59.811Z,6.65
2018-01-27T07:44:59.803Z,6.71
2018-01-27T07:45:59.832Z,6.69
2018-01-27T07:46:59.788Z,6.82
2018-01-27T07:47:59.778Z,6.83
2018-01-27T07:48:59.769Z,6.93
2018-01-27T07:49:59.762Z,6.83
2018-01-27T07:50:59.757Z,6.90
2018-01-27T07:51:59.749Z,6.91
2018-01-27T07:52:59.741Z,6.91
2018-01-27T07:53:59.733Z,6.91
2018-01-27T07:54:59.726Z,6.91
2018-01-27T07:55:59.716Z,6.99
2018-01-27T07:56:59.708Z,6.91
2018-01-27T07:57:59.700Z,6.94
2018-01-27T07:58:59.689Z,6.97
2018-01-27T07:59:59.680Z,7.07
2018-01-27T08:00:59.671Z,7.15
2018-01-27T08:01:59.662Z,7.14
2018-01-27T08:02:59.654Z,7.15
2018-01-27T08:03:59.647Z,7.15
2018-01-27T08:04:59.640Z,7.19
2018-01-27T08:05:59.630Z,7.16
2018-01-27T08:06:59.627Z,7.29
2018-01-27T08:07:59.618Z,7.27
2018-01-27T08:08:59.612Z,7.33
2018-01-27T08:09:59.605Z,7.42
2018-01-27T08:10:59.595Z,7.48
2018-01-27T08:11:59.588Z,7.48
2018-01-27T08:12:59.579Z,7.51
2018-01-27T08:13:59.571Z,7.50
2018-01-27T08:14:59.560Z,7.47
2018-01-27T08:15:59.552Z,7.41
2018-01-27T08:16:59.545Z,7.48
2018-01-27T08:17:59.536Z,7.42
2018-01-27T08:18:59.528Z,7.37
2018-01-27T08:19:59.526Z,7.37
2018-01-27T08:20:59.512Z,7.12
2018-01-27T08:21:59.505Z,7.11
2018-01-27T08:22:59.503Z,7.33
2018-01-27T08:23:59.494Z,7.32
2018-01-27T08:24:59.486Z,7.44
2018-01-27T08:25:59.477Z,7.33
2018-01-27T08:26:59.470Z,7.27
2018-01-27T08:27:59.462Z,7.47
2018-01-27T08:28:59.456Z,7.48
2018-01-27T08:29:59.447Z,7.42
2018-01-27T08:30:59.435Z,7.42
2018-01-27T08:31:59.428Z,7.60
2018-01-27T08:32:59.420Z,7.52
2018-01-27T08:33:59.412Z,7.45
2018-01-27T08:34:59.416Z,7.26
2018-01-27T08:35:59.397Z,7.29
2018-01-27T08:36:59.395Z,7.09
2018-01-27T08:37:59.380Z,7.11
2018-01-27T08:38:59.378Z,7.05
2018-01-27T08:39:59.369Z,7.11
2018-01-27T08:40:59.362Z,7.07
2018-01-27T08:41:59.352Z,7.24
2018-01-27T08:42:59.343Z,7.77
2018-01-27T08:43:59.334Z,8.09
2018-01-27T08:44:59.327Z,8.36
2018-01-27T08:45:59.317Z,8.46
2018-01-27T08:46:59.316Z,8.46
2018-01-27T08:47:59.308Z,8.39
2018-01-27T08:48:59.301Z,8.64
2018-01-27T08:49:59.294Z,8.83
2018-01-27T08:50:59.286Z,8.85
2018-01-27T08:51:59.280Z,9.19
2018-01-27T08:52:59.321Z,9.41
2018-01-27T08:53:59.266Z,9.48
2018-01-27T08:54:59.254Z,9.50
2018-01-27T08:55:59.249Z,9.40
2018-01-27T08:56:59.242Z,8.94
2018-01-27T08:57:59.236Z,8.91
2018-01-27T08:58:59.230Z,8.80
2018-01-27T08:59:59.224Z,8.83
2018-01-27T09:00:59.218Z,9.08
2018-01-27T09:01:59.212Z,9.00
2018-01-27T09:02:59.209Z,8.75
2018-01-27T09:03:59.203Z,8.61
2018-01-27T09:04:59.198Z,8.42
2018-01-27T09:05:59.192Z,8.39
2018-01-27T09:06:59.185Z,8.47
2018-01-27T09:07:59.180Z,8.34
2018-01-27T09:08:59.172Z,8.45
2018-01-27T09:09:59.166Z,8.47
2018-01-27T09:10:59.155Z,8.42
2018-01-27T09:11:59.151Z,8.42
2018-01-27T09:12:59.145Z,8.60
2018-01-27T09:13:59.178Z,8.55
2018-01-27T09:14:59.131Z,8.39
2018-01-27T09:15:59.126Z,8.42
2018-01-27T09:16:59.120Z,8.42
2018-01-27T09:17:59.112Z,8.42
2018-01-27T09:18:59.114Z,8.46
2018-01-27T09:19:59.105Z,8.52
2018-01-27T09:20:59.098Z,8.50
2018-01-27T09:21:59.091Z,8.43
2018-01-27T09:22:59.086Z,8.40
2018-01-27T09:23:59.081Z,8.36
2018-01-27T09:24:59.074Z,8.31
2018-01-27T09:25:59.067Z,8.34
2018-01-27T09:26:59.055Z,8.28
2018-01-27T09:27:59.050Z,8.27
2018-01-27T09:28:59.043Z,8.39
2018-01-27T09:29:59.036Z,8.32
2018-01-27T09:30:59.031Z,8.39
2018-01-27T09:31:59.023Z,8.47
2018-01-27T09:32:59.017Z,8.34
2018-01-27T09:33:59.009Z,8.37
2018-01-27T09:34:59.009Z,8.25
2018-01-27T09:35:59.002Z,8.20
2018-01-27T09:36:58.996Z,8.04
2018-01-27T09:37:58.988Z,7.94
2018-01-27T09:38:58.983Z,7.86
2018-01-27T09:39:58.976Z,7.85
2018-01-27T09:40:58.968Z,7.96
2018-01-27T09:41:58.961Z,8.06
2018-01-27T09:42:58.951Z,8.14
2018-01-27T09:43:58.944Z,8.18
2018-01-27T09:44:58.939Z,8.21
2018-01-27T09:45:58.931Z,8.31
2018-01-27T09:46:58.929Z,8.40
2018-01-27T09:47:58.922Z,8.43
2018-01-27T09:48:58.916Z,8.54
2018-01-27T09:49:58.909Z,8.50
2018-01-27T09:50:58.900Z,8.58
2018-01-27T09:51:58.892Z,8.82
2018-01-27T09:52:58.885Z,8.83
2018-01-27T09:53:58.877Z,9.01
2018-01-27T09:54:58.872Z,9.20
2018-01-27T09:55:58.865Z,9.32
2018-01-27T09:56:58.859Z,9.44
2018-01-27T09:57:58.851Z,9.45
2018-01-27T09:58:58.850Z,9.60
2018-01-27T09:59:58.844Z,9.91
2018-01-27T10:00:58.838Z,9.65
2018-01-27T10:01:58.830Z,9.65
2018-01-27T10:02:58.826Z,9.31
2018-01-27T10:03:58.819Z,9.16
2018-01-27T10:04:58.819Z,9.17
2018-01-27T10:05:58.808Z,9.41
2018-01-27T10:06:58.797Z,9.53
2018-01-27T10:07:58.793Z,9.40
2018-01-27T10:08:58.787Z,9.73
2018-01-27T10:09:58.779Z,11.19
2018-01-27T10:10:58.775Z,11.62
2018-01-27T10:11:58.769Z,11.28
2018-01-27T10:12:58.764Z,11.85
2018-01-27T10:13:58.759Z,12.46
2018-01-27T10:14:58.758Z,13.27
2018-01-27T10:15:58.754Z,13.61
2018-01-27T10:16:58.747Z,13.91
2018-01-27T10:17:58.742Z,13.73
2018-01-27T10:18:58.740Z,13.80
2018-01-27T10:19:58.735Z,13.48
2018-01-27T10:20:58.732Z,14.38
2018-01-27T10:21:58.728Z,14.67
2018-01-27T10:22:58.722Z,15.07
2018-01-27T10:23:58.718Z,15.60
2018-01-27T10:24:58.717Z,15.73
2018-01-27T10:25:58.714Z,15.16
2018-01-27T10:26:58.712Z,15.31
2018-01-27T10:27:58.711Z,15.38
2018-01-27T10:28:58.712Z,15.89
2018-01-27T10:29:58.708Z,14.63
2018-01-27T10:30:58.711Z,14.13
2018-01-27T10:31:58.711Z,14.59
2018-01-27T10:32:58.711Z,15.09
2018-01-27T10:33:58.709Z,15.58
2018-01-27T10:34:58.710Z,15.09
2018-01-27T10:35:58.711Z,15.89
2018-01-27T10:36:58.712Z,16.37
2018-01-27T10:37:58.711Z,15.99
2018-01-27T10:38:58.707Z,15.77
2018-01-27T10:39:58.709Z,15.78
2018-01-27T10:40:58.712Z,16.77
2018-01-27T10:41:58.712Z,16.45
2018-01-27T10:42:58.714Z,16.65
2018-01-27T10:43:58.715Z,14.56
2018-01-27T10:44:58.717Z,13.50
2018-01-27T10:45:58.718Z,12.03
2018-01-27T10:46:58.725Z,12.94
2018-01-27T10:47:58.726Z,13.47
2018-01-27T10:48:58.729Z,14.12
2018-01-27T10:49:58.730Z,14.59
2018-01-27T10:50:58.727Z,14.39
2018-01-27T10:51:58.729Z,14.01
2018-01-27T10:52:58.731Z,14.01
2018-01-27T10:53:58.733Z,12.59
2018-01-27T10:54:58.739Z,12.73
2018-01-27T10:55:58.740Z,12.54
2018-01-27T10:56:58.742Z,12.62
2018-01-27T10:57:58.741Z,13.09
2018-01-27T10:58:58.744Z,12.71
2018-01-27T10:59:58.746Z,13.93
2018-01-27T11:00:58.747Z,14.39
2018-01-27T11:01:58.747Z,14.86
2018-01-27T11:02:58.744Z,15.74
2018-01-27T11:03:58.745Z,16.65
2018-01-27T11:04:58.746Z,17.15
2018-01-27T11:05:58.746Z,17.21
2018-01-27T11:06:58.748Z,16.72
2018-01-27T11:07:58.751Z,16.06
2018-01-27T11:08:58.752Z,15.53
2018-01-27T11:09:58.752Z,15.04
2018-01-27T11:10:58.760Z,14.56
2018-01-27T11:11:58.762Z,14.09
2018-01-27T11:12:58.761Z,13.71
2018-01-27T11:13:58.762Z,13.51
2018-01-27T11:14:58.763Z,13.09
2018-01-27T11:15:58.766Z,13.44
2018-01-27T11:16:58.766Z,14.35
2018-01-27T11:17:58.765Z,13.86
2018-01-27T11:18:58.762Z,13.35
2018-01-27T11:19:58.763Z,13.14
2018-01-27T11:20:58.765Z,13.46
2018-01-27T11:21:58.763Z,13.28
2018-01-27T11:22:58.763Z,13.22
2018-01-27T11:23:58.764Z,13.86
2018-01-27T11:24:58.763Z,14.12
2018-01-27T11:25:58.763Z,14.17
2018-01-27T11:26:58.769Z,13.79
2018-01-27T11:27:58.768Z,12.70
2018-01-27T11:28:58.768Z,12.01
2018-01-27T11:29:58.768Z,12.01
2018-01-27T11:30:58.769Z,11.53
2018-01-27T11:31:58.768Z,11.66
2018-01-27T11:32:58.768Z,11.69
2018-01-27T11:33:58.766Z,12.58
2018-01-27T11:34:58.762Z,13.19
2018-01-27T11:35:58.765Z,12.91
2018-01-27T11:36:58.761Z,12.54
2018-01-27T11:37:58.760Z,12.05
2018-01-27T11:38:58.758Z,12.76
2018-01-27T11:39:58.759Z,13.06
2018-01-27T11:40:58.759Z,12.36
2018-01-27T11:41:58.756Z,11.53
2018-01-27T11:42:58.760Z,11.49
2018-01-27T11:43:58.759Z,11.94
2018-01-27T11:44:58.758Z,12.05
2018-01-27T11:45:58.756Z,12.19
2018-01-27T11:46:58.755Z,12.26
2018-01-27T11:47:58.752Z,12.03
2018-01-27T11:48:58.752Z,11.62
2018-01-27T11:49:58.749Z,11.69
2018-01-27T11:50:58.743Z,11.46
2018-01-27T11:51:58.742Z,11.13
2018-01-27T11:52:58.740Z,11.05
2018-01-27T11:53:58.742Z,11.01
2018-01-27T11:54:58.788Z,10.94
2018-01-27T11:55:58.738Z,11.13
2018-01-27T11:56:58.736Z,11.19
2018-01-27T11:57:58.733Z,11.59
2018-01-27T11:58:58.727Z,11.48
2018-01-27T11:59:58.725Z,11.51
2018-01-27T12:00:58.722Z,11.31
2018-01-27T12:01:58.719Z,10.86
2018-01-27T12:02:58.715Z,10.83
2018-01-27T12:03:58.715Z,11.11
2018-01-27T12:04:58.716Z,11.56
2018-01-27T12:05:58.708Z,11.72
2018-01-27T12:06:58.708Z,12.01
2018-01-27T12:07:58.706Z,11.64
2018-01-27T12:08:58.709Z,11.56
2018-01-27T12:09:58.701Z,11.57
2018-01-27T12:10:58.697Z,11.62
2018-01-27T12:11:58.694Z,11.70
2018-01-27T12:12:58.691Z,11.96
2018-01-27T12:13:58.686Z,12.01
2018-01-27T12:14:58.681Z,12.25
2018-01-27T12:15:58.677Z,12.16
2018-01-27T12:16:58.674Z,12.30
2018-01-27T12:17:58.671Z,12.36
2018-01-27T12:18:58.670Z,12.25
2018-01-27T12:19:58.665Z,12.29
2018-01-27T12:20:58.662Z,12.15
2018-01-27T12:21:58.659Z,12.44
2018-01-27T12:22:58.660Z,12.37
2018-01-27T12:23:58.658Z,12.26
2018-01-27T12:24:58.654Z,11.93
2018-01-27T12:25:58.651Z,12.00
2018-01-27T12:26:58.648Z,12.01
2018-01-27T12:27:58.646Z,11.97
2018-01-27T12:28:58.643Z,11.90
2018-01-27T12:29:58.639Z,12.00
2018-01-27T12:30:58.633Z,12.18
2018-01-27T12:31:58.630Z,12.31
2018-01-27T12:32:58.627Z,12.34
2018-01-27T12:33:58.623Z,12.44
2018-01-27T12:34:58.621Z,12.54
2018-01-27T12:35:58.622Z,12.55
2018-01-27T12:36:58.616Z,12.70
2018-01-27T12:37:58.612Z,12.85
2018-01-27T12:38:58.613Z,12.92
2018-01-27T12:39:58.610Z,12.77
2018-01-27T12:40:58.608Z,12.62
2018-01-27T12:41:58.608Z,12.52
2018-01-27T12:42:58.601Z,12.44
2018-01-27T12:43:58.599Z,12.11
2018-01-27T12:44:58.601Z,11.96
2018-01-27T12:45:58.592Z,11.56
2018-01-27T12:46:58.586Z,11.39
2018-01-27T12:47:58.583Z,11.51
2018-01-27T12:48:58.581Z,11.48
2018-01-27T12:49:58.580Z,11.44
2018-01-27T12:50:58.574Z,11.62
2018-01-27T12:51:58.570Z,11.49
2018-01-27T12:52:58.567Z,11.46
2018-01-27T12:53:58.564Z,11.46
2018-01-27T12:54:58.564Z,11.42
2018-01-27T12:55:58.563Z,11.33
2018-01-27T12:56:58.560Z,11.17
2018-01-27T12:57:58.555Z,10.99
2018-01-27T12:58:58.601Z,10.73
2018-01-27T12:59:58.545Z,10.81
2018-01-27T13:00:58.541Z,10.91
2018-01-27T13:01:58.537Z,11.05
2018-01-27T13:02:58.539Z,11.16
2018-01-27T13:03:58.535Z,11.13
2018-01-27T13:04:58.530Z,11.17
2018-01-27T13:05:58.527Z,11.24
2018-01-27T13:06:58.524Z,11.30
2018-01-27T13:07:58.520Z,11.46
2018-01-27T13:08:58.516Z,11.44
2018-01-27T13:09:58.538Z,11.53
2018-01-27T13:10:58.504Z,11.45
2018-01-27T13:11:58.500Z,11.57