createdAt,value
2022-08-20T00:00:14.276Z,100160.88
2022-08-20T00:02:42.066Z,100161.09
2022-08-20T00:05:10.106Z,100161.94
2022-08-20T00:07:37.982Z,100159.19
2022-08-20T00:10:06.196Z,100154.78
2022-08-20T00:12:34.115Z,100154.78
2022-08-20T00:15:02.010Z,100154.78
2022-08-20T00:17:32.833Z,100146.75
2022-08-20T00:20:00.591Z,100152.25
2022-08-20T00:22:28.428Z,100152.25
2022-08-20T00:24:56.240Z,100151.41
2022-08-20T00:27:24.258Z,100151.19
2022-08-20T00:29:52.053Z,100149.50
2022-08-20T00:32:19.978Z,100147.81
2022-08-20T00:34:47.785Z,100147.56
2022-08-20T00:40:23.357Z,100142.53
2022-08-20T00:42:51.157Z,100140.63
2022-08-20T00:45:18.875Z,100144.00
2022-08-20T00:47:51.655Z,100147.56
2022-08-20T00:50:19.562Z,100153.31
2022-08-20T00:52:49.377Z,100152.50
2022-08-20T00:55:17.944Z,100159.88
2022-08-20T00:58:01.191Z,100163.50
2022-08-20T01:00:29.701Z,100168.13
2022-08-20T01:02:57.728Z,100162.63
2022-08-20T01:05:29.670Z,100168.13
2022-08-20T01:07:58.027Z,100163.50
2022-08-20T01:10:26.283Z,100167.91
2022-08-20T01:12:59.232Z,100158.81
2022-08-20T01:15:31.094Z,100158.00
2022-08-20T01:17:59.432Z,100155.47
2022-08-20T01:20:27.146Z,100161.78
2022-08-20T01:23:12.487Z,100151.63
2022-08-20T01:25:40.291Z,100154.63
2022-08-20T01:28:08.133Z,100151.63
2022-08-20T01:30:35.898Z,100150.78
2022-08-20T01:33:03.692Z,100158.22
2022-08-20T01:35:31.506Z,100160.13
2022-08-20T01:37:59.317Z,100155.47
2022-08-20T01:40:27.262Z,100164.78
2022-08-20T01:42:59.508Z,100153.16
2022-08-20T01:45:28.244Z,100153.16
2022-08-20T01:47:58.586Z,100152.06
2022-08-20T01:50:26.415Z,100148.69
2022-08-20T01:52:54.099Z,100158.41
2022-08-20T01:55:21.816Z,100153.78
2022-08-20T01:57:49.597Z,100164.78
2022-08-20T02:00:19.083Z,100153.78
2022-08-20T02:02:47.938Z,100159.28
2022-08-20T02:05:15.639Z,100169.66
2022-08-20T02:07:43.452Z,100163.06
2022-08-20T02:10:11.382Z,100163.91
2022-08-20T02:12:39.923Z,100163.91
2022-08-20T02:15:08.233Z,100165.63
2022-08-20T02:17:37.054Z,100167.28
2022-08-20T02:20:04.771Z,100162.03
2022-08-20T02:22:32.575Z,100165.19
2022-08-20T02:25:00.331Z,100171.31
2022-08-20T02:27:28.144Z,100164.97
2022-08-20T02:29:55.868Z,100165.81
2022-08-20T02:32:34.155Z,100170.69
2022-08-20T02:35:03.342Z,100170.69
2022-08-20T02:37:31.123Z,100165.19
2022-08-20T02:39:58.898Z,100167.13
2022-08-20T02:42:27.459Z,100177.06
2022-08-20T02:44:56.122Z,100180.66
2022-08-20T02:47:23.865Z,100185.06
2022-08-20T02:49:51.868Z,100179.81
2022-08-20T02:52:19.646Z,100177.06
2022-08-20T02:54:48.198Z,100171.56
2022-08-20T02:57:15.958Z,100170.69
2022-08-20T02:59:43.817Z,100169.88
2022-08-20T03:02:12.132Z,100172.63
2022-08-20T03:04:39.885Z,100179.56
2022-08-20T03:07:07.645Z,100184.22
2022-08-20T03:09:35.652Z,100185.06
2022-08-20T03:12:03.523Z,100188.91
2022-08-20T03:14:31.289Z,100187.19
2022-08-20T03:16:59.512Z,100182.78
2022-08-20T03:19:27.324Z,100185.53
2022-08-20T03:21:55.096Z,100180.03
2022-08-20T03:24:22.853Z,100176.19
2022-08-20T03:26:50.591Z,100176.19
2022-08-20T03:29:18.330Z,100171.56
2022-08-20T03:31:46.180Z,100161.63
2022-08-20T03:34:13.916Z,100163.31
2022-08-20T03:36:41.975Z,100162.44
2022-08-20T03:39:13.213Z,100158.88
2022-08-20T03:41:40.958Z,100169.03
2022-08-20T03:44:08.708Z,100169.03
2022-08-20T03:46:36.476Z,100169.03
2022-08-20T03:49:04.234Z,100167.94
2022-08-20T03:51:43.462Z,100169.88
2022-08-20T03:54:19.715Z,100167.13
2022-08-20T03:56:47.563Z,100163.06
2022-08-20T03:59:15.248Z,100169.66
2022-08-20T04:01:45.417Z,100174.91
2022-08-20T04:04:14.237Z,100169.66
2022-08-20T04:06:42.507Z,100177.47
2022-08-20T04:09:11.603Z,100169.22
2022-08-20T04:11:40.340Z,100174.72
2022-08-20T04:14:08.104Z,100169.22
2022-08-20T04:16:38.072Z,100173.22
2022-08-20T04:19:06.264Z,100174.31
2022-08-20T04:21:33.983Z,100179.56
2022-08-20T04:24:02.442Z,100178.53
2022-08-20T04:26:30.285Z,100183.41
2022-08-20T04:28:58.164Z,100183.16
2022-08-20T04:31:33.710Z,100190.56
2022-08-20T04:34:01.586Z,100181.69
2022-08-20T04:36:29.470Z,100186.16
2022-08-20T04:38:57.270Z,100181.69
2022-08-20T04:41:25.028Z,100187.19
2022-08-20T04:43:53.164Z,100187.19
2022-08-20T04:46:21.168Z,100196.53
2022-08-20T04:48:50.339Z,100196.31
2022-08-20T04:51:18.622Z,100198.19
2022-08-20T04:53:52.145Z,100207.06
2022-08-20T04:56:23.762Z,100211.94
2022-08-20T04:58:52.478Z,100210.06
2022-08-20T05:01:20.374Z,100211.94
2022-08-20T05:03:48.291Z,100209.44
2022-08-20T05:06:16.237Z,100216.88
2022-08-20T05:08:44.053Z,100221.53
2022-08-20T05:11:33.072Z,100216.88
2022-08-20T05:13:59.564Z,100207.16
2022-08-20T05:16:27.312Z,100218.16
2022-08-20T05:18:55.230Z,100215.41
2022-08-20T05:21:23.047Z,100213.50
2022-08-20T05:23:50.825Z,100219.81
2022-08-20T05:26:20.472Z,100220.06
2022-08-20T05:28:54.162Z,100229.16
2022-08-20T05:31:30.957Z,100228.31
2022-08-20T05:34:00.509Z,100231.06
2022-08-20T05:36:28.235Z,100230.00
2022-08-20T05:38:56.003Z,100230.00
2022-08-20T05:41:28.636Z,100235.50
2022-08-20T05:43:57.763Z,100235.50
2022-08-20T05:46:25.607Z,100233.81
2022-08-20T05:48:53.369Z,100231.66
2022-08-20T05:51:21.065Z,100235.50
2022-08-20T05:53:48.748Z,100233.38
2022-08-20T05:56:16.478Z,100230.84
2022-08-20T05:58:44.320Z,100242.66
2022-08-20T06:01:12.050Z,100238.25
2022-08-20T06:04:02.750Z,100247.13
2022-08-20T06:06:44.199Z,100247.56
2022-08-20T06:09:14.203Z,100250.31
2022-08-20T06:11:41.948Z,100248.41
2022-08-20T06:14:09.644Z,100244.56
2022-08-20T06:16:37.620Z,100254.75
2022-08-20T06:19:05.406Z,100260.25
2022-08-20T06:21:33.194Z,100252.81
2022-08-20T06:24:02.264Z,100252.00
2022-08-20T06:26:30.975Z,100252.00
2022-08-20T06:28:59.270Z,100252.00
2022-08-20T06:31:27.545Z,100254.75
2022-08-20T06:33:55.395Z,100257.50
2022-08-20T06:36:23.146Z,100253.66
2022-08-20T06:38:51.010Z,100250.31
2022-08-20T06:41:18.803Z,100255.56
2022-08-20T06:43:46.592Z,100256.66
2022-08-20T06:46:14.674Z,100256.41
2022-08-20T06:48:42.506Z,100261.06
2022-08-20T06:51:10.331Z,100265.75
2022-08-20T06:53:38.975Z,100260.25
2022-08-20T06:56:06.751Z,100265.75
2022-08-20T06:58:37.134Z,100268.50
2022-08-20T07:01:09.160Z,100268.50
2022-08-20T07:03:38.784Z,100274.81
2022-08-20T07:06:06.522Z,100274.81
2022-08-20T07:08:34.270Z,100282.25
2022-08-20T07:11:01.994Z,100274.00
2022-08-20T07:13:29.770Z,100276.53
2022-08-20T07:15:57.541Z,100288.56
2022-08-20T07:18:28.086Z,100289.41
2022-08-20T07:20:57.324Z,100296.81
2022-08-20T07:23:25.268Z,100297.66
2022-08-20T07:25:53.030Z,100294.91
2022-08-20T07:28:20.787Z,100302.13
2022-08-20T07:31:13.219Z,100300.41
2022-08-20T07:33:42.117Z,100296.00
2022-08-20T07:36:12.198Z,100315.03
2022-08-20T07:38:39.942Z,100300.19
2022-08-20T07:41:07.693Z,100299.38
2022-08-20T07:43:35.438Z,100302.94
2022-08-20T07:46:07.434Z,100311.19
2022-08-20T07:48:36.349Z,100310.38
2022-08-20T07:51:04.583Z,100311.19
2022-08-20T07:53:35.637Z,100316.91
2022-08-20T07:56:06.019Z,100317.16
2022-08-20T07:58:35.731Z,100315.47
2022-08-20T08:01:03.523Z,100315.69
2022-08-20T08:03:39.677Z,100323.13
2022-08-20T08:06:28.556Z,100329.91
2022-08-20T08:08:58.750Z,100332.66
2022-08-20T08:11:26.512Z,100331.59
2022-08-20T08:13:54.661Z,100326.09
2022-08-20T08:16:22.426Z,100329.91
2022-08-20T08:18:50.141Z,100334.31
2022-08-20T08:21:18.397Z,100329.91
2022-08-20T08:23:46.107Z,100329.91
2022-08-20T08:26:15.966Z,100332.66
2022-08-20T08:28:45.659Z,100329.03
2022-08-20T08:31:13.376Z,100337.28
2022-08-20T08:33:41.480Z,100334.53
2022-08-20T08:36:10.473Z,100340.03
2022-08-20T08:38:38.237Z,100338.16
2022-08-20T08:41:06.018Z,100332.03
2022-08-20T08:43:33.721Z,100332.03
2022-08-20T08:46:01.531Z,100337.53
2022-08-20T08:48:29.249Z,100337.53
2022-08-20T08:50:59.635Z,100336.47
2022-08-20T08:53:27.851Z,100343.03
2022-08-20T08:55:55.572Z,100345.78
2022-08-20T08:58:23.331Z,100350.22
2022-08-20T09:00:55.953Z,100343.03
2022-08-20T09:03:24.542Z,100342.19
2022-08-20T09:05:52.218Z,100343.88
2022-08-20T09:08:20.140Z,100345.78
2022-08-20T09:10:47.922Z,100351.28
2022-08-20T09:13:15.680Z,100350.22
2022-08-20T09:15:43.486Z,100349.38
2022-08-20T09:18:11.216Z,100343.03
2022-08-20T09:20:39.004Z,100343.88
2022-08-20T09:23:06.777Z,100343.88
2022-08-20T09:25:34.495Z,100352.13
2022-08-20T09:28:02.221Z,100354.66
2022-08-20T09:30:31.445Z,100352.94
2022-08-20T09:32:59.338Z,100344.72
2022-08-20T09:35:27.191Z,100337.53
2022-08-20T09:37:54.942Z,100344.72
2022-08-20T09:40:22.748Z,100345.53
2022-08-20T09:42:50.561Z,100341.97
2022-08-20T09:45:18.361Z,100343.88
2022-08-20T09:47:55.262Z,100343.66
2022-08-20T09:50:24.527Z,100341.13
2022-08-20T09:52:53.638Z,100338.16
2022-08-20T09:55:21.530Z,100334.53
2022-08-20T09:57:49.231Z,100335.41
2022-08-20T10:00:16.904Z,100336.25
2022-08-20T10:02:44.569Z,100337.06
2022-08-20T10:05:12.513Z,100337.06
2022-08-20T10:07:40.409Z,100337.06
2022-08-20T10:10:08.062Z,100334.53
2022-08-20T10:12:35.750Z,100337.06
2022-08-20T10:15:03.475Z,100346.41
2022-08-20T10:17:31.205Z,100339.22
2022-08-20T10:19:58.914Z,100333.72
2022-08-20T10:22:27.375Z,100340.03
2022-08-20T10:24:55.149Z,100343.88
2022-08-20T10:27:22.894Z,100343.03
2022-08-20T10:29:50.597Z,100339.44
2022-08-20T10:32:21.692Z,100339.22
2022-08-20T10:34:50.627Z,100343.88
2022-08-20T10:37:37.600Z,100343.88
2022-08-20T10:42:55.790Z,100337.75
2022-08-20T10:45:26.804Z,100340.50
2022-08-20T10:47:56.140Z,100346.84
2022-08-20T10:50:25.035Z,100344.09
2022-08-20T11:14:47.059Z,100351.75
2022-08-20T11:27:15.598Z,100362.50
2022-08-20T11:29:49.405Z,100371.56
2022-08-20T11:38:33.844Z,100374.31
2022-08-20T11:57:10.264Z,100382.56
2022-08-20T12:00:58.886Z,100376.50
2022-08-20T12:03:44.776Z,100376.03
2022-08-20T12:06:20.279Z,100376.03
2022-08-20T12:21:59.595Z,100378.78
2022-08-20T12:24:48.402Z,100370.53
2022-08-20T12:27:20.198Z,100374.94
2022-08-20T12:30:11.578Z,100373.91
2022-08-20T12:32:39.332Z,100377.69
2022-08-20T12:35:07.098Z,100375.78
2022-08-20T12:37:34.879Z,100380.25
2022-08-20T12:40:02.674Z,100382.75
2022-08-20T12:42:30.636Z,100383.00
2022-08-20T12:44:58.343Z,100386.56
2022-08-20T12:47:26.077Z,100372.81
2022-08-20T12:49:53.796Z,100372.81
2022-08-20T12:52:21.474Z,100378.31
2022-08-20T12:54:49.218Z,100378.94
2022-08-20T12:57:16.905Z,100372.63
2022-08-20T12:59:44.614Z,100371.75
2022-08-20T13:02:14.357Z,100368.16
2022-08-20T13:04:46.559Z,100378.94
2022-08-20T13:07:14.216Z,100374.50
2022-08-20T13:09:41.933Z,100372.63
2022-08-20T13:12:09.712Z,100378.94
2022-08-20T13:14:37.462Z,100374.28
2022-08-20T13:17:05.125Z,100376.81
2022-08-20T13:19:34.206Z,100379.56
2022-08-20T13:22:01.936Z,100380.41
2022-08-20T13:24:29.678Z,100378.50
2022-08-20T13:26:57.440Z,100372.16
2022-08-20T13:29:25.179Z,100389.50
2022-08-20T13:31:52.963Z,100381.69
2022-08-20T13:34:20.682Z,100377.03
2022-08-20T13:36:48.457Z,100382.31
2022-08-20T13:39:16.152Z,100375.13
2022-08-20T13:41:44.498Z,100380.63
2022-08-20T13:44:12.198Z,100382.53
2022-08-20T13:46:39.929Z,100376.19
2022-08-20T13:49:09.251Z,100373.44
2022-08-20T13:51:37.229Z,100374.75
2022-08-20T13:54:10.844Z,100373.91
2022-08-20T13:56:44.851Z,100370.28
2022-08-20T13:59:17.672Z,100365.03
2022-08-20T14:04:31.635Z,100362.28
2022-08-20T14:07:03.917Z,100357.63
2022-08-20T14:09:54.518Z,100357.84
2022-08-20T14:12:23.693Z,100359.53
2022-08-20T14:17:48.848Z,100357.00
2022-08-20T14:20:29.106Z,100357.84
2022-08-20T14:22:59.653Z,100356.16
2022-08-20T14:25:51.771Z,100357.84
2022-08-20T14:34:59.004Z,100361.88
2022-08-20T14:37:31.842Z,100356.16
2022-08-20T14:40:14.549Z,100362.50
2022-08-20T14:42:43.912Z,100364.19
2022-08-20T14:45:16.505Z,100357.84
2022-08-20T14:47:48.933Z,100359.75
2022-08-20T14:56:35.352Z,100357.44
2022-08-20T14:59:07.818Z,100357.25
2022-08-20T15:01:35.606Z,100357.25
2022-08-20T15:04:03.373Z,100352.56
2022-08-20T15:06:32.386Z,100354.50
2022-08-20T15:09:00.999Z,100349.81
2022-08-20T15:11:32.410Z,100348.75
2022-08-20T15:14:01.908Z,100350.66
2022-08-20T15:16:29.622Z,100343.25
2022-08-20T15:18:59.724Z,100349.59
2022-08-20T15:21:27.719Z,100357.00
2022-08-20T15:23:55.486Z,100349.59
2022-08-20T15:26:23.276Z,100347.91
2022-08-20T15:28:51.044Z,100349.59
2022-08-20T15:31:18.757Z,100339.66
2022-08-20T15:33:46.473Z,100340.50
2022-08-20T15:36:14.239Z,100341.34
2022-08-20T15:38:41.943Z,100333.31
2022-08-20T15:41:09.666Z,100351.75
2022-08-20T15:43:37.376Z,100349.00
2022-08-20T15:46:05.142Z,100343.50
2022-08-20T15:48:32.868Z,100353.41
2022-08-20T15:51:01.491Z,100355.31
2022-08-20T15:53:29.869Z,100357.25
2022-08-20T15:55:57.635Z,100356.16
2022-08-20T15:58:25.352Z,100360.81
2022-08-20T16:00:53.176Z,100364.63
2022-08-20T16:03:23.360Z,100367.63
2022-08-20T16:05:51.157Z,100380.53
2022-08-20T16:08:18.924Z,100390.91
2022-08-20T16:10:46.681Z,100393.88
2022-08-20T16:13:14.416Z,100406.78
2022-08-20T16:15:49.297Z,100403.19
2022-08-20T16:18:17.428Z,100404.22
2022-08-20T16:20:47.918Z,100398.72
2022-08-20T16:23:15.905Z,100400.66
2022-08-20T16:25:43.645Z,100404.22
2022-08-20T16:28:11.397Z,100397.91
2022-08-20T16:30:39.168Z,100402.56
2022-08-20T16:33:06.922Z,100401.47
2022-08-20T16:35:34.683Z,100404.03
2022-08-20T16:38:02.432Z,100405.31
2022-08-20T16:40:30.162Z,100409.13
2022-08-20T16:42:58.080Z,100409.97
2022-08-20T16:45:25.943Z,100409.13
2022-08-20T16:47:55.419Z,100410.81
2022-08-20T16:50:23.613Z,100410.81
2022-08-20T16:52:51.682Z,100409.13
2022-08-20T16:55:19.376Z,100413.78
2022-08-20T16:57:47.864Z,100406.59
2022-08-20T17:00:15.997Z,100405.75
2022-08-20T17:02:43.897Z,100400.25
2022-08-20T17:05:11.670Z,100397.50
2022-08-20T17:07:39.426Z,100399.19
2022-08-20T17:10:10.277Z,100401.94
2022-08-20T17:12:38.480Z,100408.50
2022-08-20T17:15:06.377Z,100403.00
2022-08-20T17:17:34.104Z,100407.44
2022-08-20T17:20:01.869Z,100400.25
2022-08-20T17:22:29.601Z,100398.34
2022-08-20T17:24:57.324Z,100403.84
2022-08-20T17:27:25.123Z,100406.59
2022-08-20T17:29:52.896Z,100405.75
2022-08-20T17:32:20.691Z,100408.50
2022-08-20T17:34:48.383Z,100403.00
2022-08-20T17:37:16.074Z,100398.59
2022-08-20T17:39:43.946Z,100407.69
2022-08-20T17:42:11.784Z,100411.25
2022-08-20T17:44:39.909Z,100402.19
2022-08-20T17:47:11.869Z,100404.94
2022-08-20T17:49:40.580Z,100404.94
2022-08-20T17:52:08.357Z,100407.69
2022-08-20T17:54:36.038Z,100409.59
2022-08-20T17:57:03.793Z,100410.44
2022-08-20T18:00:00.081Z,100415.09
2022-08-20T18:02:19.943Z,100423.34
2022-08-20T18:04:47.700Z,100424.38
2022-08-20T18:07:15.500Z,100426.09
2022-08-20T18:09:46.742Z,100427.97
2022-08-20T18:12:24.266Z,100427.97
2022-08-20T18:15:01.536Z,100428.22
2022-08-20T18:17:29.471Z,100424.38
2022-08-20T18:19:57.182Z,100429.88
2022-08-20T18:22:24.946Z,100427.13
2022-08-20T18:24:52.614Z,100421.63
2022-08-20T18:27:20.509Z,100429.88
2022-08-20T18:29:48.253Z,100428.22
2022-08-20T18:32:15.981Z,100425.47
2022-08-20T18:34:43.785Z,100434.75
2022-08-20T18:37:11.492Z,100431.78
2022-08-20T18:39:39.264Z,100430.13
2022-08-20T18:42:07.023Z,100426.50
2022-08-20T18:44:34.769Z,100432.00
2022-08-20T18:47:04.885Z,100438.56
2022-08-20T18:49:32.633Z,100430.34
2022-08-20T18:52:00.489Z,100438.38
2022-08-20T18:54:28.257Z,100437.50
2022-08-20T18:56:55.980Z,100433.06
2022-08-20T18:59:23.676Z,100436.91
2022-08-20T19:01:51.422Z,100433.28
2022-08-20T19:04:19.222Z,100439.66
2022-08-20T19:06:46.984Z,100436.03
2022-08-20T19:09:14.728Z,100433.28
2022-08-20T19:11:42.433Z,100428.66
2022-08-20T19:14:10.194Z,100432.25
2022-08-20T19:16:38.135Z,100428.66
2022-08-20T19:19:05.868Z,100432.44
2022-08-20T19:21:35.418Z,100429.69
2022-08-20T19:24:03.160Z,100429.69
2022-08-20T19:26:30.909Z,100437.09
2022-08-20T19:28:58.919Z,100436.28
2022-08-20T19:31:26.879Z,100444.53
2022-08-20T19:33:54.658Z,100437.31
2022-08-20T19:36:28.201Z,100437.31
2022-08-20T19:38:56.268Z,100441.16
2022-08-20T19:41:31.097Z,100438.41
2022-08-20T19:43:59.734Z,100447.72
2022-08-20T19:46:27.603Z,100446.00
2022-08-20T19:48:55.330Z,100444.97
2022-08-20T19:51:23.123Z,100444.97
2022-08-20T19:53:51.041Z,100456.81
2022-08-20T19:56:18.821Z,100453.22
2022-08-20T19:58:46.516Z,100444.09
2022-08-20T20:01:14.355Z,100440.53
2022-08-20T20:03:42.117Z,100449.59
2022-08-20T20:06:16.160Z,100446.84
2022-08-20T20:08:44.826Z,100448.75
2022-08-20T20:11:12.587Z,100457.00
2022-08-20T20:13:40.329Z,100453.44
2022-08-20T20:16:08.058Z,100457.00
2022-08-20T20:18:35.834Z,100446.00
2022-08-20T20:21:03.732Z,100447.09
2022-08-20T20:23:38.567Z,100438.84
2022-08-20T20:26:14.308Z,100447.09
2022-08-20T20:28:42.009Z,100457.25
2022-08-20T20:31:09.831Z,100451.75
2022-08-20T20:33:40.870Z,100454.50
2022-08-20T20:36:11.256Z,100453.03
2022-08-20T20:38:39.345Z,100459.13
2022-08-20T20:41:07.096Z,100441.81
2022-08-20T20:43:34.838Z,100453.63
2022-08-20T20:46:02.546Z,100447.28
2022-08-20T20:48:32.888Z,100443.72
2022-08-20T20:51:01.806Z,100443.72
2022-08-20T20:53:38.639Z,100440.97
2022-08-20T20:56:17.318Z,100438.44
2022-08-20T20:58:45.139Z,100443.94
2022-08-20T21:01:45.553Z,100436.75
2022-08-20T21:04:11.149Z,100440.34
2022-08-20T21:06:38.861Z,100445.84
2022-08-20T21:09:06.592Z,100439.28
2022-08-20T21:11:34.319Z,100448.59
2022-08-20T21:14:02.089Z,100440.34
2022-08-20T21:16:29.833Z,100456.81
2022-08-20T21:18:58.449Z,100460.41
2022-08-20T21:21:26.189Z,100450.28
2022-08-20T21:23:53.932Z,100451.34
2022-08-20T21:26:21.673Z,100447.75
2022-08-20T21:28:49.416Z,100437.38
2022-08-20T21:31:17.163Z,100451.97
2022-08-20T21:33:44.998Z,100453.03
2022-08-20T21:36:12.699Z,100455.78
2022-08-20T21:38:40.421Z,100456.00
2022-08-20T21:41:08.089Z,100451.56
2022-08-20T21:43:36.630Z,100456.00
2022-08-20T21:46:04.797Z,100456.81
2022-08-20T21:48:32.949Z,100458.75
2022-08-20T21:51:00.711Z,100451.34
2022-08-20T21:53:28.436Z,100445.00
2022-08-20T21:55:56.420Z,100445.00
2022-08-20T21:58:24.122Z,100450.50
2022-08-20T22:00:52.457Z,100453.25
2022-08-20T22:03:20.338Z,100446.06
2022-08-20T22:05:48.114Z,100456.00
2022-08-20T22:08:15.872Z,100449.66
2022-08-20T22:10:44.161Z,100453.25
2022-08-20T22:13:11.884Z,100446.91
2022-08-20T22:15:39.624Z,100446.06
2022-08-20T22:18:07.379Z,100437.59
2022-08-20T22:20:35.126Z,100443.09
2022-08-20T22:23:02.833Z,100438.44
2022-08-20T22:25:30.525Z,100448.38
2022-08-20T22:27:58.223Z,100439.28
2022-08-20T22:30:25.945Z,100435.47
2022-08-20T22:32:53.680Z,100429.13
2022-08-20T22:35:21.411Z,100426.38
2022-08-20T22:37:49.143Z,100440.13
2022-08-20T22:40:16.895Z,100433.78
2022-08-20T22:42:44.697Z,100431.06
2022-08-20T22:45:15.104Z,100428.31
2022-08-20T22:47:43.099Z,100423.84
2022-08-20T22:50:10.979Z,100422.81
2022-08-20T22:52:38.678Z,100422.81
2022-08-20T22:55:06.423Z,100417.31
2022-08-20T22:57:34.332Z,100415.59
2022-08-20T23:00:02.216Z,100417.31
2022-08-20T23:02:29.889Z,100416.44
2022-08-20T23:04:57.613Z,100422.81
2022-08-20T23:07:25.403Z,100417.53
2022-08-20T23:09:53.139Z,100412.84
2022-08-20T23:12:20.829Z,100416.69
2022-08-20T23:14:48.525Z,100421.94
2022-08-20T23:17:17.656Z,100412.84
2022-08-20T23:19:45.379Z,100421.94
2022-08-20T23:22:13.071Z,100421.09
2022-08-20T23:24:40.768Z,100418.34
2022-08-20T23:27:08.496Z,100424.94
2022-08-20T23:29:36.263Z,100431.47
2022-08-20T23:32:04.000Z,100430.41
2022-08-20T23:34:31.704Z,100420.25
2022-08-20T23:36:59.419Z,100423.22
2022-08-20T23:39:27.114Z,100430.63
2022-08-20T23:41:54.882Z,100428.97
2022-08-20T23:44:25.369Z,100417.34
2022-08-20T23:46:54.788Z,100422.00
2022-08-20T23:49:22.526Z,100415.66
2022-08-20T23:51:50.246Z,100426.66
2022-08-20T23:54:18.126Z,100434.03
2022-08-20T23:56:45.862Z,100418.41
2022-08-20T23:59:13.748Z,100419.47
