createdAt,value
2022-11-07T06:49:31.932Z,10.50
2022-11-07T06:52:34.049Z,10.70
2022-11-07T06:55:36.805Z,11.00
2022-11-07T06:58:38.585Z,11.30
2022-11-07T07:01:41.490Z,11.60
2022-11-07T07:04:43.808Z,11.60
2022-11-07T07:07:45.778Z,11.80
2022-11-07T07:10:49.132Z,11.90
2022-11-07T07:13:51.383Z,11.90
2022-11-07T07:16:54.956Z,11.90
2022-11-07T07:19:58.237Z,11.90
2022-11-07T07:23:15.733Z,12.00
2022-11-07T07:26:18.195Z,12.10
2022-11-07T07:29:21.614Z,12.10
2022-11-07T07:32:25.949Z,12.30
2022-11-07T07:35:28.077Z,12.30
2022-11-07T07:38:30.557Z,12.30
2022-11-07T07:41:36.276Z,12.30
2022-11-07T07:44:41.530Z,12.50
2022-11-07T07:47:43.713Z,12.70
2022-11-07T07:50:49.142Z,12.90
2022-11-07T07:53:51.092Z,13.10
2022-11-07T07:56:53.296Z,13.40
2022-11-07T07:59:55.140Z,13.70
2022-11-07T08:03:07.981Z,13.70
2022-11-07T08:06:10.479Z,14.00
2022-11-07T08:09:12.504Z,14.00
2022-11-07T08:12:14.757Z,14.00
2022-11-07T08:15:20.150Z,13.80
2022-11-07T08:18:22.820Z,13.70
2022-11-07T08:21:24.637Z,13.60
2022-11-07T08:24:26.708Z,13.50
2022-11-07T08:27:28.893Z,13.50
2022-11-07T08:30:31.799Z,13.50
2022-11-07T08:33:35.865Z,13.50
2022-11-07T08:36:38.049Z,13.90
2022-11-07T08:39:39.957Z,14.00
2022-11-07T08:42:41.814Z,14.00
2022-11-07T08:45:44.060Z,14.40
2022-11-07T08:48:45.857Z,15.10
2022-11-07T08:51:50.078Z,15.70
2022-11-07T08:54:52.139Z,15.90
2022-11-07T08:58:00.431Z,16.00
2022-11-07T09:01:07.123Z,15.60
2022-11-07T09:04:09.605Z,15.50
2022-11-07T09:07:12.587Z,15.10
2022-11-07T09:10:18.499Z,14.60
2022-11-07T09:13:20.914Z,14.50
2022-11-07T09:16:24.388Z,14.40
2022-11-07T09:19:28.305Z,14.00
2022-11-07T09:22:30.716Z,14.50
2022-11-07T09:25:32.745Z,14.60
2022-11-07T09:28:35.497Z,14.80
2022-11-07T09:31:37.795Z,15.00
2022-11-07T09:34:39.859Z,14.80
2022-11-07T09:37:42.082Z,14.90
2022-11-07T09:41:06.012Z,14.90
2022-11-07T09:44:18.147Z,15.10
2022-11-07T09:47:24.203Z,15.20
2022-11-07T09:50:43.753Z,15.00
2022-11-07T09:53:52.613Z,15.30
2022-11-07T09:56:58.191Z,15.60
2022-11-07T10:00:04.760Z,15.70
2022-11-07T10:03:09.740Z,15.50
2022-11-07T10:06:31.984Z,15.60
2022-11-07T10:09:59.160Z,15.70
2022-11-07T10:13:29.202Z,15.90
2022-11-07T10:16:58.015Z,16.10
2022-11-07T10:20:39.887Z,16.00
2022-11-07T10:24:21.560Z,16.60
2022-11-07T10:27:23.557Z,17.60
2022-11-07T10:30:25.813Z,18.40
2022-11-07T10:34:00.770Z,18.90
2022-11-07T10:37:04.655Z,18.80
2022-11-07T10:40:23.640Z,19.20
2022-11-07T10:43:38.109Z,18.90
2022-11-07T10:46:43.042Z,18.70
2022-11-07T10:50:16.478Z,18.00
2022-11-07T10:53:25.590Z,18.80
2022-11-07T10:56:30.373Z,18.40
2022-11-07T10:59:36.850Z,17.30
2022-11-07T11:02:47.928Z,16.50
2022-11-07T11:05:50.639Z,16.10
2022-11-07T11:08:59.185Z,16.20
2022-11-07T11:12:07.757Z,16.00
2022-11-07T11:15:14.935Z,15.80
2022-11-07T11:18:19.553Z,15.60
2022-11-07T11:21:22.544Z,15.80
2022-11-07T11:24:37.588Z,15.50
2022-11-07T11:27:40.479Z,15.40
2022-11-07T11:30:43.082Z,15.30
2022-11-07T11:33:52.169Z,15.10
2022-11-07T11:37:02.029Z,15.00
2022-11-07T11:40:09.553Z,15.10
2022-11-07T11:43:11.397Z,15.50
2022-11-07T11:46:33.683Z,15.60
2022-11-07T11:50:02.161Z,15.80
2022-11-07T11:53:27.102Z,15.60
2022-11-07T11:56:47.149Z,15.80
2022-11-07T12:00:24.124Z,15.90
2022-11-07T12:03:52.957Z,16.30
2022-11-07T12:07:12.055Z,16.10
2022-11-07T12:10:38.457Z,16.20
2022-11-07T12:13:52.880Z,16.20
2022-11-07T12:17:17.413Z,16.10
2022-11-07T12:20:45.969Z,15.70
2022-11-07T12:24:33.957Z,15.60
2022-11-07T12:28:14.266Z,16.00
2022-11-07T12:31:32.727Z,15.90
2022-11-07T12:34:51.388Z,15.80
2022-11-07T12:38:16.693Z,15.60
2022-11-07T12:41:42.622Z,15.80
2022-11-07T12:45:06.812Z,16.10
2022-11-07T12:48:40.019Z,16.00
2022-11-07T12:52:00.927Z,16.10
2022-11-07T12:55:43.362Z,16.00
2022-11-07T12:58:47.319Z,16.20
2022-11-07T13:02:13.566Z,16.30
2022-11-07T13:05:31.428Z,16.20
2022-11-07T13:08:43.647Z,16.10
2022-11-07T13:12:02.595Z,15.80
2022-11-07T13:15:08.722Z,15.80
2022-11-07T13:18:26.944Z,15.90
2022-11-07T13:21:40.762Z,15.90
2022-11-07T13:25:18.047Z,16.00
2022-11-07T13:28:44.958Z,15.80
2022-11-07T13:31:46.736Z,15.50
2022-11-07T13:34:56.495Z,15.50
2022-11-07T13:38:17.921Z,15.40
2022-11-07T13:41:20.930Z,15.10
2022-11-07T13:44:28.305Z,15.10
2022-11-07T13:47:39.463Z,15.30
2022-11-07T13:50:44.625Z,15.20
2022-11-07T13:53:50.532Z,15.30
2022-11-07T13:57:01.340Z,15.50
2022-11-07T14:00:14.293Z,15.50
2022-11-07T14:03:27.715Z,15.50
2022-11-07T14:06:32.461Z,15.80
2022-11-07T14:09:34.388Z,15.90
2022-11-07T14:12:38.846Z,16.20
2022-11-07T14:15:49.683Z,16.00
2022-11-07T14:18:58.002Z,15.90
2022-11-07T14:22:00.283Z,15.90
2022-11-07T14:25:02.111Z,16.00
2022-11-07T14:28:07.555Z,16.00
2022-11-07T14:31:19.399Z,15.90
2022-11-07T14:34:22.770Z,15.80
2022-11-07T14:37:26.672Z,15.90
2022-11-07T14:40:36.047Z,15.70
2022-11-07T14:43:37.871Z,15.70
2022-11-07T14:46:39.972Z,15.50
2022-11-07T14:49:44.324Z,15.40
2022-11-07T14:52:56.402Z,15.30
2022-11-07T14:56:03.797Z,15.40
2022-11-07T14:59:17.693Z,15.30
2022-11-07T15:02:29.820Z,15.20
2022-11-07T15:05:38.925Z,15.10
2022-11-07T15:08:40.675Z,15.20
2022-11-07T15:11:55.819Z,15.20
2022-11-07T15:15:23.269Z,15.00
2022-11-07T15:18:27.507Z,15.00
2022-11-07T15:21:36.194Z,15.10
2022-11-07T15:24:46.634Z,15.10
2022-11-07T15:27:48.623Z,14.90
2022-11-07T15:30:51.869Z,15.00
2022-11-07T15:33:55.466Z,14.80
2022-11-07T15:36:57.325Z,14.80
2022-11-07T15:39:59.084Z,14.80
2022-11-07T15:43:01.116Z,14.90
2022-11-07T15:46:06.276Z,14.80
2022-11-07T15:49:11.466Z,14.80
2022-11-07T15:52:13.564Z,14.80
2022-11-07T15:55:18.394Z,14.80
2022-11-07T15:58:23.865Z,14.80
2022-11-07T16:01:25.776Z,14.70
2022-11-07T16:04:27.885Z,14.50
2022-11-07T16:07:29.637Z,14.40
2022-11-07T16:10:31.399Z,14.40
2022-11-07T16:13:33.501Z,14.30
2022-11-07T16:16:35.435Z,14.20
2022-11-07T16:19:37.194Z,14.00
2022-11-07T16:22:38.877Z,13.90
2022-11-07T16:25:44.089Z,13.80
2022-11-07T16:28:46.125Z,13.70
2022-11-07T16:31:47.772Z,13.50
2022-11-07T16:34:49.510Z,13.40
2022-11-07T16:37:51.267Z,13.30
2022-11-07T16:40:53.719Z,13.20
2022-11-07T16:43:55.909Z,13.20
2022-11-07T16:46:57.754Z,13.20
2022-11-07T16:49:59.607Z,13.10
2022-11-07T16:53:01.364Z,12.90
2022-11-07T16:56:03.646Z,12.80
2022-11-07T16:59:06.840Z,12.70
