createdAt,value
2023-04-02T00:01:20.735Z,2.33
2023-04-02T00:03:54.118Z,4.25
2023-04-02T00:06:32.742Z,2.38
2023-04-02T00:09:20.472Z,2.75
2023-04-02T00:11:49.486Z,1.63
2023-04-02T00:14:27.225Z,1.30
2023-04-02T00:16:56.008Z,1.08
2023-04-02T00:19:42.092Z,1.67
2023-04-02T00:22:15.355Z,1.23
2023-04-02T00:24:42.380Z,1.55
2023-04-02T00:27:14.522Z,2.08
2023-04-02T00:29:57.850Z,1.20
2023-04-02T00:32:28.447Z,1.25
2023-04-02T00:34:56.216Z,1.75
2023-04-02T00:37:39.037Z,2.22
2023-04-02T00:40:15.418Z,1.20
2023-04-02T00:42:43.164Z,1.10
2023-04-02T00:45:30.258Z,1.23
2023-04-02T00:47:59.820Z,1.33
2023-04-02T00:50:32.318Z,1.58
2023-04-02T00:53:00.860Z,1.25
2023-04-02T00:55:35.447Z,1.00
2023-04-02T00:58:03.221Z,1.27
2023-04-02T01:00:33.454Z,1.08
2023-04-02T01:03:28.921Z,1.25
2023-04-02T01:06:01.724Z,1.60
2023-04-02T01:08:41.918Z,0.98
2023-04-02T01:11:11.681Z,0.63
2023-04-02T01:13:50.504Z,1.10
2023-04-02T01:16:20.638Z,0.77
2023-04-02T01:19:08.841Z,1.10
2023-04-02T01:21:42.185Z,1.23
2023-04-02T01:24:11.856Z,0.95
2023-04-02T01:26:53.094Z,0.90
2023-04-02T01:29:27.773Z,1.00
2023-04-02T01:31:58.808Z,1.17
2023-04-02T01:34:27.428Z,1.00
2023-04-02T01:37:01.990Z,1.27
2023-04-02T01:39:29.324Z,1.38
2023-04-02T01:42:17.699Z,0.73
2023-04-02T01:45:03.558Z,0.73
2023-04-02T01:47:30.894Z,1.15
2023-04-02T01:50:02.215Z,0.82
2023-04-02T01:52:40.623Z,0.75
2023-04-02T01:55:10.304Z,0.93
2023-04-02T01:57:37.741Z,0.60
2023-04-02T02:00:12.977Z,0.93
2023-04-02T02:02:40.913Z,0.77
2023-04-02T02:05:17.168Z,0.63
2023-04-02T02:07:46.847Z,0.73
2023-04-02T02:10:29.156Z,0.80
2023-04-02T02:13:00.443Z,1.20
2023-04-02T02:15:31.854Z,0.63
2023-04-02T02:18:02.197Z,0.60
2023-04-02T02:20:32.499Z,1.20
2023-04-02T02:23:00.376Z,0.93
2023-04-02T02:25:31.586Z,1.00
2023-04-02T02:28:19.021Z,0.90
2023-04-02T02:30:49.516Z,1.17
2023-04-02T02:33:28.371Z,1.33
2023-04-02T02:36:13.897Z,1.40
2023-04-02T02:38:54.549Z,1.58
2023-04-02T02:42:11.622Z,1.13
2023-04-02T02:44:43.996Z,1.60
2023-04-02T02:47:32.433Z,0.90
2023-04-02T02:50:04.858Z,1.38
2023-04-02T02:52:35.751Z,1.33
2023-04-02T02:55:19.728Z,1.50
2023-04-02T02:57:58.558Z,1.57
2023-04-02T03:00:29.381Z,1.50
2023-04-02T03:02:59.714Z,1.10
2023-04-02T03:05:30.691Z,1.63
2023-04-02T03:08:05.929Z,1.60
2023-04-02T03:11:01.230Z,1.63
2023-04-02T03:13:33.330Z,1.63
2023-04-02T03:16:23.593Z,1.38
2023-04-02T03:19:03.148Z,1.90
2023-04-02T03:21:40.163Z,1.47
2023-04-02T03:24:12.877Z,1.53
2023-04-02T03:26:43.138Z,1.13
2023-04-02T03:29:27.111Z,1.83
2023-04-02T03:31:58.092Z,2.10
2023-04-02T03:34:29.817Z,2.70
2023-04-02T03:37:12.894Z,2.10
2023-04-02T03:39:52.556Z,1.30
2023-04-02T03:42:30.750Z,2.10
2023-04-02T03:45:25.155Z,2.00
2023-04-02T03:48:01.375Z,3.43
2023-04-02T03:50:48.071Z,3.40
2023-04-02T03:53:15.423Z,2.67
2023-04-02T03:55:43.120Z,3.13
2023-04-02T03:58:23.712Z,2.17
2023-04-02T04:01:00.038Z,2.57
2023-04-02T04:03:56.166Z,3.30
2023-04-02T04:06:31.799Z,2.77
2023-04-02T04:09:00.222Z,3.53
2023-04-02T04:11:40.057Z,3.47
2023-04-02T04:14:27.093Z,3.33
2023-04-02T04:17:05.280Z,3.73
2023-04-02T04:19:46.589Z,4.90
2023-04-02T04:22:19.239Z,4.90
2023-04-02T04:24:50.036Z,4.87
2023-04-02T04:27:33.812Z,2.83
2023-04-02T04:30:24.532Z,4.40
2023-04-02T04:33:04.192Z,4.37
2023-04-02T04:35:34.623Z,3.93
2023-04-02T04:38:21.977Z,3.43
2023-04-02T04:40:54.526Z,4.00
2023-04-02T04:43:48.125Z,5.30
2023-04-02T04:46:38.807Z,5.47
2023-04-02T04:49:15.489Z,3.70
2023-04-02T04:51:55.783Z,4.33
2023-04-02T04:54:28.381Z,5.63
2023-04-02T04:57:02.427Z,4.47
2023-04-02T04:59:44.768Z,4.40
2023-04-02T05:02:14.126Z,4.60
2023-04-02T05:04:43.869Z,8.53
2023-04-02T05:07:32.506Z,6.20
2023-04-02T05:10:15.784Z,5.13
2023-04-02T05:12:56.690Z,5.40
2023-04-02T05:15:40.272Z,6.30
2023-04-02T05:18:19.488Z,5.17
2023-04-02T05:21:00.384Z,7.00
2023-04-02T05:23:31.418Z,6.70
2023-04-02T05:26:00.130Z,6.27
2023-04-02T05:28:38.898Z,6.67
2023-04-02T05:31:28.737Z,7.03
2023-04-02T05:33:56.812Z,6.67
2023-04-02T05:36:33.237Z,7.03
2023-04-02T05:39:01.893Z,5.57
2023-04-02T05:41:44.948Z,5.50
2023-04-02T05:44:22.186Z,8.40
2023-04-02T05:46:57.623Z,8.27
2023-04-02T05:49:33.067Z,5.77
2023-04-02T05:52:02.849Z,8.47
2023-04-02T05:54:51.566Z,7.53
2023-04-02T05:57:39.465Z,4.00
2023-04-02T06:00:21.713Z,6.07
2023-04-02T06:03:00.100Z,7.60
2023-04-02T06:05:39.416Z,6.97
2023-04-02T06:08:11.773Z,5.87
2023-04-02T06:10:47.662Z,7.30
2023-04-02T06:13:18.261Z,6.10
2023-04-02T06:15:47.644Z,7.00
2023-04-02T06:18:24.699Z,7.43
2023-04-02T06:20:52.926Z,4.93
2023-04-02T06:23:31.216Z,6.27
2023-04-02T06:26:27.138Z,6.20
2023-04-02T06:29:02.497Z,5.80
2023-04-02T06:31:38.416Z,6.77
2023-04-02T06:34:16.026Z,5.50
2023-04-02T06:36:50.863Z,6.37
2023-04-02T06:39:24.356Z,5.87
2023-04-02T06:41:58.963Z,4.97
2023-04-02T06:44:51.173Z,6.57
2023-04-02T06:47:44.791Z,6.80
2023-04-02T06:50:51.618Z,7.33
2023-04-02T06:53:33.769Z,5.70
2023-04-02T06:56:28.614Z,6.23
2023-04-02T06:58:55.833Z,6.13
2023-04-02T07:01:28.445Z,7.47
2023-04-02T07:03:56.259Z,5.53
2023-04-02T07:06:29.254Z,7.37
2023-04-02T07:08:59.926Z,4.97
2023-04-02T07:11:28.144Z,3.57
2023-04-02T07:13:58.587Z,5.07
2023-04-02T07:16:28.097Z,4.40
2023-04-02T07:18:56.096Z,5.50
2023-04-02T07:21:26.600Z,5.00
2023-04-02T07:23:54.308Z,5.17
2023-04-02T07:26:25.458Z,4.13
2023-04-02T07:28:52.513Z,4.03
2023-04-02T07:31:38.347Z,4.33
2023-04-02T07:34:06.162Z,5.00
2023-04-02T07:36:33.871Z,3.60
2023-04-02T07:39:02.147Z,5.87
2023-04-02T07:41:29.436Z,3.87
2023-04-02T07:43:56.411Z,4.93
2023-04-02T07:46:24.604Z,3.10
2023-04-02T07:48:51.648Z,4.13
2023-04-02T07:51:24.205Z,5.20
2023-04-02T07:53:55.699Z,3.80
2023-04-02T07:56:24.513Z,3.53
2023-04-02T07:58:51.750Z,3.77
2023-04-02T08:01:25.774Z,3.57
2023-04-02T08:03:57.708Z,3.73
2023-04-02T08:06:25.725Z,2.97
2023-04-02T08:08:52.836Z,3.57
2023-04-02T08:11:20.463Z,3.27
2023-04-02T08:13:47.892Z,3.37
2023-04-02T08:16:15.495Z,3.73
2023-04-02T08:18:42.548Z,4.20
2023-04-02T08:21:10.644Z,3.57
2023-04-02T08:23:38.227Z,5.30
2023-04-02T08:26:06.589Z,4.93
2023-04-02T08:28:33.909Z,4.60
2023-04-02T08:31:02.331Z,5.87
2023-04-02T08:33:29.384Z,7.13
2023-04-02T08:35:56.769Z,6.03
2023-04-02T08:38:23.845Z,6.27
2023-04-02T08:40:57.071Z,6.57
2023-04-02T08:43:39.010Z,4.47
2023-04-02T08:46:22.067Z,6.47
2023-04-02T08:48:57.087Z,4.10
2023-04-02T08:51:27.168Z,7.67
2023-04-02T08:53:57.008Z,4.27
2023-04-02T08:56:33.025Z,5.23
2023-04-02T08:59:04.017Z,3.97
2023-04-02T09:01:37.793Z,6.13
2023-04-02T09:04:10.164Z,3.60
2023-04-02T09:06:37.465Z,4.77
2023-04-02T09:09:05.095Z,3.90
2023-04-02T09:11:43.956Z,2.70
2023-04-02T09:14:17.809Z,4.30
2023-04-02T09:16:49.900Z,4.73
2023-04-02T09:19:21.974Z,5.57
2023-04-02T09:22:03.858Z,4.03
2023-04-02T09:24:30.909Z,4.03
2023-04-02T09:26:58.495Z,5.63
2023-04-02T09:29:32.376Z,4.70
2023-04-02T09:32:12.560Z,4.70
2023-04-02T09:34:39.675Z,4.30
2023-04-02T09:37:15.391Z,3.77
2023-04-02T09:39:42.515Z,3.27
2023-04-02T09:42:30.835Z,2.63
2023-04-02T09:45:14.970Z,3.27
2023-04-02T09:47:42.735Z,3.57
2023-04-02T09:50:22.084Z,2.93
2023-04-02T09:52:50.607Z,3.63
2023-04-02T09:55:27.284Z,3.20
2023-04-02T09:58:14.067Z,3.33
2023-04-02T10:00:50.237Z,2.33
2023-04-02T10:03:25.643Z,2.57
2023-04-02T10:06:13.522Z,3.73
2023-04-02T10:08:43.424Z,2.97
2023-04-02T10:11:13.769Z,3.30
2023-04-02T10:13:53.315Z,2.70
2023-04-02T10:16:33.019Z,4.07
2023-04-02T10:19:30.829Z,2.87
2023-04-02T10:21:59.145Z,4.00
2023-04-02T10:24:28.302Z,5.87
2023-04-02T10:27:30.747Z,3.20
2023-04-02T10:30:20.713Z,6.30
2023-04-02T10:33:08.277Z,4.90
2023-04-02T10:35:54.408Z,3.83
2023-04-02T10:38:44.215Z,3.43
2023-04-02T10:41:32.226Z,2.30
2023-04-02T10:44:31.240Z,2.27
2023-04-02T10:47:22.903Z,4.73
2023-04-02T10:50:17.279Z,4.87
2023-04-02T10:53:13.273Z,2.50
2023-04-02T10:55:55.843Z,2.40
2023-04-02T10:58:27.886Z,3.10
2023-04-02T11:01:13.543Z,1.77
2023-04-02T11:03:48.879Z,1.77
2023-04-02T11:06:19.753Z,4.40
2023-04-02T11:08:49.260Z,6.70
2023-04-02T11:11:20.017Z,2.13
2023-04-02T11:14:03.543Z,3.37
2023-04-02T11:16:30.895Z,2.47
2023-04-02T11:19:16.697Z,2.00
2023-04-02T11:21:59.894Z,2.10
2023-04-02T11:24:34.207Z,1.48
2023-04-02T11:27:04.027Z,1.40
2023-04-02T11:29:31.895Z,2.03
2023-04-02T11:32:29.816Z,1.20
2023-04-02T11:35:06.568Z,1.93
2023-04-02T11:37:45.288Z,2.47
2023-04-02T11:40:13.933Z,1.73
2023-04-02T11:42:52.820Z,2.10
2023-04-02T11:45:21.086Z,1.90
2023-04-02T11:48:08.462Z,2.40
2023-04-02T11:50:42.454Z,1.60
2023-04-02T11:53:12.821Z,2.37
2023-04-02T11:56:06.790Z,3.60
2023-04-02T11:59:16.772Z,3.53
2023-04-02T12:02:05.759Z,1.87
2023-04-02T12:04:51.335Z,2.67
2023-04-02T12:07:34.824Z,2.03
2023-04-02T12:10:06.920Z,2.60
2023-04-02T12:12:38.446Z,1.40
2023-04-02T12:15:09.178Z,2.30
2023-04-02T12:17:38.836Z,4.97
2023-04-02T12:20:09.656Z,4.07
2023-04-02T12:22:46.540Z,6.23
2023-04-02T12:25:34.307Z,3.47
2023-04-02T12:28:11.094Z,2.07
2023-04-02T12:30:38.819Z,2.80
2023-04-02T12:33:31.566Z,2.77
2023-04-02T12:36:00.539Z,2.17
2023-04-02T12:38:34.755Z,4.03
2023-04-02T12:41:04.800Z,3.07
2023-04-02T12:43:37.827Z,2.13
2023-04-02T12:46:06.754Z,2.23
2023-04-02T12:48:34.987Z,1.93
2023-04-02T12:51:02.928Z,2.60
2023-04-02T12:53:39.801Z,2.63
2023-04-02T12:56:10.393Z,1.87
2023-04-02T12:58:41.163Z,1.70
2023-04-02T13:01:19.791Z,2.40
2023-04-02T13:04:12.303Z,1.57
2023-04-02T13:06:41.292Z,2.13
2023-04-02T13:09:31.978Z,2.73
2023-04-02T13:11:59.443Z,2.10
2023-04-02T13:14:27.458Z,2.93
2023-04-02T13:16:55.189Z,2.43
2023-04-02T13:19:23.933Z,2.43
2023-04-02T13:21:52.598Z,1.60
2023-04-02T13:24:24.820Z,2.23
2023-04-02T13:26:55.480Z,2.00
2023-04-02T13:29:28.489Z,2.97
2023-04-02T13:31:58.779Z,9.70
2023-04-02T13:34:26.563Z,1.73
2023-04-02T13:36:53.719Z,2.60
2023-04-02T13:39:21.610Z,2.13
2023-04-02T13:41:51.991Z,2.27
2023-04-02T13:44:25.052Z,2.57
2023-04-02T13:46:53.402Z,3.07
2023-04-02T13:49:22.053Z,2.33
2023-04-02T13:51:53.995Z,4.37
2023-04-02T13:54:25.894Z,2.47
2023-04-02T13:56:53.118Z,2.10
2023-04-02T13:59:20.572Z,5.57
2023-04-02T14:01:48.646Z,1.83
2023-04-02T14:04:20.118Z,3.27
2023-04-02T14:07:05.384Z,2.37
2023-04-02T14:09:44.687Z,3.23
2023-04-02T14:12:26.796Z,2.57
2023-04-02T14:15:09.238Z,2.00
2023-04-02T14:18:14.707Z,2.83
2023-04-02T14:20:54.318Z,2.13
2023-04-02T14:23:24.448Z,1.80
2023-04-02T14:26:01.056Z,1.97
2023-04-02T14:28:59.048Z,1.87
2023-04-02T14:32:12.521Z,2.37
2023-04-02T14:35:03.372Z,4.33
2023-04-02T14:37:36.756Z,2.20
2023-04-02T14:40:13.269Z,3.00
2023-04-02T14:43:06.936Z,2.47
2023-04-02T14:45:55.223Z,5.67
2023-04-02T14:48:22.516Z,15.43
2023-04-02T14:50:50.453Z,4.93
2023-04-02T14:53:24.367Z,2.87
2023-04-02T14:55:53.138Z,3.13
2023-04-02T14:58:31.439Z,3.10
2023-04-02T15:01:09.584Z,4.27
2023-04-02T15:03:48.763Z,2.93
2023-04-02T15:06:19.765Z,2.20
2023-04-02T15:09:08.381Z,3.27
2023-04-02T15:11:38.676Z,2.97
2023-04-02T15:14:35.439Z,3.80
2023-04-02T15:17:02.896Z,6.87
2023-04-02T15:19:30.306Z,2.93
2023-04-02T15:22:20.727Z,4.60
2023-04-02T15:25:17.312Z,5.23
2023-04-02T15:28:07.313Z,3.80
2023-04-02T15:30:39.709Z,4.77
2023-04-02T15:33:28.034Z,10.20
2023-04-02T15:36:01.074Z,3.27
2023-04-02T15:38:52.487Z,2.67
2023-04-02T15:41:23.877Z,5.20
2023-04-02T15:44:01.480Z,4.10
2023-04-02T15:46:43.885Z,3.73
2023-04-02T15:49:44.088Z,4.07
2023-04-02T15:52:33.450Z,2.60
2023-04-02T15:55:18.895Z,2.47
2023-04-02T15:57:54.739Z,4.47
2023-04-02T16:00:30.635Z,2.57
2023-04-02T16:03:06.183Z,6.50
2023-04-02T16:06:01.591Z,5.20
2023-04-02T16:08:43.868Z,4.60
2023-04-02T16:11:13.032Z,4.20
2023-04-02T16:13:41.893Z,2.00
2023-04-02T16:16:32.843Z,3.63
2023-04-02T16:19:24.068Z,6.00
2023-04-02T16:21:58.978Z,3.23
2023-04-02T16:24:26.366Z,2.47
2023-04-02T16:27:24.790Z,2.13
2023-04-02T16:29:55.460Z,2.43
2023-04-02T16:32:26.623Z,3.17
2023-04-02T16:35:12.685Z,2.40
2023-04-02T16:38:17.391Z,4.37
2023-04-02T16:40:49.508Z,3.13
2023-04-02T16:43:30.237Z,3.37
2023-04-02T16:46:28.345Z,2.40
2023-04-02T16:49:10.815Z,1.53
2023-04-02T16:51:53.313Z,1.37
2023-04-02T16:54:32.308Z,1.87
2023-04-02T16:57:12.311Z,1.30
2023-04-02T16:59:54.474Z,1.33
2023-04-02T17:02:49.801Z,1.60
2023-04-02T17:05:36.066Z,2.00
2023-04-02T17:08:14.992Z,1.80
2023-04-02T17:11:24.185Z,1.63
2023-04-02T17:14:20.450Z,1.50
2023-04-02T17:16:51.510Z,2.30
2023-04-02T17:19:19.399Z,1.63
2023-04-02T17:21:48.760Z,1.57
2023-04-02T17:24:24.392Z,2.67
2023-04-02T17:26:59.220Z,1.83
2023-04-02T17:29:39.053Z,5.77
2023-04-02T17:32:15.022Z,2.60
2023-04-02T17:34:42.363Z,1.20
2023-04-02T17:37:22.915Z,1.97
2023-04-02T17:40:16.301Z,1.10
2023-04-02T17:43:04.847Z,1.30
2023-04-02T17:45:44.669Z,2.00
2023-04-02T17:48:21.353Z,1.53
2023-04-02T17:51:01.893Z,1.50
2023-04-02T17:53:28.895Z,1.00
2023-04-02T17:56:02.758Z,1.03
2023-04-02T17:58:35.944Z,0.63
2023-04-02T18:01:14.614Z,0.93
2023-04-02T18:04:00.497Z,1.40
2023-04-02T18:06:43.237Z,0.60
2023-04-02T18:09:36.085Z,1.87
2023-04-02T18:12:22.358Z,1.47
2023-04-02T18:15:01.673Z,2.67
2023-04-02T18:17:37.981Z,1.00
2023-04-02T18:20:17.869Z,1.07
2023-04-02T18:22:56.953Z,1.03
2023-04-02T18:25:24.821Z,0.83
2023-04-02T18:28:04.100Z,0.90
2023-04-02T18:31:13.982Z,0.70
2023-04-02T18:34:05.818Z,0.60
2023-04-02T18:36:53.454Z,0.60
2023-04-02T18:39:53.681Z,0.70
2023-04-02T18:42:35.529Z,0.77
2023-04-02T18:45:09.200Z,1.10
2023-04-02T18:48:04.619Z,0.80
2023-04-02T18:50:34.259Z,0.87
2023-04-02T18:53:14.558Z,1.13
2023-04-02T18:55:46.729Z,0.73
2023-04-02T18:58:18.033Z,0.97
2023-04-02T19:00:45.722Z,1.13
2023-04-02T19:03:20.826Z,1.13
2023-04-02T19:05:52.397Z,1.53
2023-04-02T19:08:24.960Z,0.80
2023-04-02T19:10:54.743Z,0.60
2023-04-02T19:13:21.805Z,0.80
2023-04-02T19:16:19.927Z,0.67
2023-04-02T19:19:08.828Z,0.70
2023-04-02T19:21:59.394Z,1.10
2023-04-02T19:24:49.451Z,0.87
2023-04-02T19:27:22.694Z,0.80
2023-04-02T19:29:57.701Z,0.57
2023-04-02T19:32:34.101Z,1.00
2023-04-02T19:35:15.629Z,1.00
2023-04-02T19:37:45.585Z,1.03
2023-04-02T19:40:45.759Z,0.80
2023-04-02T19:43:13.073Z,1.57
2023-04-02T19:45:42.102Z,0.87
2023-04-02T19:48:13.380Z,0.77
2023-04-02T19:50:40.512Z,1.10
2023-04-02T19:53:08.051Z,0.93
2023-04-02T19:55:35.951Z,1.23
2023-04-02T19:58:17.239Z,1.17
2023-04-02T20:00:46.639Z,0.70
2023-04-02T20:03:14.387Z,0.80
2023-04-02T20:05:41.452Z,0.87
2023-04-02T20:08:10.861Z,0.50
2023-04-02T20:10:38.302Z,1.27
2023-04-02T20:13:05.851Z,0.97
2023-04-02T20:15:33.076Z,3.20
2023-04-02T20:18:00.479Z,1.23
2023-04-02T20:20:27.584Z,1.00
2023-04-02T20:22:54.850Z,2.13
2023-04-02T20:25:21.846Z,1.20
2023-04-02T20:27:49.149Z,0.70
2023-04-02T20:30:16.655Z,1.03
2023-04-02T20:32:44.034Z,1.17
2023-04-02T20:35:11.191Z,0.80
2023-04-02T20:37:40.969Z,1.37
2023-04-02T20:40:10.021Z,1.30
2023-04-02T20:42:37.347Z,2.20
2023-04-02T20:45:06.261Z,1.10
2023-04-02T20:47:33.649Z,1.07
2023-04-02T20:50:00.631Z,1.00
2023-04-02T20:52:30.161Z,1.00
2023-04-02T20:54:57.548Z,1.87
2023-04-02T20:57:26.255Z,1.93
2023-04-02T20:59:54.632Z,1.37
2023-04-02T21:02:21.991Z,1.83
2023-04-02T21:04:49.004Z,1.13
2023-04-02T21:07:16.658Z,1.00
2023-04-02T21:09:43.697Z,1.20
2023-04-02T21:12:11.617Z,1.00
2023-04-02T21:14:40.087Z,1.67
2023-04-02T21:17:07.918Z,1.47
2023-04-02T21:19:35.647Z,1.10
2023-04-02T21:22:03.492Z,1.20
2023-04-02T21:24:30.767Z,1.20
2023-04-02T21:26:58.102Z,0.80
2023-04-02T21:29:25.039Z,1.33
2023-04-02T21:31:52.929Z,0.80
2023-04-02T21:34:19.986Z,1.03
2023-04-02T21:36:48.333Z,1.03
2023-04-02T21:39:22.222Z,1.13
2023-04-02T21:41:51.609Z,1.43
2023-04-02T21:44:23.562Z,1.77
2023-04-02T21:46:53.003Z,0.97
2023-04-02T21:49:26.130Z,1.30
2023-04-02T21:51:53.600Z,0.93
2023-04-02T21:54:20.587Z,1.37
2023-04-02T21:56:48.450Z,0.97
2023-04-02T21:59:16.676Z,1.00
2023-04-02T22:01:49.090Z,2.37
2023-04-02T22:04:22.646Z,1.93
2023-04-02T22:06:52.185Z,1.13
2023-04-02T22:09:24.035Z,1.80
2023-04-02T22:11:59.197Z,1.50
2023-04-02T22:14:27.519Z,1.23
2023-04-02T22:16:55.014Z,1.07
2023-04-02T22:19:22.166Z,1.33
2023-04-02T22:21:49.511Z,1.20
2023-04-02T22:24:22.514Z,1.40
2023-04-02T22:26:51.065Z,1.07
2023-04-02T22:29:18.027Z,1.10
2023-04-02T22:31:46.415Z,1.27
2023-04-02T22:34:13.411Z,1.57
2023-04-02T22:36:41.310Z,1.87
2023-04-02T22:39:12.043Z,1.10
2023-04-02T22:41:39.554Z,0.93
2023-04-02T22:44:06.756Z,1.37
2023-04-02T22:46:34.794Z,1.20
2023-04-02T22:49:02.046Z,1.07
2023-04-02T22:51:29.475Z,1.97
2023-04-02T22:53:57.145Z,1.13
2023-04-02T22:56:27.618Z,1.00
2023-04-02T22:58:54.700Z,1.20
2023-04-02T23:01:28.568Z,1.10
2023-04-02T23:03:56.398Z,1.30
2023-04-02T23:06:26.084Z,1.73
2023-04-02T23:08:53.403Z,0.83
2023-04-02T23:11:26.420Z,1.13
2023-04-02T23:13:55.406Z,1.13
2023-04-02T23:16:24.292Z,0.83
2023-04-02T23:18:51.358Z,0.97
2023-04-02T23:21:20.566Z,0.90
2023-04-02T23:23:48.468Z,1.23
2023-04-02T23:26:24.130Z,0.97
2023-04-02T23:28:51.506Z,1.20
2023-04-02T23:31:22.037Z,1.17
2023-04-02T23:33:50.074Z,0.93
2023-04-02T23:36:24.910Z,0.90
2023-04-02T23:38:57.418Z,0.73
2023-04-02T23:41:26.869Z,1.07
2023-04-02T23:43:55.368Z,0.70
2023-04-02T23:46:23.675Z,0.67
2023-04-02T23:48:51.828Z,0.80
2023-04-02T23:51:19.384Z,1.00
2023-04-02T23:53:46.485Z,0.60
2023-04-02T23:56:13.933Z,0.70
2023-04-02T23:58:40.972Z,1.30
