createdAt,value
2022-12-26T00:01:13.119Z,7.08
2022-12-26T00:03:39.827Z,7.04
2022-12-26T00:06:12.568Z,7.04
2022-12-26T00:08:39.165Z,7.03
2022-12-26T00:11:06.143Z,7.08
2022-12-26T00:13:40.430Z,7.12
2022-12-26T00:16:19.050Z,7.12
2022-12-26T00:18:46.383Z,7.10
2022-12-26T00:21:15.139Z,7.17
2022-12-26T00:23:41.739Z,7.14
2022-12-26T00:26:14.341Z,7.19
2022-12-26T00:28:40.971Z,7.21
2022-12-26T00:31:10.943Z,7.27
2022-12-26T00:33:38.241Z,7.30
2022-12-26T00:36:14.412Z,7.27
2022-12-26T00:38:43.989Z,7.30
2022-12-26T00:41:11.915Z,7.35
2022-12-26T00:43:38.918Z,7.39
2022-12-26T00:46:06.049Z,7.44
2022-12-26T00:48:32.626Z,7.45
2022-12-26T00:50:59.303Z,7.52
2022-12-26T00:53:26.869Z,7.51
2022-12-26T00:55:54.144Z,7.56
2022-12-26T00:58:21.336Z,7.50
2022-12-26T01:00:48.366Z,7.62
2022-12-26T01:03:15.510Z,7.59
2022-12-26T01:05:48.128Z,7.55
2022-12-26T01:08:22.573Z,7.55
2022-12-26T01:10:51.461Z,7.64
2022-12-26T01:13:17.965Z,7.57
2022-12-26T01:15:52.913Z,7.60
2022-12-26T01:18:20.181Z,7.66
2022-12-26T01:20:46.677Z,7.68
2022-12-26T01:23:13.283Z,7.67
2022-12-26T01:26:15.003Z,7.64
2022-12-26T01:28:26.836Z,7.67
2022-12-26T01:30:53.292Z,7.63
2022-12-26T01:33:19.972Z,7.72
2022-12-26T01:35:53.524Z,7.74
2022-12-26T01:38:21.053Z,7.72
2022-12-26T01:40:48.588Z,7.77
2022-12-26T01:43:16.281Z,7.78
2022-12-26T01:45:49.916Z,7.74
2022-12-26T01:48:33.497Z,7.68
2022-12-26T01:51:03.931Z,7.66
2022-12-26T01:53:36.240Z,7.63
2022-12-26T01:56:11.084Z,7.63
2022-12-26T01:58:42.731Z,7.58
2022-12-26T02:01:10.386Z,7.62
2022-12-26T02:03:59.968Z,7.62
2022-12-26T02:06:26.799Z,7.60
2022-12-26T02:08:54.141Z,7.60
2022-12-26T02:11:33.450Z,7.58
2022-12-26T02:14:01.619Z,7.61
2022-12-26T02:16:28.401Z,7.55
2022-12-26T02:18:54.887Z,7.61
2022-12-26T02:21:33.283Z,7.51
2022-12-26T02:24:30.915Z,7.46
2022-12-26T02:27:21.742Z,7.54
2022-12-26T02:30:03.709Z,7.51
2022-12-26T02:33:07.117Z,7.51
2022-12-26T02:35:33.707Z,7.45
2022-12-26T02:38:25.478Z,7.40
2022-12-26T02:41:13.043Z,7.42
2022-12-26T02:43:45.469Z,7.42
2022-12-26T02:46:40.103Z,7.47
2022-12-26T02:49:27.020Z,7.46
2022-12-26T02:52:34.459Z,7.46
2022-12-26T02:55:26.401Z,7.39
2022-12-26T02:58:32.716Z,7.46
2022-12-26T03:01:23.944Z,7.42
2022-12-26T03:04:10.876Z,7.39
2022-12-26T03:06:58.607Z,7.41
2022-12-26T03:09:48.322Z,7.39
2022-12-26T03:12:36.659Z,7.32
2022-12-26T03:15:06.095Z,7.27
2022-12-26T03:17:52.699Z,7.28
2022-12-26T03:20:27.429Z,7.32
2022-12-26T03:23:04.881Z,7.29
2022-12-26T03:26:13.073Z,7.34
2022-12-26T03:28:41.427Z,7.35
2022-12-26T03:31:11.569Z,7.34
2022-12-26T03:33:59.979Z,7.32
2022-12-26T03:37:03.851Z,7.36
2022-12-26T03:40:14.244Z,7.39
2022-12-26T03:43:14.232Z,7.41
2022-12-26T03:46:14.299Z,7.40
2022-12-26T03:49:08.768Z,7.41
2022-12-26T03:52:17.211Z,7.43
2022-12-26T03:55:16.661Z,7.43
2022-12-26T03:58:13.493Z,7.38
2022-12-26T04:01:01.449Z,7.38
2022-12-26T04:03:50.891Z,7.35
2022-12-26T04:06:42.130Z,7.39
2022-12-26T04:09:47.139Z,7.37
2022-12-26T04:12:38.045Z,7.39
2022-12-26T04:15:32.635Z,7.40
2022-12-26T04:18:48.433Z,7.37
2022-12-26T04:21:58.188Z,7.40
2022-12-26T04:24:48.423Z,7.44
2022-12-26T04:27:36.696Z,7.43
2022-12-26T04:30:23.303Z,7.49
2022-12-26T04:33:11.941Z,7.51
2022-12-26T04:36:08.656Z,7.49
2022-12-26T04:39:00.189Z,7.41
2022-12-26T04:41:48.420Z,7.40
2022-12-26T04:44:17.449Z,7.38
2022-12-26T04:46:46.691Z,7.39
2022-12-26T04:49:34.700Z,7.46
2022-12-26T04:52:04.655Z,7.40
2022-12-26T04:54:31.147Z,7.51
2022-12-26T04:56:57.488Z,7.55
2022-12-26T04:59:24.724Z,7.28
2022-12-26T05:02:10.058Z,7.34
2022-12-26T05:04:55.431Z,7.35
2022-12-26T05:07:43.478Z,7.42
2022-12-26T05:10:17.035Z,7.31
2022-12-26T05:12:43.447Z,7.35
2022-12-26T05:15:10.931Z,7.33
2022-12-26T05:17:55.994Z,7.14
2022-12-26T05:20:41.168Z,7.09
2022-12-26T05:23:41.990Z,7.17
2022-12-26T05:26:36.001Z,7.15
2022-12-26T05:29:04.073Z,7.07
2022-12-26T05:31:35.379Z,7.12
2022-12-26T05:34:05.711Z,6.98
2022-12-26T05:36:42.207Z,7.02
2022-12-26T05:39:09.432Z,7.00
2022-12-26T05:41:37.162Z,7.09
2022-12-26T05:44:04.509Z,7.08
2022-12-26T05:46:31.185Z,7.04
2022-12-26T05:48:57.868Z,7.13
2022-12-26T05:51:24.503Z,7.12
2022-12-26T05:53:51.907Z,7.13
2022-12-26T05:56:19.191Z,7.07
2022-12-26T05:58:46.415Z,7.06
2022-12-26T06:01:19.086Z,7.09
2022-12-26T06:03:51.260Z,7.03
2022-12-26T06:06:18.846Z,7.01
2022-12-26T06:08:49.095Z,6.99
2022-12-26T06:11:16.784Z,7.10
2022-12-26T06:13:43.670Z,7.11
2022-12-26T06:16:12.953Z,7.06
2022-12-26T06:18:40.329Z,7.09
2022-12-26T06:21:09.979Z,7.11
2022-12-26T06:23:37.843Z,7.18
2022-12-26T06:26:05.558Z,7.16
2022-12-26T06:28:34.410Z,7.11
2022-12-26T06:31:06.367Z,7.20
2022-12-26T06:33:33.461Z,7.23
2022-12-26T06:36:16.004Z,7.23
2022-12-26T06:38:43.087Z,7.26
2022-12-26T06:41:11.817Z,7.33
2022-12-26T06:43:38.500Z,7.28
2022-12-26T06:46:07.083Z,7.24
2022-12-26T06:48:39.854Z,7.18
2022-12-26T06:51:09.518Z,7.22
2022-12-26T06:53:36.204Z,7.21
2022-12-26T06:56:20.256Z,7.20
2022-12-26T06:58:47.242Z,7.24
2022-12-26T07:01:16.349Z,7.31
2022-12-26T07:03:50.767Z,7.37
2022-12-26T07:06:36.391Z,7.28
2022-12-26T07:09:14.510Z,7.40
2022-12-26T07:11:44.028Z,7.42
2022-12-26T07:14:10.950Z,7.48
2022-12-26T07:16:39.432Z,7.47
2022-12-26T07:19:07.329Z,7.42
2022-12-26T07:21:40.082Z,7.47
2022-12-26T07:24:08.813Z,7.49
2022-12-26T07:26:35.504Z,7.50
2022-12-26T07:29:02.156Z,7.53
2022-12-26T07:31:29.259Z,7.57
2022-12-26T07:33:56.657Z,7.56
2022-12-26T07:36:25.345Z,7.57
2022-12-26T07:38:52.191Z,7.49
2022-12-26T07:41:37.541Z,7.53
2022-12-26T07:44:05.994Z,7.45
2022-12-26T07:46:33.272Z,7.51
2022-12-26T07:48:59.912Z,7.53
2022-12-26T07:51:27.189Z,7.51
2022-12-26T07:53:53.601Z,7.50
2022-12-26T07:56:20.013Z,7.50
2022-12-26T07:58:50.799Z,7.41
2022-12-26T08:01:17.790Z,7.49
2022-12-26T08:03:44.773Z,7.46
2022-12-26T08:06:12.282Z,7.24
2022-12-26T08:08:39.108Z,7.23
2022-12-26T08:11:08.760Z,7.19
2022-12-26T08:13:35.263Z,7.35
2022-12-26T08:16:09.599Z,7.40
2022-12-26T08:18:36.180Z,7.37
2022-12-26T08:21:02.755Z,7.36
2022-12-26T08:23:29.450Z,7.36
2022-12-26T08:25:55.972Z,7.49
2022-12-26T08:28:25.944Z,7.75
2022-12-26T08:30:52.488Z,7.90
2022-12-26T08:33:21.111Z,7.93
2022-12-26T08:35:47.611Z,7.95
2022-12-26T08:38:13.973Z,8.15
2022-12-26T08:40:43.527Z,8.24
2022-12-26T08:45:59.711Z,8.29
2022-12-26T08:48:26.384Z,8.17
2022-12-26T08:51:02.900Z,8.46
2022-12-26T08:53:32.874Z,8.36
2022-12-26T08:55:59.996Z,8.41
2022-12-26T08:58:27.912Z,8.61
2022-12-26T09:00:55.542Z,8.95
2022-12-26T09:03:22.379Z,9.21
2022-12-26T09:05:49.151Z,9.33
2022-12-26T09:08:15.562Z,9.39
2022-12-26T09:10:42.160Z,9.41
2022-12-26T09:13:08.670Z,9.38
2022-12-26T09:15:35.343Z,9.34
2022-12-26T09:18:01.756Z,9.39
2022-12-26T09:20:28.231Z,9.53
2022-12-26T09:22:55.592Z,9.48
2022-12-26T09:25:26.515Z,9.33
2022-12-26T09:27:59.102Z,9.30
2022-12-26T09:30:28.251Z,9.41
2022-12-26T09:32:54.739Z,9.31
2022-12-26T09:35:21.274Z,9.36
2022-12-26T09:37:47.657Z,9.54
2022-12-26T09:40:23.914Z,9.71
2022-12-26T09:43:10.127Z,9.82
2022-12-26T09:45:50.439Z,9.68
2022-12-26T09:48:31.188Z,9.87
2022-12-26T09:50:57.699Z,10.10
2022-12-26T09:53:35.099Z,10.03
2022-12-26T09:56:18.352Z,10.15
2022-12-26T09:59:02.291Z,10.05
2022-12-26T10:01:34.546Z,9.99
2022-12-26T10:04:05.948Z,9.83
2022-12-26T10:06:48.923Z,9.94
2022-12-26T10:09:34.006Z,9.90
2022-12-26T10:12:03.654Z,9.88
2022-12-26T10:14:57.413Z,9.91
2022-12-26T10:17:35.710Z,9.75
2022-12-26T10:20:22.209Z,9.51
2022-12-26T10:23:16.675Z,9.53
2022-12-26T10:25:47.340Z,9.34
2022-12-26T10:28:25.687Z,9.48
2022-12-26T10:30:56.061Z,9.63
2022-12-26T10:33:36.974Z,9.59
2022-12-26T10:36:03.688Z,9.75
2022-12-26T10:38:37.796Z,9.63
2022-12-26T10:41:14.769Z,9.51
2022-12-26T10:43:45.005Z,9.46
2022-12-26T10:46:30.561Z,9.45
2022-12-26T10:48:57.405Z,9.48
2022-12-26T10:51:24.959Z,9.40
2022-12-26T10:53:53.392Z,9.41
2022-12-26T10:56:22.244Z,9.41
2022-12-26T10:59:01.856Z,9.23
2022-12-26T11:01:28.487Z,9.20
2022-12-26T11:04:00.223Z,9.00
2022-12-26T11:06:40.941Z,8.91
2022-12-26T11:09:39.792Z,8.96
2022-12-26T11:12:31.131Z,8.93
2022-12-26T11:15:04.456Z,9.00
2022-12-26T11:17:36.189Z,8.92
2022-12-26T11:20:23.809Z,8.86
2022-12-26T11:22:50.417Z,8.89
2022-12-26T11:25:25.467Z,8.88
2022-12-26T11:27:57.550Z,8.83
2022-12-26T11:30:24.039Z,8.85
2022-12-26T11:33:28.121Z,8.87
2022-12-26T11:36:30.054Z,8.89
2022-12-26T11:39:02.383Z,8.80
2022-12-26T11:41:40.139Z,8.82
2022-12-26T11:44:09.706Z,8.73
2022-12-26T11:46:36.540Z,8.78
2022-12-26T11:49:04.098Z,8.87
2022-12-26T11:51:59.812Z,8.86
2022-12-26T11:54:47.388Z,8.89
2022-12-26T11:57:18.426Z,9.01
2022-12-26T11:59:46.387Z,9.03
2022-12-26T12:02:25.059Z,9.02
2022-12-26T12:04:54.922Z,9.09
2022-12-26T12:08:00.585Z,9.10
2022-12-26T12:10:48.953Z,9.00
2022-12-26T12:13:31.859Z,9.00
2022-12-26T12:16:23.338Z,8.98
2022-12-26T12:18:59.777Z,9.08
2022-12-26T12:21:50.108Z,9.03
2022-12-26T12:24:53.809Z,9.00
2022-12-26T12:27:20.219Z,9.01
2022-12-26T12:29:49.772Z,9.03
2022-12-26T12:32:29.258Z,9.03
2022-12-26T12:35:23.443Z,9.03
2022-12-26T12:38:20.826Z,8.97
2022-12-26T12:41:12.361Z,9.05
2022-12-26T12:43:44.484Z,9.05
2022-12-26T12:46:19.797Z,9.09
2022-12-26T12:49:09.172Z,9.08
2022-12-26T12:51:51.567Z,9.03
2022-12-26T12:54:56.513Z,9.06
2022-12-26T12:57:42.129Z,9.08
2022-12-26T13:00:23.710Z,9.08
2022-12-26T13:03:11.209Z,9.11
2022-12-26T13:06:02.675Z,9.19
2022-12-26T13:08:41.184Z,9.13
2022-12-26T13:11:20.685Z,9.04
2022-12-26T13:13:54.170Z,9.06
2022-12-26T13:16:25.790Z,9.12
2022-12-26T13:19:12.296Z,9.12
2022-12-26T13:21:40.951Z,9.09
2022-12-26T13:24:24.195Z,9.14
2022-12-26T13:27:15.339Z,9.05
2022-12-26T13:29:44.854Z,9.13
2022-12-26T13:32:22.309Z,9.12
2022-12-26T13:34:49.957Z,9.04
2022-12-26T13:37:35.292Z,9.08
2022-12-26T13:40:14.372Z,9.08
2022-12-26T13:43:34.484Z,9.11
2022-12-26T13:46:01.949Z,9.14
2022-12-26T13:48:30.235Z,9.16
2022-12-26T13:50:59.979Z,9.00
2022-12-26T13:53:26.312Z,9.07
2022-12-26T13:56:02.412Z,9.05
2022-12-26T13:58:31.824Z,8.94
2022-12-26T14:01:26.152Z,8.98
2022-12-26T14:04:01.812Z,8.98
2022-12-26T14:06:50.010Z,9.03
2022-12-26T14:09:22.808Z,9.03
2022-12-26T14:12:12.215Z,9.02
2022-12-26T14:14:52.488Z,9.15
2022-12-26T14:18:05.943Z,9.05
2022-12-26T14:21:10.178Z,8.99
2022-12-26T14:24:02.352Z,8.96
2022-12-26T14:26:31.593Z,9.14
2022-12-26T14:29:07.052Z,9.07
2022-12-26T14:31:51.529Z,9.08
2022-12-26T14:34:46.705Z,9.12
2022-12-26T14:37:24.160Z,8.98
2022-12-26T14:40:30.161Z,9.02
2022-12-26T14:43:33.897Z,9.04
2022-12-26T14:46:01.438Z,9.09
2022-12-26T14:48:27.984Z,9.07
2022-12-26T14:50:55.491Z,9.11
2022-12-26T14:53:24.879Z,9.09
2022-12-26T14:55:51.577Z,9.07
2022-12-26T14:58:20.957Z,9.05
2022-12-26T15:00:51.115Z,9.08
2022-12-26T15:03:30.834Z,9.11
2022-12-26T15:06:15.028Z,9.01
2022-12-26T15:09:19.289Z,9.09
2022-12-26T15:12:13.390Z,9.09
2022-12-26T15:15:17.475Z,9.05
2022-12-26T15:18:21.732Z,9.06
2022-12-26T15:21:25.299Z,9.00
2022-12-26T15:24:10.128Z,9.02
2022-12-26T15:26:58.517Z,9.03
2022-12-26T15:30:01.935Z,9.04
2022-12-26T15:32:42.802Z,9.09
2022-12-26T15:35:31.099Z,9.02
2022-12-26T15:38:06.052Z,9.06
2022-12-26T15:40:43.227Z,9.02
2022-12-26T15:44:08.895Z,9.04
2022-12-26T15:47:09.008Z,9.02
2022-12-26T15:50:04.303Z,9.08
2022-12-26T15:52:46.036Z,9.02
2022-12-26T15:55:47.207Z,9.02
2022-12-26T15:58:43.203Z,9.06
2022-12-26T16:01:11.447Z,9.03
2022-12-26T16:03:50.878Z,8.99
2022-12-26T16:06:55.025Z,9.06
2022-12-26T16:09:47.715Z,9.01
2022-12-26T16:12:21.677Z,9.05
2022-12-26T16:14:49.329Z,9.02
2022-12-26T16:17:16.678Z,9.04
2022-12-26T16:19:47.892Z,9.02
2022-12-26T16:22:45.834Z,8.99
2022-12-26T16:25:23.506Z,9.09
2022-12-26T16:27:54.921Z,8.99
2022-12-26T16:30:27.225Z,9.00
2022-12-26T16:32:55.059Z,9.00
2022-12-26T16:35:32.615Z,8.95
2022-12-26T16:38:01.728Z,8.94
2022-12-26T16:40:34.354Z,9.01
2022-12-26T16:43:23.636Z,9.00
2022-12-26T16:45:53.399Z,8.93
2022-12-26T16:48:22.786Z,8.95
2022-12-26T16:50:51.014Z,8.96
2022-12-26T16:53:36.930Z,9.04
2022-12-26T16:56:17.270Z,9.03
2022-12-26T16:58:44.495Z,9.04
2022-12-26T17:01:14.567Z,9.00
2022-12-26T17:03:44.622Z,9.02
2022-12-26T17:06:15.573Z,9.02
2022-12-26T17:08:45.521Z,9.05
2022-12-26T17:11:12.459Z,9.09
2022-12-26T17:13:39.453Z,9.06
2022-12-26T17:16:11.491Z,9.12
2022-12-26T17:18:46.927Z,9.03
2022-12-26T17:21:31.406Z,9.01
2022-12-26T17:24:09.981Z,9.02
2022-12-26T17:26:38.814Z,9.07
2022-12-26T17:29:05.702Z,8.94
2022-12-26T17:31:42.972Z,8.93
2022-12-26T17:34:23.767Z,8.98
2022-12-26T17:37:18.355Z,8.96
2022-12-26T17:39:37.090Z,9.00
2022-12-26T17:42:06.165Z,8.93
2022-12-26T17:44:40.695Z,8.96
2022-12-26T17:47:16.037Z,8.92
2022-12-26T17:49:42.871Z,8.90
2022-12-26T17:52:13.271Z,8.96
2022-12-26T17:54:40.204Z,8.87
2022-12-26T17:57:06.708Z,8.86
2022-12-26T17:59:33.220Z,8.84
2022-12-26T18:01:59.779Z,8.92
2022-12-26T18:04:27.479Z,8.83
2022-12-26T18:06:54.002Z,8.84
2022-12-26T18:09:27.001Z,8.85
2022-12-26T18:11:54.465Z,8.90
2022-12-26T18:14:21.016Z,8.83
2022-12-26T18:16:50.196Z,8.85
2022-12-26T18:19:18.438Z,8.83
2022-12-26T18:21:45.215Z,8.86
2022-12-26T18:24:13.437Z,8.82
2022-12-26T18:26:40.150Z,8.86
2022-12-26T18:29:07.066Z,8.92
2022-12-26T18:31:33.765Z,8.83
2022-12-26T18:34:00.304Z,8.82
2022-12-26T18:36:32.965Z,8.86
2022-12-26T18:39:00.114Z,8.83
2022-12-26T18:41:26.964Z,8.92
2022-12-26T18:43:53.480Z,8.80
2022-12-26T18:46:23.559Z,8.85
2022-12-26T18:48:51.106Z,8.87
2022-12-26T18:51:17.460Z,8.82
2022-12-26T18:53:44.626Z,8.86
2022-12-26T18:56:15.387Z,8.80
2022-12-26T18:58:42.532Z,8.81
2022-12-26T19:01:12.771Z,8.78
2022-12-26T19:03:39.979Z,8.81
2022-12-26T19:06:07.093Z,8.79
2022-12-26T19:08:33.563Z,8.86
2022-12-26T19:11:00.116Z,8.85
2022-12-26T19:13:28.212Z,8.87
2022-12-26T19:15:54.732Z,8.87
2022-12-26T19:18:21.256Z,8.84
2022-12-26T19:20:47.568Z,8.80
2022-12-26T19:23:14.185Z,8.87
2022-12-26T19:25:40.656Z,8.87
2022-12-26T19:28:07.049Z,8.80
2022-12-26T19:30:38.444Z,8.87
2022-12-26T19:33:05.181Z,8.86
2022-12-26T19:35:32.004Z,8.93
2022-12-26T19:37:59.711Z,8.90
2022-12-26T19:40:26.439Z,8.86
2022-12-26T19:42:54.687Z,8.94
2022-12-26T19:45:22.326Z,8.83
2022-12-26T19:47:49.071Z,8.81
2022-12-26T19:50:15.578Z,8.71
2022-12-26T19:52:42.320Z,8.65
2022-12-26T19:55:11.672Z,8.68
2022-12-26T19:57:38.173Z,8.63
2022-12-26T20:00:05.903Z,8.57
2022-12-26T20:02:32.303Z,8.59
2022-12-26T20:04:59.066Z,8.60
2022-12-26T20:07:25.426Z,8.55
2022-12-26T20:09:52.959Z,8.51
2022-12-26T20:12:19.493Z,8.52
2022-12-26T20:14:46.001Z,8.47
2022-12-26T20:17:20.486Z,8.45
2022-12-26T20:19:47.466Z,8.53
2022-12-26T20:22:13.993Z,8.46
2022-12-26T20:24:40.788Z,8.41
2022-12-26T20:27:07.807Z,8.43
2022-12-26T20:29:34.320Z,8.48
2022-12-26T20:32:00.689Z,8.39
2022-12-26T20:34:27.367Z,8.39
2022-12-26T20:36:54.052Z,8.41
2022-12-26T20:39:22.835Z,8.37
2022-12-26T20:41:49.489Z,8.34
2022-12-26T20:44:16.301Z,8.31
2022-12-26T20:46:43.854Z,8.32
2022-12-26T20:49:10.682Z,8.34
2022-12-26T20:51:39.692Z,8.20
2022-12-26T20:54:08.563Z,8.26
2022-12-26T20:56:36.536Z,8.12
2022-12-26T20:59:03.969Z,8.07
2022-12-26T21:01:31.031Z,8.11
2022-12-26T21:03:58.044Z,8.02
2022-12-26T21:06:28.958Z,8.01
2022-12-26T21:08:56.619Z,7.92
2022-12-26T21:11:29.421Z,7.89
2022-12-26T21:13:58.878Z,7.90
2022-12-26T21:16:35.568Z,7.89
2022-12-26T21:19:03.120Z,7.95
2022-12-26T21:21:32.794Z,7.84
2022-12-26T21:24:02.420Z,7.92
2022-12-26T21:26:29.295Z,7.81
2022-12-26T21:28:58.227Z,7.81
2022-12-26T21:31:24.608Z,7.77
2022-12-26T21:33:51.232Z,7.80
2022-12-26T21:36:17.699Z,7.83
2022-12-26T21:38:44.058Z,7.76
2022-12-26T21:41:11.658Z,7.70
2022-12-26T21:43:38.325Z,7.75
2022-12-26T21:46:08.744Z,7.72
2022-12-26T21:48:37.047Z,7.75
2022-12-26T21:51:07.924Z,7.70
2022-12-26T21:53:35.077Z,7.75
2022-12-26T21:56:12.333Z,7.75
2022-12-26T21:58:58.735Z,7.72
2022-12-26T22:01:26.026Z,7.72
2022-12-26T22:04:11.982Z,7.74
2022-12-26T22:06:39.528Z,7.73
2022-12-26T22:09:06.843Z,7.69
2022-12-26T22:11:52.099Z,7.61
2022-12-26T22:14:18.919Z,7.71
2022-12-26T22:16:45.534Z,7.68
2022-12-26T22:19:12.018Z,7.62
2022-12-26T22:21:38.557Z,7.58
2022-12-26T22:24:05.333Z,7.60
2022-12-26T22:26:31.928Z,7.56
2022-12-26T22:28:58.803Z,7.56
2022-12-26T22:31:31.704Z,7.56
2022-12-26T22:34:03.352Z,7.62
2022-12-26T22:36:32.339Z,7.57
2022-12-26T22:38:59.146Z,7.57
2022-12-26T22:41:26.706Z,7.59
2022-12-26T22:43:54.559Z,7.56
2022-12-26T22:46:21.045Z,7.65
2022-12-26T22:48:47.692Z,7.58
2022-12-26T22:51:19.542Z,7.58
2022-12-26T22:53:47.131Z,7.55
2022-12-26T22:56:14.134Z,7.59
2022-12-26T22:58:40.662Z,7.59
2022-12-26T23:01:15.101Z,7.57
2022-12-26T23:03:41.660Z,7.50
2022-12-26T23:06:23.589Z,7.61
2022-12-26T23:08:52.827Z,7.51
2022-12-26T23:11:20.427Z,7.46
2022-12-26T23:13:48.064Z,7.51
2022-12-26T23:16:32.433Z,7.46
2022-12-26T23:19:22.060Z,7.45
2022-12-26T23:21:50.428Z,7.45
2022-12-26T23:24:25.882Z,7.43
2022-12-26T23:27:17.691Z,7.36
2022-12-26T23:30:03.240Z,7.29
2022-12-26T23:32:29.693Z,7.15
2022-12-26T23:34:56.221Z,7.23
2022-12-26T23:37:22.654Z,7.13
2022-12-26T23:39:49.012Z,7.07
2022-12-26T23:42:15.425Z,7.06
2022-12-26T23:44:41.766Z,7.06
2022-12-26T23:47:08.898Z,6.99
2022-12-26T23:49:35.640Z,6.98
2022-12-26T23:52:02.164Z,6.91
2022-12-26T23:54:28.715Z,6.83
2022-12-26T23:56:55.251Z,6.72
2022-12-26T23:59:21.634Z,6.71
