createdAt,value
2018-09-20T00:00:33.269Z,995.61
2018-09-20T00:01:33.458Z,995.62
2018-09-20T00:02:33.621Z,995.55
2018-09-20T00:03:33.798Z,995.58
2018-09-20T00:04:33.970Z,995.60
2018-09-20T00:05:34.138Z,995.57
2018-09-20T00:06:34.314Z,995.57
2018-09-20T00:07:34.488Z,995.59
2018-09-20T00:08:34.674Z,995.57
2018-09-20T00:09:34.841Z,995.55
2018-09-20T00:10:35.029Z,995.55
2018-09-20T00:11:35.214Z,995.58
2018-09-20T00:12:35.377Z,995.60
2018-09-20T00:13:35.554Z,995.56
2018-09-20T00:14:35.727Z,995.55
2018-09-20T00:15:35.911Z,995.60
2018-09-20T00:16:36.091Z,995.59
2018-09-20T00:17:36.265Z,995.59
2018-09-20T00:18:36.436Z,995.61
2018-09-20T00:19:36.607Z,995.61
2018-09-20T00:20:36.791Z,995.60
2018-09-20T00:21:36.966Z,995.61
2018-09-20T00:22:37.141Z,995.63
2018-09-20T00:23:37.322Z,995.57
2018-09-20T00:24:37.495Z,995.55
2018-09-20T00:25:37.677Z,995.53
2018-09-20T00:26:37.856Z,995.50
2018-09-20T00:27:38.037Z,995.53
2018-09-20T00:28:38.218Z,995.56
2018-09-20T00:29:38.395Z,995.50
2018-09-20T00:30:38.568Z,995.52
2018-09-20T00:31:38.733Z,995.52
2018-09-20T00:32:38.913Z,995.52
2018-09-20T00:33:39.083Z,995.52
2018-09-20T00:34:39.259Z,995.52
2018-09-20T00:35:39.437Z,995.50
2018-09-20T00:36:39.612Z,995.47
2018-09-20T00:37:39.785Z,995.49
2018-09-20T00:38:39.956Z,995.47
2018-09-20T00:39:40.143Z,995.48
2018-09-20T00:40:40.324Z,995.51
2018-09-20T00:41:40.500Z,995.48
2018-09-20T00:42:40.677Z,995.51
2018-09-20T00:43:40.850Z,995.53
2018-09-20T00:44:41.025Z,995.55
2018-09-20T00:45:41.204Z,995.56
2018-09-20T00:46:41.380Z,995.56
2018-09-20T00:47:41.556Z,995.55
2018-09-20T00:48:41.730Z,995.54
2018-09-20T00:49:41.913Z,995.59
2018-09-20T00:50:42.096Z,995.56
2018-09-20T00:51:42.270Z,995.57
2018-09-20T00:52:42.446Z,995.60
2018-09-20T00:53:42.613Z,995.60
2018-09-20T00:54:42.791Z,995.58
2018-09-20T00:55:42.964Z,995.61
2018-09-20T00:56:43.142Z,995.56
2018-09-20T00:57:43.316Z,995.59
2018-09-20T00:58:43.494Z,995.56
2018-09-20T00:59:43.669Z,995.55
2018-09-20T01:00:43.835Z,995.52
2018-09-20T01:01:44.018Z,995.56
2018-09-20T01:02:44.194Z,995.56
2018-09-20T01:03:44.373Z,995.55
2018-09-20T01:04:44.546Z,995.50
2018-09-20T01:05:44.727Z,995.47
2018-09-20T01:06:44.903Z,995.50
2018-09-20T01:07:45.081Z,995.49
2018-09-20T01:08:45.251Z,995.50
2018-09-20T01:09:45.432Z,995.43
2018-09-20T01:10:50.980Z,995.46
2018-09-20T01:11:50.859Z,995.51
2018-09-20T01:12:47.305Z,995.48
2018-09-20T01:13:48.990Z,995.50
2018-09-20T01:14:46.213Z,995.48
2018-09-20T01:15:49.108Z,995.47
2018-09-20T01:16:46.512Z,995.44
2018-09-20T01:17:50.203Z,995.48
2018-09-20T01:18:48.395Z,995.50
2018-09-20T01:19:47.444Z,995.54
2018-09-20T01:20:47.533Z,995.49
2018-09-20T01:21:47.446Z,995.51
2018-09-20T01:22:47.624Z,995.50
2018-09-20T01:23:48.968Z,995.49
2018-09-20T01:24:48.014Z,995.46
2018-09-20T01:25:50.561Z,995.45
2018-09-20T01:26:48.771Z,995.47
2018-09-20T01:27:49.055Z,995.49
2018-09-20T01:28:49.354Z,995.48
2018-09-20T01:29:48.684Z,995.42
2018-09-20T01:30:52.594Z,995.47
2018-09-20T01:31:50.991Z,995.43
2018-09-20T01:32:53.056Z,995.43
2018-09-20T01:33:51.534Z,995.46
2018-09-20T01:34:49.481Z,995.43
2018-09-20T01:35:49.663Z,995.46
2018-09-20T01:36:49.842Z,995.46
2018-09-20T01:37:50.016Z,995.42
2018-09-20T01:38:50.194Z,995.45
2018-09-20T01:39:50.371Z,995.48
2018-09-20T01:40:50.546Z,995.52
2018-09-20T01:41:50.719Z,995.50
2018-09-20T01:42:50.895Z,995.53
2018-09-20T01:43:51.070Z,995.49
2018-09-20T01:44:51.249Z,995.53
2018-09-20T01:45:51.434Z,995.52
2018-09-20T01:46:51.606Z,995.53
2018-09-20T01:47:51.778Z,995.50
2018-09-20T01:48:51.956Z,995.50
2018-09-20T01:49:52.129Z,995.50
2018-09-20T01:50:52.315Z,995.50
2018-09-20T01:51:52.490Z,995.50
2018-09-20T01:52:52.675Z,995.52
2018-09-20T01:53:52.852Z,995.56
2018-09-20T01:54:53.023Z,995.53
2018-09-20T01:55:53.197Z,995.56
2018-09-20T01:56:53.370Z,995.53
2018-09-20T01:57:53.547Z,995.53
2018-09-20T01:58:53.715Z,995.49
2018-09-20T01:59:53.887Z,995.50
2018-09-20T02:00:54.062Z,995.48
2018-09-20T02:01:54.234Z,995.50
2018-09-20T02:02:54.402Z,995.52
2018-09-20T02:03:54.578Z,995.53
2018-09-20T02:04:54.763Z,995.51
2018-09-20T02:05:54.934Z,995.49
2018-09-20T02:06:55.108Z,995.47
2018-09-20T02:07:55.283Z,995.51
2018-09-20T02:08:55.456Z,995.46
2018-09-20T02:09:55.631Z,995.46
2018-09-20T02:10:55.798Z,995.48
2018-09-20T02:11:55.979Z,995.50
2018-09-20T02:12:56.156Z,995.49
2018-09-20T02:13:56.328Z,995.50
2018-09-20T02:14:56.498Z,995.45
2018-09-20T02:15:56.666Z,995.47
2018-09-20T02:16:56.847Z,995.48
2018-09-20T02:17:57.025Z,995.45
2018-09-20T02:18:57.194Z,995.47
2018-09-20T02:19:57.359Z,995.49
2018-09-20T02:20:57.534Z,995.50
2018-09-20T02:21:57.712Z,995.51
2018-09-20T02:22:57.881Z,995.54
2018-09-20T02:23:58.061Z,995.53
2018-09-20T02:24:58.262Z,995.49
2018-09-20T02:25:58.418Z,995.52
2018-09-20T02:26:58.594Z,995.54
2018-09-20T02:27:58.759Z,995.54
2018-09-20T02:28:58.936Z,995.50
2018-09-20T02:29:59.113Z,995.55
2018-09-20T02:30:59.302Z,995.55
2018-09-20T02:31:59.501Z,995.51
2018-09-20T02:32:59.670Z,995.53
2018-09-20T02:33:59.844Z,995.50
2018-09-20T02:35:00.005Z,995.49
2018-09-20T02:36:00.190Z,995.48
2018-09-20T02:37:00.365Z,995.50
2018-09-20T02:38:00.541Z,995.48
2018-09-20T02:39:00.714Z,995.47
2018-09-20T02:40:00.895Z,995.45
2018-09-20T02:41:01.077Z,995.44
2018-09-20T02:42:01.258Z,995.46
2018-09-20T02:43:01.435Z,995.46
2018-09-20T02:44:01.632Z,995.49
2018-09-20T02:45:01.788Z,995.45
2018-09-20T02:46:01.968Z,995.50
2018-09-20T02:47:02.137Z,995.51
2018-09-20T02:48:02.319Z,995.55
2018-09-20T02:49:02.488Z,995.53
2018-09-20T02:50:02.665Z,995.53
2018-09-20T02:51:02.844Z,995.53
2018-09-20T02:52:03.024Z,995.53
2018-09-20T02:53:03.201Z,995.50
2018-09-20T02:54:03.376Z,995.49
2018-09-20T02:55:03.567Z,995.47
2018-09-20T02:56:03.738Z,995.48
2018-09-20T02:57:03.911Z,995.49
2018-09-20T02:58:04.090Z,995.48
2018-09-20T02:59:04.291Z,995.49
2018-09-20T03:00:04.452Z,995.49
2018-09-20T03:01:04.616Z,995.51
2018-09-20T03:02:04.798Z,995.54
2018-09-20T03:03:04.981Z,995.49
2018-09-20T03:04:05.150Z,995.53
2018-09-20T03:05:05.321Z,995.55
2018-09-20T03:06:05.496Z,995.58
2018-09-20T03:07:05.679Z,995.59
2018-09-20T03:08:05.854Z,995.57
2018-09-20T03:09:06.023Z,995.57
2018-09-20T03:10:06.259Z,995.57
2018-09-20T03:11:06.413Z,995.56
2018-09-20T03:12:06.592Z,995.60
2018-09-20T03:13:06.764Z,995.58
2018-09-20T03:14:06.937Z,995.57
2018-09-20T03:15:07.108Z,995.56
2018-09-20T03:16:07.280Z,995.52
2018-09-20T03:17:07.455Z,995.56
2018-09-20T03:18:07.624Z,995.52
2018-09-20T03:19:07.809Z,995.55
2018-09-20T03:20:07.990Z,995.52
2018-09-20T03:21:08.163Z,995.53
2018-09-20T03:22:08.342Z,995.49
2018-09-20T03:23:08.517Z,995.53
2018-09-20T03:24:08.708Z,995.54
2018-09-20T03:25:08.874Z,995.52
2018-09-20T03:26:09.043Z,995.48
2018-09-20T03:27:09.216Z,995.51
2018-09-20T03:28:09.393Z,995.51
2018-09-20T03:29:09.578Z,995.53
2018-09-20T03:30:09.758Z,995.58
2018-09-20T03:31:09.931Z,995.57
2018-09-20T03:32:10.103Z,995.56
2018-09-20T03:33:10.274Z,995.55
2018-09-20T03:34:10.454Z,995.57
2018-09-20T03:35:10.627Z,995.54
2018-09-20T03:36:10.806Z,995.53
2018-09-20T03:37:10.969Z,995.48
2018-09-20T03:38:11.140Z,995.51
2018-09-20T03:39:11.319Z,995.50
2018-09-20T03:40:11.496Z,995.46
2018-09-20T03:41:11.671Z,995.44
2018-09-20T03:42:11.844Z,995.44
2018-09-20T03:43:12.019Z,995.45
2018-09-20T03:44:12.195Z,995.41
2018-09-20T03:45:12.366Z,995.46
2018-09-20T03:46:12.557Z,995.45
2018-09-20T03:47:12.738Z,995.44
2018-09-20T03:48:12.915Z,995.40
2018-09-20T03:49:13.085Z,995.44
2018-09-20T03:50:13.258Z,995.44
2018-09-20T03:51:13.439Z,995.45
2018-09-20T03:52:13.606Z,995.45
2018-09-20T03:53:13.782Z,995.50
2018-09-20T03:54:13.964Z,995.49
2018-09-20T03:55:14.133Z,995.48
2018-09-20T03:56:14.312Z,995.53
2018-09-20T03:57:14.735Z,995.47
2018-09-20T03:58:14.658Z,995.51
2018-09-20T03:59:14.824Z,995.53
2018-09-20T04:00:15.000Z,995.50
2018-09-20T04:01:15.171Z,995.52
2018-09-20T04:02:15.352Z,995.57
2018-09-20T04:03:15.532Z,995.55
2018-09-20T04:04:15.714Z,995.55
2018-09-20T04:05:15.886Z,995.54
2018-09-20T04:06:16.057Z,995.57
2018-09-20T04:07:16.281Z,995.57
2018-09-20T04:08:16.348Z,995.56
2018-09-20T04:09:16.518Z,995.55
2018-09-20T04:10:16.686Z,995.59
2018-09-20T04:11:16.880Z,995.59
2018-09-20T04:12:17.048Z,995.61
2018-09-20T04:13:17.232Z,995.63
2018-09-20T04:14:17.415Z,995.60
2018-09-20T04:15:17.586Z,995.61
2018-09-20T04:16:17.759Z,995.61
2018-09-20T04:17:17.935Z,995.56
2018-09-20T04:18:18.105Z,995.55
2018-09-20T04:19:18.267Z,995.57
2018-09-20T04:20:18.437Z,995.57
2018-09-20T04:21:18.606Z,995.57
2018-09-20T04:22:18.784Z,995.56
2018-09-20T04:23:18.961Z,995.61
2018-09-20T04:24:19.147Z,995.59
2018-09-20T04:25:19.316Z,995.61
2018-09-20T04:26:19.485Z,995.61
2018-09-20T04:27:19.664Z,995.59
2018-09-20T04:28:19.828Z,995.54
2018-09-20T04:29:20.005Z,995.59
2018-09-20T04:30:20.190Z,995.63
2018-09-20T04:31:20.367Z,995.61
2018-09-20T04:32:20.706Z,995.56
2018-09-20T04:33:20.969Z,995.62
2018-09-20T04:34:21.137Z,995.66
2018-09-20T04:35:21.330Z,995.60
2018-09-20T04:36:21.592Z,995.61
2018-09-20T04:37:21.719Z,995.62
2018-09-20T04:38:21.868Z,995.65
2018-09-20T04:39:22.053Z,995.61
2018-09-20T04:40:22.234Z,995.64
2018-09-20T04:41:22.306Z,995.60
2018-09-20T04:42:22.781Z,995.65
2018-09-20T04:43:22.785Z,995.66
2018-09-20T04:44:22.891Z,995.66
2018-09-20T04:45:22.938Z,995.68
2018-09-20T04:46:22.941Z,995.71
2018-09-20T04:47:23.133Z,995.73
2018-09-20T04:48:23.525Z,995.73
2018-09-20T04:49:23.422Z,995.75
2018-09-20T04:50:23.593Z,995.73
2018-09-20T04:51:23.776Z,995.76
2018-09-20T04:52:26.283Z,995.74
2018-09-20T04:53:24.218Z,995.78
2018-09-20T04:54:24.324Z,995.78
2018-09-20T04:55:24.506Z,995.75
2018-09-20T04:56:24.674Z,995.79
2018-09-20T04:57:24.845Z,995.79
2018-09-20T04:58:25.019Z,995.78
2018-09-20T04:59:27.182Z,995.76
2018-09-20T05:00:26.581Z,995.79
2018-09-20T05:01:26.548Z,995.74
2018-09-20T05:02:26.745Z,995.79
2018-09-20T05:03:26.143Z,995.78
2018-09-20T05:04:29.830Z,995.79
2018-09-20T05:05:27.878Z,995.83
2018-09-20T05:06:27.372Z,995.78
2018-09-20T05:07:28.125Z,995.80
2018-09-20T05:08:26.690Z,995.75
2018-09-20T05:09:27.770Z,995.76
2018-09-20T05:10:27.030Z,995.75
2018-09-20T05:11:27.201Z,995.75
2018-09-20T05:12:30.116Z,995.77
2018-09-20T05:13:28.742Z,995.74
2018-09-20T05:14:28.320Z,995.70
2018-09-20T05:15:29.479Z,995.65
2018-09-20T05:16:28.099Z,995.65
2018-09-20T05:17:28.974Z,995.69
2018-09-20T05:18:30.074Z,995.67
2018-09-20T05:19:28.991Z,995.69
2018-09-20T05:20:28.762Z,995.70
2018-09-20T05:21:29.803Z,995.71
2018-09-20T05:22:29.677Z,995.69
2018-09-20T05:23:32.826Z,995.70
2018-09-20T05:24:29.693Z,995.72
2018-09-20T05:25:29.489Z,995.75
2018-09-20T05:26:29.670Z,995.76
2018-09-20T05:27:29.845Z,995.77
2018-09-20T05:28:30.024Z,995.73
2018-09-20T05:29:30.200Z,995.80
2018-09-20T05:30:30.389Z,995.79
2018-09-20T05:31:30.560Z,995.78
2018-09-20T05:32:30.734Z,995.78
2018-09-20T05:33:30.952Z,995.79
2018-09-20T05:34:31.105Z,995.78
2018-09-20T05:35:31.405Z,995.81
2018-09-20T05:36:31.496Z,995.78
2018-09-20T05:37:31.678Z,995.79
2018-09-20T05:38:31.995Z,995.79
2018-09-20T05:39:32.065Z,995.78
2018-09-20T05:40:32.242Z,995.78
2018-09-20T05:41:32.425Z,995.79
2018-09-20T05:42:32.604Z,995.77
2018-09-20T05:43:32.856Z,995.83
2018-09-20T05:44:32.955Z,995.81
2018-09-20T05:45:33.139Z,995.79
2018-09-20T05:46:33.319Z,995.81
2018-09-20T05:47:33.492Z,995.81
2018-09-20T05:48:33.671Z,995.82
2018-09-20T05:49:33.846Z,995.80
2018-09-20T05:50:34.041Z,995.84
2018-09-20T05:51:34.218Z,995.81
2018-09-20T05:52:34.392Z,995.83
2018-09-20T05:53:34.567Z,995.82
2018-09-20T05:54:34.746Z,995.83
2018-09-20T05:55:34.922Z,995.81
2018-09-20T05:56:35.098Z,995.78
2018-09-20T05:57:35.273Z,995.81
2018-09-20T05:58:35.468Z,995.80
2018-09-20T05:59:35.656Z,995.79
2018-09-20T06:00:35.845Z,995.80
2018-09-20T06:01:36.020Z,995.82
2018-09-20T06:02:36.197Z,995.82
2018-09-20T06:03:36.377Z,995.85
2018-09-20T06:04:36.557Z,995.85
2018-09-20T06:05:36.798Z,995.84
2018-09-20T06:06:36.904Z,995.90
2018-09-20T06:07:37.087Z,995.90
2018-09-20T06:08:37.262Z,995.91
2018-09-20T06:09:37.439Z,995.93
2018-09-20T06:10:37.625Z,995.93
2018-09-20T06:11:37.795Z,995.97
2018-09-20T06:12:37.981Z,995.97
2018-09-20T06:13:38.156Z,995.94
2018-09-20T06:14:38.335Z,995.95
2018-09-20T06:15:38.515Z,995.90
2018-09-20T06:16:38.690Z,995.92
2018-09-20T06:17:38.856Z,995.92
2018-09-20T06:18:39.032Z,995.92
2018-09-20T06:19:39.209Z,995.97
2018-09-20T06:20:39.401Z,995.94
2018-09-20T06:21:39.564Z,995.93
2018-09-20T06:22:39.739Z,995.95
2018-09-20T06:23:39.906Z,995.95
2018-09-20T06:24:40.089Z,995.97
2018-09-20T06:25:40.261Z,995.94
2018-09-20T06:26:40.436Z,996.00
2018-09-20T06:27:40.654Z,996.05
2018-09-20T06:28:40.810Z,996.08
2018-09-20T06:29:40.998Z,996.13
2018-09-20T06:30:41.173Z,996.19
2018-09-20T06:31:41.347Z,996.29
2018-09-20T06:32:41.525Z,996.44
2018-09-20T06:33:41.698Z,996.45
2018-09-20T06:34:41.873Z,996.51
2018-09-20T06:35:42.046Z,996.74
2018-09-20T06:36:42.215Z,996.60
2018-09-20T06:37:42.387Z,996.57
2018-09-20T06:38:42.571Z,996.62
2018-09-20T06:39:42.745Z,996.89
2018-09-20T06:40:42.918Z,996.86
2018-09-20T06:41:43.092Z,996.70
2018-09-20T06:42:43.265Z,996.60
2018-09-20T06:43:43.449Z,996.71
2018-09-20T06:44:43.618Z,996.82
2018-09-20T06:45:43.804Z,996.74
2018-09-20T06:46:43.975Z,996.81
2018-09-20T06:47:44.151Z,997.04
2018-09-20T06:48:44.330Z,997.14
2018-09-20T06:49:44.507Z,997.05
2018-09-20T06:50:44.692Z,996.85
2018-09-20T06:51:44.869Z,996.79
2018-09-20T06:52:45.051Z,996.77
2018-09-20T06:53:45.234Z,996.93
2018-09-20T06:54:45.484Z,996.88
2018-09-20T06:55:45.534Z,996.65
2018-09-20T06:56:45.804Z,996.62
2018-09-20T06:57:45.871Z,996.43
2018-09-20T06:58:46.046Z,996.35
2018-09-20T06:59:46.219Z,996.32
2018-09-20T07:00:46.395Z,996.51
2018-09-20T07:01:46.571Z,996.81
2018-09-20T07:02:46.771Z,996.76
2018-09-20T07:03:46.916Z,996.73
2018-09-20T07:04:47.103Z,996.71
2018-09-20T07:05:47.282Z,996.59
2018-09-20T07:06:47.474Z,996.56
2018-09-20T07:07:47.641Z,996.93
2018-09-20T07:08:47.822Z,997.15
2018-09-20T07:09:47.995Z,997.06
2018-09-20T07:10:48.170Z,996.89
2018-09-20T07:11:48.345Z,997.28
2018-09-20T07:12:48.517Z,997.29
2018-09-20T07:13:48.775Z,997.27
2018-09-20T07:14:48.867Z,996.71
2018-09-20T07:15:49.049Z,996.52
2018-09-20T07:16:49.228Z,996.49
2018-09-20T07:17:49.401Z,996.52
2018-09-20T07:18:49.596Z,996.58
2018-09-20T07:19:49.761Z,996.54
2018-09-20T07:20:49.936Z,996.49
2018-09-20T07:21:50.116Z,996.53
2018-09-20T07:22:50.297Z,996.54
2018-09-20T07:23:50.472Z,996.51
2018-09-20T07:24:50.645Z,996.50
2018-09-20T07:25:52.738Z,996.44
2018-09-20T07:26:52.753Z,996.52
2018-09-20T07:27:52.153Z,996.55
2018-09-20T07:28:54.011Z,996.57
2018-09-20T07:29:51.563Z,996.57
2018-09-20T07:30:51.810Z,996.52
2018-09-20T07:31:51.838Z,996.51
2018-09-20T07:32:52.100Z,996.54
2018-09-20T07:33:53.270Z,996.51
2018-09-20T07:34:52.537Z,996.47
2018-09-20T07:35:52.527Z,996.44
2018-09-20T07:36:52.710Z,996.47
2018-09-20T07:37:52.885Z,996.44
2018-09-20T07:38:53.066Z,996.43
2018-09-20T07:39:53.271Z,996.39
2018-09-20T07:40:53.466Z,996.39
2018-09-20T07:41:53.673Z,996.39
2018-09-20T07:42:53.860Z,996.36
2018-09-20T07:43:54.046Z,996.33
2018-09-20T07:44:54.224Z,996.34
2018-09-20T07:45:54.402Z,996.29
2018-09-20T07:46:54.601Z,996.29
2018-09-20T07:47:54.786Z,996.24
2018-09-20T07:48:54.977Z,996.24
2018-09-20T07:49:55.659Z,996.25
2018-09-20T07:50:55.366Z,996.25
2018-09-20T07:51:55.632Z,996.27
2018-09-20T07:52:55.681Z,996.25
2018-09-20T07:53:56.489Z,996.20
2018-09-20T07:54:55.991Z,996.17
2018-09-20T07:55:56.165Z,996.13
2018-09-20T07:56:56.358Z,996.13
2018-09-20T07:57:56.635Z,996.15
2018-09-20T07:58:56.710Z,996.06
2018-09-20T07:59:56.885Z,996.04
2018-09-20T08:00:57.077Z,996.10
2018-09-20T08:01:57.297Z,996.13
2018-09-20T08:02:57.532Z,996.10
2018-09-20T08:03:58.892Z,996.07
2018-09-20T08:04:57.766Z,996.06
2018-09-20T08:05:57.964Z,996.05
2018-09-20T08:06:58.170Z,996.06
2018-09-20T08:07:58.319Z,996.02
2018-09-20T08:08:58.540Z,996.01
2018-09-20T08:09:59.138Z,995.99
2018-09-20T08:10:58.895Z,995.98
2018-09-20T08:11:59.104Z,995.97
2018-09-20T08:12:59.527Z,995.97
2018-09-20T08:13:59.434Z,995.94
2018-09-20T08:14:59.647Z,995.98
2018-09-20T08:15:59.822Z,995.98
2018-09-20T08:17:00.136Z,995.98
2018-09-20T08:18:00.195Z,995.94
2018-09-20T08:19:00.429Z,995.96
2018-09-20T08:20:00.551Z,995.95
2018-09-20T08:21:00.659Z,995.93
2018-09-20T08:22:00.850Z,995.93
2018-09-20T08:23:01.027Z,995.89
2018-09-20T08:24:01.252Z,995.91
2018-09-20T08:25:01.425Z,995.87
2018-09-20T08:26:01.612Z,995.87
2018-09-20T08:27:01.809Z,995.84
2018-09-20T08:28:02.023Z,995.85
2018-09-20T08:29:02.235Z,995.91
2018-09-20T08:30:02.428Z,995.90
2018-09-20T08:31:02.633Z,995.86
2018-09-20T08:32:02.842Z,995.85
2018-09-20T08:33:03.031Z,995.91
2018-09-20T08:34:03.229Z,995.89
2018-09-20T08:35:03.408Z,995.91
2018-09-20T08:36:03.620Z,995.90
2018-09-20T08:37:03.945Z,995.88
2018-09-20T08:38:03.922Z,995.92
2018-09-20T08:39:04.094Z,995.87
2018-09-20T08:40:04.277Z,995.87
2018-09-20T08:41:04.508Z,995.87
2018-09-20T08:42:04.669Z,995.91
2018-09-20T08:43:04.845Z,995.87
2018-09-20T08:44:05.054Z,995.89
2018-09-20T08:45:05.253Z,995.89
2018-09-20T08:46:05.469Z,995.86
2018-09-20T08:47:05.727Z,995.86
2018-09-20T08:48:05.790Z,995.86
2018-09-20T08:49:06.068Z,995.86
2018-09-20T08:50:06.314Z,995.82
2018-09-20T08:51:06.344Z,995.81
2018-09-20T08:52:06.562Z,995.82
2018-09-20T08:53:06.684Z,995.84
2018-09-20T08:54:06.877Z,995.83
2018-09-20T08:55:07.082Z,995.81
2018-09-20T08:56:07.287Z,995.78
2018-09-20T08:57:07.519Z,995.83
2018-09-20T08:58:07.890Z,995.82
2018-09-20T08:59:07.699Z,995.81
2018-09-20T09:00:07.903Z,995.77
2018-09-20T09:01:08.068Z,995.77
2018-09-20T09:02:08.261Z,995.79
2018-09-20T09:03:08.445Z,995.79
2018-09-20T09:04:08.629Z,995.77
2018-09-20T09:05:08.808Z,995.79
2018-09-20T09:06:08.986Z,995.79
2018-09-20T09:07:09.169Z,995.77
2018-09-20T09:08:09.419Z,995.73
2018-09-20T09:09:09.538Z,995.69
2018-09-20T09:10:09.720Z,995.73
2018-09-20T09:11:09.899Z,995.73
2018-09-20T09:12:10.080Z,995.73
2018-09-20T09:13:10.262Z,995.68
2018-09-20T09:14:10.453Z,995.61
2018-09-20T09:15:10.622Z,995.60
2018-09-20T09:16:10.942Z,995.64
2018-09-20T09:17:10.998Z,995.64
2018-09-20T09:18:11.177Z,995.64
2018-09-20T09:19:11.360Z,995.59
2018-09-20T09:20:11.559Z,995.56
2018-09-20T09:21:11.720Z,995.56
2018-09-20T09:22:11.901Z,995.60
2018-09-20T09:23:12.077Z,995.58
2018-09-20T09:24:12.260Z,995.52
2018-09-20T09:25:12.463Z,995.53
2018-09-20T09:26:12.699Z,995.53
2018-09-20T09:27:12.788Z,995.48
2018-09-20T09:28:12.963Z,995.47
2018-09-20T09:29:13.168Z,995.40
2018-09-20T09:30:13.426Z,995.44
2018-09-20T09:31:13.457Z,995.41
2018-09-20T09:32:13.646Z,995.40
2018-09-20T09:33:13.821Z,995.38
2018-09-20T09:34:14.029Z,995.37
2018-09-20T09:35:14.217Z,995.37
2018-09-20T09:36:14.412Z,995.42
2018-09-20T09:37:14.597Z,995.38
2018-09-20T09:38:14.796Z,995.38
2018-09-20T09:39:15.033Z,995.37
2018-09-20T09:40:15.236Z,995.34
2018-09-20T09:41:15.451Z,995.41
2018-09-20T09:42:15.694Z,995.45
2018-09-20T09:43:15.845Z,995.41
2018-09-20T09:44:16.040Z,995.40
2018-09-20T09:45:16.227Z,995.43
2018-09-20T09:46:16.416Z,995.48
2018-09-20T09:47:16.609Z,995.57
2018-09-20T09:48:16.785Z,995.45
2018-09-20T09:49:17.000Z,995.51
2018-09-20T09:50:17.187Z,995.38
2018-09-20T09:51:17.387Z,995.44
2018-09-20T09:52:17.570Z,995.43
2018-09-20T09:53:17.760Z,995.46
2018-09-20T09:54:17.989Z,995.40
2018-09-20T09:55:18.127Z,995.38
2018-09-20T09:56:18.311Z,995.38
2018-09-20T09:57:18.495Z,995.30
2018-09-20T09:58:18.682Z,995.25
2018-09-20T09:59:18.869Z,995.27
2018-09-20T10:00:19.058Z,995.25
2018-09-20T10:01:19.239Z,995.25
2018-09-20T10:02:19.444Z,995.30
2018-09-20T10:03:19.641Z,995.33
2018-09-20T10:04:19.824Z,995.36
2018-09-20T10:05:20.033Z,995.36
2018-09-20T10:06:20.226Z,995.33
2018-09-20T10:07:20.489Z,995.32
2018-09-20T10:08:20.602Z,995.32
2018-09-20T10:09:20.810Z,995.35
2018-09-20T10:10:21.018Z,995.33
2018-09-20T10:11:21.219Z,995.38
2018-09-20T10:12:21.422Z,995.32
2018-09-20T10:13:21.669Z,995.35
2018-09-20T10:14:21.802Z,995.28
2018-09-20T10:15:21.998Z,995.28
2018-09-20T10:16:22.189Z,995.27
2018-09-20T10:17:24.062Z,995.28
2018-09-20T10:18:24.425Z,995.31
2018-09-20T10:19:23.604Z,995.32
2018-09-20T10:20:24.437Z,995.27
2018-09-20T10:21:23.488Z,995.27
2018-09-20T10:22:25.613Z,995.29
2018-09-20T10:23:23.534Z,995.32
2018-09-20T10:24:23.682Z,995.28
2018-09-20T10:25:23.891Z,995.26
2018-09-20T10:26:24.133Z,995.30
2018-09-20T10:27:24.263Z,995.20
2018-09-20T10:28:24.460Z,995.31
2018-09-20T10:29:24.685Z,995.25
2018-09-20T10:30:24.890Z,995.29
2018-09-20T10:31:25.155Z,995.26
2018-09-20T10:32:25.303Z,995.22
2018-09-20T10:33:25.503Z,995.27
2018-09-20T10:34:25.703Z,995.23
2018-09-20T10:35:25.897Z,995.17
2018-09-20T10:36:26.082Z,995.24
2018-09-20T10:37:26.331Z,995.17
2018-09-20T10:38:26.490Z,995.17
2018-09-20T10:39:26.701Z,995.21
2018-09-20T10:40:26.878Z,995.16
2018-09-20T10:41:27.107Z,995.15
2018-09-20T10:42:27.745Z,995.14
2018-09-20T10:43:27.423Z,995.07
2018-09-20T10:44:27.605Z,995.19
2018-09-20T10:45:27.805Z,995.18
2018-09-20T10:46:28.013Z,995.17
2018-09-20T10:47:28.228Z,995.15
2018-09-20T10:48:28.410Z,995.09
2018-09-20T10:49:28.785Z,995.15
2018-09-20T10:50:28.758Z,995.15
2018-09-20T10:51:29.002Z,995.13
2018-09-20T10:52:29.075Z,995.07
2018-09-20T10:53:29.257Z,995.13
2018-09-20T10:54:29.564Z,995.09
2018-09-20T10:55:29.649Z,995.05
2018-09-20T10:56:29.862Z,995.06
2018-09-20T10:57:30.057Z,995.04
2018-09-20T10:58:30.245Z,995.04
2018-09-20T10:59:30.438Z,994.97
2018-09-20T11:00:30.627Z,994.96
2018-09-20T11:01:30.822Z,994.95
2018-09-20T11:02:31.010Z,994.92
2018-09-20T11:03:31.267Z,994.92
2018-09-20T11:04:31.387Z,994.95
2018-09-20T11:05:31.583Z,994.89
2018-09-20T11:06:31.779Z,994.89
2018-09-20T11:07:32.004Z,994.91
2018-09-20T11:08:32.175Z,994.90
2018-09-20T11:09:32.380Z,994.94
2018-09-20T11:10:32.605Z,994.92
2018-09-20T11:11:32.772Z,994.95
2018-09-20T11:12:32.963Z,994.92
2018-09-20T11:13:33.164Z,994.88
2018-09-20T11:14:33.357Z,994.84
2018-09-20T11:15:33.545Z,994.84
2018-09-20T11:16:33.740Z,994.83
2018-09-20T11:17:33.938Z,994.81
2018-09-20T11:18:34.141Z,994.77
2018-09-20T11:19:34.351Z,994.78
2018-09-20T11:20:34.548Z,994.82
2018-09-20T11:21:35.038Z,994.78
2018-09-20T11:22:35.218Z,994.79
2018-09-20T11:23:35.053Z,994.78
2018-09-20T11:24:35.234Z,994.81
2018-09-20T11:25:35.418Z,994.70
2018-09-20T11:26:35.616Z,994.71
2018-09-20T11:27:35.816Z,994.66
2018-09-20T11:28:35.995Z,994.64
2018-09-20T11:29:36.204Z,994.57
2018-09-20T11:30:36.401Z,994.62
2018-09-20T11:31:36.590Z,994.58
2018-09-20T11:32:36.799Z,994.61
2018-09-20T11:33:37.002Z,994.51
2018-09-20T11:34:37.189Z,994.51
2018-09-20T11:35:38.084Z,994.53
2018-09-20T11:36:37.648Z,994.46
2018-09-20T11:37:37.678Z,994.50
2018-09-20T11:38:37.862Z,994.57
2018-09-20T11:39:38.051Z,994.54
2018-09-20T11:40:38.292Z,994.49
2018-09-20T11:41:38.356Z,994.48
2018-09-20T11:42:38.562Z,994.48
2018-09-20T11:43:38.754Z,994.49
2018-09-20T11:44:38.977Z,994.49
2018-09-20T11:45:39.150Z,994.44
2018-09-20T11:46:39.395Z,994.50
2018-09-20T11:47:39.576Z,994.50
2018-09-20T11:48:39.772Z,994.46
2018-09-20T11:49:39.985Z,994.48
2018-09-20T11:50:40.179Z,994.45
2018-09-20T11:51:40.376Z,994.49
2018-09-20T11:52:40.595Z,994.44
2018-09-20T11:53:40.791Z,994.41
2018-09-20T11:54:40.992Z,994.41
2018-09-20T11:55:41.194Z,994.46
2018-09-20T11:56:41.375Z,994.42
2018-09-20T11:57:41.631Z,994.44
2018-09-20T11:58:41.770Z,994.44
2018-09-20T11:59:41.942Z,994.37
2018-09-20T12:00:42.139Z,994.37
2018-09-20T12:01:42.320Z,994.33
2018-09-20T12:02:42.541Z,994.32
2018-09-20T12:03:42.747Z,994.36
2018-09-20T12:04:42.949Z,994.36
2018-09-20T12:05:43.146Z,994.38
2018-09-20T12:06:43.335Z,994.33
2018-09-20T12:07:43.526Z,994.27
2018-09-20T12:08:43.727Z,994.27
2018-09-20T12:09:43.926Z,994.21
2018-09-20T12:10:44.119Z,994.08
2018-09-20T12:11:44.319Z,994.09
2018-09-20T12:12:44.573Z,994.05
2018-09-20T12:13:44.750Z,994.07
2018-09-20T12:14:44.900Z,993.97
2018-09-20T12:15:45.044Z,994.00
2018-09-20T12:16:45.414Z,993.93
2018-09-20T12:17:45.375Z,993.88
2018-09-20T12:18:45.898Z,993.85
2018-09-20T12:19:46.057Z,993.88
2018-09-20T12:20:46.198Z,993.83
2018-09-20T12:21:46.166Z,993.85
2018-09-20T12:22:46.264Z,993.83
2018-09-20T12:23:46.453Z,993.79
2018-09-20T12:24:46.668Z,993.76
2018-09-20T12:25:47.616Z,993.75
2018-09-20T12:26:47.587Z,993.78
2018-09-20T12:27:47.977Z,993.76
2018-09-20T12:28:47.324Z,993.75
2018-09-20T12:29:47.548Z,993.76
2018-09-20T12:30:47.723Z,993.75