createdAt,value
2018-08-20T00:00:52.469Z,4.50
2018-08-20T00:03:19.744Z,6.27
2018-08-20T00:05:52.568Z,7.40
2018-08-20T00:08:20.016Z,4.70
2018-08-20T00:10:47.336Z,10.70
2018-08-20T00:13:14.732Z,5.97
2018-08-20T00:15:42.030Z,5.13
2018-08-20T00:18:13.968Z,4.73
2018-08-20T00:20:41.178Z,4.47
2018-08-20T00:23:08.360Z,6.10
2018-08-20T00:25:35.572Z,6.73
2018-08-20T00:28:02.793Z,6.03
2018-08-20T00:30:30.036Z,4.53
2018-08-20T00:32:57.236Z,9.10
2018-08-20T00:35:24.500Z,4.30
2018-08-20T00:37:52.444Z,6.07
2018-08-20T00:40:20.616Z,6.47
2018-08-20T00:42:48.135Z,8.50
2018-08-20T00:45:15.374Z,5.93
2018-08-20T00:47:42.595Z,5.33
2018-08-20T00:50:10.264Z,6.33
2018-08-20T00:52:37.727Z,6.33
2018-08-20T00:55:06.720Z,6.90
2018-08-20T00:57:33.984Z,7.33
2018-08-20T01:00:01.170Z,6.80
2018-08-20T01:02:29.160Z,4.20
2018-08-20T01:04:57.163Z,5.20
2018-08-20T01:07:24.796Z,9.03
2018-08-20T01:09:52.244Z,6.10
2018-08-20T01:12:19.444Z,9.20
2018-08-20T01:14:46.612Z,9.30
2018-08-20T01:17:13.771Z,7.47
2018-08-20T01:19:40.942Z,6.13
2018-08-20T01:22:08.200Z,7.80
2018-08-20T01:24:35.425Z,7.80
2018-08-20T01:27:02.601Z,9.10
2018-08-20T01:29:29.812Z,7.23
2018-08-20T01:31:57.764Z,7.53
2018-08-20T01:34:24.988Z,6.73
2018-08-20T01:36:52.198Z,8.40
2018-08-20T01:39:19.428Z,8.20
2018-08-20T01:41:46.576Z,7.10
2018-08-20T01:44:13.780Z,8.53
2018-08-20T01:46:41.072Z,10.77
2018-08-20T01:49:08.276Z,7.00
2018-08-20T01:51:35.480Z,11.10
2018-08-20T01:54:02.758Z,5.60
2018-08-20T01:56:30.024Z,5.70
2018-08-20T01:58:57.247Z,7.50
2018-08-20T02:01:24.519Z,8.83
2018-08-20T02:03:51.811Z,9.70
2018-08-20T02:06:19.979Z,17.67
2018-08-20T02:08:47.294Z,7.53
2018-08-20T02:11:14.571Z,6.03
2018-08-20T02:13:41.840Z,8.70
2018-08-20T02:16:09.079Z,7.50
2018-08-20T02:18:36.341Z,8.27
2018-08-20T02:21:03.561Z,8.77
2018-08-20T02:23:30.781Z,7.50
2018-08-20T02:25:58.000Z,7.50
2018-08-20T02:28:25.268Z,6.87
2018-08-20T02:30:52.456Z,10.40
2018-08-20T02:33:19.661Z,7.73
2018-08-20T02:35:46.871Z,7.27
2018-08-20T02:38:14.120Z,10.00
2018-08-20T02:40:41.335Z,6.43
2018-08-20T02:43:08.642Z,6.73
2018-08-20T02:45:35.908Z,9.03
2018-08-20T02:48:03.180Z,9.90
2018-08-20T02:50:30.473Z,8.00
2018-08-20T02:52:57.701Z,10.50
2018-08-20T02:55:24.912Z,7.40
2018-08-20T02:57:52.134Z,7.90
2018-08-20T03:00:19.351Z,9.10
2018-08-20T03:02:46.604Z,7.73
2018-08-20T03:05:13.764Z,8.97
2018-08-20T03:07:41.029Z,9.27
2018-08-20T03:10:10.212Z,6.53
2018-08-20T03:12:37.407Z,7.87
2018-08-20T03:15:05.764Z,10.53
2018-08-20T03:17:33.140Z,9.13
2018-08-20T03:20:00.240Z,7.90
2018-08-20T03:22:27.423Z,9.37
2018-08-20T03:24:54.612Z,6.60
2018-08-20T03:27:22.465Z,12.70
2018-08-20T03:29:49.688Z,8.30
2018-08-20T03:32:16.888Z,6.73
2018-08-20T03:34:44.136Z,6.50
2018-08-20T03:37:11.346Z,8.23
2018-08-20T03:39:38.517Z,7.37
2018-08-20T03:42:05.997Z,8.30
2018-08-20T03:44:33.205Z,9.03
2018-08-20T03:47:00.420Z,6.70
2018-08-20T03:49:27.692Z,9.60
2018-08-20T03:51:54.929Z,11.20
2018-08-20T03:54:22.090Z,8.10
2018-08-20T03:56:49.368Z,7.57
2018-08-20T03:59:29.979Z,8.60
2018-08-20T04:01:58.341Z,7.20
2018-08-20T04:04:25.916Z,12.50
2018-08-20T04:06:53.152Z,7.63
2018-08-20T04:09:20.292Z,8.50
2018-08-20T04:11:47.544Z,9.37
2018-08-20T04:14:14.708Z,9.70
2018-08-20T04:16:41.885Z,10.30
2018-08-20T04:19:09.076Z,7.03
2018-08-20T04:21:36.591Z,9.43
2018-08-20T04:24:04.375Z,6.67
2018-08-20T04:26:31.615Z,7.63
2018-08-20T04:28:58.872Z,7.57
2018-08-20T04:31:26.060Z,7.17
2018-08-20T04:33:54.199Z,8.37
2018-08-20T04:36:21.494Z,8.80
2018-08-20T04:38:48.675Z,7.10
2018-08-20T04:41:15.945Z,9.50
2018-08-20T04:43:43.176Z,8.00
2018-08-20T04:46:10.386Z,17.63
2018-08-20T04:48:37.590Z,8.27
2018-08-20T04:51:04.996Z,7.13
2018-08-20T04:53:32.014Z,8.47
2018-08-20T04:55:59.276Z,10.80
2018-08-20T04:58:26.526Z,12.10
2018-08-20T05:00:53.741Z,9.90
2018-08-20T05:03:20.914Z,11.00
2018-08-20T05:05:48.279Z,8.40
2018-08-20T05:08:15.481Z,9.03
2018-08-20T05:10:42.716Z,8.27
2018-08-20T05:13:09.909Z,12.13
2018-08-20T05:15:37.168Z,8.73
2018-08-20T05:18:04.672Z,8.90
2018-08-20T05:20:31.946Z,10.03
2018-08-20T05:22:59.136Z,9.27
2018-08-20T05:25:26.318Z,10.27
2018-08-20T05:27:53.461Z,8.13
2018-08-20T05:30:20.729Z,10.50
2018-08-20T05:32:48.000Z,14.43
2018-08-20T05:35:15.293Z,9.00
2018-08-20T05:37:42.502Z,9.97
2018-08-20T05:40:09.688Z,13.50
2018-08-20T05:42:36.888Z,8.80
2018-08-20T05:45:06.518Z,8.40
2018-08-20T05:47:33.701Z,8.43
2018-08-20T05:50:00.954Z,8.97
2018-08-20T05:52:28.166Z,7.33
2018-08-20T05:54:55.372Z,11.10
2018-08-20T05:57:22.511Z,10.00
2018-08-20T05:59:49.804Z,13.57
2018-08-20T06:02:17.096Z,8.30
2018-08-20T06:04:44.275Z,12.20
2018-08-20T06:07:11.525Z,9.63
2018-08-20T06:09:38.729Z,9.13
2018-08-20T06:12:05.971Z,10.07
2018-08-20T06:14:33.240Z,14.10
2018-08-20T06:17:00.996Z,9.80
2018-08-20T06:19:28.291Z,7.67
2018-08-20T06:21:55.478Z,9.30
2018-08-20T06:24:22.712Z,8.57
2018-08-20T06:26:49.941Z,10.47
2018-08-20T06:29:17.204Z,9.03
2018-08-20T06:31:44.427Z,9.30
2018-08-20T06:34:11.626Z,12.50
2018-08-20T06:36:38.847Z,11.43
2018-08-20T06:39:07.188Z,9.30
2018-08-20T06:41:34.542Z,10.73
2018-08-20T06:44:02.425Z,9.13
2018-08-20T06:46:29.630Z,8.20
2018-08-20T06:48:56.887Z,13.17
2018-08-20T06:51:24.089Z,10.37
2018-08-20T06:53:51.340Z,8.77
2018-08-20T06:56:18.645Z,8.63
2018-08-20T06:58:45.818Z,9.70
2018-08-20T07:01:13.053Z,8.23
2018-08-20T07:03:40.221Z,9.90
2018-08-20T07:06:07.516Z,10.13
2018-08-20T07:08:34.745Z,13.00
2018-08-20T07:11:01.952Z,7.83
2018-08-20T07:13:31.739Z,6.97
2018-08-20T07:15:58.990Z,9.20
2018-08-20T07:18:26.296Z,12.53
2018-08-20T07:20:53.527Z,9.83
2018-08-20T07:23:20.763Z,12.17
2018-08-20T07:25:48.036Z,9.97
2018-08-20T07:28:15.339Z,9.50
2018-08-20T07:30:42.588Z,10.60
2018-08-20T07:33:09.877Z,11.03
2018-08-20T07:35:37.131Z,11.27
2018-08-20T07:38:04.425Z,9.70
2018-08-20T07:40:31.676Z,13.70
2018-08-20T07:42:58.944Z,10.27
2018-08-20T07:45:26.294Z,8.20
2018-08-20T07:47:53.569Z,8.93
2018-08-20T07:50:20.823Z,10.77
2018-08-20T07:52:48.277Z,11.07
2018-08-20T07:55:15.581Z,21.97
2018-08-20T07:57:42.821Z,11.77
2018-08-20T08:00:10.132Z,8.87
2018-08-20T08:02:37.744Z,13.30
2018-08-20T08:05:06.725Z,14.97
2018-08-20T08:07:34.180Z,14.33
2018-08-20T08:10:01.440Z,13.17
2018-08-20T08:12:28.608Z,14.23
2018-08-20T08:14:55.879Z,11.83
2018-08-20T08:17:23.101Z,12.40
2018-08-20T08:19:50.447Z,13.57
2018-08-20T08:22:17.600Z,13.80
2018-08-20T08:24:44.805Z,17.83
2018-08-20T08:27:12.057Z,13.70
2018-08-20T08:29:39.356Z,11.23
2018-08-20T08:32:06.570Z,14.60
2018-08-20T08:34:33.804Z,9.30
2018-08-20T08:37:01.007Z,11.13
2018-08-20T08:39:28.209Z,11.63
2018-08-20T08:41:55.498Z,12.73
2018-08-20T08:44:22.656Z,11.23
2018-08-20T08:46:49.901Z,14.27
2018-08-20T08:49:17.116Z,15.63
2018-08-20T08:51:44.356Z,10.77
2018-08-20T08:54:11.596Z,13.17
2018-08-20T08:56:38.794Z,10.63
2018-08-20T08:59:06.028Z,10.50
2018-08-20T09:01:33.326Z,17.00
2018-08-20T09:04:00.568Z,13.90
2018-08-20T09:06:27.809Z,14.00
2018-08-20T09:08:55.032Z,11.47
2018-08-20T09:11:22.241Z,13.90
2018-08-20T09:13:49.663Z,10.80
2018-08-20T09:16:16.880Z,12.53
2018-08-20T09:18:44.066Z,9.80
2018-08-20T09:21:11.249Z,13.07
2018-08-20T09:23:38.461Z,12.20
2018-08-20T09:26:05.653Z,13.53
2018-08-20T09:28:32.928Z,15.07
2018-08-20T09:31:00.413Z,11.20
2018-08-20T09:33:27.672Z,12.97
2018-08-20T09:35:54.929Z,11.80
2018-08-20T09:38:22.199Z,15.80
2018-08-20T09:40:49.369Z,10.90
2018-08-20T09:43:16.596Z,13.87
2018-08-20T09:45:43.816Z,9.60
2018-08-20T09:48:11.037Z,9.77
2018-08-20T09:50:38.267Z,12.83
2018-08-20T09:53:05.480Z,11.37
2018-08-20T09:55:32.695Z,15.33
2018-08-20T09:57:59.927Z,11.53
2018-08-20T10:00:32.760Z,14.05
2018-08-20T10:03:00.628Z,9.43
2018-08-20T10:05:27.855Z,14.73
2018-08-20T10:07:55.108Z,13.60
2018-08-20T10:10:22.277Z,8.87
2018-08-20T10:12:49.616Z,8.07
2018-08-20T10:15:16.813Z,7.03
2018-08-20T10:17:44.257Z,6.70
2018-08-20T10:20:12.561Z,10.63
2018-08-20T10:22:39.801Z,7.90
2018-08-20T10:25:07.026Z,4.30
2018-08-20T10:27:34.267Z,4.77
2018-08-20T10:30:01.725Z,4.80
2018-08-20T10:32:29.212Z,3.73
2018-08-20T10:34:56.421Z,3.23
2018-08-20T10:37:23.635Z,6.10
2018-08-20T10:39:50.851Z,5.73
2018-08-20T10:42:18.130Z,4.10
2018-08-20T10:44:50.980Z,4.60
2018-08-20T10:47:18.417Z,6.80
2018-08-20T10:49:45.610Z,4.70
2018-08-20T10:52:12.840Z,5.87
2018-08-20T10:54:40.196Z,5.90
2018-08-20T10:57:07.566Z,5.70
2018-08-20T10:59:34.913Z,7.87
2018-08-20T11:02:02.201Z,5.63
2018-08-20T11:04:29.399Z,7.77
2018-08-20T11:06:56.679Z,5.90
2018-08-20T11:09:23.886Z,4.10
2018-08-20T11:11:51.112Z,4.33
2018-08-20T11:14:18.380Z,4.70
2018-08-20T11:16:45.597Z,4.77
2018-08-20T11:19:12.796Z,7.00
2018-08-20T11:21:40.016Z,6.93
2018-08-20T11:24:07.200Z,5.50
2018-08-20T11:26:34.434Z,5.10
2018-08-20T11:29:01.592Z,4.90
2018-08-20T11:31:28.754Z,5.50
2018-08-20T11:33:56.029Z,4.40
2018-08-20T11:36:23.217Z,5.13
2018-08-20T11:38:50.500Z,5.80
2018-08-20T11:41:17.788Z,6.20
2018-08-20T11:43:45.709Z,4.57
2018-08-20T11:46:13.028Z,4.20
2018-08-20T11:48:40.240Z,5.27
2018-08-20T11:51:07.588Z,10.17
2018-08-20T11:53:34.705Z,6.30
2018-08-20T11:56:02.157Z,4.37
2018-08-20T11:58:29.600Z,4.37
2018-08-20T12:00:56.865Z,4.67
2018-08-20T12:03:24.156Z,5.50
2018-08-20T12:05:51.353Z,4.53
2018-08-20T12:08:18.564Z,5.53
2018-08-20T12:10:45.760Z,5.93
2018-08-20T12:13:13.006Z,5.87
2018-08-20T12:15:40.246Z,4.93
2018-08-20T12:18:07.449Z,5.20
2018-08-20T12:20:34.656Z,4.50
2018-08-20T12:23:01.919Z,4.50
2018-08-20T12:25:29.129Z,5.63
2018-08-20T12:27:56.294Z,4.70
2018-08-20T12:30:23.472Z,9.87
2018-08-20T12:32:50.636Z,5.60
2018-08-20T12:35:17.809Z,7.63
2018-08-20T12:37:44.957Z,6.07
2018-08-20T12:40:12.214Z,4.33
2018-08-20T12:42:39.352Z,4.57
2018-08-20T12:45:06.832Z,4.20
2018-08-20T12:47:34.053Z,4.40
2018-08-20T12:50:01.192Z,6.03
2018-08-20T12:52:28.373Z,6.50
2018-08-20T12:54:55.612Z,9.83
2018-08-20T12:57:22.845Z,5.13
2018-08-20T12:59:52.085Z,5.20
2018-08-20T13:02:19.285Z,4.30
2018-08-20T13:04:46.424Z,3.40
2018-08-20T13:07:13.704Z,4.10
2018-08-20T13:09:40.905Z,6.03
2018-08-20T13:12:08.185Z,6.07
2018-08-20T13:14:35.348Z,6.10
2018-08-20T13:17:02.607Z,4.43
2018-08-20T13:19:29.840Z,4.60
2018-08-20T13:21:57.061Z,3.90
2018-08-20T13:24:24.236Z,4.67
2018-08-20T13:26:51.515Z,4.10
2018-08-20T13:29:18.757Z,3.43
2018-08-20T13:31:45.968Z,8.40
2018-08-20T13:34:13.249Z,3.20
2018-08-20T13:36:40.447Z,4.93
2018-08-20T13:39:08.036Z,3.50
2018-08-20T13:41:35.341Z,3.50
2018-08-20T13:44:02.789Z,3.23
2018-08-20T13:46:30.021Z,10.77
2018-08-20T13:48:57.293Z,12.23
2018-08-20T13:51:24.500Z,4.83
2018-08-20T13:53:51.748Z,3.90
2018-08-20T13:56:18.940Z,2.40
2018-08-20T13:58:46.221Z,4.37
2018-08-20T14:01:13.423Z,4.93
2018-08-20T14:03:40.607Z,2.93
2018-08-20T14:06:07.898Z,3.97
2018-08-20T14:08:35.156Z,2.40
2018-08-20T14:11:02.436Z,3.80
2018-08-20T14:13:29.669Z,4.67
2018-08-20T14:15:56.943Z,4.07
2018-08-20T14:18:24.108Z,2.90
2018-08-20T14:21:22.595Z,10.00
2018-08-20T14:23:49.781Z,3.20
2018-08-20T14:26:17.018Z,4.03
2018-08-20T14:28:44.331Z,3.00
2018-08-20T14:31:11.642Z,4.03
2018-08-20T14:33:38.861Z,5.07
2018-08-20T14:36:06.265Z,3.23
2018-08-20T14:38:33.857Z,4.20
2018-08-20T14:41:01.106Z,3.57
2018-08-20T14:43:28.361Z,5.40
2018-08-20T14:46:01.106Z,3.97
2018-08-20T14:48:28.753Z,4.50
2018-08-20T14:50:55.934Z,3.90
2018-08-20T14:53:23.218Z,5.43
2018-08-20T14:55:50.408Z,5.30
2018-08-20T14:58:17.655Z,4.40
2018-08-20T15:00:44.864Z,5.40
2018-08-20T15:03:12.089Z,5.30
2018-08-20T15:05:39.401Z,4.70
2018-08-20T15:08:06.624Z,3.93
2018-08-20T15:10:33.789Z,5.23
2018-08-20T15:13:00.984Z,4.10
2018-08-20T15:15:28.300Z,4.50
2018-08-20T15:17:55.357Z,4.10
2018-08-20T15:20:22.588Z,2.90
2018-08-20T15:22:49.795Z,3.40
2018-08-20T15:25:17.069Z,3.20
2018-08-20T15:27:44.228Z,5.53
2018-08-20T15:30:11.296Z,3.30
2018-08-20T15:32:38.475Z,3.63
2018-08-20T15:35:05.696Z,3.10
2018-08-20T15:37:32.865Z,3.80
2018-08-20T15:40:00.125Z,3.47
2018-08-20T15:42:27.336Z,3.03
2018-08-20T15:44:54.540Z,2.93
2018-08-20T15:47:21.740Z,7.37
2018-08-20T15:49:49.001Z,3.90
2018-08-20T15:52:16.325Z,12.00
2018-08-20T15:54:43.748Z,5.23
2018-08-20T15:57:11.005Z,3.67
2018-08-20T15:59:38.224Z,5.40
2018-08-20T16:02:05.570Z,5.77
2018-08-20T16:04:32.675Z,3.87
2018-08-20T16:06:59.948Z,3.20
2018-08-20T16:09:27.245Z,5.73
2018-08-20T16:11:54.427Z,3.50
2018-08-20T16:14:21.668Z,5.20
2018-08-20T16:16:48.945Z,3.80
2018-08-20T16:19:16.156Z,3.97
2018-08-20T16:21:43.384Z,4.57
2018-08-20T16:24:10.668Z,4.10
2018-08-20T16:26:37.947Z,3.50
2018-08-20T16:29:05.297Z,4.33
2018-08-20T16:31:32.515Z,5.03
2018-08-20T16:33:59.799Z,3.63
2018-08-20T16:36:27.068Z,4.37
2018-08-20T16:38:54.301Z,4.10
2018-08-20T16:41:21.577Z,3.70
2018-08-20T16:43:48.872Z,4.43
2018-08-20T16:46:16.100Z,4.50
2018-08-20T16:48:43.351Z,7.23
2018-08-20T16:51:10.595Z,11.00
2018-08-20T16:53:37.769Z,9.03
2018-08-20T16:56:04.977Z,4.57
2018-08-20T16:58:32.120Z,5.47
2018-08-20T17:00:59.363Z,5.97
2018-08-20T17:03:28.053Z,5.77
2018-08-20T17:05:56.168Z,7.53
2018-08-20T17:08:27.968Z,9.53
2018-08-20T17:10:55.216Z,6.67
2018-08-20T17:13:22.500Z,8.93
2018-08-20T17:15:49.716Z,5.27
2018-08-20T17:18:16.921Z,4.17
2018-08-20T17:20:44.092Z,4.93
2018-08-20T17:23:17.531Z,2.63
2018-08-20T17:25:44.736Z,2.47
2018-08-20T17:28:11.968Z,2.50
2018-08-20T17:30:39.272Z,2.40
2018-08-20T17:33:06.981Z,2.27
2018-08-20T17:35:38.697Z,2.33
2018-08-20T17:38:06.172Z,3.57
2018-08-20T17:40:35.930Z,2.50
2018-08-20T17:43:03.253Z,2.57
2018-08-20T17:45:30.446Z,2.23
2018-08-20T17:47:57.704Z,2.27
2018-08-20T17:50:44.475Z,2.23
2018-08-20T17:53:11.736Z,3.47
2018-08-20T17:55:38.993Z,3.80
2018-08-20T17:58:06.250Z,3.37
2018-08-20T18:00:40.753Z,4.10
2018-08-20T18:03:15.577Z,3.50
2018-08-20T18:05:42.876Z,6.00
2018-08-20T18:08:10.145Z,3.63
2018-08-20T18:10:37.431Z,4.73
2018-08-20T18:13:04.776Z,5.77
2018-08-20T18:15:31.972Z,4.20
2018-08-20T18:17:59.212Z,4.30
2018-08-20T18:20:28.148Z,5.10
2018-08-20T18:22:55.333Z,4.33
2018-08-20T18:25:25.313Z,4.47
2018-08-20T18:27:52.768Z,4.60
2018-08-20T18:30:20.035Z,5.50
2018-08-20T18:32:47.186Z,4.40
2018-08-20T18:35:16.516Z,7.20
2018-08-20T18:37:50.093Z,4.30
2018-08-20T18:40:17.826Z,5.23
2018-08-20T18:42:46.411Z,4.33
2018-08-20T18:45:13.688Z,4.90
2018-08-20T18:47:40.960Z,4.57
2018-08-20T18:50:08.546Z,4.50
2018-08-20T18:52:35.771Z,5.00
2018-08-20T18:55:03.007Z,5.00
2018-08-20T18:57:32.608Z,4.67
2018-08-20T19:00:01.185Z,5.20
2018-08-20T19:02:59.609Z,4.80
2018-08-20T19:05:26.877Z,6.10
2018-08-20T19:07:54.062Z,11.10
2018-08-20T19:10:25.943Z,11.37
2018-08-20T19:12:53.191Z,5.87
2018-08-20T19:15:42.488Z,5.70
2018-08-20T19:18:11.570Z,6.03
2018-08-20T19:20:39.485Z,7.73
2018-08-20T19:23:06.753Z,4.40
2018-08-20T19:25:34.008Z,5.40
2018-08-20T19:28:01.617Z,4.33
2018-08-20T19:30:30.880Z,6.67
2018-08-20T19:32:58.097Z,4.80
2018-08-20T19:35:25.312Z,4.70
2018-08-20T19:37:52.544Z,5.73
2018-08-20T19:40:19.816Z,6.30
2018-08-20T19:42:50.631Z,5.23
2018-08-20T19:45:17.901Z,6.07
2018-08-20T19:47:45.112Z,5.53
2018-08-20T19:50:12.350Z,5.17
2018-08-20T19:52:39.524Z,5.50
2018-08-20T19:55:09.372Z,4.80
2018-08-20T19:57:36.624Z,5.50
2018-08-20T20:00:09.381Z,4.87
2018-08-20T20:02:37.166Z,5.03
2018-08-20T20:05:05.521Z,4.30
2018-08-20T20:07:34.028Z,7.27
2018-08-20T20:10:06.244Z,4.83
2018-08-20T20:12:36.448Z,4.53
2018-08-20T20:15:03.733Z,4.70
2018-08-20T20:17:30.905Z,4.83
2018-08-20T20:19:58.162Z,4.83
2018-08-20T20:22:25.357Z,4.73
2018-08-20T20:24:52.612Z,4.47
2018-08-20T20:27:19.817Z,7.50
2018-08-20T20:29:47.048Z,5.73
2018-08-20T20:32:14.293Z,5.03
2018-08-20T20:34:41.496Z,4.30
2018-08-20T20:37:08.731Z,4.53
2018-08-20T20:39:39.280Z,3.73
2018-08-20T20:42:06.473Z,3.87
2018-08-20T20:44:33.615Z,4.50
2018-08-20T20:47:00.839Z,4.23
2018-08-20T20:49:28.084Z,5.77
2018-08-20T20:51:55.301Z,3.53
2018-08-20T20:54:22.520Z,7.97
2018-08-20T20:56:49.793Z,3.57
2018-08-20T20:59:17.044Z,4.57
2018-08-20T21:01:44.228Z,7.70
2018-08-20T21:04:17.188Z,6.23
2018-08-20T21:06:44.412Z,4.10
2018-08-20T21:09:12.508Z,6.60
2018-08-20T21:11:39.769Z,3.93
2018-08-20T21:14:07.115Z,3.50
2018-08-20T21:16:34.344Z,4.43
2018-08-20T21:19:03.691Z,3.73
2018-08-20T21:21:31.133Z,4.23
2018-08-20T21:23:58.333Z,4.20
2018-08-20T21:26:25.625Z,4.73
2018-08-20T21:28:53.524Z,6.93
2018-08-20T21:31:21.920Z,3.80
2018-08-20T21:33:57.769Z,3.70
2018-08-20T21:36:25.041Z,3.20
2018-08-20T21:38:52.360Z,3.80
2018-08-20T21:41:23.968Z,5.00
2018-08-20T21:43:51.428Z,7.60
2018-08-20T21:46:18.701Z,5.00
2018-08-20T21:48:45.940Z,4.20
2018-08-20T21:51:19.093Z,18.10
2018-08-20T21:53:46.310Z,12.57
2018-08-20T21:56:13.550Z,8.17
2018-08-20T21:58:41.859Z,9.80
2018-08-20T22:01:10.392Z,26.50
2018-08-20T22:03:37.848Z,14.23
2018-08-20T22:06:05.108Z,20.20
2018-08-20T22:08:32.391Z,25.03
2018-08-20T22:10:59.682Z,12.53
2018-08-20T22:13:26.936Z,10.40
2018-08-20T22:16:13.738Z,5.80
2018-08-20T22:18:42.172Z,8.07
2018-08-20T22:21:11.671Z,7.50
2018-08-20T22:23:39.609Z,5.73
2018-08-20T22:26:08.628Z,5.63
2018-08-20T22:28:35.940Z,5.80
2018-08-20T22:31:04.070Z,4.47
2018-08-20T22:33:31.412Z,7.93
2018-08-20T22:35:58.700Z,6.77
2018-08-20T22:38:25.829Z,7.20
2018-08-20T22:40:52.999Z,4.50
2018-08-20T22:43:20.208Z,7.70
2018-08-20T22:45:47.349Z,5.03
2018-08-20T22:48:14.572Z,5.00
2018-08-20T22:50:41.768Z,10.10
2018-08-20T22:53:08.972Z,6.30
2018-08-20T22:55:36.700Z,5.27
2018-08-20T22:58:08.228Z,7.30
2018-08-20T23:00:35.591Z,5.60
2018-08-20T23:03:02.909Z,5.73
2018-08-20T23:05:30.830Z,4.50
2018-08-20T23:08:06.752Z,8.90
2018-08-20T23:10:35.020Z,4.90
2018-08-20T23:13:02.237Z,5.33
2018-08-20T23:15:29.492Z,11.17
2018-08-20T23:17:56.714Z,7.77
2018-08-20T23:20:29.436Z,7.10
2018-08-20T23:22:56.633Z,6.70
2018-08-20T23:25:23.849Z,5.80
2018-08-20T23:27:51.073Z,4.70
2018-08-20T23:30:18.552Z,5.97
2018-08-20T23:32:45.743Z,4.80
2018-08-20T23:35:12.912Z,5.80
2018-08-20T23:37:40.290Z,6.27
2018-08-20T23:40:07.500Z,7.30
2018-08-20T23:42:34.751Z,6.30
2018-08-20T23:45:01.985Z,4.90
2018-08-20T23:47:29.236Z,7.10
2018-08-20T23:49:56.454Z,4.83
2018-08-20T23:52:23.672Z,6.57
2018-08-20T23:54:50.888Z,7.50
2018-08-20T23:57:18.089Z,11.40
2018-08-20T23:59:45.363Z,5.53
