createdAt,value
2019-05-23T00:04:18.489Z,84.88
2019-05-23T00:19:18.711Z,85.59
2019-05-23T00:34:18.779Z,86.04
2019-05-23T00:49:18.998Z,86.29
2019-05-23T01:04:19.132Z,86.83
2019-05-23T01:19:19.310Z,88.65
2019-05-23T01:34:19.476Z,89.42
2019-05-23T01:49:19.642Z,90.28
2019-05-23T02:04:19.825Z,91.65
2019-05-23T02:19:20.053Z,91.49
2019-05-23T02:34:20.178Z,91.74
2019-05-23T02:49:20.468Z,94.02
2019-05-23T03:04:20.608Z,94.58
2019-05-23T03:19:20.710Z,95.34
2019-05-23T03:34:20.993Z,96.21
2019-05-23T03:49:21.197Z,96.36
2019-05-23T04:04:21.485Z,96.77
2019-05-23T04:19:21.661Z,96.06
2019-05-23T04:34:21.810Z,94.54
2019-05-23T04:49:22.022Z,92.46
2019-05-23T05:04:22.175Z,90.32
2019-05-23T05:19:22.338Z,88.08
2019-05-23T05:34:22.510Z,84.95
2019-05-23T05:49:22.729Z,82.46
2019-05-23T06:04:22.898Z,79.11
2019-05-23T06:19:23.062Z,75.37
2019-05-23T06:34:23.253Z,66.30
2019-05-23T06:49:23.420Z,63.09
2019-05-23T07:04:23.546Z,58.18
2019-05-23T07:19:23.755Z,55.33
2019-05-23T07:34:23.960Z,52.80
2019-05-23T07:49:24.177Z,51.56
2019-05-23T08:04:24.948Z,49.49
2019-05-23T08:19:25.609Z,48.19
2019-05-23T08:34:40.776Z,45.50
2019-05-23T08:49:31.022Z,43.71
2019-05-23T09:04:31.239Z,42.54
2019-05-23T09:19:34.301Z,41.09
2019-05-23T09:34:35.882Z,38.00
2019-05-23T09:49:36.074Z,41.19
2019-05-23T10:04:36.310Z,41.09
2019-05-23T10:19:36.512Z,39.62
2019-05-23T10:34:36.604Z,41.06
2019-05-23T10:49:36.729Z,40.66
2019-05-23T11:04:36.860Z,41.60
2019-05-23T11:19:37.138Z,38.34
2019-05-23T11:34:37.216Z,42.60
2019-05-23T11:49:37.923Z,40.01
2019-05-23T12:04:38.082Z,40.40
2019-05-23T12:19:38.189Z,39.42
2019-05-23T12:34:38.270Z,36.02
2019-05-23T12:49:38.465Z,36.07
2019-05-23T13:04:38.590Z,32.89
2019-05-23T13:19:38.767Z,34.73
2019-05-23T13:34:38.923Z,34.33
2019-05-23T13:49:39.155Z,32.59
2019-05-23T14:04:39.269Z,29.80
2019-05-23T14:19:39.514Z,30.29
2019-05-23T14:34:39.706Z,29.51
2019-05-23T14:49:39.881Z,31.90
2019-05-23T15:04:40.002Z,35.06
2019-05-23T15:19:44.858Z,35.17
2019-05-23T15:34:45.236Z,36.28
2019-05-23T15:49:45.473Z,33.21
2019-05-23T16:04:45.615Z,35.08
2019-05-23T16:19:45.833Z,36.54
2019-05-23T16:34:46.037Z,36.35
2019-05-23T16:49:46.268Z,38.02
2019-05-23T17:04:46.439Z,37.86
2019-05-23T17:19:46.596Z,40.13
2019-05-23T17:34:46.766Z,42.61
2019-05-23T17:49:46.914Z,45.09
2019-05-23T18:04:47.158Z,50.05
2019-05-23T18:19:47.175Z,52.04
2019-05-23T18:34:47.403Z,56.12
2019-05-23T18:49:47.519Z,57.21
2019-05-23T19:04:47.716Z,64.76
2019-05-23T19:19:47.926Z,67.29
2019-05-23T19:34:48.114Z,69.92
2019-05-23T19:49:48.298Z,74.68
2019-05-23T20:04:48.433Z,73.02
2019-05-23T20:19:50.536Z,78.89
2019-05-23T20:34:50.840Z,81.24
2019-05-23T20:49:51.014Z,81.62
2019-05-23T21:04:51.729Z,86.24
2019-05-23T21:19:51.936Z,87.35
2019-05-23T21:34:52.159Z,87.29
2019-05-23T21:49:52.343Z,88.29
2019-05-23T22:04:52.574Z,88.47
2019-05-23T22:19:52.794Z,90.36
2019-05-23T22:34:52.887Z,92.03
2019-05-23T22:49:53.088Z,91.36
2019-05-23T23:04:53.318Z,92.47
2019-05-23T23:19:53.430Z,94.11
2019-05-23T23:34:53.542Z,94.05
2019-05-23T23:49:53.735Z,94.10
