createdAt,value
2023-03-08T00:00:17.179Z,10.60
2023-03-08T00:03:04.716Z,10.10
2023-03-08T00:05:32.446Z,10.00
2023-03-08T00:08:00.041Z,9.60
2023-03-08T00:10:27.664Z,9.10
2023-03-08T00:12:55.303Z,9.80
2023-03-08T00:15:23.065Z,11.10
2023-03-08T00:17:50.794Z,10.60
2023-03-08T00:20:18.417Z,9.50
2023-03-08T00:22:46.027Z,8.40
2023-03-08T00:25:16.497Z,10.00
2023-03-08T00:27:44.107Z,10.40
2023-03-08T00:30:12.768Z,8.90
2023-03-08T00:32:40.650Z,10.60
2023-03-08T00:35:09.009Z,9.60
2023-03-08T00:37:39.667Z,8.80
2023-03-08T00:40:08.924Z,7.50
2023-03-08T00:42:36.520Z,9.10
2023-03-08T00:45:04.330Z,6.80
2023-03-08T00:47:32.039Z,7.80
2023-03-08T00:50:00.254Z,9.60
2023-03-08T00:52:29.410Z,10.00
2023-03-08T00:54:57.032Z,8.30
2023-03-08T00:57:25.873Z,9.30
2023-03-08T00:59:54.199Z,7.90
2023-03-08T01:02:22.496Z,8.70
2023-03-08T01:04:50.114Z,8.40
2023-03-08T01:07:18.264Z,7.10
2023-03-08T01:09:46.201Z,9.00
2023-03-08T01:12:14.770Z,10.70
2023-03-08T01:14:42.342Z,12.10
2023-03-08T01:17:11.348Z,12.90
2023-03-08T01:19:41.965Z,8.80
2023-03-08T01:22:10.092Z,8.20
2023-03-08T01:24:39.424Z,10.60
2023-03-08T01:27:07.283Z,8.90
2023-03-08T01:29:34.878Z,8.70
2023-03-08T01:32:02.668Z,10.00
2023-03-08T01:34:30.330Z,13.30
2023-03-08T01:36:58.018Z,10.90
2023-03-08T01:39:25.864Z,11.40
2023-03-08T01:41:53.632Z,12.90
2023-03-08T01:44:23.000Z,11.70
2023-03-08T01:46:51.361Z,13.20
2023-03-08T01:49:43.254Z,13.80
2023-03-08T01:52:26.152Z,14.90
2023-03-08T01:55:04.045Z,15.10
2023-03-08T01:57:35.979Z,16.30
2023-03-08T02:00:10.031Z,16.00
2023-03-08T02:02:48.580Z,16.10
2023-03-08T02:05:17.618Z,16.20
2023-03-08T02:07:46.220Z,15.40
2023-03-08T02:10:14.339Z,15.00
2023-03-08T02:12:42.324Z,12.30
2023-03-08T02:15:13.713Z,12.30
2023-03-08T02:17:43.531Z,12.60
2023-03-08T02:20:28.595Z,11.90
2023-03-08T02:23:07.313Z,11.20
2023-03-08T02:25:34.915Z,11.00
2023-03-08T02:28:03.474Z,12.10
2023-03-08T02:30:33.650Z,12.40
2023-03-08T02:33:01.677Z,12.20
2023-03-08T02:35:30.363Z,11.60
2023-03-08T02:37:58.025Z,9.70
2023-03-08T02:40:25.907Z,10.40
2023-03-08T02:42:56.074Z,11.30
2023-03-08T02:45:23.718Z,10.50
2023-03-08T02:47:51.359Z,10.30
2023-03-08T02:50:19.556Z,9.80
2023-03-08T02:52:47.240Z,9.30
2023-03-08T02:55:15.034Z,10.10
2023-03-08T02:57:42.886Z,9.30
2023-03-08T03:00:11.428Z,9.40
2023-03-08T03:02:39.185Z,8.60
2023-03-08T03:05:10.898Z,8.50
2023-03-08T03:07:41.215Z,8.40
2023-03-08T03:10:12.772Z,7.90
2023-03-08T03:12:43.812Z,7.80
2023-03-08T03:15:14.013Z,7.90
2023-03-08T03:17:42.160Z,7.80
2023-03-08T03:20:10.980Z,7.50
2023-03-08T03:22:38.741Z,7.70
2023-03-08T03:25:07.375Z,7.30
2023-03-08T03:27:35.474Z,7.30
2023-03-08T03:30:04.578Z,7.60
2023-03-08T03:32:33.469Z,8.10
2023-03-08T03:35:01.333Z,8.10
2023-03-08T03:37:29.687Z,8.30
2023-03-08T03:39:57.706Z,8.50
2023-03-08T03:42:26.385Z,9.60
2023-03-08T03:45:14.004Z,8.80
2023-03-08T03:47:41.683Z,9.20
2023-03-08T03:50:10.408Z,10.40
2023-03-08T03:52:45.390Z,11.40
2023-03-08T03:55:13.068Z,11.50
2023-03-08T03:57:42.420Z,12.10
2023-03-08T04:00:13.147Z,12.80
2023-03-08T04:02:46.450Z,13.50
2023-03-08T04:05:15.244Z,12.60
2023-03-08T04:07:46.570Z,14.50
2023-03-08T04:10:14.969Z,14.10
2023-03-08T04:12:44.429Z,14.40
2023-03-08T04:15:12.122Z,15.20
2023-03-08T04:17:39.962Z,15.90
2023-03-08T04:20:08.576Z,15.60
2023-03-08T04:22:38.494Z,16.20
2023-03-08T04:25:17.849Z,15.80
2023-03-08T04:27:50.758Z,16.90
2023-03-08T04:30:21.070Z,15.80
2023-03-08T04:32:49.194Z,16.40
2023-03-08T04:35:17.327Z,16.20
2023-03-08T04:37:47.707Z,16.10
2023-03-08T04:40:17.987Z,16.00
2023-03-08T04:42:58.620Z,16.60
2023-03-08T04:45:32.195Z,17.60
2023-03-08T04:48:01.725Z,18.00
2023-03-08T04:50:31.011Z,18.70
2023-03-08T04:52:58.707Z,18.60
2023-03-08T04:55:26.880Z,19.60
2023-03-08T04:57:54.523Z,18.40
2023-03-08T05:00:22.745Z,17.90
2023-03-08T05:02:50.391Z,18.80
2023-03-08T05:05:19.196Z,18.60
2023-03-08T05:07:46.935Z,17.40
2023-03-08T05:10:14.835Z,17.50
2023-03-08T05:12:42.823Z,19.10
2023-03-08T05:15:11.191Z,18.20
2023-03-08T05:17:38.844Z,18.40
2023-03-08T05:20:07.520Z,19.20
2023-03-08T05:22:55.142Z,18.60
2023-03-08T05:25:25.982Z,18.20
2023-03-08T05:27:54.066Z,19.30
2023-03-08T05:30:22.122Z,19.40
2023-03-08T05:32:49.993Z,18.80
2023-03-08T05:35:17.772Z,19.30
2023-03-08T05:37:46.496Z,19.60
2023-03-08T05:40:14.275Z,18.30
2023-03-08T05:42:42.869Z,18.00
2023-03-08T05:45:11.495Z,17.00
2023-03-08T05:47:40.116Z,20.40
2023-03-08T05:50:09.794Z,19.70
2023-03-08T05:52:39.040Z,18.30
2023-03-08T05:55:07.140Z,17.60
2023-03-08T05:57:36.622Z,17.00
2023-03-08T06:00:04.905Z,17.30
2023-03-08T06:02:43.364Z,16.20
2023-03-08T06:05:11.825Z,15.40
2023-03-08T06:07:39.791Z,16.50
2023-03-08T06:10:10.909Z,17.20
2023-03-08T06:12:39.360Z,16.70
2023-03-08T06:15:09.004Z,16.80
2023-03-08T06:17:37.858Z,16.60
2023-03-08T06:20:07.067Z,16.80
2023-03-08T06:22:35.794Z,16.50
2023-03-08T06:25:04.234Z,16.00
2023-03-08T06:27:34.998Z,15.40
2023-03-08T06:30:06.560Z,16.40
2023-03-08T06:32:36.233Z,15.80
2023-03-08T06:35:04.908Z,15.00
2023-03-08T06:37:34.767Z,16.00
2023-03-08T06:40:04.830Z,17.00
2023-03-08T06:42:41.122Z,16.10
2023-03-08T06:45:11.015Z,17.50
2023-03-08T06:47:38.641Z,17.80
2023-03-08T06:50:06.889Z,19.30
2023-03-08T06:52:37.843Z,17.20
2023-03-08T06:55:06.663Z,19.40
2023-03-08T06:57:34.404Z,18.40
2023-03-08T07:00:02.232Z,18.10
2023-03-08T07:02:29.921Z,19.40
2023-03-08T07:04:57.519Z,19.70
2023-03-08T07:07:25.121Z,20.50
2023-03-08T07:10:01.516Z,19.30
2023-03-08T07:12:36.714Z,20.10
2023-03-08T07:15:04.740Z,22.80
2023-03-08T07:17:34.744Z,21.20
2023-03-08T07:20:06.804Z,21.00
2023-03-08T07:22:34.471Z,22.20
2023-03-08T07:25:02.093Z,20.80
2023-03-08T07:27:29.915Z,19.50
2023-03-08T07:29:57.727Z,19.10
2023-03-08T07:32:28.885Z,18.80
2023-03-08T07:34:57.126Z,18.80
2023-03-08T07:37:24.810Z,18.10
2023-03-08T07:39:52.486Z,18.80
2023-03-08T07:42:20.084Z,17.40
2023-03-08T07:44:54.253Z,18.90
2023-03-08T07:47:21.862Z,22.70
2023-03-08T07:49:49.533Z,19.80
2023-03-08T07:52:17.216Z,18.60
2023-03-08T07:54:44.921Z,17.60
2023-03-08T07:57:14.181Z,23.20
2023-03-08T07:59:42.397Z,21.80
2023-03-08T08:02:14.443Z,15.30
2023-03-08T08:04:42.487Z,19.40
2023-03-08T08:07:15.279Z,15.40
2023-03-08T08:09:42.984Z,15.70
2023-03-08T08:12:11.058Z,13.90
2023-03-08T08:14:38.961Z,12.80
2023-03-08T08:17:06.673Z,15.60
2023-03-08T08:19:34.303Z,15.40
2023-03-08T08:22:02.273Z,13.80
2023-03-08T08:24:30.974Z,12.50
2023-03-08T08:26:58.768Z,15.10
2023-03-08T08:29:26.498Z,15.30
2023-03-08T08:31:54.419Z,14.50
2023-03-08T08:34:22.028Z,15.20
2023-03-08T08:36:49.842Z,13.10
2023-03-08T08:39:17.494Z,15.00
2023-03-08T08:41:45.089Z,15.00
2023-03-08T08:44:12.671Z,14.20
2023-03-08T08:46:40.673Z,14.00
2023-03-08T08:49:08.307Z,13.00
2023-03-08T08:51:36.046Z,13.40
2023-03-08T08:54:03.792Z,12.10
2023-03-08T08:56:31.687Z,13.40
2023-03-08T08:59:02.117Z,11.60
2023-03-08T09:01:32.204Z,10.80
2023-03-08T09:04:00.490Z,12.60
2023-03-08T09:06:30.992Z,12.40
2023-03-08T09:08:59.367Z,11.50
2023-03-08T09:11:27.840Z,12.40
2023-03-08T09:13:55.887Z,11.40
2023-03-08T09:16:31.549Z,12.10
2023-03-08T09:19:00.960Z,11.00
2023-03-08T09:21:28.936Z,12.30
2023-03-08T09:24:00.372Z,12.80
2023-03-08T09:26:32.439Z,13.70
2023-03-08T09:29:04.912Z,11.10
2023-03-08T09:31:34.656Z,11.80
2023-03-08T09:34:04.748Z,12.00
2023-03-08T09:36:32.429Z,12.00
2023-03-08T09:39:00.108Z,8.90
2023-03-08T09:41:55.980Z,9.20
2023-03-08T09:44:26.428Z,10.40
2023-03-08T09:47:02.583Z,12.60
2023-03-08T09:49:32.344Z,11.80
2023-03-08T09:52:15.096Z,9.90
2023-03-08T09:54:42.767Z,10.60
2023-03-08T09:57:21.317Z,11.30
2023-03-08T10:00:00.559Z,10.50
2023-03-08T10:02:57.057Z,10.10
2023-03-08T10:05:33.682Z,10.10
2023-03-08T10:08:35.675Z,10.20
2023-03-08T10:11:13.511Z,10.80
2023-03-08T10:13:43.110Z,10.80
2023-03-08T10:16:25.347Z,9.70
2023-03-08T10:19:07.458Z,10.00
2023-03-08T10:21:38.090Z,10.60
2023-03-08T10:24:30.329Z,11.20
2023-03-08T10:27:04.789Z,10.10
2023-03-08T10:29:32.620Z,10.40
2023-03-08T10:32:00.548Z,9.50
2023-03-08T10:34:32.178Z,13.10
2023-03-08T10:37:02.737Z,8.30
2023-03-08T10:39:30.514Z,8.40
2023-03-08T10:42:02.868Z,7.90
2023-03-08T10:44:36.518Z,7.90
2023-03-08T10:47:19.292Z,7.60
2023-03-08T10:49:47.550Z,7.20
2023-03-08T10:52:26.026Z,7.80
2023-03-08T10:55:18.336Z,7.30
2023-03-08T10:58:03.902Z,7.70
2023-03-08T11:00:37.472Z,8.80
2023-03-08T11:03:17.575Z,7.60
2023-03-08T11:05:59.426Z,9.80
2023-03-08T11:08:31.393Z,21.30
2023-03-08T11:11:00.831Z,8.80
2023-03-08T11:13:37.767Z,8.80
2023-03-08T11:16:27.289Z,9.20
2023-03-08T11:19:21.126Z,9.20
2023-03-08T11:21:56.396Z,7.90
2023-03-08T11:24:39.871Z,8.50
2023-03-08T11:27:41.460Z,9.00
2023-03-08T11:30:24.383Z,9.10
2023-03-08T11:33:30.270Z,8.30
2023-03-08T11:36:13.266Z,8.10
2023-03-08T11:38:42.306Z,8.40
2023-03-08T11:41:34.732Z,8.50
2023-03-08T11:44:19.160Z,7.30
2023-03-08T11:47:13.756Z,6.80
2023-03-08T11:50:14.517Z,7.40
2023-03-08T11:52:55.452Z,7.10
2023-03-08T11:55:45.243Z,8.20
2023-03-08T11:58:37.900Z,7.20
2023-03-08T12:01:52.317Z,7.40
2023-03-08T12:04:27.154Z,7.70
2023-03-08T12:06:56.489Z,8.00
2023-03-08T12:09:31.854Z,8.50
2023-03-08T12:12:16.451Z,7.30
2023-03-08T12:14:51.738Z,7.00
2023-03-08T12:17:26.127Z,7.00
2023-03-08T12:19:54.006Z,6.90
2023-03-08T12:22:28.656Z,6.60
2023-03-08T12:24:59.114Z,8.20
2023-03-08T12:27:50.591Z,7.70
2023-03-08T12:30:56.333Z,8.60
2023-03-08T12:33:26.286Z,7.50
2023-03-08T12:35:58.064Z,6.90
2023-03-08T12:38:45.801Z,6.50
2023-03-08T12:41:28.787Z,6.10
2023-03-08T12:44:04.341Z,6.80
2023-03-08T12:47:02.170Z,7.30
2023-03-08T12:49:36.801Z,7.10
2023-03-08T12:52:07.473Z,7.10
2023-03-08T12:54:36.045Z,6.90
2023-03-08T12:57:15.867Z,7.50
2023-03-08T12:59:44.693Z,8.70
2023-03-08T13:02:24.437Z,8.10
2023-03-08T13:05:14.490Z,8.60
2023-03-08T13:08:06.453Z,8.50
2023-03-08T13:10:39.558Z,9.20
2023-03-08T13:13:10.234Z,8.90
2023-03-08T13:15:39.136Z,10.10
2023-03-08T13:18:08.773Z,9.10
2023-03-08T13:20:41.567Z,9.20
2023-03-08T13:23:15.741Z,9.70
2023-03-08T13:26:11.947Z,10.30
2023-03-08T13:28:47.571Z,9.90
2023-03-08T13:31:35.961Z,10.00
2023-03-08T13:34:03.907Z,9.50
2023-03-08T13:36:33.262Z,9.40
2023-03-08T13:39:07.613Z,9.40
2023-03-08T13:41:38.064Z,10.10
2023-03-08T13:44:12.962Z,9.80
2023-03-08T13:46:42.953Z,9.10
2023-03-08T13:49:23.914Z,9.80
2023-03-08T13:51:55.103Z,9.70
2023-03-08T13:54:35.267Z,10.90
2023-03-08T13:57:05.685Z,10.90
2023-03-08T13:59:34.643Z,10.30
2023-03-08T14:02:02.377Z,10.80
2023-03-08T14:04:30.667Z,9.80
2023-03-08T14:07:00.291Z,10.10
2023-03-08T14:09:28.386Z,10.90
2023-03-08T14:12:06.664Z,10.00
2023-03-08T14:14:38.392Z,9.50
2023-03-08T14:17:06.259Z,10.50
2023-03-08T14:19:39.788Z,10.50
2023-03-08T14:22:14.505Z,10.40
2023-03-08T14:24:44.221Z,10.70
2023-03-08T14:27:14.983Z,10.50
2023-03-08T14:29:44.760Z,12.70
2023-03-08T14:32:13.127Z,11.50
2023-03-08T14:34:43.756Z,10.90
2023-03-08T14:37:11.456Z,11.20
2023-03-08T14:39:44.159Z,11.30
2023-03-08T14:42:25.137Z,11.70
2023-03-08T14:44:55.797Z,11.70
2023-03-08T14:47:27.122Z,11.20
2023-03-08T14:50:14.985Z,12.60
2023-03-08T14:52:48.469Z,12.10
2023-03-08T14:55:27.020Z,12.00
2023-03-08T14:57:58.228Z,12.40
2023-03-08T15:00:29.818Z,11.60
2023-03-08T15:02:58.687Z,11.60
2023-03-08T15:05:29.415Z,11.60
2023-03-08T15:07:59.233Z,12.30
2023-03-08T15:10:31.320Z,12.90
2023-03-08T15:13:00.192Z,12.80
2023-03-08T15:15:28.088Z,12.50
2023-03-08T15:17:55.855Z,13.00
2023-03-08T15:20:25.081Z,13.30
2023-03-08T15:22:55.108Z,12.80
2023-03-08T15:25:29.578Z,14.00
2023-03-08T15:27:57.308Z,15.00
2023-03-08T15:30:27.097Z,15.00
2023-03-08T15:32:57.315Z,15.60
2023-03-08T15:35:26.223Z,14.80
2023-03-08T15:37:54.021Z,15.40
2023-03-08T15:40:29.508Z,14.30
2023-03-08T15:42:58.133Z,14.40
2023-03-08T15:45:25.833Z,14.60
2023-03-08T15:47:58.605Z,16.10
2023-03-08T15:50:26.683Z,15.60
2023-03-08T15:52:54.764Z,15.90
2023-03-08T15:55:24.018Z,16.20
2023-03-08T15:57:52.115Z,16.50
2023-03-08T16:00:22.335Z,17.30
2023-03-08T16:02:52.048Z,17.70
2023-03-08T16:05:23.245Z,18.30
2023-03-08T16:08:02.299Z,18.50
2023-03-08T16:10:33.357Z,20.20
2023-03-08T16:13:00.979Z,20.70
2023-03-08T16:15:28.596Z,21.80
2023-03-08T16:17:56.282Z,22.20
2023-03-08T16:20:23.996Z,23.10
2023-03-08T16:22:52.307Z,24.20
2023-03-08T16:25:22.443Z,24.40
2023-03-08T16:27:50.127Z,23.70
2023-03-08T16:30:17.950Z,24.80
2023-03-08T16:32:45.718Z,26.00
2023-03-08T16:35:13.482Z,27.50
2023-03-08T16:37:41.375Z,29.50
2023-03-08T16:40:09.676Z,36.10
2023-03-08T16:42:37.314Z,35.80
2023-03-08T16:45:05.856Z,36.40
2023-03-08T16:47:33.616Z,32.90
2023-03-08T16:50:01.860Z,34.40
2023-03-08T16:52:29.573Z,34.40
2023-03-08T16:54:57.332Z,35.10
2023-03-08T16:57:25.145Z,33.30
2023-03-08T16:59:52.723Z,37.30
2023-03-08T17:02:21.740Z,35.70
2023-03-08T17:04:49.707Z,39.60
2023-03-08T17:07:18.666Z,39.20
2023-03-08T17:09:46.523Z,39.10
2023-03-08T17:12:14.194Z,39.70
2023-03-08T17:14:41.818Z,40.60
2023-03-08T17:17:10.429Z,43.10
2023-03-08T17:19:40.782Z,44.40
2023-03-08T17:22:09.122Z,44.80
2023-03-08T17:24:36.934Z,43.60
2023-03-08T17:27:04.705Z,44.60
2023-03-08T17:29:32.422Z,43.40
2023-03-08T17:32:00.087Z,43.10
2023-03-08T17:34:27.863Z,40.30
2023-03-08T17:36:55.687Z,38.90
2023-03-08T17:39:23.285Z,38.90
2023-03-08T17:41:51.043Z,38.00
2023-03-08T17:44:18.628Z,37.00
2023-03-08T17:46:46.240Z,38.20
2023-03-08T17:49:16.164Z,39.10
2023-03-08T17:51:44.007Z,38.50
2023-03-08T17:54:12.041Z,38.90
2023-03-08T17:56:40.969Z,40.20
2023-03-08T17:59:13.328Z,38.70
2023-03-08T18:01:41.237Z,39.20
2023-03-08T18:04:09.663Z,37.70
2023-03-08T18:06:39.824Z,38.10
2023-03-08T18:09:13.029Z,37.80
2023-03-08T18:11:41.401Z,37.80
2023-03-08T18:14:11.494Z,36.10
2023-03-08T18:16:40.188Z,36.00
2023-03-08T18:19:08.135Z,33.90
2023-03-08T18:21:36.258Z,35.60
2023-03-08T18:24:05.160Z,31.30
2023-03-08T18:26:33.022Z,33.70
2023-03-08T18:29:00.857Z,33.70
2023-03-08T18:31:31.048Z,34.30
2023-03-08T18:33:59.147Z,35.60
2023-03-08T18:36:27.220Z,34.50
2023-03-08T18:38:55.112Z,34.00
2023-03-08T18:41:26.323Z,34.30
2023-03-08T18:43:54.885Z,35.10
2023-03-08T18:46:30.534Z,34.30
2023-03-08T18:49:00.991Z,35.10
2023-03-08T18:51:29.414Z,33.60
2023-03-08T18:53:58.251Z,32.40
2023-03-08T18:56:27.934Z,35.90
2023-03-08T18:58:58.534Z,38.00
2023-03-08T19:01:28.646Z,41.00
2023-03-08T19:03:56.623Z,40.90
2023-03-08T19:06:24.235Z,39.10
2023-03-08T19:08:52.176Z,41.40
2023-03-08T19:11:25.209Z,44.20
2023-03-08T19:13:53.257Z,43.40
2023-03-08T19:16:22.481Z,45.70
2023-03-08T19:18:53.181Z,43.80
2023-03-08T19:21:26.502Z,42.20
2023-03-08T19:23:54.357Z,41.10
2023-03-08T19:26:37.037Z,41.80
2023-03-08T19:29:17.349Z,42.90
2023-03-08T19:31:46.864Z,43.70
2023-03-08T19:34:14.999Z,41.10
2023-03-08T19:36:44.218Z,42.20
2023-03-08T19:39:21.310Z,43.70
2023-03-08T19:41:51.056Z,41.50
2023-03-08T19:44:19.694Z,40.20
2023-03-08T19:46:47.758Z,39.40
2023-03-08T19:49:18.218Z,39.20
2023-03-08T19:51:50.687Z,38.30
2023-03-08T19:54:19.127Z,35.80
2023-03-08T19:56:46.979Z,30.80
2023-03-08T19:59:14.979Z,29.10
2023-03-08T20:01:43.406Z,29.00
2023-03-08T20:04:11.492Z,27.40
2023-03-08T20:06:46.955Z,27.20
2023-03-08T20:09:23.760Z,26.80
2023-03-08T20:11:57.488Z,27.40
2023-03-08T20:14:27.791Z,25.90
2023-03-08T20:16:56.218Z,26.50
2023-03-08T20:19:24.053Z,25.50
2023-03-08T20:21:51.817Z,23.30
2023-03-08T20:24:19.521Z,24.80
2023-03-08T20:26:47.280Z,28.70
2023-03-08T20:29:15.529Z,23.30
2023-03-08T20:31:44.956Z,25.60
2023-03-08T20:34:12.570Z,23.80
2023-03-08T20:36:40.210Z,23.10
2023-03-08T20:39:08.108Z,20.80
2023-03-08T20:41:35.709Z,22.00
2023-03-08T20:44:03.510Z,22.50
2023-03-08T20:46:33.481Z,23.30
2023-03-08T20:49:01.645Z,22.70
2023-03-08T20:51:29.391Z,22.20
2023-03-08T20:53:57.638Z,22.50
2023-03-08T20:56:26.249Z,23.00
2023-03-08T20:58:56.533Z,23.70
2023-03-08T21:01:29.682Z,21.40
2023-03-08T21:03:57.352Z,22.90
2023-03-08T21:06:28.043Z,23.60
2023-03-08T21:08:56.183Z,24.80
2023-03-08T21:11:23.829Z,26.60
2023-03-08T21:13:52.024Z,26.90
2023-03-08T21:16:22.345Z,26.20
2023-03-08T21:18:51.737Z,26.50
2023-03-08T21:21:27.208Z,24.80
2023-03-08T21:23:57.621Z,27.30
2023-03-08T21:26:26.367Z,23.50
2023-03-08T21:28:56.496Z,26.80
2023-03-08T21:31:24.581Z,35.40
2023-03-08T21:33:53.594Z,22.10
2023-03-08T21:36:21.665Z,23.20
2023-03-08T21:38:53.854Z,20.80
2023-03-08T21:41:24.171Z,21.00
2023-03-08T21:43:51.893Z,20.60
2023-03-08T21:46:19.989Z,18.80
2023-03-08T21:48:48.081Z,18.90
2023-03-08T21:51:15.902Z,19.00
2023-03-08T21:53:43.752Z,19.80
2023-03-08T21:56:14.168Z,19.00
2023-03-08T21:58:42.086Z,19.50
2023-03-08T22:01:21.420Z,20.30
2023-03-08T22:03:49.843Z,21.00
2023-03-08T22:06:18.200Z,20.20
2023-03-08T22:08:46.467Z,18.40
2023-03-08T22:11:14.486Z,19.70
2023-03-08T22:13:42.959Z,20.90
2023-03-08T22:16:10.788Z,20.00
2023-03-08T22:18:38.609Z,18.80
2023-03-08T22:21:06.507Z,19.20
2023-03-08T22:23:34.208Z,20.50
2023-03-08T22:26:02.070Z,20.30
2023-03-08T22:28:29.690Z,18.60
2023-03-08T22:30:57.297Z,20.20
2023-03-08T22:33:24.924Z,17.40
2023-03-08T22:35:52.571Z,17.60
2023-03-08T22:38:20.996Z,21.00
2023-03-08T22:40:48.683Z,19.40
2023-03-08T22:43:16.471Z,18.90
2023-03-08T22:45:44.147Z,20.70
2023-03-08T22:48:11.768Z,19.30
2023-03-08T22:50:40.534Z,17.80
2023-03-08T22:53:08.138Z,17.80
2023-03-08T22:55:35.757Z,17.40
2023-03-08T22:58:03.360Z,17.30
2023-03-08T23:00:31.004Z,17.20
2023-03-08T23:02:58.718Z,24.40
2023-03-08T23:05:26.500Z,16.20
2023-03-08T23:07:54.177Z,18.10
2023-03-08T23:10:21.922Z,18.70
2023-03-08T23:12:49.545Z,19.90
2023-03-08T23:15:17.455Z,18.80
2023-03-08T23:17:45.078Z,18.70
2023-03-08T23:20:13.548Z,16.80
2023-03-08T23:22:43.324Z,18.60
2023-03-08T23:25:12.627Z,19.20
2023-03-08T23:27:40.283Z,17.70
2023-03-08T23:30:09.276Z,19.30
2023-03-08T23:32:36.990Z,17.10
2023-03-08T23:35:05.120Z,16.20
2023-03-08T23:37:32.733Z,17.40
2023-03-08T23:40:00.370Z,16.60
2023-03-08T23:42:28.035Z,16.40
2023-03-08T23:44:55.598Z,17.30
2023-03-08T23:47:23.207Z,16.50
2023-03-08T23:49:51.671Z,15.60
2023-03-08T23:52:21.019Z,15.30
2023-03-08T23:54:48.732Z,13.80
2023-03-08T23:57:16.379Z,14.50
2023-03-08T23:59:44.128Z,15.10
