createdAt,value
2023-03-18T00:20:28.058Z,92507.00
2023-03-18T00:21:28.057Z,92509.00
2023-03-18T00:22:28.109Z,92505.00
2023-03-18T00:23:28.165Z,92509.00
2023-03-18T00:24:28.253Z,92510.00
2023-03-18T00:25:28.289Z,92516.00
2023-03-18T00:26:28.327Z,92510.00
2023-03-18T00:27:28.386Z,92516.00
2023-03-18T00:28:28.455Z,92507.00
2023-03-18T00:29:28.494Z,92505.00
2023-03-18T00:30:28.667Z,92512.00
2023-03-18T00:31:28.656Z,92516.00
2023-03-18T00:32:28.719Z,92512.00
2023-03-18T00:33:28.718Z,92516.00
2023-03-18T01:37:32.630Z,92522.00
2023-03-18T02:04:34.357Z,92530.00
2023-03-18T02:05:34.396Z,92534.00
2023-03-18T02:11:34.793Z,92528.00
2023-03-18T02:14:34.998Z,92536.00
2023-03-18T02:15:35.075Z,92528.00
2023-03-18T02:16:35.158Z,92534.00
2023-03-18T02:17:35.210Z,92542.00
2023-03-18T02:18:35.258Z,92542.00
2023-03-18T02:19:35.320Z,92544.00
2023-03-18T02:20:35.404Z,92546.00
2023-03-18T02:21:35.497Z,92538.00
2023-03-18T02:22:35.517Z,92536.00
2023-03-18T02:23:35.570Z,92528.00
2023-03-18T04:40:45.033Z,92587.00
2023-03-18T04:41:45.111Z,92585.00
2023-03-18T04:42:45.186Z,92581.00
2023-03-18T04:43:45.261Z,92583.00
2023-03-18T04:44:45.367Z,92581.00
2023-03-18T04:45:45.420Z,92577.00
2023-03-18T04:46:45.521Z,92581.00
2023-03-18T04:47:45.562Z,92579.00
2023-03-18T04:48:45.626Z,92583.00
2023-03-18T04:49:45.697Z,92585.00
2023-03-18T04:50:45.765Z,92585.00
2023-03-18T04:51:45.858Z,92583.00
2023-03-18T04:52:45.913Z,92585.00
2023-03-18T04:53:45.976Z,92585.00
2023-03-18T04:54:46.048Z,92589.00
2023-03-18T04:55:46.107Z,92585.00
2023-03-18T04:56:46.194Z,92587.00
2023-03-18T04:57:46.261Z,92585.00
2023-03-18T04:58:46.333Z,92583.00
2023-03-18T04:59:46.409Z,92589.00
2023-03-18T05:00:46.522Z,92591.00
2023-03-18T05:01:46.555Z,92587.00
2023-03-18T05:02:46.633Z,92585.00
2023-03-18T05:03:46.718Z,92583.00
2023-03-18T05:04:46.804Z,92585.00
2023-03-18T05:05:46.850Z,92587.00
2023-03-18T05:06:46.931Z,92587.00
2023-03-18T05:07:46.996Z,92587.00
2023-03-18T05:08:47.079Z,92587.00
2023-03-18T05:09:47.158Z,92585.00
2023-03-18T05:10:47.229Z,92585.00
2023-03-18T05:11:47.306Z,92585.00
2023-03-18T05:12:47.386Z,92585.00
2023-03-18T05:13:47.457Z,92585.00
2023-03-18T05:14:47.528Z,92587.00
2023-03-18T05:15:47.607Z,92589.00
2023-03-18T05:16:47.713Z,92587.00
2023-03-18T05:17:47.769Z,92587.00
2023-03-18T05:18:47.843Z,92589.00
2023-03-18T05:19:47.935Z,92593.00
2023-03-18T05:20:48.008Z,92591.00
2023-03-18T05:21:48.080Z,92591.00
2023-03-18T05:22:48.155Z,92589.00
2023-03-18T05:23:48.235Z,92589.00
2023-03-18T05:24:48.326Z,92589.00
2023-03-18T05:25:48.396Z,92585.00
2023-03-18T05:26:48.492Z,92587.00
2023-03-18T05:27:48.549Z,92589.00
2023-03-18T05:28:48.628Z,92585.00
2023-03-18T05:29:48.717Z,92589.00
2023-03-18T05:30:48.787Z,92587.00
2023-03-18T05:31:48.949Z,92589.00
2023-03-18T05:32:48.992Z,92593.00
2023-03-18T05:33:49.012Z,92593.00
2023-03-18T05:35:49.188Z,92604.00
2023-03-18T05:36:49.249Z,92608.00
2023-03-18T05:37:49.330Z,92608.00
2023-03-18T05:38:49.412Z,92610.00
2023-03-18T06:53:55.054Z,92634.00
2023-03-18T06:54:55.135Z,92636.00
2023-03-18T06:55:55.192Z,92636.00
2023-03-18T07:09:56.115Z,92622.00
2023-03-18T07:11:56.234Z,92622.00
2023-03-18T07:12:56.360Z,92616.00
2023-03-18T07:13:56.370Z,92618.00
2023-03-18T07:14:56.430Z,92616.00
2023-03-18T07:15:56.711Z,92618.00
2023-03-18T07:16:56.553Z,92626.00
2023-03-18T07:17:56.625Z,92628.00
2023-03-18T07:18:56.731Z,92628.00
2023-03-18T07:19:56.758Z,92630.00
2023-03-18T07:20:56.861Z,92632.00
2023-03-18T07:21:56.891Z,92632.00
2023-03-18T07:22:56.944Z,92628.00
2023-03-18T07:23:57.032Z,92632.00
2023-03-18T07:24:57.073Z,92632.00
2023-03-18T07:25:57.136Z,92630.00
2023-03-18T07:26:57.212Z,92632.00
2023-03-18T07:27:57.256Z,92632.00
2023-03-18T07:28:57.323Z,92628.00
2023-03-18T07:29:57.374Z,92626.00
2023-03-18T07:30:57.453Z,92630.00
2023-03-18T07:31:57.491Z,92630.00
2023-03-18T07:32:57.622Z,92632.00
2023-03-18T07:33:57.601Z,92628.00
2023-03-18T07:34:57.637Z,92624.00
2023-03-18T07:35:57.753Z,92624.00
2023-03-18T08:14:59.570Z,92626.00
2023-03-18T08:15:59.634Z,92630.00
2023-03-18T08:16:59.652Z,92628.00
2023-03-18T08:17:59.704Z,92624.00
2023-03-18T08:18:59.737Z,92624.00
2023-03-18T08:19:59.771Z,92618.00
2023-03-18T08:20:59.788Z,92620.00
2023-03-18T08:21:59.821Z,92618.00
2023-03-18T08:22:59.861Z,92610.00
2023-03-18T08:23:59.889Z,92614.00
2023-03-18T08:25:00.034Z,92610.00
2023-03-18T08:26:00.171Z,92608.00
2023-03-18T08:27:00.191Z,92610.00
2023-03-18T08:28:00.223Z,92610.00
2023-03-18T08:29:00.257Z,92612.00
2023-03-18T08:30:02.948Z,92614.00
2023-03-18T08:31:00.329Z,92618.00
2023-03-18T08:32:00.354Z,92618.00
2023-03-18T08:33:00.456Z,92616.00
2023-03-18T08:34:00.413Z,92618.00
2023-03-18T08:35:00.506Z,92616.00
2023-03-18T08:36:00.495Z,92614.00
2023-03-18T08:37:00.550Z,92614.00
2023-03-18T08:38:00.537Z,92608.00
2023-03-18T08:39:00.579Z,92610.00
2023-03-18T08:40:00.609Z,92606.00
2023-03-18T08:41:00.619Z,92604.00
2023-03-18T08:42:00.650Z,92604.00
2023-03-18T08:43:00.700Z,92593.00
2023-03-18T08:44:00.721Z,92591.00
2023-03-18T08:45:01.114Z,92583.00
2023-03-18T08:46:00.860Z,92589.00
2023-03-18T08:47:00.810Z,92589.00
2023-03-18T08:48:00.855Z,92585.00
2023-03-18T08:49:00.882Z,92585.00
2023-03-18T08:50:00.924Z,92587.00
2023-03-18T08:51:00.926Z,92587.00
2023-03-18T08:52:00.959Z,92583.00
2023-03-18T08:53:00.974Z,92585.00
2023-03-18T08:54:00.999Z,92579.00
2023-03-18T08:55:01.029Z,92581.00
2023-03-18T08:56:02.900Z,92581.00
2023-03-18T08:57:01.093Z,92581.00
2023-03-18T08:58:01.121Z,92579.00
2023-03-18T08:59:01.155Z,92579.00
2023-03-18T09:00:01.227Z,92575.00
2023-03-18T09:01:01.236Z,92579.00
2023-03-18T09:02:01.239Z,92577.00
2023-03-18T09:03:01.268Z,92577.00
2023-03-18T09:04:01.297Z,92577.00
2023-03-18T09:05:01.382Z,92577.00
2023-03-18T09:06:01.479Z,92575.00
2023-03-18T09:07:01.564Z,92575.00
2023-03-18T09:08:01.655Z,92569.00
2023-03-18T09:19:02.621Z,92561.00
2023-03-18T10:03:06.473Z,92520.00
2023-03-18T10:04:05.127Z,92520.00
2023-03-18T10:05:05.191Z,92520.00
2023-03-18T10:06:05.254Z,92522.00
2023-03-18T10:07:05.376Z,92516.00
2023-03-18T10:08:05.397Z,92512.00
2023-03-18T10:09:05.483Z,92512.00
2023-03-18T10:10:05.561Z,92507.00
2023-03-18T10:11:05.605Z,92507.00
2023-03-18T10:12:05.688Z,92505.00
2023-03-18T10:13:05.772Z,92503.00
2023-03-18T10:14:05.846Z,92501.00
2023-03-18T10:15:05.900Z,92497.00
2023-03-18T10:16:05.984Z,92497.00
2023-03-18T10:17:06.055Z,92495.00
2023-03-18T10:18:06.131Z,92493.00
2023-03-18T10:19:06.184Z,92491.00
2023-03-18T10:20:06.276Z,92489.00
2023-03-18T10:21:06.324Z,92483.00
2023-03-18T10:22:06.397Z,92483.00
2023-03-18T10:23:06.465Z,92481.00
2023-03-18T10:24:06.526Z,92477.00
2023-03-18T10:25:06.589Z,92477.00
2023-03-18T10:26:06.656Z,92475.00
2023-03-18T10:27:06.713Z,92473.00
2023-03-18T10:28:06.774Z,92469.00
2023-03-18T10:29:06.828Z,92467.00
2023-03-18T10:30:06.891Z,92463.00
2023-03-18T10:31:06.985Z,92463.00
2023-03-18T10:32:07.001Z,92460.00
2023-03-18T10:33:07.088Z,92458.00
2023-03-18T10:34:07.131Z,92458.00
2023-03-18T10:35:07.179Z,92454.00
2023-03-18T10:36:07.255Z,92456.00
2023-03-18T10:37:07.267Z,92450.00
2023-03-18T10:38:07.323Z,92448.00
2023-03-18T10:39:07.377Z,92446.00
2023-03-18T10:40:07.426Z,92440.00
2023-03-18T10:41:07.482Z,92438.00
2023-03-18T10:42:07.531Z,92434.00
2023-03-18T10:43:07.589Z,92432.00
2023-03-18T10:44:07.633Z,92432.00
2023-03-18T10:45:07.695Z,92428.00
2023-03-18T10:46:07.758Z,92424.00
2023-03-18T10:47:07.853Z,92422.00
2023-03-18T10:48:07.837Z,92422.00
2023-03-18T10:49:07.947Z,92420.00
2023-03-18T10:50:07.950Z,92418.00
2023-03-18T10:51:08.009Z,92416.00
2023-03-18T10:52:08.078Z,92416.00
2023-03-18T10:53:08.141Z,92410.00
2023-03-18T10:54:08.231Z,92405.00
2023-03-18T10:55:08.291Z,92403.00
2023-03-18T10:56:08.363Z,92401.00
2023-03-18T10:57:08.436Z,92395.00
2023-03-18T10:58:08.531Z,92391.00
2023-03-18T10:59:08.602Z,92389.00
2023-03-18T11:00:08.695Z,92385.00
2023-03-18T11:01:08.760Z,92383.00
2023-03-18T11:02:08.891Z,92383.00
2023-03-18T11:03:08.963Z,92383.00
2023-03-18T11:04:09.008Z,92381.00
2023-03-18T11:05:09.080Z,92379.00
2023-03-18T11:06:09.161Z,92379.00
2023-03-18T11:07:09.263Z,92375.00
2023-03-18T11:08:09.339Z,92377.00
2023-03-18T11:09:09.460Z,92379.00
2023-03-18T11:10:09.501Z,92375.00
2023-03-18T11:11:09.580Z,92379.00
2023-03-18T11:12:09.658Z,92377.00
2023-03-18T11:13:09.733Z,92379.00
2023-03-18T11:14:09.822Z,92375.00
2023-03-18T11:15:09.926Z,92375.00
2023-03-18T11:16:09.980Z,92371.00
2023-03-18T11:17:10.056Z,92371.00
2023-03-18T11:18:10.151Z,92369.00
2023-03-18T11:19:10.239Z,92367.00
2023-03-18T11:20:10.312Z,92369.00
2023-03-18T11:21:10.366Z,92363.00
2023-03-18T11:22:10.423Z,92361.00
2023-03-18T11:23:10.462Z,92361.00
2023-03-18T11:24:10.594Z,92361.00
2023-03-18T11:25:10.597Z,92363.00
2023-03-18T11:26:10.634Z,92360.00
2023-03-18T11:27:10.686Z,92360.00
2023-03-18T11:28:10.741Z,92360.00
2023-03-18T11:29:10.813Z,92360.00
2023-03-18T11:30:11.176Z,92358.00
2023-03-18T11:31:11.032Z,92354.00
2023-03-18T11:32:10.926Z,92354.00
2023-03-18T11:33:11.018Z,92354.00
2023-03-18T11:34:10.985Z,92350.00
2023-03-18T11:35:11.003Z,92350.00
2023-03-18T11:36:11.044Z,92348.00
2023-03-18T11:37:11.056Z,92348.00
2023-03-18T11:38:11.079Z,92346.00
2023-03-18T11:39:11.105Z,92336.00
2023-03-18T11:40:11.134Z,92336.00
2023-03-18T11:41:11.156Z,92348.00
2023-03-18T11:42:11.184Z,92336.00
2023-03-18T11:43:11.207Z,92336.00
2023-03-18T11:44:11.217Z,92332.00
2023-03-18T11:45:11.244Z,92334.00
2023-03-18T11:46:11.269Z,92334.00
2023-03-18T11:47:11.310Z,92334.00
2023-03-18T11:48:11.333Z,92331.00
2023-03-18T11:49:11.370Z,92332.00
2023-03-18T11:50:11.394Z,92331.00
2023-03-18T11:51:11.449Z,92331.00
2023-03-18T11:52:11.471Z,92327.00
2023-03-18T11:53:11.503Z,92329.00
2023-03-18T11:54:11.550Z,92329.00
2023-03-18T11:55:11.589Z,92325.00
2023-03-18T11:56:11.618Z,92327.00
2023-03-18T11:57:11.680Z,92325.00
2023-03-18T11:58:11.773Z,92323.00
2023-03-18T11:59:11.738Z,92319.00
2023-03-18T12:00:11.784Z,92313.00
2023-03-18T12:01:11.821Z,92311.00
2023-03-18T12:02:11.893Z,92313.00
2023-03-18T12:03:11.900Z,92309.00
2023-03-18T12:04:11.940Z,92307.00
2023-03-18T12:05:12.034Z,92305.00
2023-03-18T12:06:12.006Z,92305.00
2023-03-18T12:07:12.054Z,92303.00
2023-03-18T12:08:12.095Z,92301.00
2023-03-18T12:09:12.129Z,92303.00
2023-03-18T12:10:12.170Z,92301.00
2023-03-18T12:11:12.223Z,92299.00
2023-03-18T12:12:12.238Z,92299.00
2023-03-18T12:13:12.278Z,92297.00
2023-03-18T12:14:12.332Z,92293.00
2023-03-18T12:15:12.377Z,92293.00
2023-03-18T12:16:12.445Z,92291.00
2023-03-18T12:17:12.462Z,92289.00
2023-03-18T12:18:12.509Z,92291.00
2023-03-18T12:19:12.565Z,92289.00
2023-03-18T12:20:12.603Z,92293.00
2023-03-18T12:21:12.663Z,92289.00
2023-03-18T12:22:12.699Z,92291.00
2023-03-18T12:23:12.748Z,92291.00
2023-03-18T12:24:12.803Z,92287.00
2023-03-18T13:04:14.999Z,92225.00
2023-03-18T13:05:15.064Z,92225.00
2023-03-18T13:06:15.129Z,92229.00
2023-03-18T13:07:15.195Z,92227.00
2023-03-18T13:08:15.258Z,92223.00
2023-03-18T13:09:15.328Z,92223.00
2023-03-18T13:10:15.442Z,92221.00
2023-03-18T13:11:15.449Z,92219.00
2023-03-18T13:12:15.521Z,92221.00
2023-03-18T13:13:15.582Z,92221.00
2023-03-18T13:14:15.643Z,92223.00
2023-03-18T13:15:15.698Z,92223.00
2023-03-18T13:16:15.828Z,92223.00
2023-03-18T13:17:15.854Z,92225.00
2023-03-18T13:18:15.935Z,92227.00
2023-03-18T13:19:15.991Z,92223.00
2023-03-18T13:20:16.065Z,92223.00
2023-03-18T13:21:16.142Z,92215.00
2023-03-18T13:22:16.204Z,92215.00
2023-03-18T13:23:16.289Z,92213.00
2023-03-18T13:24:16.372Z,92211.00
2023-03-18T13:25:16.438Z,92209.00
2023-03-18T13:26:16.518Z,92205.00
2023-03-18T13:27:16.600Z,92209.00
2023-03-18T13:28:16.680Z,92207.00
2023-03-18T13:29:16.759Z,92203.00
2023-03-18T13:30:16.843Z,92203.00
2023-03-18T13:31:16.940Z,92203.00
2023-03-18T13:32:16.993Z,92201.00
2023-03-18T13:33:17.079Z,92203.00
2023-03-18T13:34:17.144Z,92199.00
2023-03-18T13:35:17.225Z,92201.00
2023-03-18T13:36:17.329Z,92199.00
2023-03-18T13:37:17.384Z,92195.00
2023-03-18T13:38:17.468Z,92197.00
2023-03-18T13:39:17.535Z,92193.00
2023-03-18T13:40:17.616Z,92195.00
2023-03-18T13:41:17.706Z,92191.00
2023-03-18T13:42:17.784Z,92189.00
2023-03-18T13:43:17.863Z,92193.00
2023-03-18T13:44:17.949Z,92191.00
2023-03-18T13:45:18.036Z,92189.00
2023-03-18T13:46:18.167Z,92189.00
2023-03-18T13:47:18.193Z,92189.00
2023-03-18T13:48:18.288Z,92189.00
2023-03-18T13:49:18.334Z,92189.00
2023-03-18T13:50:18.409Z,92193.00
2023-03-18T13:51:18.482Z,92191.00
2023-03-18T13:52:18.560Z,92193.00
2023-03-18T13:53:18.629Z,92189.00
2023-03-18T13:54:18.711Z,92191.00
2023-03-18T13:55:18.795Z,92187.00
2023-03-18T13:56:18.876Z,92187.00
2023-03-18T13:57:18.959Z,92182.00
2023-03-18T13:58:19.046Z,92182.00
2023-03-18T13:59:19.132Z,92180.00
2023-03-18T14:00:19.217Z,92176.00
2023-03-18T14:01:19.308Z,92178.00
2023-03-18T14:02:19.370Z,92174.00
2023-03-18T14:03:19.637Z,92176.00
2023-03-18T14:04:19.556Z,92176.00
2023-03-18T14:05:19.635Z,92174.00
2023-03-18T14:06:19.715Z,92176.00
2023-03-18T14:07:19.830Z,92176.00
2023-03-18T14:08:19.886Z,92176.00
2023-03-18T14:09:19.973Z,92176.00
2023-03-18T14:10:20.117Z,92176.00
2023-03-18T14:11:20.169Z,92176.00
2023-03-18T14:12:20.244Z,92174.00
2023-03-18T14:13:20.315Z,92178.00
2023-03-18T14:14:20.406Z,92174.00
2023-03-18T14:15:20.481Z,92172.00
2023-03-18T14:16:20.673Z,92170.00
2023-03-18T14:17:20.650Z,92166.00
2023-03-18T15:09:25.006Z,92135.00
2023-03-18T15:10:25.078Z,92133.00
2023-03-18T15:11:25.176Z,92129.00
2023-03-18T15:12:25.267Z,92125.00
2023-03-18T15:13:25.338Z,92127.00
2023-03-18T15:14:25.419Z,92127.00
2023-03-18T15:15:25.482Z,92127.00
2023-03-18T15:16:25.556Z,92125.00
2023-03-18T15:17:25.606Z,92125.00
2023-03-18T15:18:25.689Z,92125.00
2023-03-18T15:19:25.770Z,92127.00
2023-03-18T15:20:25.854Z,92131.00
2023-03-18T15:21:25.925Z,92131.00
2023-03-18T15:22:26.020Z,92133.00
2023-03-18T15:23:26.066Z,92135.00
2023-03-18T15:24:26.142Z,92135.00
2023-03-18T15:25:26.215Z,92136.00
2023-03-18T15:26:26.325Z,92136.00
2023-03-18T15:27:26.443Z,92140.00
2023-03-18T15:28:26.536Z,92142.00
2023-03-18T15:29:26.566Z,92142.00
2023-03-18T15:30:26.589Z,92142.00
2023-03-18T15:31:26.632Z,92146.00
2023-03-18T15:32:26.655Z,92146.00
2023-03-18T15:33:26.704Z,92148.00
2023-03-18T15:34:26.743Z,92146.00
2023-03-18T15:35:26.808Z,92144.00
2023-03-18T15:36:26.912Z,92150.00
2023-03-18T15:37:27.022Z,92148.00
2023-03-18T15:38:27.069Z,92150.00
2023-03-18T15:39:27.097Z,92150.00
2023-03-18T15:40:27.179Z,92152.00
2023-03-18T15:41:27.220Z,92152.00
2023-03-18T15:42:27.223Z,92150.00
2023-03-18T15:43:27.308Z,92148.00
2023-03-18T15:44:27.421Z,92146.00
2023-03-18T15:45:27.497Z,92144.00
2023-03-18T15:46:27.458Z,92144.00
2023-03-18T15:47:27.496Z,92146.00
2023-03-18T15:48:27.518Z,92148.00
2023-03-18T15:49:27.550Z,92144.00
2023-03-18T15:50:27.657Z,92144.00
2023-03-18T15:51:27.720Z,92144.00
2023-03-18T15:52:27.754Z,92144.00
2023-03-18T15:53:27.770Z,92142.00
2023-03-18T15:54:27.796Z,92146.00
2023-03-18T15:55:27.838Z,92146.00
2023-03-18T15:56:27.875Z,92150.00
2023-03-18T15:57:27.901Z,92146.00
2023-03-18T15:58:27.935Z,92150.00
2023-03-18T15:59:27.948Z,92148.00
2023-03-18T16:00:27.960Z,92148.00
2023-03-18T16:01:28.007Z,92148.00
2023-03-18T16:02:28.086Z,92148.00
2023-03-18T16:03:28.179Z,92146.00
2023-03-18T16:04:28.161Z,92148.00
2023-03-18T16:05:28.226Z,92146.00
2023-03-18T16:06:28.244Z,92146.00
2023-03-18T16:07:28.296Z,92142.00
2023-03-18T16:08:28.327Z,92146.00
2023-03-18T16:09:28.427Z,92148.00
2023-03-18T16:10:28.453Z,92150.00
2023-03-18T16:11:28.475Z,92152.00
2023-03-18T16:12:28.496Z,92152.00
2023-03-18T16:13:28.524Z,92154.00
2023-03-18T16:14:28.558Z,92152.00
2023-03-18T16:15:28.654Z,92154.00
2023-03-18T16:16:28.830Z,92156.00
2023-03-18T16:17:28.902Z,92158.00
2023-03-18T16:18:28.921Z,92160.00
2023-03-18T16:19:28.952Z,92164.00
2023-03-18T16:20:29.063Z,92160.00
2023-03-18T16:21:28.993Z,92162.00
2023-03-18T16:22:29.010Z,92162.00
2023-03-18T16:23:29.108Z,92160.00
2023-03-18T16:24:29.126Z,92162.00
2023-03-18T16:25:29.154Z,92164.00
2023-03-18T16:26:29.177Z,92164.00
2023-03-18T16:27:29.227Z,92168.00
2023-03-18T16:28:29.224Z,92174.00
2023-03-18T16:29:29.401Z,92176.00
2023-03-18T16:30:29.361Z,92178.00
2023-03-18T16:31:29.410Z,92180.00
2023-03-18T16:32:29.515Z,92182.00
2023-03-18T16:33:29.439Z,92182.00
2023-03-18T16:34:29.457Z,92182.00
2023-03-18T16:35:29.571Z,92180.00
2023-03-18T16:36:29.688Z,92182.00
2023-03-18T16:37:29.805Z,92183.00
2023-03-18T16:38:29.828Z,92183.00
2023-03-18T16:39:29.845Z,92189.00
2023-03-18T16:40:29.887Z,92191.00
2023-03-18T16:41:29.888Z,92191.00
2023-03-18T16:42:29.921Z,92193.00
2023-03-18T16:43:30.022Z,92195.00
2023-03-18T16:44:30.134Z,92195.00
2023-03-18T16:45:30.866Z,92197.00
2023-03-18T16:46:30.361Z,92201.00
2023-03-18T16:47:30.300Z,92201.00
2023-03-18T16:48:30.319Z,92203.00
2023-03-18T16:49:30.344Z,92203.00
2023-03-18T16:50:30.465Z,92201.00
2023-03-18T16:51:30.478Z,92203.00
2023-03-18T16:52:30.499Z,92207.00
2023-03-18T16:53:30.540Z,92207.00
2023-03-18T16:54:30.550Z,92209.00
2023-03-18T16:55:30.592Z,92211.00
2023-03-18T16:56:30.679Z,92213.00
2023-03-18T16:57:30.748Z,92213.00
2023-03-18T16:58:30.772Z,92219.00
2023-03-18T16:59:30.797Z,92223.00
2023-03-18T17:00:30.816Z,92223.00
2023-03-18T17:01:30.923Z,92227.00
2023-03-18T17:02:30.954Z,92225.00
2023-03-18T17:03:31.082Z,92227.00
2023-03-18T17:04:31.137Z,92225.00
2023-03-18T17:05:31.544Z,92229.00
2023-03-18T17:06:31.159Z,92230.00
2023-03-18T17:07:31.194Z,92234.00
2023-03-18T17:08:31.202Z,92238.00
2023-03-18T17:09:31.230Z,92242.00
2023-03-18T17:10:31.257Z,92246.00
2023-03-18T17:11:31.367Z,92242.00
2023-03-18T17:12:31.384Z,92244.00
2023-03-18T17:13:31.415Z,92244.00
2023-03-18T17:14:31.442Z,92246.00
2023-03-18T17:16:31.514Z,92250.00
2023-03-18T17:17:31.599Z,92250.00
2023-03-18T17:18:31.637Z,92254.00
2023-03-18T17:19:31.660Z,92254.00
2023-03-18T17:20:31.675Z,92258.00
2023-03-18T18:46:35.055Z,92373.00
2023-03-18T18:47:35.043Z,92375.00
2023-03-18T18:48:35.080Z,92379.00
2023-03-18T18:49:35.129Z,92377.00
2023-03-18T18:50:35.173Z,92381.00
2023-03-18T18:51:35.207Z,92385.00
2023-03-18T18:52:35.250Z,92383.00
2023-03-18T18:53:35.288Z,92387.00
2023-03-18T18:54:35.333Z,92387.00
2023-03-18T18:55:35.488Z,92385.00
2023-03-18T18:56:35.468Z,92385.00
2023-03-18T18:57:35.439Z,92385.00
2023-03-18T18:58:35.483Z,92387.00
2023-03-18T18:59:35.507Z,92387.00
2023-03-18T19:00:35.620Z,92389.00
2023-03-18T19:01:35.633Z,92389.00
2023-03-18T19:02:35.634Z,92391.00
2023-03-18T19:03:35.680Z,92391.00
2023-03-18T19:04:35.705Z,92395.00
2023-03-18T19:05:36.169Z,92395.00
2023-03-18T19:06:35.775Z,92397.00
2023-03-18T19:07:35.799Z,92397.00
2023-03-18T19:08:35.838Z,92401.00
2023-03-18T19:09:35.871Z,92401.00
2023-03-18T19:10:35.903Z,92399.00
2023-03-18T19:11:35.994Z,92401.00
2023-03-18T19:12:36.024Z,92401.00
2023-03-18T19:13:36.063Z,92403.00
2023-03-18T19:14:36.121Z,92401.00
2023-03-18T19:15:36.158Z,92403.00
2023-03-18T19:16:36.235Z,92405.00
2023-03-18T19:17:36.227Z,92405.00
2023-03-18T19:18:36.244Z,92407.00
2023-03-18T19:19:36.280Z,92408.00
2023-03-18T19:20:36.345Z,92410.00
2023-03-18T19:21:36.363Z,92410.00
2023-03-18T19:22:36.399Z,92412.00
2023-03-18T19:23:36.441Z,92412.00
2023-03-18T19:24:36.480Z,92414.00
2023-03-18T19:25:36.570Z,92416.00
2023-03-18T19:26:36.604Z,92416.00
2023-03-18T19:27:36.649Z,92416.00
2023-03-18T19:28:38.619Z,92418.00
2023-03-18T19:29:37.730Z,92414.00
2023-03-18T19:30:36.735Z,92412.00
2023-03-18T19:31:36.854Z,92414.00
2023-03-18T19:32:36.831Z,92414.00
2023-03-18T19:33:36.781Z,92416.00
2023-03-18T19:34:36.814Z,92416.00
2023-03-18T19:35:37.206Z,92416.00
2023-03-18T19:45:37.156Z,92428.00
2023-03-18T20:15:38.234Z,92458.00
2023-03-18T20:16:38.425Z,92460.00
2023-03-18T20:17:38.481Z,92460.00
2023-03-18T22:38:45.000Z,92503.00
2023-03-18T22:39:45.046Z,92501.00
2023-03-18T22:40:45.110Z,92499.00
2023-03-18T22:41:45.175Z,92501.00
2023-03-18T22:42:45.229Z,92499.00
2023-03-18T22:43:45.307Z,92503.00
2023-03-18T22:44:45.355Z,92501.00
2023-03-18T22:45:45.403Z,92499.00
2023-03-18T22:46:45.513Z,92499.00
2023-03-18T22:47:45.533Z,92497.00
2023-03-18T22:48:45.570Z,92499.00
2023-03-18T22:49:45.636Z,92499.00
2023-03-18T22:50:45.701Z,92497.00
2023-03-18T22:51:45.757Z,92499.00
2023-03-18T22:52:45.828Z,92499.00
2023-03-18T22:53:45.873Z,92499.00
2023-03-18T23:10:46.902Z,92516.00
