createdAt,value
2017-09-22T00:02:06.528Z,13.60
2017-09-22T00:04:35.793Z,14.07
2017-09-22T00:07:04.994Z,13.70
2017-09-22T00:09:34.082Z,14.20
2017-09-22T00:12:02.946Z,13.03
2017-09-22T00:14:32.032Z,14.43
2017-09-22T00:17:01.480Z,14.73
2017-09-22T00:19:30.217Z,14.03
2017-09-22T00:21:58.979Z,14.53
2017-09-22T00:24:27.982Z,14.37
2017-09-22T00:26:56.601Z,14.53
2017-09-22T00:29:25.558Z,14.50
2017-09-22T00:31:55.271Z,13.87
2017-09-22T00:34:24.008Z,14.73
2017-09-22T00:36:52.915Z,14.53
2017-09-22T00:39:21.748Z,15.60
2017-09-22T00:41:50.497Z,15.07
2017-09-22T00:44:20.085Z,14.80
2017-09-22T00:46:48.903Z,14.73
2017-09-22T00:49:18.026Z,14.50
2017-09-22T00:51:47.350Z,15.13
2017-09-22T00:54:16.314Z,14.57
2017-09-22T00:56:45.230Z,15.40
2017-09-22T00:59:14.498Z,15.00
2017-09-22T01:01:43.058Z,13.23
2017-09-22T01:04:11.437Z,13.27
2017-09-22T01:06:40.215Z,14.43
2017-09-22T01:09:09.374Z,13.80
2017-09-22T01:11:38.252Z,12.87
2017-09-22T01:14:07.315Z,13.80
2017-09-22T01:16:36.510Z,12.40
2017-09-22T01:19:04.903Z,14.20
2017-09-22T01:21:34.346Z,13.07
2017-09-22T01:24:03.723Z,13.30
2017-09-22T01:26:32.473Z,14.57
2017-09-22T01:29:01.979Z,13.77
2017-09-22T01:31:30.816Z,13.93
2017-09-22T01:34:00.120Z,14.53
2017-09-22T01:36:28.832Z,14.43
2017-09-22T01:38:57.456Z,14.27
2017-09-22T01:41:26.267Z,13.43
2017-09-22T01:43:54.831Z,12.83
2017-09-22T01:46:23.579Z,13.87
2017-09-22T01:48:52.137Z,13.90
2017-09-22T01:51:20.922Z,14.33
2017-09-22T01:53:49.448Z,13.47
2017-09-22T01:56:18.383Z,14.03
2017-09-22T01:58:47.543Z,13.70
2017-09-22T02:01:16.353Z,14.00
2017-09-22T02:03:45.648Z,13.47
2017-09-22T02:06:14.658Z,14.20
2017-09-22T02:08:43.249Z,13.80
2017-09-22T02:11:12.123Z,13.40
2017-09-22T02:13:41.009Z,12.80
2017-09-22T02:16:09.957Z,11.30
2017-09-22T02:18:39.193Z,13.47
2017-09-22T02:21:08.576Z,12.27
2017-09-22T02:23:37.326Z,12.10
2017-09-22T02:26:06.487Z,12.40
2017-09-22T02:28:35.435Z,12.70
2017-09-22T02:31:04.529Z,13.20
2017-09-22T02:33:33.250Z,13.80
2017-09-22T02:36:02.225Z,13.00
2017-09-22T02:38:31.308Z,9.87
2017-09-22T02:41:00.047Z,10.53
2017-09-22T02:43:29.362Z,11.90
2017-09-22T02:45:58.233Z,11.33
2017-09-22T02:48:27.416Z,12.30
2017-09-22T02:50:56.096Z,11.90
2017-09-22T02:53:24.821Z,12.97
2017-09-22T02:55:54.600Z,13.50
2017-09-22T02:58:23.564Z,11.30
2017-09-22T03:00:52.334Z,10.60
2017-09-22T03:03:20.812Z,11.20
2017-09-22T03:05:49.716Z,12.00
2017-09-22T03:08:20.189Z,12.07
2017-09-22T03:10:49.543Z,12.80
2017-09-22T03:13:18.413Z,12.83
2017-09-22T03:15:47.202Z,13.13
2017-09-22T03:18:16.163Z,12.53
2017-09-22T03:20:45.903Z,13.00
2017-09-22T03:23:16.012Z,12.80
2017-09-22T03:25:45.355Z,10.93
2017-09-22T03:28:14.257Z,8.80
2017-09-22T03:30:43.933Z,12.63
2017-09-22T03:33:13.393Z,12.50
2017-09-22T03:35:42.089Z,13.50
2017-09-22T03:38:10.806Z,15.20
2017-09-22T03:40:39.988Z,14.10
2017-09-22T03:43:09.154Z,13.80
2017-09-22T03:45:38.051Z,13.60
2017-09-22T03:48:07.027Z,13.80
2017-09-22T03:50:36.164Z,13.40
2017-09-22T03:53:05.468Z,11.90
2017-09-22T03:55:34.393Z,19.10
2017-09-22T03:58:03.197Z,12.20
2017-09-22T04:00:31.878Z,11.53
2017-09-22T04:03:00.454Z,11.63
2017-09-22T04:05:29.395Z,12.40
2017-09-22T04:07:58.669Z,11.40
2017-09-22T04:10:27.587Z,11.10
2017-09-22T04:12:56.432Z,12.00
2017-09-22T04:15:25.059Z,13.37
2017-09-22T04:17:53.829Z,12.90
2017-09-22T04:20:23.042Z,9.27
2017-09-22T04:22:52.655Z,7.70
2017-09-22T04:25:22.226Z,9.43
2017-09-22T04:27:50.929Z,8.67
2017-09-22T04:30:20.555Z,9.73
2017-09-22T04:32:49.330Z,11.67
2017-09-22T04:35:17.898Z,12.40
2017-09-22T04:37:46.840Z,11.33
2017-09-22T04:40:15.556Z,13.40
2017-09-22T04:42:44.884Z,18.27
2017-09-22T04:45:14.360Z,15.73
2017-09-22T04:47:43.612Z,12.70
2017-09-22T04:50:12.718Z,16.07
2017-09-22T04:52:41.970Z,15.50
2017-09-22T04:55:11.884Z,14.40
2017-09-22T04:57:41.014Z,18.03
2017-09-22T05:00:10.811Z,18.43
2017-09-22T05:02:42.129Z,16.80
2017-09-22T05:05:10.835Z,16.60
2017-09-22T05:07:40.486Z,14.43
2017-09-22T05:10:09.799Z,14.53
2017-09-22T05:12:38.526Z,13.03
2017-09-22T05:15:07.497Z,13.10
2017-09-22T05:17:36.815Z,14.93
2017-09-22T05:20:05.743Z,14.80
2017-09-22T05:22:34.632Z,10.80
2017-09-22T05:25:04.216Z,13.30
2017-09-22T05:27:33.744Z,14.87
2017-09-22T05:30:02.306Z,11.03
2017-09-22T05:32:31.478Z,12.97
2017-09-22T05:35:00.840Z,14.03
2017-09-22T05:37:30.307Z,12.43
2017-09-22T05:39:59.171Z,13.10
2017-09-22T05:42:27.619Z,13.37
2017-09-22T05:44:56.240Z,13.47
2017-09-22T05:47:25.050Z,13.47
2017-09-22T05:49:54.412Z,12.23
2017-09-22T05:52:22.946Z,11.03
2017-09-22T05:54:52.105Z,9.70
2017-09-22T05:57:21.432Z,12.10
2017-09-22T05:59:50.423Z,11.27
2017-09-22T06:02:19.366Z,10.73
2017-09-22T06:04:49.613Z,10.97
2017-09-22T06:07:18.206Z,11.00
2017-09-22T06:09:46.823Z,10.97
2017-09-22T06:12:15.972Z,9.47
2017-09-22T06:14:45.130Z,9.20
2017-09-22T06:17:13.537Z,9.73
2017-09-22T06:19:42.456Z,7.60
2017-09-22T06:22:11.762Z,7.13
2017-09-22T06:24:40.367Z,8.77
2017-09-22T06:27:09.535Z,6.70
2017-09-22T06:29:38.335Z,8.00
2017-09-22T06:32:07.350Z,7.90
2017-09-22T06:34:36.488Z,6.50
2017-09-22T06:37:05.627Z,6.03
2017-09-22T06:39:34.619Z,5.60
2017-09-22T06:42:03.437Z,5.20
2017-09-22T06:44:32.407Z,5.40
2017-09-22T06:47:01.191Z,5.03
2017-09-22T06:49:29.967Z,5.30
2017-09-22T06:51:58.780Z,5.17
2017-09-22T06:54:27.288Z,5.37
2017-09-22T06:56:56.004Z,5.30
2017-09-22T06:59:24.444Z,5.60
2017-09-22T07:01:53.756Z,4.47
2017-09-22T07:04:22.953Z,4.20
2017-09-22T07:06:52.070Z,3.87
2017-09-22T07:09:20.966Z,3.87
2017-09-22T07:11:50.028Z,3.83
2017-09-22T07:14:18.663Z,4.37
2017-09-22T07:16:47.371Z,4.10
2017-09-22T07:19:15.887Z,4.50
2017-09-22T07:21:44.818Z,4.47
2017-09-22T07:24:13.985Z,4.10
2017-09-22T07:26:42.809Z,4.00
2017-09-22T07:29:11.606Z,3.97
2017-09-22T07:31:40.701Z,9.80
2017-09-22T07:34:09.697Z,9.53
2017-09-22T07:36:38.634Z,3.20
2017-09-22T07:39:07.472Z,3.40
2017-09-22T07:41:36.941Z,4.40
2017-09-22T07:44:06.764Z,3.83
2017-09-22T07:46:36.269Z,4.00
2017-09-22T07:49:06.277Z,3.63
2017-09-22T07:51:35.605Z,4.00
2017-09-22T07:54:04.350Z,4.40
2017-09-22T07:56:33.088Z,3.37
2017-09-22T07:59:01.824Z,3.50
2017-09-22T08:01:30.579Z,3.13
2017-09-22T08:03:59.243Z,4.20
2017-09-22T08:06:28.183Z,2.87
2017-09-22T08:08:56.784Z,2.60
2017-09-22T08:11:26.093Z,2.57
2017-09-22T08:13:54.988Z,2.13
2017-09-22T08:16:23.814Z,2.30
2017-09-22T08:18:52.348Z,2.77
2017-09-22T08:21:21.001Z,2.63
2017-09-22T08:23:49.802Z,2.30
2017-09-22T08:26:18.772Z,4.50
2017-09-22T08:28:47.488Z,2.27
2017-09-22T08:31:16.249Z,2.57
2017-09-22T08:33:44.842Z,2.10
2017-09-22T08:36:13.618Z,2.10
2017-09-22T08:38:45.782Z,2.33
2017-09-22T08:41:14.970Z,2.73
2017-09-22T08:43:43.675Z,3.17
2017-09-22T08:46:12.699Z,2.87
2017-09-22T08:48:41.580Z,3.40
2017-09-22T08:51:10.662Z,6.10
2017-09-22T08:53:39.832Z,3.77
2017-09-22T08:56:09.563Z,2.63
2017-09-22T08:58:39.233Z,1.70
2017-09-22T09:01:08.356Z,2.60
2017-09-22T09:03:37.727Z,2.70
2017-09-22T09:06:06.444Z,2.60
2017-09-22T09:08:36.106Z,2.87
2017-09-22T09:11:05.014Z,2.60
2017-09-22T09:13:33.786Z,3.00
2017-09-22T09:16:03.703Z,3.40
2017-09-22T09:18:32.938Z,2.90
2017-09-22T09:21:01.427Z,2.13
2017-09-22T09:23:30.229Z,2.60
2017-09-22T09:25:59.010Z,2.60
2017-09-22T09:28:28.503Z,2.80
2017-09-22T09:30:57.186Z,2.67
2017-09-22T09:33:26.189Z,2.60
2017-09-22T09:35:56.227Z,2.37
2017-09-22T09:38:24.935Z,3.00
2017-09-22T09:40:53.655Z,3.20
2017-09-22T09:43:22.470Z,3.50
2017-09-22T09:45:51.310Z,2.50
2017-09-22T09:48:21.162Z,3.57
2017-09-22T09:50:49.700Z,2.50
2017-09-22T09:53:19.016Z,2.43
2017-09-22T09:55:47.755Z,2.10
2017-09-22T09:58:16.506Z,2.00
2017-09-22T10:00:45.288Z,2.77
2017-09-22T10:03:14.233Z,2.77
2017-09-22T10:05:43.077Z,2.60
2017-09-22T10:08:11.780Z,2.10
2017-09-22T10:10:40.518Z,2.50
2017-09-22T10:13:09.272Z,2.00
2017-09-22T10:15:38.326Z,2.27
2017-09-22T10:18:07.182Z,4.10
2017-09-22T10:20:35.875Z,2.23
2017-09-22T10:23:04.742Z,2.10
2017-09-22T10:25:33.528Z,2.27
2017-09-22T10:28:02.932Z,2.30
2017-09-22T10:30:31.618Z,1.60
2017-09-22T10:33:00.578Z,2.27
2017-09-22T10:35:29.812Z,2.33
2017-09-22T10:37:58.533Z,2.03
2017-09-22T10:40:27.587Z,3.83
2017-09-22T10:42:56.437Z,3.03
2017-09-22T10:45:25.201Z,2.00
2017-09-22T10:47:54.615Z,1.87
2017-09-22T10:50:23.428Z,2.20
2017-09-22T10:52:52.125Z,2.10
2017-09-22T10:55:20.860Z,2.03
2017-09-22T10:57:49.573Z,2.27
2017-09-22T11:00:19.248Z,2.40
2017-09-22T11:02:48.798Z,2.30
2017-09-22T11:05:17.689Z,2.30
2017-09-22T11:07:46.434Z,2.30
2017-09-22T11:10:15.253Z,2.40
2017-09-22T11:12:44.184Z,2.70
2017-09-22T11:15:12.906Z,2.47
2017-09-22T11:17:42.643Z,2.77
2017-09-22T11:20:11.190Z,2.20
2017-09-22T11:22:40.352Z,3.07
2017-09-22T11:25:09.355Z,2.80
2017-09-22T11:27:38.151Z,2.70
2017-09-22T11:30:07.132Z,2.70
2017-09-22T11:32:36.182Z,2.90
2017-09-22T11:35:05.329Z,2.70
2017-09-22T11:37:34.631Z,2.50
2017-09-22T11:40:03.461Z,2.10
2017-09-22T11:42:32.314Z,1.80
2017-09-22T11:45:01.598Z,2.50
2017-09-22T11:47:30.308Z,14.90
2017-09-22T11:50:00.264Z,1.93
2017-09-22T11:52:29.075Z,1.40
2017-09-22T11:54:58.078Z,2.00
2017-09-22T11:57:26.897Z,1.70
2017-09-22T11:59:56.117Z,2.17
2017-09-22T12:02:24.993Z,1.70
2017-09-22T12:04:53.604Z,1.90
2017-09-22T12:07:22.283Z,1.90
2017-09-22T12:09:51.083Z,1.80
2017-09-22T12:12:19.895Z,2.20
2017-09-22T12:14:49.079Z,1.80
2017-09-22T12:17:18.110Z,1.30
2017-09-22T12:19:47.139Z,1.40
2017-09-22T12:22:16.085Z,1.40
2017-09-22T12:24:45.106Z,2.00
2017-09-22T12:27:13.796Z,1.50
2017-09-22T12:29:42.609Z,1.40
2017-09-22T12:32:14.049Z,1.70
2017-09-22T12:34:43.294Z,1.50
2017-09-22T12:37:12.560Z,1.70
2017-09-22T12:39:41.715Z,1.63
2017-09-22T12:42:10.462Z,2.10
2017-09-22T12:44:39.054Z,1.57
2017-09-22T12:47:07.533Z,1.73
2017-09-22T12:49:36.788Z,2.00
2017-09-22T12:52:06.075Z,1.50
2017-09-22T12:54:35.062Z,1.20
2017-09-22T12:57:03.712Z,1.77
2017-09-22T12:59:32.287Z,1.40
2017-09-22T13:02:01.053Z,1.90
2017-09-22T13:04:30.373Z,1.50
2017-09-22T13:06:59.221Z,2.13
2017-09-22T13:09:28.976Z,1.23
2017-09-22T13:11:57.889Z,1.10
2017-09-22T13:14:26.956Z,1.30
2017-09-22T13:16:55.812Z,1.50
2017-09-22T13:19:25.120Z,1.70
2017-09-22T13:21:54.155Z,1.70
2017-09-22T13:24:23.315Z,1.50
2017-09-22T13:26:51.990Z,2.00
2017-09-22T13:29:20.969Z,1.50
2017-09-22T13:31:49.862Z,1.60
2017-09-22T13:34:19.623Z,2.20
2017-09-22T13:36:49.586Z,2.50
2017-09-22T13:39:19.032Z,2.63
2017-09-22T13:41:52.925Z,2.20
2017-09-22T13:44:22.204Z,2.00
2017-09-22T13:46:50.836Z,2.20
2017-09-22T13:49:19.542Z,1.90
2017-09-22T13:51:48.338Z,3.23
2017-09-22T13:54:17.396Z,2.67
2017-09-22T13:56:46.348Z,2.30
2017-09-22T13:59:15.152Z,1.70
2017-09-22T14:01:44.093Z,2.20
2017-09-22T14:04:12.900Z,1.83
2017-09-22T14:06:41.770Z,2.20
2017-09-22T14:09:10.595Z,2.17
2017-09-22T14:11:40.408Z,1.60
2017-09-22T14:14:09.222Z,1.80
2017-09-22T14:16:38.971Z,2.47
2017-09-22T14:19:07.691Z,2.30
2017-09-22T14:21:36.952Z,1.80
2017-09-22T14:24:05.800Z,1.60
2017-09-22T14:26:34.639Z,2.20
2017-09-22T14:29:03.649Z,2.00
2017-09-22T14:31:33.187Z,2.40
2017-09-22T14:34:03.103Z,2.07
2017-09-22T14:36:32.141Z,2.20
2017-09-22T14:39:00.950Z,2.20
2017-09-22T14:41:30.242Z,2.13
2017-09-22T14:43:58.997Z,1.90
2017-09-22T14:46:27.987Z,1.70
2017-09-22T14:48:57.142Z,1.80
2017-09-22T14:51:26.132Z,2.40
2017-09-22T14:53:54.949Z,2.10
2017-09-22T14:56:23.663Z,1.90
2017-09-22T14:58:52.440Z,2.17
2017-09-22T15:01:21.481Z,2.40
2017-09-22T15:03:50.681Z,1.70
2017-09-22T15:06:19.931Z,1.63
2017-09-22T15:08:48.815Z,2.57
2017-09-22T15:11:18.185Z,2.67
2017-09-22T15:13:47.257Z,3.20
2017-09-22T15:16:16.333Z,2.40
2017-09-22T15:18:45.219Z,2.77
2017-09-22T15:21:14.016Z,2.30
2017-09-22T15:23:43.171Z,2.37
2017-09-22T15:26:11.862Z,1.90
2017-09-22T15:28:40.644Z,2.10
2017-09-22T15:31:09.604Z,3.10
2017-09-22T15:33:38.361Z,2.77
2017-09-22T15:36:06.914Z,2.70
2017-09-22T15:38:36.037Z,2.10
2017-09-22T15:41:05.056Z,2.40
2017-09-22T15:43:34.306Z,2.10
2017-09-22T15:46:03.149Z,2.50
2017-09-22T15:48:32.446Z,2.50
2017-09-22T15:51:01.600Z,2.63
2017-09-22T15:53:30.779Z,2.67
2017-09-22T15:55:59.933Z,3.13
2017-09-22T15:58:28.882Z,1.90
2017-09-22T16:00:58.091Z,2.60
2017-09-22T16:03:26.900Z,2.13
2017-09-22T16:05:56.207Z,2.20
2017-09-22T16:08:25.166Z,2.63
2017-09-22T16:10:54.109Z,2.43
2017-09-22T16:13:23.047Z,2.57
2017-09-22T16:15:52.037Z,2.30
2017-09-22T16:18:20.980Z,2.33
2017-09-22T16:20:49.988Z,3.00
2017-09-22T16:23:18.564Z,6.00
2017-09-22T16:25:47.339Z,2.47
2017-09-22T16:28:15.943Z,2.73
2017-09-22T16:30:44.675Z,2.80
2017-09-22T16:33:13.226Z,2.97
2017-09-22T16:35:43.155Z,3.47
2017-09-22T16:38:12.124Z,4.30
2017-09-22T16:40:41.241Z,2.90
2017-09-22T16:43:10.463Z,3.60
2017-09-22T16:45:39.295Z,6.43
2017-09-22T16:48:08.050Z,5.37
2017-09-22T16:50:37.815Z,4.93
2017-09-22T16:53:07.448Z,3.60
2017-09-22T16:55:36.136Z,2.63
2017-09-22T16:58:04.662Z,3.20
2017-09-22T17:00:33.553Z,3.17
2017-09-22T17:03:02.607Z,3.00
2017-09-22T17:05:31.976Z,3.10
2017-09-22T17:08:01.109Z,3.70
2017-09-22T17:10:29.879Z,3.90
2017-09-22T17:12:58.840Z,3.70
2017-09-22T17:15:27.598Z,3.80
2017-09-22T17:17:56.742Z,4.57
2017-09-22T17:20:26.870Z,3.60
2017-09-22T17:22:55.445Z,3.20
2017-09-22T17:25:24.124Z,3.40
2017-09-22T17:27:53.009Z,3.17
2017-09-22T17:30:22.260Z,3.03
2017-09-22T17:32:51.162Z,2.87
2017-09-22T17:35:20.194Z,3.93
2017-09-22T17:37:49.284Z,3.80
2017-09-22T17:40:18.057Z,4.83
2017-09-22T17:42:46.883Z,4.10
2017-09-22T17:45:16.520Z,3.90
2017-09-22T17:47:45.820Z,4.20
2017-09-22T17:50:14.748Z,4.17
2017-09-22T17:52:43.950Z,4.50
2017-09-22T17:55:13.026Z,7.10
2017-09-22T17:57:42.001Z,4.03
2017-09-22T18:00:11.863Z,4.50
2017-09-22T18:02:41.040Z,5.30
2017-09-22T18:05:10.360Z,4.57
2017-09-22T18:07:39.786Z,4.47
2017-09-22T18:10:08.840Z,6.13
2017-09-22T18:12:38.893Z,4.90
2017-09-22T18:15:08.108Z,7.53
2017-09-22T18:17:36.877Z,5.67
2017-09-22T18:20:05.838Z,5.10
2017-09-22T18:22:34.752Z,5.23
2017-09-22T18:25:04.109Z,6.13
2017-09-22T18:27:32.759Z,5.23
2017-09-22T18:30:01.446Z,5.00
2017-09-22T18:32:30.389Z,5.30
2017-09-22T18:34:59.619Z,5.20
2017-09-22T18:37:31.781Z,5.80
2017-09-22T18:40:00.683Z,5.90
2017-09-22T18:42:29.555Z,5.70
2017-09-22T18:44:58.682Z,5.43
2017-09-22T18:47:27.343Z,7.73
2017-09-22T18:49:58.431Z,6.07
2017-09-22T18:52:27.333Z,5.60
2017-09-22T18:54:56.100Z,5.43
2017-09-22T18:57:25.149Z,5.50
2017-09-22T18:59:53.863Z,5.30
2017-09-22T19:02:22.510Z,6.80
2017-09-22T19:04:51.314Z,5.93
2017-09-22T19:07:20.135Z,6.13
2017-09-22T19:09:48.896Z,6.67
2017-09-22T19:12:17.662Z,7.63
2017-09-22T19:14:46.760Z,8.90
2017-09-22T19:17:15.467Z,10.93
2017-09-22T19:19:44.460Z,11.53
2017-09-22T19:22:13.413Z,11.50
2017-09-22T19:24:43.130Z,8.30
2017-09-22T19:27:11.656Z,5.20
2017-09-22T19:29:40.199Z,9.30
2017-09-22T19:32:09.137Z,7.80
2017-09-22T19:34:37.923Z,10.60
2017-09-22T19:37:07.719Z,8.33
2017-09-22T19:39:38.221Z,5.63
2017-09-22T19:42:06.752Z,7.53
2017-09-22T19:44:35.986Z,5.60
2017-09-22T19:47:05.211Z,6.93
2017-09-22T19:49:34.315Z,7.70
2017-09-22T19:52:03.339Z,8.10
2017-09-22T19:54:31.674Z,7.80
2017-09-22T19:57:00.428Z,7.37
2017-09-22T19:59:29.479Z,7.87
2017-09-22T20:01:58.368Z,12.93
2017-09-22T20:04:27.530Z,13.10
2017-09-22T20:06:56.419Z,8.77
2017-09-22T20:09:26.479Z,8.67
2017-09-22T20:11:56.172Z,8.70
2017-09-22T20:14:24.870Z,6.20
2017-09-22T20:16:53.780Z,11.63
2017-09-22T20:19:22.647Z,9.30
2017-09-22T20:21:51.857Z,9.10
2017-09-22T20:24:20.700Z,11.87
2017-09-22T20:26:49.817Z,11.07
2017-09-22T20:29:18.924Z,10.50
2017-09-22T20:31:47.625Z,9.67
2017-09-22T20:34:16.343Z,10.50
2017-09-22T20:36:45.524Z,12.07
2017-09-22T20:39:14.421Z,12.33
2017-09-22T20:41:43.211Z,15.30
2017-09-22T20:44:12.101Z,13.57
2017-09-22T20:46:41.095Z,12.17
2017-09-22T20:49:09.807Z,16.40
2017-09-22T20:51:38.804Z,24.77
2017-09-22T20:54:08.169Z,22.57
2017-09-22T20:56:37.241Z,22.10
2017-09-22T20:59:06.127Z,21.63
2017-09-22T21:01:34.943Z,24.67
2017-09-22T21:04:04.240Z,24.30
2017-09-22T21:06:33.644Z,15.90
2017-09-22T21:09:02.473Z,18.67
2017-09-22T21:11:31.407Z,20.90
2017-09-22T21:14:00.251Z,20.77
2017-09-22T21:16:29.158Z,24.87
2017-09-22T21:18:58.141Z,19.03
2017-09-22T21:21:27.237Z,14.20
2017-09-22T21:23:56.117Z,15.43
2017-09-22T21:26:26.299Z,15.20
2017-09-22T21:28:55.569Z,16.37
2017-09-22T21:31:24.471Z,10.80
2017-09-22T21:33:53.582Z,17.40
2017-09-22T21:36:22.679Z,17.23
2017-09-22T21:38:51.686Z,16.07
2017-09-22T21:41:20.586Z,13.67
2017-09-22T21:43:49.487Z,15.13
2017-09-22T21:46:18.530Z,16.40
2017-09-22T21:48:47.239Z,15.10
2017-09-22T21:51:17.217Z,17.10
2017-09-22T21:53:46.178Z,15.47
2017-09-22T21:56:16.054Z,14.90
2017-09-22T21:58:45.282Z,14.20
2017-09-22T22:01:14.249Z,12.60
2017-09-22T22:03:48.554Z,10.90
2017-09-22T22:06:23.688Z,13.10
2017-09-22T22:08:58.260Z,11.70
2017-09-22T22:11:27.188Z,13.90
2017-09-22T22:13:56.300Z,12.93
2017-09-22T22:16:25.804Z,11.70
2017-09-22T22:18:54.832Z,11.47
2017-09-22T22:21:24.237Z,11.97
2017-09-22T22:23:52.921Z,14.97
2017-09-22T22:26:22.508Z,16.87
2017-09-22T22:28:51.406Z,14.50
2017-09-22T22:31:20.298Z,13.83
2017-09-22T22:33:49.403Z,12.77
2017-09-22T22:36:27.092Z,13.80
2017-09-22T22:38:56.945Z,16.87
2017-09-22T22:41:25.674Z,12.70
2017-09-22T22:43:54.684Z,15.70
2017-09-22T22:46:23.600Z,13.20
2017-09-22T22:48:53.208Z,17.57
2017-09-22T22:51:22.906Z,17.77
2017-09-22T22:53:51.947Z,19.17
2017-09-22T22:56:20.986Z,17.83
2017-09-22T22:58:50.334Z,17.17
2017-09-22T23:01:18.890Z,18.73
2017-09-22T23:03:47.992Z,20.67
2017-09-22T23:06:16.794Z,20.50
2017-09-22T23:08:46.782Z,20.93
2017-09-22T23:11:15.688Z,20.30
2017-09-22T23:13:45.010Z,21.10
2017-09-22T23:16:13.932Z,20.30
2017-09-22T23:18:42.505Z,19.90
2017-09-22T23:21:11.393Z,21.23
2017-09-22T23:23:40.858Z,21.43
2017-09-22T23:26:09.595Z,22.17
2017-09-22T23:28:38.355Z,21.13
2017-09-22T23:31:07.453Z,22.20
2017-09-22T23:33:40.735Z,20.70
2017-09-22T23:36:09.516Z,21.90
2017-09-22T23:38:37.989Z,20.17
2017-09-22T23:41:06.563Z,20.77
2017-09-22T23:43:35.211Z,20.40
2017-09-22T23:46:03.876Z,17.33
2017-09-22T23:48:33.043Z,15.30
2017-09-22T23:51:02.222Z,20.07
2017-09-22T23:53:31.046Z,19.47
2017-09-22T23:56:00.500Z,18.60
2017-09-22T23:58:30.050Z,21.40
