createdAt,value
2023-04-08T00:02:41.516Z,82.42
2023-04-08T00:05:26.524Z,82.19
2023-04-08T00:08:11.639Z,82.98
2023-04-08T00:10:56.953Z,82.77
2023-04-08T00:13:41.795Z,83.30
2023-04-08T00:16:27.149Z,82.92
2023-04-08T00:19:12.021Z,83.15
2023-04-08T00:21:56.910Z,83.01
2023-04-08T00:24:41.786Z,83.02
2023-04-08T00:27:27.345Z,83.49
2023-04-08T00:30:12.793Z,84.93
2023-04-08T00:32:57.775Z,85.38
2023-04-08T00:35:43.281Z,86.11
2023-04-08T00:38:28.582Z,85.88
2023-04-08T00:41:13.442Z,86.36
2023-04-08T00:43:58.497Z,86.10
2023-04-08T00:46:44.043Z,85.76
2023-04-08T00:49:31.229Z,85.75
2023-04-08T00:52:16.434Z,85.48
2023-04-08T00:55:01.297Z,85.02
2023-04-08T00:57:47.440Z,84.92
2023-04-08T01:00:33.706Z,85.93
2023-04-08T01:03:23.909Z,86.29
2023-04-08T01:06:44.820Z,86.53
2023-04-08T01:09:33.093Z,86.82
2023-04-08T01:12:25.141Z,85.60
2023-04-08T01:15:12.164Z,85.30
2023-04-08T01:17:59.463Z,84.34
2023-04-08T01:20:46.614Z,83.98
2023-04-08T01:23:46.397Z,83.62
2023-04-08T01:26:31.714Z,83.68
2023-04-08T01:29:17.354Z,83.46
2023-04-08T01:32:03.384Z,83.92
2023-04-08T01:34:49.148Z,84.05
2023-04-08T01:37:35.713Z,84.46
2023-04-08T01:40:20.668Z,84.68
2023-04-08T01:43:08.666Z,85.06
2023-04-08T01:45:54.987Z,85.75
2023-04-08T01:48:40.746Z,87.08
2023-04-08T01:51:26.514Z,86.89
2023-04-08T01:54:11.605Z,86.55
2023-04-08T01:56:58.760Z,86.73
2023-04-08T01:59:48.191Z,87.25
2023-04-08T02:02:36.733Z,86.79
2023-04-08T02:05:22.306Z,86.30
2023-04-08T02:08:07.434Z,85.97
2023-04-08T02:10:52.388Z,85.62
2023-04-08T02:13:37.293Z,85.87
2023-04-08T02:16:44.274Z,85.38
2023-04-08T02:19:33.774Z,85.03
2023-04-08T02:22:43.861Z,84.90
2023-04-08T02:25:30.752Z,84.38
2023-04-08T02:28:18.642Z,84.35
2023-04-08T02:31:05.911Z,84.52
2023-04-08T02:33:52.135Z,84.62
2023-04-08T02:36:37.733Z,84.53
2023-04-08T02:39:31.098Z,84.64
2023-04-08T02:42:16.431Z,84.71
2023-04-08T02:45:01.924Z,84.77
2023-04-08T02:47:47.676Z,85.26
2023-04-08T02:50:32.629Z,85.95
2023-04-08T02:53:18.068Z,87.38
2023-04-08T02:56:03.026Z,88.51
2023-04-08T02:58:48.526Z,88.72
2023-04-08T03:01:33.824Z,89.28
2023-04-08T03:04:18.980Z,88.96
2023-04-08T03:07:03.930Z,88.97
2023-04-08T03:09:48.778Z,89.54
2023-04-08T03:12:34.137Z,91.69
2023-04-08T03:15:19.248Z,93.25
2023-04-08T03:18:04.474Z,94.09
2023-04-08T03:20:49.594Z,93.90
2023-04-08T03:23:34.353Z,93.04
2023-04-08T03:26:19.593Z,92.93
2023-04-08T03:29:04.953Z,92.98
2023-04-08T03:31:50.382Z,92.18
2023-04-08T03:34:35.919Z,92.15
2023-04-08T03:37:20.782Z,92.08
2023-04-08T03:40:06.967Z,92.46
2023-04-08T03:42:52.006Z,92.57
2023-04-08T03:45:37.607Z,92.75
2023-04-08T03:48:22.942Z,93.84
2023-04-08T03:51:08.168Z,94.15
2023-04-08T03:53:53.117Z,94.23
2023-04-08T03:56:38.469Z,94.59
2023-04-08T03:59:23.422Z,94.85
2023-04-08T04:02:08.747Z,94.80
2023-04-08T04:04:54.195Z,94.21
2023-04-08T04:07:39.549Z,94.31
2023-04-08T04:10:24.972Z,94.67
2023-04-08T04:13:10.027Z,95.40
2023-04-08T04:15:54.799Z,95.95
2023-04-08T04:18:40.213Z,96.20
2023-04-08T04:21:25.068Z,96.23
2023-04-08T04:24:10.075Z,96.59
2023-04-08T04:26:55.609Z,97.35
2023-04-08T04:29:40.333Z,97.83
2023-04-08T04:32:25.827Z,98.35
2023-04-08T04:35:12.348Z,98.62
2023-04-08T04:37:57.541Z,99.02
2023-04-08T04:40:42.771Z,99.11
2023-04-08T04:43:27.609Z,99.93
2023-04-08T04:46:12.575Z,100.00
2023-04-08T04:48:58.008Z,99.82
2023-04-08T04:51:42.833Z,100.00
2023-04-08T04:54:27.661Z,100.00
2023-04-08T04:57:13.048Z,100.00
2023-04-08T04:59:58.400Z,100.00
2023-04-08T05:02:44.179Z,100.00
2023-04-08T05:05:29.389Z,100.00
2023-04-08T05:08:14.249Z,100.00
2023-04-08T05:10:59.264Z,100.00
2023-04-08T05:13:45.242Z,100.00
2023-04-08T05:16:30.625Z,100.00
2023-04-08T05:19:16.043Z,100.00
2023-04-08T05:22:00.852Z,100.00
2023-04-08T05:24:45.671Z,100.00
2023-04-08T05:27:30.416Z,100.00
2023-04-08T05:30:15.261Z,100.00
2023-04-08T05:33:00.801Z,100.00
2023-04-08T05:35:46.318Z,100.00
2023-04-08T05:38:31.681Z,100.00
2023-04-08T05:41:16.942Z,100.00
2023-04-08T05:44:01.950Z,100.00
2023-04-08T05:46:47.363Z,100.00
2023-04-08T05:49:33.932Z,100.00
2023-04-08T05:52:19.032Z,100.00
2023-04-08T05:55:05.775Z,100.00
2023-04-08T05:57:50.669Z,100.00
2023-04-08T06:00:35.475Z,100.00
2023-04-08T06:03:20.962Z,100.00
2023-04-08T06:06:10.330Z,100.00
2023-04-08T06:08:55.662Z,100.00
2023-04-08T06:11:41.002Z,100.00
2023-04-08T06:14:25.874Z,100.00
2023-04-08T06:17:10.807Z,100.00
2023-04-08T06:19:55.575Z,100.00
2023-04-08T06:22:40.931Z,100.00
2023-04-08T06:25:25.806Z,100.00
2023-04-08T06:28:11.044Z,100.00
2023-04-08T06:30:56.014Z,100.00
2023-04-08T06:33:41.026Z,100.00
2023-04-08T06:36:25.938Z,100.00
2023-04-08T06:39:10.849Z,100.00
2023-04-08T06:41:56.042Z,100.00
2023-04-08T06:44:40.945Z,100.00
2023-04-08T06:47:25.993Z,100.00
2023-04-08T06:50:11.460Z,100.00
2023-04-08T06:52:56.339Z,100.00
2023-04-08T06:55:41.273Z,100.00
2023-04-08T06:58:26.717Z,100.00
2023-04-08T07:01:11.583Z,100.00
2023-04-08T07:03:57.244Z,100.00
2023-04-08T07:06:42.462Z,100.00
2023-04-08T07:09:27.469Z,100.00
2023-04-08T07:12:13.065Z,100.00
2023-04-08T07:14:58.236Z,100.00
2023-04-08T07:17:43.663Z,100.00
2023-04-08T07:20:30.849Z,100.00
2023-04-08T07:23:17.497Z,100.00
2023-04-08T07:26:04.004Z,100.00
2023-04-08T07:28:49.436Z,100.00
2023-04-08T07:31:34.845Z,100.00
2023-04-08T07:34:20.074Z,100.00
2023-04-08T07:37:05.318Z,100.00
2023-04-08T07:39:50.074Z,100.00
2023-04-08T07:42:35.399Z,100.00
2023-04-08T07:45:20.352Z,100.00
2023-04-08T07:48:05.944Z,100.00
2023-04-08T07:51:09.255Z,100.00
2023-04-08T07:53:55.625Z,100.00
2023-04-08T07:56:40.987Z,100.00
2023-04-08T07:59:26.561Z,100.00
2023-04-08T08:02:12.035Z,100.00
2023-04-08T08:04:57.474Z,100.00
2023-04-08T08:07:42.659Z,100.00
2023-04-08T08:10:27.593Z,100.00
2023-04-08T08:13:12.551Z,100.00
2023-04-08T08:15:57.659Z,100.00
2023-04-08T08:18:42.898Z,100.00
2023-04-08T08:21:27.774Z,99.72
2023-04-08T08:24:13.379Z,98.47
2023-04-08T08:26:58.230Z,97.90
2023-04-08T08:29:43.091Z,97.01
2023-04-08T08:32:27.941Z,96.92
2023-04-08T08:35:13.250Z,96.98
2023-04-08T08:37:58.772Z,96.55
2023-04-08T08:40:44.904Z,96.00
2023-04-08T08:43:30.605Z,95.38
2023-04-08T08:46:17.423Z,95.17
2023-04-08T08:49:02.874Z,94.60
2023-04-08T08:51:48.931Z,94.08
2023-04-08T08:54:34.358Z,93.38
2023-04-08T08:57:20.302Z,92.98
2023-04-08T09:00:06.691Z,92.33
2023-04-08T09:02:51.859Z,91.62
2023-04-08T09:05:53.583Z,91.78
2023-04-08T09:08:38.877Z,91.67
2023-04-08T09:11:24.432Z,91.67
2023-04-08T09:14:24.065Z,92.65
2023-04-08T09:17:09.090Z,91.73
2023-04-08T09:20:11.434Z,91.36
2023-04-08T09:23:01.809Z,90.49
2023-04-08T09:25:47.148Z,89.85
2023-04-08T09:28:32.485Z,89.10
2023-04-08T09:31:22.749Z,87.68
2023-04-08T09:34:15.626Z,86.44
2023-04-08T09:37:00.709Z,85.32
2023-04-08T09:39:45.724Z,85.39
2023-04-08T09:42:31.795Z,86.44
2023-04-08T09:45:18.481Z,87.17
2023-04-08T09:48:17.853Z,88.63
2023-04-08T09:51:02.806Z,89.42
2023-04-08T09:53:53.300Z,88.89
2023-04-08T09:56:47.556Z,88.70
2023-04-08T09:59:36.725Z,88.39
2023-04-08T10:02:29.661Z,88.35
2023-04-08T10:05:17.166Z,87.91
2023-04-08T10:08:02.635Z,87.43
2023-04-08T10:10:48.112Z,86.48
2023-04-08T10:13:33.757Z,86.31
2023-04-08T10:16:26.171Z,86.14
2023-04-08T10:19:37.315Z,86.15
2023-04-08T10:22:28.407Z,85.26
2023-04-08T10:25:16.858Z,85.21
2023-04-08T10:28:22.368Z,85.10
2023-04-08T10:31:22.164Z,85.78
2023-04-08T10:34:21.521Z,86.34
2023-04-08T10:37:06.752Z,86.75
2023-04-08T10:39:54.155Z,87.36
2023-04-08T10:42:39.511Z,87.26
2023-04-08T10:45:25.239Z,87.76
2023-04-08T10:48:13.522Z,88.20
2023-04-08T10:51:00.568Z,88.69
2023-04-08T10:53:45.751Z,88.20
2023-04-08T10:56:31.121Z,88.27
2023-04-08T10:59:27.518Z,87.45
2023-04-08T11:02:14.337Z,86.80
2023-04-08T11:04:59.731Z,87.32
2023-04-08T11:07:44.694Z,86.64
2023-04-08T11:10:29.867Z,85.85
2023-04-08T11:13:16.276Z,85.38
2023-04-08T11:16:01.775Z,85.41
2023-04-08T11:18:46.876Z,85.77
2023-04-08T11:21:35.519Z,86.45
2023-04-08T11:24:21.395Z,85.41
2023-04-08T11:27:06.485Z,84.86
2023-04-08T11:29:56.140Z,83.13
2023-04-08T11:32:41.405Z,83.53
2023-04-08T11:35:30.492Z,83.40
2023-04-08T11:38:15.581Z,84.11
2023-04-08T11:41:00.635Z,84.69
2023-04-08T11:43:53.817Z,84.58
2023-04-08T11:46:39.250Z,85.52
2023-04-08T11:49:24.456Z,85.23
2023-04-08T11:52:09.669Z,85.56
2023-04-08T11:54:55.234Z,86.19
2023-04-08T11:57:40.465Z,86.05
2023-04-08T12:00:25.964Z,86.29
2023-04-08T12:03:11.757Z,86.79
2023-04-08T12:05:56.759Z,87.11
2023-04-08T12:08:41.717Z,87.78
2023-04-08T12:11:26.735Z,87.96
2023-04-08T12:14:11.863Z,87.95
2023-04-08T12:16:56.803Z,88.30
2023-04-08T12:19:41.572Z,88.73
2023-04-08T12:22:26.680Z,88.59
2023-04-08T12:25:11.879Z,88.88
2023-04-08T12:27:56.934Z,88.69
2023-04-08T12:30:41.822Z,88.81
2023-04-08T12:33:27.254Z,89.14
2023-04-08T12:36:13.573Z,88.99
2023-04-08T12:38:58.952Z,89.25
2023-04-08T12:41:43.878Z,89.50
2023-04-08T12:44:28.653Z,89.62
2023-04-08T12:47:13.614Z,89.56
2023-04-08T12:49:58.956Z,89.11
2023-04-08T12:52:43.901Z,89.09
2023-04-08T12:55:28.869Z,88.09
2023-04-08T12:58:13.807Z,88.03
2023-04-08T13:00:59.201Z,87.94
2023-04-08T13:03:46.856Z,87.35
2023-04-08T13:06:32.159Z,86.50
2023-04-08T13:09:17.384Z,85.74
2023-04-08T13:12:02.260Z,85.19
2023-04-08T13:14:47.484Z,84.76
2023-04-08T13:17:32.596Z,84.72
2023-04-08T13:20:17.690Z,84.90
2023-04-08T13:23:02.878Z,85.04
2023-04-08T13:25:48.426Z,85.25
2023-04-08T13:28:38.709Z,86.26
2023-04-08T13:31:28.681Z,87.12
2023-04-08T13:34:13.915Z,88.07
2023-04-08T13:36:58.746Z,88.78
2023-04-08T13:39:44.071Z,88.92
2023-04-08T13:42:29.349Z,89.05
2023-04-08T13:45:14.700Z,89.34
2023-04-08T13:47:59.975Z,89.66
2023-04-08T13:50:45.319Z,89.48
2023-04-08T13:53:30.729Z,89.04
2023-04-08T13:56:15.891Z,88.59
2023-04-08T13:59:01.443Z,88.97
2023-04-08T14:01:46.769Z,88.71
2023-04-08T14:04:32.300Z,88.96
2023-04-08T14:07:17.337Z,89.85
2023-04-08T14:10:02.491Z,90.27
2023-04-08T14:12:47.491Z,90.25
2023-04-08T14:15:32.655Z,90.67
2023-04-08T14:18:17.622Z,90.33
2023-04-08T14:21:03.069Z,89.93
2023-04-08T14:23:48.195Z,89.85
2023-04-08T14:26:33.194Z,89.75
2023-04-08T14:29:18.485Z,89.18
2023-04-08T14:32:03.283Z,88.87
2023-04-08T14:34:48.760Z,89.26
2023-04-08T14:37:33.613Z,88.41
2023-04-08T14:40:18.597Z,88.13
2023-04-08T14:43:03.546Z,88.32
2023-04-08T14:45:50.375Z,88.91
2023-04-08T14:48:35.247Z,88.60
2023-04-08T14:51:20.076Z,88.34
2023-04-08T14:54:05.505Z,88.74
2023-04-08T14:56:51.021Z,89.44
2023-04-08T14:59:35.964Z,89.55
2023-04-08T15:02:21.531Z,89.57
2023-04-08T15:05:07.197Z,89.05
2023-04-08T15:07:53.334Z,88.97
2023-04-08T15:10:38.705Z,89.02
2023-04-08T15:13:23.452Z,89.17
2023-04-08T15:16:08.481Z,89.44
2023-04-08T15:18:53.716Z,89.33
2023-04-08T15:21:39.041Z,89.16
2023-04-08T15:24:24.500Z,90.03
2023-04-08T15:27:09.860Z,90.41
2023-04-08T15:29:54.884Z,90.82
2023-04-08T15:32:40.680Z,91.04
2023-04-08T15:35:26.140Z,91.05
2023-04-08T15:38:10.856Z,90.96
2023-04-08T15:40:56.142Z,90.62
2023-04-08T15:43:41.281Z,90.29
2023-04-08T15:46:26.563Z,89.63
2023-04-08T15:49:12.198Z,89.95
2023-04-08T15:51:57.482Z,90.12
2023-04-08T15:54:42.520Z,90.22
2023-04-08T15:57:28.034Z,90.38
2023-04-08T16:00:16.128Z,90.75
2023-04-08T16:03:02.113Z,90.80
2023-04-08T16:05:47.470Z,90.33
2023-04-08T16:08:33.921Z,90.60
2023-04-08T16:11:19.273Z,91.08
2023-04-08T16:14:04.541Z,91.10
2023-04-08T16:16:49.493Z,91.12
2023-04-08T16:19:34.524Z,91.53
2023-04-08T16:22:19.926Z,91.21
2023-04-08T16:25:05.738Z,91.40
2023-04-08T16:27:50.725Z,91.48
2023-04-08T16:30:36.042Z,91.27
2023-04-08T16:33:21.016Z,91.68
2023-04-08T16:36:06.153Z,91.51
2023-04-08T16:38:51.123Z,91.41
2023-04-08T16:41:36.558Z,91.76
2023-04-08T16:44:21.936Z,92.05
2023-04-08T16:47:07.122Z,92.44
2023-04-08T16:49:52.802Z,92.46
2023-04-08T16:52:38.128Z,92.29
2023-04-08T16:55:23.135Z,92.52
2023-04-08T16:58:08.579Z,92.94
2023-04-08T17:00:53.465Z,93.02
2023-04-08T17:03:39.045Z,93.09
2023-04-08T17:06:24.460Z,93.63
2023-04-08T17:09:10.512Z,94.13
2023-04-08T17:11:56.094Z,94.25
2023-04-08T17:14:41.301Z,94.35
2023-04-08T17:17:26.803Z,93.86
2023-04-08T17:20:12.222Z,94.81
2023-04-08T17:22:57.116Z,94.55
2023-04-08T17:25:42.326Z,94.74
2023-04-08T17:28:27.677Z,94.78
2023-04-08T17:31:13.026Z,94.83
2023-04-08T17:33:58.399Z,94.69
2023-04-08T17:36:44.070Z,94.75
2023-04-08T17:39:29.285Z,95.15
2023-04-08T17:42:14.813Z,95.57
2023-04-08T17:44:59.730Z,95.57
2023-04-08T17:47:45.199Z,95.86
2023-04-08T17:50:31.491Z,95.54
2023-04-08T17:53:16.589Z,95.54
2023-04-08T17:56:01.636Z,95.42
2023-04-08T17:58:46.927Z,95.46
2023-04-08T18:01:32.404Z,95.14
2023-04-08T18:04:17.779Z,94.90
2023-04-08T18:07:03.108Z,94.61
2023-04-08T18:09:48.587Z,94.90
2023-04-08T18:12:33.906Z,95.28
2023-04-08T18:15:19.493Z,95.21
2023-04-08T18:18:04.680Z,94.92
2023-04-08T18:20:50.338Z,94.89
2023-04-08T18:23:35.559Z,94.47
2023-04-08T18:26:20.389Z,94.40
2023-04-08T18:29:05.333Z,94.00
2023-04-08T18:31:50.662Z,93.66
2023-04-08T18:34:36.059Z,93.41
2023-04-08T18:37:21.486Z,93.27
2023-04-08T18:40:07.617Z,92.96
2023-04-08T18:42:52.868Z,93.01
2023-04-08T18:45:38.248Z,92.72
2023-04-08T18:48:23.547Z,92.65
2023-04-08T18:51:09.321Z,92.64
2023-04-08T18:53:54.626Z,92.40
2023-04-08T18:56:39.558Z,92.60
2023-04-08T18:59:24.566Z,92.36
2023-04-08T19:02:10.092Z,93.15
2023-04-08T19:04:55.217Z,92.80
2023-04-08T19:07:40.054Z,92.85
2023-04-08T19:10:25.428Z,92.90
2023-04-08T19:13:10.993Z,92.83
2023-04-08T19:15:56.951Z,92.24
2023-04-08T19:18:42.420Z,91.36
2023-04-08T19:21:27.357Z,91.11
2023-04-08T19:24:12.700Z,90.99
2023-04-08T19:26:58.177Z,91.16
2023-04-08T19:29:43.607Z,91.01
2023-04-08T19:32:28.951Z,91.00
2023-04-08T19:35:14.540Z,91.26
2023-04-08T19:38:00.001Z,91.05
2023-04-08T19:40:44.991Z,91.43
2023-04-08T19:43:30.507Z,91.43
2023-04-08T19:46:16.134Z,91.88
2023-04-08T19:49:01.667Z,91.51
2023-04-08T19:51:46.868Z,91.37
2023-04-08T19:54:32.194Z,91.74
2023-04-08T19:57:17.462Z,91.57
2023-04-08T20:00:02.567Z,91.60
2023-04-08T20:02:48.301Z,91.39
2023-04-08T20:05:33.941Z,91.39
2023-04-08T20:08:19.444Z,91.58
2023-04-08T20:11:04.836Z,91.66
2023-04-08T20:13:50.271Z,91.35
2023-04-08T20:16:35.850Z,91.47
2023-04-08T20:19:21.329Z,91.31
2023-04-08T20:22:06.765Z,90.96
2023-04-08T20:24:52.235Z,91.07
2023-04-08T20:27:37.261Z,90.75
2023-04-08T20:30:22.241Z,91.00
2023-04-08T20:33:07.679Z,91.47
2023-04-08T20:35:53.387Z,91.29
2023-04-08T20:38:38.651Z,91.57
2023-04-08T20:41:24.068Z,91.71
2023-04-08T20:44:09.373Z,92.19
2023-04-08T20:46:54.274Z,92.02
2023-04-08T20:49:39.706Z,91.92
2023-04-08T20:52:25.955Z,92.52
2023-04-08T20:55:11.155Z,92.60
2023-04-08T20:57:56.444Z,92.71
2023-04-08T21:00:41.837Z,93.49
2023-04-08T21:03:27.329Z,93.88
2023-04-08T21:06:20.056Z,94.51
2023-04-08T21:09:05.162Z,94.82
2023-04-08T21:11:50.101Z,95.31
2023-04-08T21:14:35.409Z,96.29
2023-04-08T21:17:20.994Z,96.74
2023-04-08T21:20:06.917Z,96.52
2023-04-08T21:22:52.045Z,96.53
2023-04-08T21:25:37.095Z,97.01
2023-04-08T21:28:22.679Z,97.35
2023-04-08T21:31:09.490Z,97.40
2023-04-08T21:33:54.786Z,97.78
2023-04-08T21:36:39.670Z,98.16
2023-04-08T21:39:24.752Z,98.31
2023-04-08T21:42:10.079Z,98.46
2023-04-08T21:44:55.053Z,98.49
2023-04-08T21:47:40.348Z,98.75
2023-04-08T21:50:25.796Z,98.32
2023-04-08T21:53:10.610Z,98.95
2023-04-08T21:55:55.693Z,99.76
2023-04-08T21:58:41.207Z,99.84
2023-04-08T22:01:26.390Z,100.00
2023-04-08T22:04:12.002Z,100.00
2023-04-08T22:06:57.077Z,100.00
2023-04-08T22:09:42.616Z,100.00
2023-04-08T22:12:28.034Z,100.00
2023-04-08T22:15:12.995Z,100.00
2023-04-08T22:17:59.115Z,100.00
2023-04-08T22:20:44.429Z,100.00
2023-04-08T22:23:29.833Z,100.00
2023-04-08T22:26:15.747Z,100.00
2023-04-08T22:29:01.336Z,100.00
2023-04-08T22:31:46.746Z,100.00
2023-04-08T22:34:32.120Z,100.00
2023-04-08T22:37:17.419Z,100.00
2023-04-08T22:40:02.898Z,100.00
2023-04-08T22:42:48.001Z,100.00
2023-04-08T22:45:32.984Z,100.00
2023-04-08T22:48:18.306Z,100.00
2023-04-08T22:51:03.650Z,100.00
2023-04-08T22:53:48.761Z,100.00
2023-04-08T22:56:34.263Z,100.00
2023-04-08T22:59:19.682Z,100.00
2023-04-08T23:02:04.918Z,100.00
2023-04-08T23:04:53.821Z,100.00
2023-04-08T23:07:39.183Z,100.00
2023-04-08T23:10:24.612Z,100.00
2023-04-08T23:13:10.009Z,100.00
2023-04-08T23:15:55.426Z,100.00
2023-04-08T23:18:40.747Z,100.00
2023-04-08T23:21:25.936Z,100.00
2023-04-08T23:24:11.215Z,100.00
2023-04-08T23:26:55.988Z,100.00
2023-04-08T23:29:41.040Z,100.00
2023-04-08T23:32:26.343Z,100.00
2023-04-08T23:35:11.747Z,100.00
2023-04-08T23:37:57.261Z,100.00
2023-04-08T23:40:42.222Z,100.00
2023-04-08T23:43:27.480Z,100.00
2023-04-08T23:46:12.438Z,100.00
2023-04-08T23:48:57.826Z,100.00
2023-04-08T23:51:43.364Z,100.00
2023-04-08T23:54:28.593Z,100.00
2023-04-08T23:57:13.933Z,100.00
2023-04-08T23:59:59.041Z,100.00
