createdAt,value
2019-01-05T00:00:19.419Z,82.50
2019-01-05T00:06:24.954Z,82.90
2019-01-05T00:09:25.637Z,82.80
2019-01-05T00:15:51.031Z,83.10
2019-01-05T00:18:52.303Z,82.90
2019-01-05T00:21:53.034Z,83.10
2019-01-05T00:24:54.084Z,82.90
2019-01-05T00:28:00.921Z,83.20
2019-01-05T00:34:12.497Z,83.30
2019-01-05T00:37:16.237Z,83.30
2019-01-05T00:43:28.171Z,83.00
2019-01-05T00:49:35.094Z,83.00
2019-01-05T00:52:36.245Z,83.40
2019-01-05T00:55:37.172Z,82.80
2019-01-05T00:58:37.948Z,82.80
2019-01-05T01:01:41.894Z,83.20
2019-01-05T01:07:53.748Z,82.70
2019-01-05T01:14:08.560Z,82.70
2019-01-05T01:20:18.093Z,82.00
2019-01-05T01:23:19.206Z,82.30
2019-01-05T01:26:22.870Z,82.20
2019-01-05T01:29:23.777Z,82.00
2019-01-05T01:32:23.040Z,81.60
2019-01-05T01:35:31.123Z,82.10
2019-01-05T01:38:31.857Z,81.80
2019-01-05T01:41:32.743Z,81.70
2019-01-05T01:44:33.719Z,82.00
2019-01-05T01:50:57.294Z,82.40
2019-01-05T01:53:58.459Z,82.10
2019-01-05T01:56:59.109Z,82.40
2019-01-05T02:00:26.296Z,82.30
2019-01-05T02:03:27.513Z,82.10
2019-01-05T02:06:28.694Z,82.10
2019-01-05T02:09:29.781Z,82.60
2019-01-05T02:12:30.245Z,82.70
2019-01-05T02:15:36.690Z,82.90
2019-01-05T02:18:37.631Z,82.90
2019-01-05T02:21:38.713Z,82.60
2019-01-05T02:24:39.724Z,83.00
2019-01-05T02:27:41.258Z,82.90
2019-01-05T02:30:42.297Z,82.90
2019-01-05T02:33:48.923Z,83.20
2019-01-05T02:36:49.731Z,82.50
2019-01-05T02:39:50.937Z,82.70
2019-01-05T02:42:54.918Z,82.50
2019-01-05T02:45:55.672Z,83.10
2019-01-05T02:49:03.043Z,82.70
2019-01-05T02:52:01.408Z,83.00
2019-01-05T02:55:02.324Z,83.20
2019-01-05T03:01:22.950Z,83.40
2019-01-05T03:04:23.817Z,83.20
2019-01-05T03:07:24.473Z,83.20
2019-01-05T03:10:25.312Z,82.60
2019-01-05T03:13:26.191Z,82.70
2019-01-05T03:16:29.610Z,82.40
2019-01-05T03:22:45.739Z,82.70
2019-01-05T03:25:49.123Z,83.20
2019-01-05T03:28:50.080Z,82.90
2019-01-05T03:31:51.029Z,83.10
2019-01-05T03:34:51.830Z,83.20
2019-01-05T03:37:52.927Z,83.60
2019-01-05T03:40:54.030Z,83.20
2019-01-05T03:43:54.299Z,83.60
2019-01-05T03:46:54.906Z,83.70
2019-01-05T03:49:58.697Z,83.60
2019-01-05T03:53:05.571Z,83.90
2019-01-05T03:56:01.538Z,84.10
2019-01-05T03:59:01.891Z,83.50
2019-01-05T04:02:02.837Z,83.90
2019-01-05T04:05:03.809Z,84.40
2019-01-05T04:08:04.143Z,84.90
2019-01-05T04:11:08.089Z,85.70
2019-01-05T04:14:11.957Z,86.10
2019-01-05T04:17:12.261Z,85.50
2019-01-05T04:20:13.066Z,85.30
2019-01-05T04:23:13.921Z,85.30
2019-01-05T04:26:18.251Z,85.30
2019-01-05T04:29:19.084Z,84.50
2019-01-05T04:32:19.718Z,84.40
2019-01-05T04:35:20.384Z,84.80
2019-01-05T04:38:20.958Z,84.50
2019-01-05T04:41:21.977Z,84.30
2019-01-05T04:47:27.287Z,84.30
2019-01-05T04:50:27.772Z,84.70
2019-01-05T04:53:28.662Z,84.10
2019-01-05T04:56:28.903Z,84.00
2019-01-05T04:59:30.015Z,84.10
2019-01-05T05:02:30.880Z,84.00
2019-01-05T05:08:46.316Z,84.40
2019-01-05T05:11:47.305Z,84.80
2019-01-05T05:17:53.105Z,84.80
2019-01-05T05:20:53.982Z,84.40
2019-01-05T05:23:54.930Z,84.40
2019-01-05T05:30:00.957Z,84.60
2019-01-05T05:33:07.956Z,84.80
2019-01-05T05:36:08.952Z,84.60
2019-01-05T05:39:09.937Z,84.90
2019-01-05T05:42:10.850Z,84.90
2019-01-05T05:45:11.477Z,84.60
2019-01-05T05:48:08.968Z,84.40
2019-01-05T05:51:13.047Z,84.80
2019-01-05T05:54:19.308Z,84.50
2019-01-05T06:00:28.534Z,84.70
2019-01-05T06:06:42.807Z,84.90
2019-01-05T06:09:44.012Z,84.90
2019-01-05T06:12:45.053Z,84.00
2019-01-05T06:15:49.127Z,84.20
2019-01-05T06:18:50.121Z,84.20
2019-01-05T06:21:39.969Z,83.90
2019-01-05T06:24:40.861Z,84.40
2019-01-05T06:27:41.801Z,84.30
2019-01-05T06:30:42.486Z,84.30
2019-01-05T06:33:43.187Z,84.80
2019-01-05T06:36:43.597Z,84.80
2019-01-05T06:39:43.828Z,84.60
2019-01-05T06:42:47.881Z,84.90
2019-01-05T06:45:48.926Z,84.80
2019-01-05T06:48:49.761Z,84.40
2019-01-05T06:51:50.749Z,84.90
2019-01-05T06:54:51.536Z,85.20
2019-01-05T06:57:51.851Z,85.20
2019-01-05T07:00:53.009Z,85.60
2019-01-05T07:03:53.902Z,86.30
2019-01-05T07:06:54.927Z,86.30
2019-01-05T07:09:56.088Z,86.20
2019-01-05T07:12:56.448Z,86.20
2019-01-05T07:19:30.109Z,86.50
2019-01-05T07:22:37.254Z,86.20
2019-01-05T07:25:32.158Z,86.00
2019-01-05T07:28:32.820Z,85.80
2019-01-05T07:31:33.462Z,85.80
2019-01-05T07:34:34.167Z,86.80
2019-01-05T07:37:34.916Z,85.80
2019-01-05T07:40:35.200Z,86.30
2019-01-05T07:46:47.994Z,86.60
2019-01-05T07:49:54.725Z,86.40
2019-01-05T07:52:55.506Z,86.40
2019-01-05T07:55:56.587Z,86.30
2019-01-05T07:58:57.326Z,86.00
2019-01-05T08:01:58.069Z,85.70
2019-01-05T08:08:58.508Z,86.60
2019-01-05T08:11:59.524Z,86.50
2019-01-05T08:15:00.664Z,86.20
2019-01-05T08:18:01.653Z,85.80
2019-01-05T08:20:55.587Z,85.60
2019-01-05T08:27:14.721Z,86.00
2019-01-05T08:30:15.729Z,86.50
2019-01-05T08:33:16.584Z,86.90
2019-01-05T08:36:17.791Z,87.10
2019-01-05T08:39:21.847Z,87.00
2019-01-05T08:42:22.109Z,87.10
2019-01-05T08:45:22.757Z,87.10
2019-01-05T08:48:23.649Z,87.20
2019-01-05T08:51:27.151Z,87.10
2019-01-05T08:54:39.685Z,87.10
2019-01-05T08:57:46.315Z,86.40
2019-01-05T09:03:42.053Z,85.50
2019-01-05T09:07:19.331Z,86.10
2019-01-05T09:10:53.990Z,86.00
2019-01-05T09:14:24.886Z,86.00
2019-01-05T09:18:10.367Z,86.30
2019-01-05T09:21:25.455Z,85.40
2019-01-05T09:24:57.191Z,85.40
2019-01-05T09:28:52.925Z,85.10
2019-01-05T09:32:08.365Z,85.60
2019-01-05T09:35:46.052Z,87.60
2019-01-05T09:39:07.128Z,87.30
2019-01-05T09:42:47.662Z,85.90
2019-01-05T09:46:12.285Z,85.00
2019-01-05T09:49:37.394Z,85.10
2019-01-05T09:53:01.768Z,84.70
2019-01-05T09:56:35.498Z,85.50
2019-01-05T10:00:04.998Z,85.10
2019-01-05T10:03:59.355Z,85.10
2019-01-05T10:07:39.334Z,84.00
2019-01-05T10:11:18.560Z,84.60
2019-01-05T10:15:17.225Z,83.90
2019-01-05T10:18:52.283Z,85.00
2019-01-05T10:22:32.570Z,84.30
2019-01-05T10:25:50.131Z,84.50
2019-01-05T10:29:27.720Z,84.90
2019-01-05T10:32:49.011Z,85.50
2019-01-05T10:36:13.213Z,84.60
2019-01-05T10:39:44.996Z,84.40
2019-01-05T10:43:14.428Z,84.20
2019-01-05T10:47:02.170Z,84.20
2019-01-05T10:50:56.041Z,84.80
2019-01-05T10:54:31.447Z,84.20
2019-01-05T10:58:07.381Z,83.00
2019-01-05T11:01:46.331Z,83.60
2019-01-05T11:05:05.493Z,83.30
2019-01-05T11:08:58.210Z,83.60
2019-01-05T11:12:39.551Z,83.30
2019-01-05T11:16:13.892Z,83.50
2019-01-05T11:19:42.077Z,83.10
2019-01-05T11:23:14.208Z,82.80
2019-01-05T11:27:01.863Z,83.10
2019-01-05T11:30:36.889Z,82.70
2019-01-05T11:33:54.943Z,83.60
2019-01-05T11:37:26.203Z,83.50
2019-01-05T11:40:56.985Z,83.30
2019-01-05T11:44:42.425Z,83.10
2019-01-05T11:48:14.317Z,81.60
2019-01-05T11:51:40.247Z,81.30
2019-01-05T11:55:32.891Z,81.20
2019-01-05T11:58:56.751Z,81.30
2019-01-05T12:02:19.510Z,81.60
2019-01-05T12:05:38.530Z,81.70
2019-01-05T12:09:30.680Z,81.20
2019-01-05T12:12:53.497Z,81.50
2019-01-05T12:16:45.527Z,81.80
2019-01-05T12:20:20.623Z,81.70
2019-01-05T12:24:01.634Z,82.10
2019-01-05T12:27:41.076Z,82.50
2019-01-05T12:31:31.856Z,82.70
2019-01-05T12:35:06.867Z,81.60
2019-01-05T12:38:43.271Z,81.10
2019-01-05T12:42:11.188Z,80.90
2019-01-05T12:45:30.814Z,81.50
2019-01-05T12:48:53.772Z,81.90
2019-01-05T12:52:42.920Z,82.80
2019-01-05T12:55:56.874Z,82.50
2019-01-05T12:59:25.404Z,82.60
2019-01-05T13:02:50.449Z,81.80
2019-01-05T13:06:33.947Z,82.80
2019-01-05T13:10:05.564Z,82.70
2019-01-05T13:13:51.352Z,83.30
2019-01-05T13:17:20.077Z,83.40
2019-01-05T13:20:49.240Z,83.20
2019-01-05T13:24:17.289Z,83.20
2019-01-05T13:27:42.449Z,83.20
2019-01-05T13:31:48.163Z,82.60
2019-01-05T13:35:22.161Z,82.60
2019-01-05T13:38:49.943Z,82.80
2019-01-05T13:42:17.241Z,82.70
2019-01-05T13:45:56.271Z,83.20
2019-01-05T13:49:21.986Z,83.30
2019-01-05T13:52:37.738Z,82.70
2019-01-05T13:55:29.727Z,82.40
2019-01-05T13:58:08.394Z,83.10
2019-01-05T14:00:57.483Z,82.80
2019-01-05T14:03:46.537Z,83.60
2019-01-05T14:06:38.649Z,84.20
2019-01-05T14:09:25.896Z,84.50
2019-01-05T14:12:30.441Z,83.90
2019-01-05T14:15:26.223Z,83.70
2019-01-05T14:18:13.901Z,84.70
2019-01-05T14:20:56.071Z,84.80
2019-01-05T14:23:51.317Z,85.50
2019-01-05T14:26:50.224Z,85.60
2019-01-05T14:29:37.692Z,85.10
2019-01-05T14:32:25.780Z,85.40
2019-01-05T14:35:14.886Z,85.50
2019-01-05T14:38:10.152Z,85.30
2019-01-05T14:40:56.040Z,85.70
2019-01-05T14:43:58.079Z,86.00
2019-01-05T14:46:44.126Z,85.80
2019-01-05T14:49:32.150Z,85.10
2019-01-05T14:52:21.268Z,85.30
2019-01-05T14:55:10.352Z,85.10
2019-01-05T14:57:59.443Z,84.70
2019-01-05T15:00:58.924Z,84.90
2019-01-05T15:03:46.428Z,84.70
2019-01-05T15:06:35.546Z,85.00
2019-01-05T15:09:26.910Z,85.10
2019-01-05T15:12:27.847Z,85.20
2019-01-05T15:15:20.096Z,85.00
2019-01-05T15:18:11.144Z,85.10
2019-01-05T15:20:59.032Z,85.20
2019-01-05T15:24:03.264Z,85.50
2019-01-05T15:26:58.294Z,85.90
2019-01-05T15:29:46.311Z,86.10
2019-01-05T15:32:35.496Z,86.40
2019-01-05T15:35:13.750Z,86.60
2019-01-05T15:38:02.884Z,86.40
2019-01-05T15:40:50.736Z,86.40
2019-01-05T15:43:58.551Z,86.30
2019-01-05T15:46:48.141Z,86.20
2019-01-05T15:49:40.133Z,86.80
2019-01-05T15:52:41.702Z,86.70
2019-01-05T15:55:43.971Z,87.00
2019-01-05T15:58:32.184Z,87.20
2019-01-05T16:01:27.644Z,86.80
2019-01-05T16:04:10.945Z,87.00
2019-01-05T16:06:58.398Z,87.30
2019-01-05T16:09:47.466Z,87.20
2019-01-05T16:12:35.023Z,86.90
2019-01-05T16:15:23.099Z,87.00
2019-01-05T16:18:11.973Z,87.10
2019-01-05T16:21:02.239Z,87.50
2019-01-05T16:24:05.062Z,87.40
2019-01-05T16:26:59.174Z,87.10
2019-01-05T16:29:46.341Z,87.00
2019-01-05T16:32:36.486Z,86.60
2019-01-05T16:35:43.775Z,87.00
2019-01-05T16:38:31.607Z,86.90
2019-01-05T16:41:20.877Z,87.00
2019-01-05T16:44:04.167Z,87.60
2019-01-05T16:46:59.345Z,86.70
2019-01-05T16:49:48.499Z,86.60
2019-01-05T16:52:46.944Z,86.70
2019-01-05T16:55:39.029Z,86.40
2019-01-05T16:58:39.927Z,86.60
2019-01-05T17:01:41.246Z,86.10
2019-01-05T17:04:41.502Z,85.90
2019-01-05T17:07:29.036Z,86.20
2019-01-05T17:10:24.199Z,86.50
2019-01-05T17:13:20.276Z,86.90
2019-01-05T17:16:00.188Z,87.20
2019-01-05T17:18:48.015Z,87.50
2019-01-05T17:21:38.263Z,87.20
2019-01-05T17:24:26.483Z,87.20
2019-01-05T17:27:16.691Z,87.10
2019-01-05T17:30:04.702Z,87.10
2019-01-05T17:33:00.229Z,87.20
2019-01-05T17:35:59.493Z,87.20
2019-01-05T17:38:57.844Z,87.00
2019-01-05T17:42:05.153Z,87.00
2019-01-05T17:44:58.815Z,86.60
2019-01-05T17:47:47.528Z,86.60
2019-01-05T17:50:45.074Z,86.70
2019-01-05T17:53:32.618Z,86.90
2019-01-05T17:56:39.639Z,86.70
2019-01-05T17:59:34.917Z,86.30
2019-01-05T18:02:39.434Z,86.20
2019-01-05T18:05:43.195Z,86.20
2019-01-05T18:08:44.447Z,85.90
2019-01-05T18:11:35.849Z,85.90
2019-01-05T18:14:45.592Z,86.10
2019-01-05T18:17:43.913Z,85.70
2019-01-05T18:20:36.139Z,85.70
2019-01-05T18:23:28.306Z,85.70
2019-01-05T18:26:17.458Z,85.80
2019-01-05T18:29:05.085Z,86.10
2019-01-05T18:32:13.918Z,86.30
2019-01-05T18:35:02.106Z,86.30
2019-01-05T18:37:58.266Z,86.40
2019-01-05T18:40:42.693Z,86.10
2019-01-05T18:43:30.387Z,85.80
2019-01-05T18:46:19.214Z,85.80
2019-01-05T18:49:07.129Z,86.20
2019-01-05T18:52:02.096Z,86.50
2019-01-05T18:55:00.913Z,86.50
2019-01-05T18:58:05.053Z,86.50
2019-01-05T19:00:53.780Z,86.40
2019-01-05T19:03:51.792Z,86.50
2019-01-05T19:06:59.510Z,86.20
2019-01-05T19:09:46.196Z,86.00
2019-01-05T19:12:38.536Z,85.80
2019-01-05T19:15:27.764Z,85.80
2019-01-05T19:18:27.206Z,85.80
2019-01-05T19:21:11.648Z,85.70
2019-01-05T19:23:59.586Z,86.10
2019-01-05T19:26:54.983Z,86.40
2019-01-05T19:29:59.090Z,86.50
2019-01-05T19:32:46.617Z,86.30
2019-01-05T19:35:35.880Z,86.20
2019-01-05T19:38:25.411Z,86.50
2019-01-05T19:41:15.014Z,86.70
2019-01-05T19:44:07.292Z,86.50
2019-01-05T19:46:54.943Z,86.40
2019-01-05T19:49:39.772Z,86.00
2019-01-05T19:52:47.596Z,85.40
2019-01-05T19:55:37.558Z,85.70
2019-01-05T19:58:35.914Z,85.80
2019-01-05T20:01:34.148Z,85.90
2019-01-05T20:04:22.043Z,86.30
2019-01-05T20:07:10.262Z,86.10
2019-01-05T20:10:06.194Z,86.00
2019-01-05T20:13:03.406Z,85.80
2019-01-05T20:15:53.790Z,85.60
2019-01-05T20:18:41.819Z,86.20
2019-01-05T20:21:37.147Z,85.70
2019-01-05T20:24:26.432Z,85.90
2019-01-05T20:27:25.028Z,86.20
2019-01-05T20:30:15.927Z,86.30
2019-01-05T20:33:10.963Z,86.20
2019-01-05T20:35:58.684Z,86.50
2019-01-05T20:39:00.197Z,86.50
2019-01-05T20:41:55.327Z,86.70
2019-01-05T20:44:50.621Z,86.80
2019-01-05T20:47:49.184Z,87.10
2019-01-05T20:50:42.113Z,87.20
2019-01-05T20:53:37.224Z,86.60
2019-01-05T20:56:41.719Z,86.80
2019-01-05T20:59:32.878Z,86.90
2019-01-05T21:02:26.357Z,86.90
2019-01-05T21:05:15.564Z,87.10
2019-01-05T21:08:22.816Z,86.80
2019-01-05T21:11:15.458Z,86.60
2019-01-05T21:14:21.563Z,86.90
2019-01-05T21:17:11.628Z,86.80
2019-01-05T21:20:18.850Z,86.80
2019-01-05T21:23:06.507Z,86.60
2019-01-05T21:25:59.120Z,86.20
2019-01-05T21:28:48.848Z,86.20
2019-01-05T21:31:40.877Z,86.20
2019-01-05T21:34:33.345Z,86.50
2019-01-05T21:37:21.022Z,86.10
2019-01-05T21:40:09.013Z,86.70
2019-01-05T21:42:57.963Z,86.80
2019-01-05T21:45:45.788Z,86.70
2019-01-05T21:48:39.402Z,86.40
2019-01-05T21:51:27.199Z,86.20
2019-01-05T21:54:19.389Z,86.30
2019-01-05T21:57:08.590Z,86.80
2019-01-05T22:00:15.819Z,86.70
2019-01-05T22:03:03.598Z,86.20
2019-01-05T22:05:51.303Z,87.00
2019-01-05T22:08:55.650Z,87.30
2019-01-05T22:11:44.989Z,87.30
2019-01-05T22:14:31.254Z,86.70
2019-01-05T22:17:20.287Z,86.20
2019-01-05T22:20:18.218Z,86.50
2019-01-05T22:23:03.128Z,86.20
2019-01-05T22:25:51.093Z,86.20
2019-01-05T22:28:40.183Z,86.60
2019-01-05T22:31:30.045Z,86.50
2019-01-05T22:34:16.258Z,86.80
2019-01-05T22:37:04.918Z,86.80
2019-01-05T22:39:55.285Z,87.00
2019-01-05T22:42:50.193Z,86.80
2019-01-05T22:45:38.065Z,86.80
2019-01-05T22:48:33.843Z,86.90
2019-01-05T22:51:21.615Z,87.00
2019-01-05T22:54:09.723Z,86.80
2019-01-05T22:57:01.692Z,86.50
2019-01-05T23:00:05.944Z,86.30
2019-01-05T23:03:04.469Z,86.30
2019-01-05T23:05:53.223Z,86.50
2019-01-05T23:08:45.731Z,86.10
2019-01-05T23:11:32.627Z,86.00
2019-01-05T23:14:20.243Z,86.00
2019-01-05T23:17:27.481Z,85.80
2019-01-05T23:20:33.428Z,85.80
2019-01-05T23:23:21.095Z,86.00
2019-01-05T23:26:16.053Z,86.20
2019-01-05T23:29:03.471Z,86.10
2019-01-05T23:31:45.318Z,85.90
2019-01-05T23:34:49.510Z,86.20
2019-01-05T23:37:44.476Z,86.20
2019-01-05T23:40:39.297Z,85.60
2019-01-05T23:43:28.320Z,85.90
2019-01-05T23:46:09.493Z,86.20
2019-01-05T23:48:53.202Z,86.90
2019-01-05T23:51:36.236Z,86.30
2019-01-05T23:54:23.964Z,86.80
2019-01-05T23:57:27.908Z,86.50
