createdAt,value
2022-09-21T00:01:38.145Z,13.10
2022-09-21T00:04:07.147Z,13.10
2022-09-21T00:06:37.287Z,13.10
2022-09-21T00:09:06.089Z,13.10
2022-09-21T00:11:36.740Z,13.10
2022-09-21T00:14:10.422Z,13.00
2022-09-21T00:16:40.870Z,13.00
2022-09-21T00:19:09.747Z,12.90
2022-09-21T00:21:38.949Z,12.90
2022-09-21T00:24:08.191Z,12.90
2022-09-21T00:26:36.477Z,12.80
2022-09-21T00:29:05.727Z,12.80
2022-09-21T00:31:34.178Z,12.80
2022-09-21T00:34:07.585Z,12.70
2022-09-21T00:36:35.874Z,12.70
2022-09-21T00:39:04.712Z,12.70
2022-09-21T00:41:34.325Z,12.70
2022-09-21T00:44:25.923Z,12.70
2022-09-21T00:46:57.341Z,12.60
2022-09-21T00:49:29.324Z,12.60
2022-09-21T00:51:59.828Z,12.60
2022-09-21T00:54:33.620Z,12.60
2022-09-21T00:57:02.975Z,12.60
2022-09-21T00:59:33.572Z,12.50
2022-09-21T01:02:02.177Z,12.60
2022-09-21T01:04:32.831Z,12.60
2022-09-21T01:07:05.593Z,12.50
2022-09-21T01:09:34.620Z,12.50
2022-09-21T01:12:15.421Z,12.40
2022-09-21T01:15:00.409Z,12.40
2022-09-21T01:17:37.465Z,12.40
2022-09-21T01:20:30.432Z,12.40
2022-09-21T01:23:15.101Z,12.30
2022-09-21T01:25:58.698Z,12.40
2022-09-21T01:28:34.798Z,12.40
2022-09-21T01:31:07.633Z,12.30
2022-09-21T01:33:40.665Z,12.30
2022-09-21T01:36:15.053Z,12.30
2022-09-21T01:38:46.918Z,12.30
2022-09-21T01:41:18.191Z,12.30
2022-09-21T01:43:52.665Z,12.30
2022-09-21T01:46:23.544Z,12.30
2022-09-21T01:48:56.933Z,12.30
2022-09-21T01:51:42.986Z,12.20
2022-09-21T01:54:15.902Z,12.20
2022-09-21T01:56:51.932Z,12.20
2022-09-21T01:59:26.820Z,12.20
2022-09-21T02:01:59.980Z,12.20
2022-09-21T02:04:28.756Z,12.20
2022-09-21T02:06:57.177Z,12.20
2022-09-21T02:09:26.460Z,12.20
2022-09-21T02:11:54.657Z,12.20
2022-09-21T02:14:25.125Z,12.20
2022-09-21T02:17:07.421Z,12.20
2022-09-21T02:19:42.152Z,12.20
2022-09-21T02:22:14.757Z,12.10
2022-09-21T02:24:47.226Z,12.10
2022-09-21T02:27:25.255Z,12.10
2022-09-21T02:30:01.101Z,12.10
2022-09-21T02:32:37.937Z,12.10
2022-09-21T02:35:11.533Z,12.10
2022-09-21T02:37:49.436Z,12.10
2022-09-21T02:40:26.590Z,12.10
2022-09-21T02:42:59.549Z,12.10
2022-09-21T02:45:32.583Z,12.10
2022-09-21T02:48:07.013Z,12.00
2022-09-21T02:50:41.450Z,12.00
2022-09-21T02:53:11.848Z,12.00
2022-09-21T02:55:41.077Z,12.00
2022-09-21T02:58:13.255Z,12.00
2022-09-21T03:00:42.175Z,12.00
2022-09-21T03:03:20.126Z,12.00
2022-09-21T03:05:50.369Z,12.00
2022-09-21T03:08:19.912Z,12.10
2022-09-21T03:10:50.692Z,12.00
2022-09-21T03:13:19.417Z,12.00
2022-09-21T03:15:47.824Z,12.00
2022-09-21T03:21:00.183Z,12.00
2022-09-21T03:23:28.441Z,12.00
2022-09-21T03:25:56.720Z,12.00
2022-09-21T03:28:25.454Z,11.90
2022-09-21T03:30:53.811Z,12.00
2022-09-21T03:33:22.532Z,12.00
2022-09-21T03:35:50.808Z,12.00
2022-09-21T03:38:21.522Z,12.00
2022-09-21T03:40:50.741Z,12.00
2022-09-21T03:43:19.889Z,12.00
2022-09-21T03:45:49.569Z,12.10
2022-09-21T03:48:17.789Z,12.10
2022-09-21T03:50:46.141Z,12.10
2022-09-21T03:53:14.871Z,12.10
2022-09-21T03:55:44.522Z,12.10
2022-09-21T03:58:12.784Z,12.10
2022-09-21T04:00:41.017Z,12.10
2022-09-21T04:03:09.377Z,12.10
2022-09-21T04:05:39.518Z,12.10
2022-09-21T04:08:08.212Z,12.10
2022-09-21T04:10:36.989Z,12.00
2022-09-21T04:13:06.566Z,12.00
2022-09-21T04:15:35.637Z,12.00
2022-09-21T04:18:03.917Z,12.00
2022-09-21T04:20:32.539Z,12.00
2022-09-21T04:23:00.874Z,12.00
2022-09-21T04:25:29.135Z,12.00
2022-09-21T04:27:57.492Z,12.00
2022-09-21T04:30:27.199Z,12.00
2022-09-21T04:32:55.433Z,12.10
2022-09-21T04:35:23.632Z,12.10
2022-09-21T04:37:51.884Z,12.10
2022-09-21T04:40:20.197Z,12.00
2022-09-21T04:42:53.269Z,12.10
2022-09-21T04:45:21.903Z,12.10
2022-09-21T04:47:54.598Z,12.00
2022-09-21T04:50:22.953Z,12.10
2022-09-21T04:53:04.861Z,12.00
2022-09-21T04:55:33.478Z,12.00
2022-09-21T04:58:01.939Z,12.00
2022-09-21T05:00:33.166Z,11.90
2022-09-21T05:03:14.593Z,11.90
2022-09-21T05:05:49.174Z,11.80
2022-09-21T05:08:44.995Z,11.80
2022-09-21T05:11:16.666Z,11.80
2022-09-21T05:13:46.838Z,11.90
2022-09-21T05:16:15.943Z,11.80
2022-09-21T05:18:45.955Z,11.80
2022-09-21T05:21:15.644Z,11.80
2022-09-21T05:23:43.869Z,11.80
2022-09-21T05:26:12.356Z,11.80
2022-09-21T05:28:41.276Z,11.80
2022-09-21T05:31:25.016Z,11.80
2022-09-21T05:33:58.929Z,11.80
2022-09-21T05:36:40.820Z,11.80
2022-09-21T05:39:09.681Z,11.70
2022-09-21T05:41:38.811Z,11.70
2022-09-21T05:44:07.948Z,11.70
2022-09-21T05:47:33.003Z,11.70
2022-09-21T05:50:53.457Z,11.70
2022-09-21T05:53:54.706Z,11.60
2022-09-21T05:57:13.837Z,11.60
2022-09-21T06:00:05.950Z,11.60
2022-09-21T06:06:55.863Z,11.60
2022-09-21T06:09:54.565Z,11.60
2022-09-21T06:13:02.046Z,11.60
2022-09-21T06:16:36.695Z,11.60
2022-09-21T06:19:46.028Z,11.60
2022-09-21T06:22:35.475Z,11.60
2022-09-21T06:25:43.742Z,11.60
2022-09-21T06:28:26.375Z,11.70
2022-09-21T06:31:28.367Z,11.70
2022-09-21T06:34:17.980Z,11.80
2022-09-21T06:37:02.656Z,11.80
2022-09-21T06:40:39.014Z,11.80
2022-09-21T07:11:43.847Z,12.00
2022-09-21T07:14:12.359Z,12.00
2022-09-21T07:16:41.061Z,12.10
2022-09-21T07:19:11.579Z,12.20
2022-09-21T07:21:40.688Z,12.30
2022-09-21T07:24:12.335Z,12.40
2022-09-21T07:26:41.104Z,12.60
2022-09-21T07:29:09.730Z,12.70
2022-09-21T07:31:38.290Z,13.00
2022-09-21T07:34:06.665Z,13.30
2022-09-21T07:36:35.012Z,13.50
2022-09-21T07:39:03.664Z,13.90
2022-09-21T07:41:33.475Z,14.30
2022-09-21T07:44:29.127Z,14.80
2022-09-21T07:46:59.621Z,15.50
2022-09-21T07:49:28.749Z,16.20
2022-09-21T07:52:02.912Z,16.80
2022-09-21T07:54:34.007Z,17.50
2022-09-21T08:07:23.443Z,19.90
2022-09-21T08:09:52.481Z,20.10
2022-09-21T08:12:23.601Z,20.40
2022-09-21T08:15:01.931Z,21.00
2022-09-21T08:17:31.313Z,21.50
2022-09-21T08:20:00.852Z,21.80
2022-09-21T08:22:30.057Z,22.20
2022-09-21T10:46:52.988Z,30.20
2022-09-21T10:49:25.449Z,30.00
2022-09-21T10:52:02.980Z,30.00
2022-09-21T10:54:34.902Z,30.00
2022-09-21T10:57:08.521Z,30.10
2022-09-21T10:59:51.325Z,29.80
2022-09-21T11:02:55.095Z,29.70
2022-09-21T11:05:55.554Z,29.30
2022-09-21T11:08:31.734Z,29.10
2022-09-21T11:11:14.786Z,29.10
2022-09-21T11:13:51.037Z,29.30
2022-09-21T11:16:25.800Z,29.50
2022-09-21T11:19:01.270Z,29.30
2022-09-21T11:21:37.444Z,29.20
2022-09-21T11:24:15.874Z,29.10
2022-09-21T11:26:48.653Z,29.10
2022-09-21T11:29:23.533Z,29.20
2022-09-21T11:32:14.997Z,29.30
2022-09-21T11:35:07.629Z,29.30
2022-09-21T11:37:50.353Z,29.00
2022-09-21T11:40:36.810Z,28.50
2022-09-21T11:43:56.604Z,28.00
2022-09-21T11:46:32.874Z,27.80
2022-09-21T11:49:27.914Z,27.90
2022-09-21T11:52:14.521Z,28.10
2022-09-21T11:55:01.230Z,28.40
2022-09-21T11:57:36.679Z,28.30
2022-09-21T12:00:15.930Z,28.30
2022-09-21T12:03:44.770Z,27.90
2022-09-21T12:06:35.215Z,27.90
2022-09-21T12:09:34.551Z,27.70
2022-09-21T12:12:12.162Z,27.80
2022-09-21T12:14:50.268Z,27.70
2022-09-21T12:17:25.566Z,27.60
2022-09-21T12:20:03.030Z,27.40
2022-09-21T12:22:35.703Z,27.30
2022-09-21T12:25:13.876Z,27.20
2022-09-21T12:27:47.520Z,26.90
2022-09-21T12:30:19.047Z,26.80
2022-09-21T12:32:58.752Z,26.60
2022-09-21T12:35:36.156Z,26.40
2022-09-21T12:38:10.438Z,26.20
2022-09-21T12:40:48.151Z,26.10
2022-09-21T12:43:48.239Z,25.90
2022-09-21T12:46:21.543Z,25.80
2022-09-21T12:48:50.624Z,25.80
2022-09-21T12:51:24.719Z,25.70
2022-09-21T12:53:55.283Z,25.50
2022-09-21T12:56:38.933Z,25.40
2022-09-21T12:59:24.918Z,25.30
2022-09-21T13:01:57.924Z,25.10
2022-09-21T13:04:41.848Z,25.00
2022-09-21T13:07:34.482Z,24.80
2022-09-21T13:10:15.639Z,24.60
2022-09-21T13:12:48.817Z,24.30
2022-09-21T13:15:23.667Z,24.30
2022-09-21T13:18:00.642Z,24.40
2022-09-21T13:20:35.385Z,24.20
2022-09-21T13:23:04.271Z,24.20
2022-09-21T13:25:38.051Z,24.00
2022-09-21T13:28:23.983Z,23.90
2022-09-21T13:31:40.275Z,23.90
2022-09-21T13:34:35.186Z,23.70
2022-09-21T13:37:33.937Z,23.50
2022-09-21T13:40:39.009Z,23.40
2022-09-21T14:18:39.010Z,22.20
2022-09-21T14:21:17.198Z,22.20
2022-09-21T14:24:20.313Z,22.20
2022-09-21T14:27:14.667Z,22.20
2022-09-21T14:29:48.150Z,22.20
2022-09-21T14:32:23.668Z,22.10
2022-09-21T14:34:57.216Z,22.10
2022-09-21T14:37:34.071Z,22.00
2022-09-21T14:40:07.126Z,21.90
2022-09-21T14:43:26.823Z,21.90
2022-09-21T14:46:22.929Z,21.90
2022-09-21T14:49:07.635Z,21.90
2022-09-21T14:51:45.493Z,21.80
2022-09-21T14:54:31.684Z,21.70
2022-09-21T14:57:22.062Z,21.70
2022-09-21T15:00:12.142Z,21.70
2022-09-21T15:02:42.272Z,21.60
2022-09-21T15:05:21.003Z,21.60
2022-09-21T15:08:16.237Z,21.50
2022-09-21T15:11:02.523Z,21.50
2022-09-21T15:14:09.143Z,21.50
2022-09-21T15:52:51.588Z,21.10
2022-09-21T16:35:31.746Z,20.80
2022-09-21T16:38:01.731Z,20.70
2022-09-21T16:40:31.077Z,20.80
2022-09-21T16:43:00.632Z,20.70
2022-09-21T16:45:31.897Z,20.70
2022-09-21T16:48:03.273Z,20.70
2022-09-21T16:50:33.410Z,20.70
2022-09-21T16:53:01.897Z,20.60
2022-09-21T16:55:30.686Z,20.60
2022-09-21T16:58:00.943Z,20.60
2022-09-21T17:00:32.631Z,20.60
2022-09-21T17:03:02.360Z,20.60
2022-09-21T17:05:46.214Z,20.60
2022-09-21T17:08:15.240Z,20.50
2022-09-21T17:11:00.433Z,20.50
2022-09-21T17:13:30.674Z,20.50
2022-09-21T17:16:01.657Z,20.40
2022-09-21T17:18:38.253Z,20.40
2022-09-21T17:21:10.428Z,20.40
2022-09-21T17:23:38.980Z,20.30
2022-09-21T17:26:18.861Z,20.30
2022-09-21T17:28:47.836Z,20.30
2022-09-21T17:31:17.622Z,20.20
2022-09-21T17:33:50.383Z,20.20
2022-09-21T17:36:20.484Z,20.20
2022-09-21T17:38:50.206Z,20.10
2022-09-21T17:41:25.549Z,20.10
2022-09-21T17:44:20.223Z,20.10
2022-09-21T17:46:56.090Z,20.00
2022-09-21T17:49:25.260Z,19.90
2022-09-21T17:52:19.499Z,19.90
2022-09-21T17:54:49.019Z,19.80
2022-09-21T17:57:30.975Z,19.80
2022-09-21T18:00:12.948Z,19.70
2022-09-21T18:02:42.239Z,19.70
2022-09-21T18:05:21.752Z,19.60
2022-09-21T18:07:52.949Z,19.50
2022-09-21T18:10:23.026Z,19.40
2022-09-21T18:13:34.642Z,19.30
2022-09-21T18:16:27.413Z,19.20
2022-09-21T18:19:32.332Z,19.10
2022-09-21T18:22:07.518Z,19.00
2022-09-21T18:24:38.724Z,18.90
2022-09-21T18:30:18.960Z,18.70
2022-09-21T18:33:10.726Z,18.50
2022-09-21T18:39:40.125Z,18.30
2022-09-21T18:42:23.418Z,18.20
2022-09-21T18:45:31.987Z,18.00
2022-09-21T18:48:22.323Z,18.00
2022-09-21T18:50:57.447Z,17.90
2022-09-21T18:53:34.589Z,17.80
2022-09-21T18:56:08.881Z,17.70
2022-09-21T18:58:38.780Z,17.70
2022-09-21T19:01:08.339Z,17.60
2022-09-21T19:03:38.755Z,17.50
2022-09-21T19:06:30.796Z,17.50
2022-09-21T19:09:07.840Z,17.50
2022-09-21T19:11:45.668Z,17.40
2022-09-21T19:14:22.564Z,17.30
2022-09-21T19:20:03.046Z,17.20
2022-09-21T19:22:42.472Z,17.20
2022-09-21T19:25:22.360Z,17.10
2022-09-21T19:28:09.742Z,17.00
2022-09-21T19:30:40.010Z,16.90
2022-09-21T19:36:15.543Z,16.80
2022-09-21T19:38:44.364Z,16.80
2022-09-21T19:41:44.124Z,16.70
2022-09-21T19:44:39.269Z,16.70
2022-09-21T19:47:16.641Z,16.60
2022-09-21T19:49:50.622Z,16.60
2022-09-21T19:52:20.836Z,16.50
2022-09-21T19:55:06.998Z,16.50
2022-09-21T19:57:53.562Z,16.40
2022-09-21T20:00:24.227Z,16.40
2022-09-21T20:03:02.529Z,16.30
2022-09-21T20:05:41.759Z,16.30
2022-09-21T20:08:21.555Z,16.20
2022-09-21T20:11:13.871Z,16.20
2022-09-21T20:13:57.761Z,16.10
2022-09-21T20:16:55.066Z,16.10
2022-09-21T20:19:37.896Z,16.00
2022-09-21T20:22:13.110Z,16.00
2022-09-21T20:24:55.365Z,16.00
2022-09-21T20:27:32.594Z,15.90
2022-09-21T20:30:01.767Z,15.80
2022-09-21T20:32:32.330Z,15.80
2022-09-21T20:35:00.866Z,15.80
2022-09-21T20:37:41.643Z,15.70
2022-09-21T20:40:11.719Z,15.70
2022-09-21T20:43:36.866Z,15.60
2022-09-21T20:46:05.807Z,15.60
2022-09-21T20:48:37.095Z,15.50
2022-09-21T20:51:06.826Z,15.50
2022-09-21T20:53:35.654Z,15.50
2022-09-21T20:56:05.008Z,15.50
2022-09-21T20:58:35.770Z,15.40
2022-09-21T21:04:50.643Z,15.30
2022-09-21T21:10:33.210Z,15.20
2022-09-21T21:13:03.242Z,15.10
2022-09-21T21:15:33.114Z,15.10
2022-09-21T21:18:04.640Z,15.10
2022-09-21T21:20:36.185Z,15.10
2022-09-21T21:23:17.261Z,15.00
2022-09-21T21:26:07.930Z,15.00
2022-09-21T21:28:51.935Z,15.00
2022-09-21T21:31:23.966Z,14.90
2022-09-21T21:36:42.961Z,14.90
2022-09-21T21:39:19.497Z,14.80
2022-09-21T21:41:48.891Z,14.80
2022-09-21T21:44:23.819Z,14.70
2022-09-21T21:46:53.329Z,14.70
2022-09-21T21:49:22.280Z,14.70
2022-09-21T21:51:52.412Z,14.60
2022-09-21T21:54:23.427Z,14.60
2022-09-21T21:56:52.603Z,14.60
2022-09-21T21:59:21.745Z,14.50
2022-09-21T22:01:50.324Z,14.50
2022-09-21T22:04:19.027Z,14.40
2022-09-21T22:06:49.218Z,14.40
2022-09-21T22:09:19.565Z,14.40
2022-09-21T22:11:48.961Z,14.30
2022-09-21T22:14:18.880Z,14.20
2022-09-21T22:16:47.259Z,14.20
2022-09-21T22:19:15.604Z,14.10
2022-09-21T22:21:51.740Z,14.10
2022-09-21T22:24:23.699Z,14.10
2022-09-21T22:26:54.825Z,14.00
2022-09-21T22:29:23.671Z,14.00
2022-09-21T22:31:52.435Z,14.00
2022-09-21T22:34:20.931Z,13.90
2022-09-21T22:36:50.196Z,13.90
2022-09-21T22:39:18.557Z,13.90
2022-09-21T22:41:48.249Z,13.90
2022-09-21T22:44:16.589Z,13.90
2022-09-21T22:46:44.858Z,13.90
2022-09-21T22:49:13.157Z,13.90
2022-09-21T22:51:41.366Z,13.80
2022-09-21T22:54:09.782Z,13.80
2022-09-21T22:56:38.192Z,13.80
2022-09-21T22:59:08.364Z,13.80
2022-09-21T23:01:38.577Z,13.80
2022-09-21T23:04:08.695Z,13.80
2022-09-21T23:06:39.956Z,13.80
2022-09-21T23:09:11.330Z,13.80
2022-09-21T23:11:43.231Z,13.80
2022-09-21T23:14:17.320Z,13.80
2022-09-21T23:16:46.092Z,13.80
2022-09-21T23:19:16.414Z,13.80
2022-09-21T23:21:46.292Z,13.80
2022-09-21T23:24:14.538Z,13.80
2022-09-21T23:26:43.000Z,13.80
2022-09-21T23:29:14.791Z,13.80
2022-09-21T23:31:45.869Z,13.80
2022-09-21T23:34:15.944Z,13.80
2022-09-21T23:36:45.585Z,13.80
2022-09-21T23:39:15.767Z,13.70
2022-09-21T23:41:44.782Z,13.70
2022-09-21T23:44:14.381Z,13.70
2022-09-21T23:46:43.261Z,13.70
2022-09-21T23:49:11.835Z,13.60
2022-09-21T23:51:40.587Z,13.60
2022-09-21T23:54:09.281Z,13.60
2022-09-21T23:56:38.556Z,13.50
2022-09-21T23:59:08.547Z,13.50
