createdAt,value
2024-03-04T00:00:14.866Z,93499.00
2024-03-04T00:01:14.940Z,93502.00
2024-03-04T00:02:15.013Z,93502.00
2024-03-04T00:03:14.937Z,93502.00
2024-03-04T00:04:15.050Z,93504.00
2024-03-04T00:05:14.994Z,93508.00
2024-03-04T00:06:15.042Z,93507.00
2024-03-04T00:07:15.078Z,93506.00
2024-03-04T00:08:15.068Z,93505.00
2024-03-04T00:09:15.095Z,93507.00
2024-03-04T00:10:15.143Z,93508.00
2024-03-04T00:11:15.158Z,93506.00
2024-03-04T00:12:15.162Z,93507.00
2024-03-04T00:13:15.206Z,93509.00
2024-03-04T00:14:15.276Z,93511.00
2024-03-04T00:15:15.274Z,93510.00
2024-03-04T00:16:15.268Z,93509.00
2024-03-04T00:17:15.362Z,93510.00
2024-03-04T00:18:15.340Z,93508.00
2024-03-04T00:19:15.342Z,93510.00
2024-03-04T00:20:15.401Z,93510.00
2024-03-04T00:21:15.406Z,93509.00
2024-03-04T00:22:15.494Z,93509.00
2024-03-04T00:23:15.432Z,93511.00
2024-03-04T00:24:15.435Z,93511.00
2024-03-04T00:25:15.569Z,93514.00
2024-03-04T00:26:15.476Z,93516.00
2024-03-04T00:27:15.486Z,93520.00
2024-03-04T00:28:15.550Z,93523.00
2024-03-04T00:29:15.524Z,93524.00
2024-03-04T00:30:15.561Z,93527.00
2024-03-04T00:31:15.699Z,93528.00
2024-03-04T00:32:15.576Z,93530.00
2024-03-04T00:33:15.690Z,93529.00
2024-03-04T00:34:15.683Z,93531.00
2024-03-04T00:35:15.639Z,93531.00
2024-03-04T00:36:15.687Z,93532.00
2024-03-04T00:37:15.735Z,93530.00
2024-03-04T00:38:15.684Z,93529.00
2024-03-04T00:39:15.749Z,93528.00
2024-03-04T00:40:15.782Z,93528.00
2024-03-04T00:41:15.772Z,93528.00
2024-03-04T00:42:15.766Z,93529.00
2024-03-04T00:43:15.847Z,93529.00
2024-03-04T00:44:15.812Z,93530.00
2024-03-04T00:45:15.839Z,93532.00
2024-03-04T00:46:15.923Z,93534.00
2024-03-04T00:47:15.873Z,93535.00
2024-03-04T00:48:15.981Z,93534.00
2024-03-04T00:49:15.989Z,93533.00
2024-03-04T00:50:15.945Z,93535.00
2024-03-04T00:51:15.959Z,93531.00
2024-03-04T00:52:15.975Z,93531.00
2024-03-04T00:53:15.987Z,93531.00
2024-03-04T00:54:15.987Z,93533.00
2024-03-04T00:55:16.102Z,93530.00
2024-03-04T00:56:16.022Z,93527.00
2024-03-04T00:57:16.082Z,93529.00
2024-03-04T00:58:16.084Z,93529.00
2024-03-04T00:59:16.065Z,93528.00
2024-03-04T01:00:16.453Z,93527.00
2024-03-04T01:01:16.172Z,93530.00
2024-03-04T01:02:16.088Z,93530.00
2024-03-04T01:03:16.121Z,93529.00
2024-03-04T01:04:16.208Z,93529.00
2024-03-04T01:05:16.165Z,93531.00
2024-03-04T01:06:16.165Z,93533.00
2024-03-04T01:07:16.224Z,93533.00
2024-03-04T01:08:16.230Z,93537.00
2024-03-04T01:09:16.282Z,93538.00
2024-03-04T01:10:16.349Z,93541.00
2024-03-04T01:11:16.327Z,93543.00
2024-03-04T01:12:16.324Z,93543.00
2024-03-04T01:13:16.515Z,93542.00
2024-03-04T01:14:16.378Z,93542.00
2024-03-04T01:15:16.352Z,93539.00
2024-03-04T01:16:16.475Z,93540.00
2024-03-04T01:17:16.411Z,93540.00
2024-03-04T01:18:16.470Z,93541.00
2024-03-04T01:19:16.511Z,93544.00
2024-03-04T01:20:16.497Z,93543.00
2024-03-04T01:21:16.495Z,93542.00
2024-03-04T01:22:16.504Z,93543.00
2024-03-04T01:23:16.551Z,93542.00
2024-03-04T01:24:16.501Z,93544.00
2024-03-04T01:25:16.604Z,93542.00
2024-03-04T01:26:16.500Z,93543.00
2024-03-04T01:27:16.586Z,93541.00
2024-03-04T01:28:16.641Z,93542.00
2024-03-04T01:29:16.600Z,93543.00
2024-03-04T01:30:16.654Z,93544.00
2024-03-04T01:31:16.712Z,93540.00
2024-03-04T01:32:16.716Z,93541.00
2024-03-04T01:33:16.751Z,93541.00
2024-03-04T01:34:16.816Z,93540.00
2024-03-04T01:35:16.774Z,93540.00
2024-03-04T01:36:16.811Z,93541.00
2024-03-04T01:37:16.852Z,93542.00
2024-03-04T01:38:16.811Z,93544.00
2024-03-04T01:39:16.845Z,93546.00
2024-03-04T01:40:16.886Z,93545.00
2024-03-04T01:41:16.829Z,93543.00
2024-03-04T01:42:16.863Z,93544.00
2024-03-04T01:43:16.904Z,93540.00
2024-03-04T01:44:16.890Z,93543.00
2024-03-04T01:45:16.903Z,93543.00
2024-03-04T01:46:16.939Z,93545.00
2024-03-04T01:47:16.971Z,93545.00
2024-03-04T01:48:16.959Z,93545.00
2024-03-04T01:49:16.930Z,93543.00
2024-03-04T01:50:17.006Z,93541.00
2024-03-04T01:51:16.954Z,93541.00
2024-03-04T01:52:17.089Z,93537.00
2024-03-04T01:53:16.998Z,93533.00
2024-03-04T01:54:17.009Z,93533.00
2024-03-04T01:55:17.127Z,93529.00
2024-03-04T01:56:17.040Z,93531.00
2024-03-04T01:57:17.032Z,93535.00
2024-03-04T01:58:17.057Z,93536.00
2024-03-04T01:59:17.060Z,93539.00
2024-03-04T02:00:17.081Z,93541.00
2024-03-04T02:01:17.139Z,93545.00
2024-03-04T02:02:17.192Z,93547.00
2024-03-04T02:03:17.122Z,93546.00
2024-03-04T02:04:17.250Z,93545.00
2024-03-04T02:05:17.135Z,93547.00
2024-03-04T02:06:17.144Z,93547.00
2024-03-04T02:07:17.222Z,93544.00
2024-03-04T02:08:17.175Z,93545.00
2024-03-04T02:09:17.474Z,93543.00
2024-03-04T02:10:17.211Z,93542.00
2024-03-04T02:11:17.237Z,93542.00
2024-03-04T02:12:17.206Z,93544.00
2024-03-04T02:13:17.291Z,93547.00
2024-03-04T02:14:17.209Z,93546.00
2024-03-04T02:15:17.251Z,93549.00
2024-03-04T02:16:17.236Z,93550.00
2024-03-04T02:17:17.236Z,93549.00
2024-03-04T02:18:17.302Z,93550.00
2024-03-04T02:19:17.312Z,93549.00
2024-03-04T02:20:17.292Z,93550.00
2024-03-04T02:21:17.295Z,93551.00
2024-03-04T02:22:17.317Z,93555.00
2024-03-04T02:23:17.315Z,93554.00
2024-03-04T02:24:17.322Z,93555.00
2024-03-04T02:25:17.370Z,93554.00
2024-03-04T02:26:17.368Z,93554.00
2024-03-04T02:27:17.382Z,93553.00
2024-03-04T02:28:17.421Z,93551.00
2024-03-04T02:29:17.415Z,93554.00
2024-03-04T02:30:17.410Z,93554.00
2024-03-04T02:31:17.434Z,93555.00
2024-03-04T02:32:17.417Z,93556.00
2024-03-04T02:33:17.429Z,93558.00
2024-03-04T02:34:17.572Z,93557.00
2024-03-04T02:35:17.461Z,93558.00
2024-03-04T02:36:17.522Z,93559.00
2024-03-04T02:37:17.582Z,93560.00
2024-03-04T02:38:17.486Z,93561.00
2024-03-04T02:39:17.496Z,93560.00
2024-03-04T02:40:17.582Z,93561.00
2024-03-04T02:41:17.534Z,93558.00
2024-03-04T02:42:17.547Z,93559.00
2024-03-04T02:43:17.646Z,93559.00
2024-03-04T02:44:17.612Z,93559.00
2024-03-04T02:45:17.611Z,93556.00
2024-03-04T02:46:17.666Z,93559.00
2024-03-04T02:47:17.642Z,93558.00
2024-03-04T02:48:17.821Z,93556.00
2024-03-04T02:49:17.742Z,93557.00
2024-03-04T02:50:17.747Z,93557.00
2024-03-04T02:51:17.769Z,93557.00
2024-03-04T02:52:17.821Z,93557.00
2024-03-04T02:53:17.846Z,93557.00
2024-03-04T02:54:17.862Z,93558.00
2024-03-04T02:55:18.022Z,93559.00
2024-03-04T02:56:17.913Z,93559.00
2024-03-04T02:57:17.934Z,93563.00
2024-03-04T02:58:18.155Z,93565.00
2024-03-04T02:59:18.035Z,93566.00
2024-03-04T03:00:18.053Z,93566.00
2024-03-04T03:01:18.118Z,93568.00
2024-03-04T03:02:18.174Z,93570.00
2024-03-04T03:03:18.128Z,93568.00
2024-03-04T03:04:18.229Z,93569.00
2024-03-04T03:05:18.172Z,93569.00
2024-03-04T03:06:18.292Z,93571.00
2024-03-04T03:07:18.277Z,93574.00
2024-03-04T03:08:18.266Z,93574.00
2024-03-04T03:09:18.301Z,93577.00
2024-03-04T03:10:18.351Z,93577.00
2024-03-04T03:11:18.330Z,93578.00
2024-03-04T03:12:18.357Z,93584.00
2024-03-04T03:13:18.362Z,93582.00
2024-03-04T03:14:18.367Z,93587.00
2024-03-04T03:15:18.476Z,93592.00
2024-03-04T03:16:18.476Z,93594.00
2024-03-04T03:17:18.475Z,93594.00
2024-03-04T03:18:18.492Z,93598.00
2024-03-04T03:19:18.560Z,93600.00
2024-03-04T03:20:18.720Z,93603.00
2024-03-04T03:21:18.644Z,93607.00
2024-03-04T03:22:18.699Z,93608.00
2024-03-04T03:23:18.636Z,93610.00
2024-03-04T03:24:18.670Z,93615.00
2024-03-04T03:25:18.754Z,93618.00
2024-03-04T03:26:18.839Z,93622.00
2024-03-04T03:27:18.796Z,93624.00
2024-03-04T03:28:18.841Z,93624.00
2024-03-04T03:29:18.880Z,93626.00
2024-03-04T03:30:18.839Z,93630.00
2024-03-04T03:31:18.942Z,93631.00
2024-03-04T03:32:18.890Z,93633.00
2024-03-04T03:33:18.935Z,93633.00
2024-03-04T03:34:18.962Z,93633.00
2024-03-04T03:35:19.021Z,93633.00
2024-03-04T03:36:19.020Z,93633.00
2024-03-04T03:37:19.113Z,93634.00
2024-03-04T03:38:19.059Z,93634.00
2024-03-04T03:39:19.094Z,93638.00
2024-03-04T03:40:19.140Z,93638.00
2024-03-04T03:41:19.119Z,93639.00
2024-03-04T03:42:19.146Z,93642.00
2024-03-04T03:43:19.231Z,93641.00
2024-03-04T03:44:19.158Z,93646.00
2024-03-04T03:45:19.270Z,93644.00
2024-03-04T03:46:19.248Z,93644.00
2024-03-04T03:47:19.256Z,93644.00
2024-03-04T03:48:19.280Z,93644.00
2024-03-04T03:49:19.363Z,93646.00
2024-03-04T03:50:19.380Z,93647.00
2024-03-04T03:51:19.418Z,93649.00
2024-03-04T03:52:19.483Z,93651.00
2024-03-04T03:53:19.436Z,93651.00
2024-03-04T03:54:19.457Z,93653.00
2024-03-04T03:55:19.551Z,93653.00
2024-03-04T03:56:19.524Z,93653.00
2024-03-04T03:57:19.587Z,93654.00
2024-03-04T03:58:19.611Z,93654.00
2024-03-04T03:59:19.612Z,93654.00
2024-03-04T04:00:19.721Z,93657.00
2024-03-04T04:01:19.858Z,93658.00
2024-03-04T04:02:19.735Z,93660.00
2024-03-04T04:03:19.881Z,93661.00
2024-03-04T04:04:19.804Z,93663.00
2024-03-04T04:05:19.812Z,93665.00
2024-03-04T04:06:19.942Z,93668.00
2024-03-04T04:07:19.927Z,93669.00
2024-03-04T04:08:19.922Z,93671.00
2024-03-04T04:09:19.943Z,93671.00
2024-03-04T04:10:20.020Z,93674.00
2024-03-04T04:11:20.034Z,93673.00
2024-03-04T04:12:20.010Z,93673.00
2024-03-04T04:13:20.057Z,93673.00
2024-03-04T04:14:20.044Z,93674.00
2024-03-04T04:15:20.089Z,93675.00
2024-03-04T04:16:20.112Z,93675.00
2024-03-04T04:17:20.092Z,93673.00
2024-03-04T04:18:20.113Z,93673.00
2024-03-04T04:19:20.158Z,93674.00
2024-03-04T04:20:20.159Z,93675.00
2024-03-04T04:21:20.178Z,93676.00
2024-03-04T04:22:20.249Z,93674.00
2024-03-04T04:23:20.254Z,93675.00
2024-03-04T04:24:20.264Z,93675.00
2024-03-04T04:25:20.360Z,93675.00
2024-03-04T04:26:20.321Z,93675.00
2024-03-04T04:27:20.325Z,93675.00
2024-03-04T04:28:20.376Z,93675.00
2024-03-04T04:29:20.392Z,93674.00
2024-03-04T04:30:20.348Z,93674.00
2024-03-04T04:31:20.471Z,93674.00
2024-03-04T04:32:20.354Z,93674.00
2024-03-04T04:33:20.359Z,93677.00
2024-03-04T04:34:21.069Z,93674.00
2024-03-04T04:35:20.402Z,93677.00
2024-03-04T04:36:20.433Z,93675.00
2024-03-04T04:37:20.426Z,93675.00
2024-03-04T04:38:20.408Z,93676.00
2024-03-04T04:39:20.413Z,93679.00
2024-03-04T04:40:20.613Z,93679.00
2024-03-04T04:41:20.548Z,93681.00
2024-03-04T04:42:20.553Z,93680.00
2024-03-04T04:43:20.578Z,93678.00
2024-03-04T04:44:20.607Z,93678.00
2024-03-04T04:45:20.629Z,93677.00
2024-03-04T04:46:20.715Z,93676.00
2024-03-04T04:47:20.692Z,93675.00
2024-03-04T04:48:20.705Z,93673.00
2024-03-04T04:49:28.065Z,93677.00
2024-03-04T04:50:28.039Z,93675.00
2024-03-04T04:51:28.009Z,93672.00
2024-03-04T04:52:28.057Z,93671.00
2024-03-04T04:53:28.005Z,93671.00
2024-03-04T04:54:28.032Z,93673.00
2024-03-04T04:55:28.050Z,93675.00
2024-03-04T04:56:28.625Z,93674.00
2024-03-04T04:57:28.044Z,93676.00
2024-03-04T04:58:28.101Z,93676.00
2024-03-04T04:59:28.035Z,93675.00
2024-03-04T05:00:28.049Z,93674.00
2024-03-04T05:01:28.213Z,93671.00
2024-03-04T05:02:28.024Z,93672.00
2024-03-04T05:03:40.039Z,93671.00
2024-03-04T05:04:43.716Z,93669.00
2024-03-04T05:05:29.135Z,93670.00
2024-03-04T05:06:28.042Z,93670.00
2024-03-04T05:07:28.096Z,93669.00
2024-03-04T05:08:28.047Z,93670.00
2024-03-04T05:09:28.061Z,93669.00
2024-03-04T05:10:28.093Z,93668.00
2024-03-04T05:11:28.096Z,93668.00
2024-03-04T05:12:28.061Z,93669.00
2024-03-04T05:13:28.098Z,93671.00
2024-03-04T05:14:28.057Z,93670.00
2024-03-04T05:15:28.063Z,93668.00
2024-03-04T05:16:28.076Z,93670.00
2024-03-04T05:17:28.073Z,93670.00
2024-03-04T05:18:28.047Z,93671.00
2024-03-04T05:19:28.135Z,93673.00
2024-03-04T05:20:28.083Z,93674.00
2024-03-04T05:21:28.053Z,93675.00
2024-03-04T05:22:28.086Z,93676.00
2024-03-04T05:23:28.165Z,93678.00
2024-03-04T05:24:28.081Z,93680.00
2024-03-04T05:25:28.101Z,93682.00
2024-03-04T05:26:28.067Z,93685.00
2024-03-04T05:27:30.780Z,93687.00
2024-03-04T05:28:28.107Z,93688.00
2024-03-04T05:29:28.074Z,93688.00
2024-03-04T05:30:28.079Z,93693.00
2024-03-04T05:31:28.179Z,93692.00
2024-03-04T05:32:28.168Z,93693.00
2024-03-04T05:33:28.064Z,93697.00
2024-03-04T05:34:28.139Z,93696.00
2024-03-04T05:35:28.074Z,93700.00
2024-03-04T05:36:28.101Z,93701.00
2024-03-04T05:37:28.186Z,93705.00
2024-03-04T05:38:28.118Z,93707.00
2024-03-04T05:39:28.097Z,93710.00
2024-03-04T05:40:28.122Z,93712.00
2024-03-04T05:41:28.101Z,93715.00
2024-03-04T05:42:28.093Z,93718.00
2024-03-04T05:43:28.164Z,93718.00
2024-03-04T05:44:28.129Z,93718.00
2024-03-04T05:45:28.117Z,93713.00
2024-03-04T05:46:28.201Z,93712.00
2024-03-04T05:47:28.224Z,93710.00
2024-03-04T05:48:28.109Z,93711.00
2024-03-04T05:49:28.127Z,93709.00
2024-03-04T05:50:28.231Z,93713.00
2024-03-04T05:51:28.119Z,93714.00
2024-03-04T05:52:28.238Z,93716.00
2024-03-04T05:53:28.120Z,93714.00
2024-03-04T05:54:28.135Z,93715.00
2024-03-04T05:55:28.227Z,93716.00
2024-03-04T05:56:28.121Z,93716.00
2024-03-04T05:57:28.135Z,93719.00
2024-03-04T05:58:28.179Z,93722.00
2024-03-04T05:59:28.192Z,93722.00
2024-03-04T06:00:28.259Z,93722.00
2024-03-04T06:01:28.366Z,93722.00
2024-03-04T06:02:28.140Z,93723.00
2024-03-04T06:03:28.136Z,93721.00
2024-03-04T06:04:28.173Z,93720.00
2024-03-04T06:05:28.181Z,93720.00
2024-03-04T06:06:28.144Z,93722.00
2024-03-04T06:07:28.215Z,93725.00
2024-03-04T06:08:28.131Z,93726.00
2024-03-04T06:09:28.338Z,93725.00
2024-03-04T06:10:28.135Z,93725.00
2024-03-04T06:11:28.250Z,93727.00
2024-03-04T06:12:28.193Z,93729.00
2024-03-04T06:13:28.234Z,93730.00
2024-03-04T06:14:28.130Z,93731.00
2024-03-04T06:15:28.142Z,93732.00
2024-03-04T06:16:28.197Z,93732.00
2024-03-04T06:17:28.209Z,93733.00
2024-03-04T06:18:28.141Z,93730.00
2024-03-04T06:19:28.164Z,93733.00
2024-03-04T06:20:28.151Z,93732.00
2024-03-04T06:21:28.167Z,93732.00
2024-03-04T06:22:30.563Z,93734.00
2024-03-04T06:23:28.194Z,93735.00
2024-03-04T06:24:28.156Z,93741.00
2024-03-04T06:25:28.700Z,93742.00
2024-03-04T06:26:28.187Z,93745.00
2024-03-04T06:27:28.182Z,93747.00
2024-03-04T06:28:28.225Z,93747.00
2024-03-04T06:29:28.202Z,93746.00
2024-03-04T06:30:28.252Z,93745.00
2024-03-04T06:31:28.219Z,93745.00
2024-03-04T06:32:28.222Z,93748.00
2024-03-04T06:33:39.826Z,93747.00
2024-03-04T06:34:29.311Z,93748.00
2024-03-04T06:35:28.692Z,93753.00
2024-03-04T06:36:28.353Z,93754.00
2024-03-04T06:37:28.303Z,93756.00
2024-03-04T06:38:30.307Z,93759.00
2024-03-04T06:39:28.191Z,93758.00
2024-03-04T06:40:28.321Z,93759.00
2024-03-04T06:41:28.248Z,93761.00
2024-03-04T06:42:28.294Z,93761.00
2024-03-04T06:43:28.366Z,93760.00
2024-03-04T06:44:28.387Z,93764.00
2024-03-04T06:45:28.957Z,93765.00
2024-03-04T06:46:28.512Z,93767.00
2024-03-04T06:47:28.569Z,93769.00
2024-03-04T06:48:28.629Z,93770.00
2024-03-04T06:49:28.689Z,93770.00
2024-03-04T06:50:28.705Z,93774.00
2024-03-04T06:51:28.778Z,93777.00
2024-03-04T06:52:28.837Z,93776.00
2024-03-04T06:53:28.921Z,93778.00
2024-03-04T06:54:28.969Z,93777.00
2024-03-04T06:55:29.331Z,93779.00
2024-03-04T06:56:29.068Z,93778.00
2024-03-04T06:57:31.773Z,93777.00
2024-03-04T06:58:29.193Z,93777.00
2024-03-04T06:59:29.104Z,93778.00
2024-03-04T07:00:29.115Z,93778.00
2024-03-04T07:01:29.251Z,93778.00
2024-03-04T07:02:29.108Z,93777.00
2024-03-04T07:03:29.121Z,93780.00
2024-03-04T07:04:29.163Z,93778.00
2024-03-04T07:05:29.125Z,93777.00
2024-03-04T07:06:29.125Z,93778.00
2024-03-04T07:07:29.215Z,93777.00
2024-03-04T07:08:32.252Z,93777.00
2024-03-04T07:09:29.116Z,93776.00
2024-03-04T07:10:29.197Z,93776.00
2024-03-04T07:11:29.219Z,93776.00
2024-03-04T07:12:29.159Z,93776.00
2024-03-04T07:13:29.154Z,93779.00
2024-03-04T07:14:29.128Z,93777.00
2024-03-04T07:15:29.160Z,93778.00
2024-03-04T07:16:29.168Z,93779.00
2024-03-04T07:17:29.188Z,93777.00
2024-03-04T07:18:29.173Z,93777.00
2024-03-04T07:19:29.157Z,93776.00
2024-03-04T07:20:29.187Z,93778.00
2024-03-04T07:21:29.118Z,93778.00
2024-03-04T07:22:29.214Z,93781.00
2024-03-04T07:23:29.142Z,93782.00
2024-03-04T07:24:29.132Z,93782.00
2024-03-04T07:25:29.236Z,93782.00
2024-03-04T07:26:29.246Z,93785.00
2024-03-04T07:27:29.299Z,93785.00
2024-03-04T07:28:29.476Z,93788.00
2024-03-04T07:29:37.954Z,93786.00
2024-03-04T07:30:30.548Z,93786.00
2024-03-04T07:31:29.469Z,93787.00
2024-03-04T07:32:29.491Z,93791.00
2024-03-04T07:33:29.437Z,93790.00
2024-03-04T07:34:29.523Z,93790.00
2024-03-04T07:35:29.441Z,93791.00
2024-03-04T07:36:29.416Z,93792.00
2024-03-04T07:37:29.515Z,93792.00
2024-03-04T07:38:29.458Z,93796.00
2024-03-04T07:39:29.649Z,93793.00
2024-03-04T07:40:30.258Z,93793.00
2024-03-04T07:41:29.660Z,93790.00
2024-03-04T07:42:29.743Z,93790.00
2024-03-04T07:43:29.970Z,93791.00
2024-03-04T07:44:29.876Z,93790.00
2024-03-04T07:45:29.940Z,93789.00
2024-03-04T07:46:30.014Z,93788.00
2024-03-04T07:47:30.072Z,93790.00
2024-03-04T07:48:30.694Z,93791.00
2024-03-04T07:49:30.496Z,93791.00
2024-03-04T07:50:30.751Z,93790.00
2024-03-04T07:51:31.177Z,93792.00
2024-03-04T07:52:30.391Z,93792.00
2024-03-04T07:53:30.363Z,93793.00
2024-03-04T07:54:30.443Z,93796.00
2024-03-04T07:55:32.137Z,93796.00
2024-03-04T07:56:30.602Z,93797.00
2024-03-04T07:57:30.643Z,93799.00
2024-03-04T07:58:30.785Z,93797.00
2024-03-04T07:59:30.857Z,93797.00
2024-03-04T08:00:31.859Z,93799.00
2024-03-04T08:01:31.370Z,93800.00
2024-03-04T08:02:31.036Z,93800.00
2024-03-04T08:03:31.165Z,93802.00
2024-03-04T08:04:31.166Z,93802.00
2024-03-04T08:05:31.192Z,93803.00
2024-03-04T08:06:31.703Z,93804.00
2024-03-04T08:07:31.371Z,93803.00
2024-03-04T08:08:31.393Z,93805.00
2024-03-04T08:09:31.488Z,93808.00
2024-03-04T08:10:31.588Z,93808.00
2024-03-04T08:11:31.613Z,93807.00
2024-03-04T08:12:31.688Z,93805.00
2024-03-04T08:13:31.774Z,93804.00
2024-03-04T08:14:31.763Z,93803.00
2024-03-04T08:15:31.825Z,93800.00
2024-03-04T08:16:31.904Z,93799.00
2024-03-04T08:17:33.695Z,93800.00
2024-03-04T08:18:32.015Z,93799.00
2024-03-04T08:19:32.061Z,93801.00
2024-03-04T08:20:34.342Z,93801.00
2024-03-04T08:21:32.199Z,93801.00
2024-03-04T08:22:32.126Z,93804.00
2024-03-04T08:23:32.091Z,93802.00
2024-03-04T08:24:32.070Z,93803.00
2024-03-04T08:25:32.240Z,93805.00
2024-03-04T08:26:32.044Z,93804.00
2024-03-04T08:27:32.046Z,93806.00
2024-03-04T08:28:35.669Z,93805.00
2024-03-04T08:29:32.072Z,93807.00
2024-03-04T08:30:32.044Z,93805.00
2024-03-04T08:31:32.889Z,93803.00
2024-03-04T08:32:32.090Z,93802.00
2024-03-04T08:33:32.072Z,93801.00
2024-03-04T08:34:32.078Z,93802.00
2024-03-04T08:35:32.080Z,93804.00
2024-03-04T08:36:32.215Z,93806.00
2024-03-04T08:37:32.726Z,93807.00
2024-03-04T08:38:32.042Z,93807.00
2024-03-04T08:39:32.270Z,93810.00
2024-03-04T08:40:32.375Z,93808.00
2024-03-04T08:41:32.073Z,93808.00
2024-03-04T08:42:32.078Z,93808.00
2024-03-04T08:43:32.129Z,93808.00
2024-03-04T08:44:32.062Z,93807.00
2024-03-04T08:45:32.070Z,93809.00
2024-03-04T08:46:32.272Z,93811.00
2024-03-04T08:47:32.761Z,93811.00
2024-03-04T08:48:32.082Z,93809.00
2024-03-04T08:49:32.101Z,93808.00
2024-03-04T08:50:32.079Z,93810.00
2024-03-04T08:51:32.082Z,93811.00
2024-03-04T08:52:32.408Z,93809.00
2024-03-04T08:53:32.178Z,93812.00
2024-03-04T08:54:32.259Z,93811.00
2024-03-04T08:55:32.511Z,93813.00
2024-03-04T08:56:32.363Z,93815.00
2024-03-04T08:57:32.400Z,93814.00
2024-03-04T08:58:32.497Z,93815.00
2024-03-04T08:59:32.539Z,93813.00
2024-03-04T09:00:32.788Z,93817.00
2024-03-04T09:01:32.782Z,93816.00
2024-03-04T09:02:32.716Z,93817.00
2024-03-04T09:03:32.767Z,93816.00
2024-03-04T09:04:32.865Z,93816.00
2024-03-04T09:05:32.902Z,93818.00
2024-03-04T09:06:32.926Z,93816.00
2024-03-04T09:07:32.988Z,93816.00
2024-03-04T09:08:33.034Z,93817.00
2024-03-04T09:09:33.103Z,93817.00
2024-03-04T09:10:34.495Z,93817.00
2024-03-04T09:11:33.302Z,93819.00
2024-03-04T09:12:33.312Z,93819.00
2024-03-04T09:13:33.399Z,93821.00
2024-03-04T09:14:33.499Z,93820.00
2024-03-04T09:15:35.317Z,93820.00
2024-03-04T09:16:33.449Z,93820.00
2024-03-04T09:17:33.552Z,93820.00
2024-03-04T09:18:33.599Z,93818.00
2024-03-04T09:19:33.686Z,93820.00
2024-03-04T09:20:33.680Z,93820.00
2024-03-04T09:21:33.687Z,93819.00
2024-03-04T09:22:33.766Z,93818.00
2024-03-04T09:23:33.770Z,93817.00
2024-03-04T09:24:33.810Z,93816.00
2024-03-04T09:25:34.265Z,93817.00
2024-03-04T09:26:33.908Z,93815.00
2024-03-04T09:27:33.908Z,93816.00
2024-03-04T09:28:34.101Z,93815.00
2024-03-04T09:29:34.011Z,93815.00
2024-03-04T09:30:33.965Z,93818.00
2024-03-04T09:31:34.866Z,93816.00
2024-03-04T09:32:34.031Z,93817.00
2024-03-04T09:33:34.064Z,93815.00
2024-03-04T09:34:34.836Z,93817.00
2024-03-04T09:35:34.230Z,93816.00
2024-03-04T09:36:34.305Z,93814.00
2024-03-04T09:37:34.191Z,93814.00
2024-03-04T09:38:34.306Z,93813.00
2024-03-04T09:39:34.227Z,93813.00
2024-03-04T09:40:35.364Z,93810.00
2024-03-04T09:41:34.283Z,93810.00
2024-03-04T09:42:34.360Z,93811.00
2024-03-04T09:43:34.432Z,93809.00
2024-03-04T09:44:34.451Z,93809.00
2024-03-04T09:45:35.373Z,93810.00
2024-03-04T09:46:34.752Z,93810.00
2024-03-04T09:47:34.548Z,93809.00
2024-03-04T09:48:34.567Z,93809.00
2024-03-04T09:49:34.765Z,93809.00
2024-03-04T09:50:34.744Z,93809.00
2024-03-04T09:51:34.676Z,93808.00
2024-03-04T09:52:34.739Z,93805.00
2024-03-04T09:53:34.752Z,93807.00
2024-03-04T09:54:34.786Z,93804.00
2024-03-04T09:55:35.795Z,93803.00
2024-03-04T09:56:34.888Z,93804.00
2024-03-04T09:57:34.889Z,93802.00
2024-03-04T09:58:35.024Z,93802.00
2024-03-04T09:59:34.967Z,93798.00
2024-03-04T10:00:35.276Z,93797.00
2024-03-04T10:01:35.185Z,93797.00
2024-03-04T10:02:35.096Z,93796.00
2024-03-04T10:03:35.093Z,93798.00
2024-03-04T10:04:35.201Z,93796.00
2024-03-04T10:05:35.185Z,93794.00
2024-03-04T10:06:35.216Z,93797.00
2024-03-04T10:07:35.300Z,93794.00
2024-03-04T10:08:35.271Z,93794.00
2024-03-04T10:09:35.312Z,93794.00
2024-03-04T10:10:35.345Z,93793.00
2024-03-04T10:11:35.365Z,93790.00
2024-03-04T10:12:35.351Z,93790.00
2024-03-04T10:13:35.392Z,93785.00
2024-03-04T10:14:35.418Z,93784.00
2024-03-04T10:15:35.427Z,93785.00
2024-03-04T10:16:35.499Z,93784.00
2024-03-04T10:17:35.508Z,93784.00
2024-03-04T10:18:35.563Z,93785.00
2024-03-04T10:19:35.596Z,93780.00
2024-03-04T10:20:35.972Z,93779.00
2024-03-04T10:21:35.618Z,93779.00
2024-03-04T10:22:35.740Z,93778.00
2024-03-04T10:23:35.700Z,93779.00
2024-03-04T10:24:35.718Z,93779.00
2024-03-04T10:25:35.922Z,93782.00
2024-03-04T10:26:35.788Z,93779.00
2024-03-04T10:27:35.858Z,93781.00
2024-03-04T10:28:35.976Z,93779.00
2024-03-04T10:29:35.942Z,93781.00
2024-03-04T10:30:36.337Z,93780.00
2024-03-04T10:31:36.077Z,93780.00
2024-03-04T10:32:36.211Z,93781.00
2024-03-04T10:33:36.181Z,93783.00
2024-03-04T10:34:36.308Z,93780.00
2024-03-04T10:35:37.271Z,93781.00
2024-03-04T10:36:36.351Z,93781.00
2024-03-04T10:37:36.446Z,93780.00
2024-03-04T10:38:36.402Z,93779.00
2024-03-04T10:39:36.452Z,93778.00
2024-03-04T10:40:36.884Z,93777.00
2024-03-04T10:41:36.521Z,93775.00
2024-03-04T10:42:36.550Z,93774.00
2024-03-04T10:43:36.667Z,93773.00
2024-03-04T10:44:36.636Z,93771.00
2024-03-04T10:45:36.744Z,93770.00
2024-03-04T10:46:36.733Z,93770.00
2024-03-04T10:47:36.827Z,93769.00
2024-03-04T10:48:36.797Z,93766.00
2024-03-04T10:49:36.891Z,93769.00
2024-03-04T10:50:37.282Z,93765.00
2024-03-04T10:51:36.985Z,93765.00
2024-03-04T10:52:36.999Z,93765.00
2024-03-04T10:53:37.085Z,93764.00
2024-03-04T10:54:37.053Z,93764.00
2024-03-04T10:55:37.178Z,93762.00
2024-03-04T10:56:37.195Z,93760.00
2024-03-04T10:57:37.152Z,93760.00
2024-03-04T10:58:37.161Z,93758.00
2024-03-04T10:59:37.196Z,93760.00
2024-03-04T11:00:37.263Z,93760.00
2024-03-04T11:01:37.313Z,93757.00
2024-03-04T11:02:37.362Z,93757.00
2024-03-04T11:03:37.296Z,93756.00
2024-03-04T11:04:37.405Z,93754.00
2024-03-04T11:05:37.323Z,93753.00
2024-03-04T11:06:37.389Z,93753.00
2024-03-04T11:07:37.431Z,93750.00
2024-03-04T11:08:37.391Z,93748.00
2024-03-04T11:09:37.391Z,93746.00
2024-03-04T11:10:37.503Z,93743.00
2024-03-04T11:11:37.481Z,93744.00
2024-03-04T11:12:37.456Z,93742.00
2024-03-04T11:13:37.531Z,93741.00
2024-03-04T11:14:37.477Z,93738.00
2024-03-04T11:15:37.534Z,93739.00
2024-03-04T11:16:40.512Z,93739.00
2024-03-04T11:17:37.581Z,93737.00
2024-03-04T11:18:37.661Z,93738.00
2024-03-04T11:19:37.783Z,93738.00
2024-03-04T11:20:37.591Z,93736.00
2024-03-04T11:21:37.561Z,93738.00
2024-03-04T11:22:37.593Z,93735.00
2024-03-04T11:23:37.540Z,93733.00
2024-03-04T11:24:37.548Z,93733.00
2024-03-04T11:25:37.648Z,93730.00
2024-03-04T11:26:37.697Z,93728.00
2024-03-04T11:27:37.580Z,93729.00
2024-03-04T11:28:41.122Z,93730.00
2024-03-04T11:29:37.664Z,93726.00
2024-03-04T11:30:37.827Z,93725.00
2024-03-04T11:31:37.585Z,93725.00
2024-03-04T11:32:37.598Z,93725.00
2024-03-04T11:33:37.606Z,93726.00
2024-03-04T11:34:40.541Z,93722.00
2024-03-04T11:35:37.793Z,93720.00
2024-03-04T11:36:38.272Z,93719.00
2024-03-04T11:37:37.594Z,93720.00
2024-03-04T11:38:37.594Z,93719.00
2024-03-04T11:39:37.571Z,93718.00
2024-03-04T11:40:37.869Z,93715.00
2024-03-04T11:41:37.774Z,93713.00
2024-03-04T11:42:37.631Z,93711.00
2024-03-04T11:43:37.729Z,93712.00
2024-03-04T11:44:37.632Z,93710.00