createdAt,value
2023-10-07T00:00:33.143Z,5.60
2023-10-07T00:03:02.880Z,4.90
2023-10-07T00:05:42.891Z,4.33
2023-10-07T00:08:13.488Z,4.60
2023-10-07T00:10:41.952Z,5.33
2023-10-07T00:13:13.021Z,4.73
2023-10-07T00:15:44.260Z,5.63
2023-10-07T00:18:13.494Z,4.93
2023-10-07T00:20:55.557Z,7.80
2023-10-07T00:23:29.445Z,4.67
2023-10-07T00:25:58.970Z,5.70
2023-10-07T00:28:34.216Z,5.00
2023-10-07T00:31:05.423Z,4.70
2023-10-07T00:34:03.951Z,4.60
2023-10-07T00:36:43.232Z,4.27
2023-10-07T00:39:10.815Z,4.17
2023-10-07T00:41:46.414Z,5.10
2023-10-07T00:44:33.309Z,4.40
2023-10-07T00:47:05.012Z,4.43
2023-10-07T00:49:41.373Z,4.23
2023-10-07T00:52:24.979Z,4.73
2023-10-07T00:54:58.857Z,4.50
2023-10-07T00:57:35.985Z,4.73
2023-10-07T01:00:25.414Z,4.10
2023-10-07T01:02:58.248Z,4.37
2023-10-07T01:05:28.582Z,3.70
2023-10-07T01:07:56.720Z,4.10
2023-10-07T01:10:27.623Z,4.87
2023-10-07T01:12:57.147Z,4.17
2023-10-07T01:15:24.647Z,4.60
2023-10-07T01:18:05.172Z,4.10
2023-10-07T01:20:55.111Z,4.60
2023-10-07T01:23:33.918Z,4.53
2023-10-07T01:26:02.799Z,4.40
2023-10-07T01:28:33.679Z,4.27
2023-10-07T01:31:11.437Z,4.77
2023-10-07T01:33:48.279Z,4.70
2023-10-07T01:36:21.945Z,4.30
2023-10-07T01:38:52.791Z,4.20
2023-10-07T01:41:21.175Z,4.40
2023-10-07T01:44:01.641Z,4.00
2023-10-07T01:46:32.208Z,4.80
2023-10-07T01:49:02.469Z,4.50
2023-10-07T01:51:30.908Z,4.97
2023-10-07T01:54:05.138Z,4.23
2023-10-07T01:56:33.129Z,4.27
2023-10-07T01:59:17.246Z,4.97
2023-10-07T02:01:50.880Z,3.83
2023-10-07T02:04:19.485Z,4.30
2023-10-07T02:06:53.068Z,4.40
2023-10-07T02:09:27.065Z,4.67
2023-10-07T02:11:55.924Z,4.20
2023-10-07T02:14:25.515Z,4.43
2023-10-07T02:16:53.496Z,4.90
2023-10-07T02:19:30.798Z,4.40
2023-10-07T02:22:00.438Z,4.67
2023-10-07T02:24:31.403Z,4.13
2023-10-07T02:27:05.754Z,5.40
2023-10-07T02:29:34.079Z,4.87
2023-10-07T02:32:13.514Z,4.73
2023-10-07T02:34:52.417Z,4.50
2023-10-07T02:37:26.542Z,4.90
2023-10-07T02:40:12.951Z,4.27
2023-10-07T02:42:39.622Z,4.53
2023-10-07T02:45:21.612Z,4.33
2023-10-07T02:47:52.115Z,4.57
2023-10-07T02:50:19.640Z,4.47
2023-10-07T02:52:50.717Z,4.77
2023-10-07T02:55:17.532Z,4.73
2023-10-07T02:57:47.972Z,4.90
2023-10-07T03:00:36.886Z,4.60
2023-10-07T03:03:23.969Z,4.87
2023-10-07T03:06:00.313Z,5.30
2023-10-07T03:08:48.837Z,5.20
2023-10-07T03:11:24.818Z,4.80
2023-10-07T03:13:58.548Z,5.00
2023-10-07T03:16:25.434Z,4.77
2023-10-07T03:19:01.652Z,4.40
2023-10-07T03:21:41.232Z,5.10
2023-10-07T03:24:12.190Z,4.67
2023-10-07T03:26:41.877Z,4.80
2023-10-07T03:29:09.243Z,5.20
2023-10-07T03:31:39.873Z,4.77
2023-10-07T03:34:11.347Z,4.63
2023-10-07T03:37:05.920Z,5.57
2023-10-07T03:39:51.181Z,5.30
2023-10-07T03:42:17.853Z,5.23
2023-10-07T03:44:44.676Z,5.97
2023-10-07T03:47:11.982Z,5.67
2023-10-07T03:49:42.071Z,5.33
2023-10-07T03:52:13.625Z,4.73
2023-10-07T03:54:42.152Z,5.10
2023-10-07T03:57:09.932Z,5.07
2023-10-07T03:59:38.102Z,5.23
2023-10-07T04:02:24.352Z,4.27
2023-10-07T04:05:01.311Z,5.60
2023-10-07T04:07:32.252Z,5.30
2023-10-07T04:10:13.558Z,5.87
2023-10-07T04:12:40.938Z,4.80
2023-10-07T04:15:13.485Z,4.93
2023-10-07T04:17:40.330Z,5.10
2023-10-07T04:20:19.443Z,5.50
2023-10-07T04:23:02.395Z,5.20
2023-10-07T04:25:30.925Z,6.30
2023-10-07T04:27:59.200Z,5.70
2023-10-07T04:30:40.101Z,5.10
2023-10-07T04:33:09.637Z,5.33
2023-10-07T04:35:38.849Z,5.00
2023-10-07T04:38:24.169Z,4.73
2023-10-07T04:41:09.850Z,5.87
2023-10-07T04:43:51.014Z,6.27
2023-10-07T04:46:25.489Z,6.13
2023-10-07T04:48:56.640Z,5.80
2023-10-07T04:51:33.663Z,7.07
2023-10-07T04:54:03.696Z,5.70
2023-10-07T04:56:34.167Z,5.40
2023-10-07T04:59:07.649Z,5.67
2023-10-07T05:01:35.975Z,5.37
2023-10-07T05:04:11.041Z,5.73
2023-10-07T05:06:39.871Z,5.60
2023-10-07T05:09:10.625Z,6.30
2023-10-07T05:11:42.215Z,5.93
2023-10-07T05:14:09.951Z,6.17
2023-10-07T05:16:40.655Z,5.40
2023-10-07T05:19:10.237Z,6.30
2023-10-07T05:21:40.320Z,5.60
2023-10-07T05:24:11.394Z,5.93
2023-10-07T05:26:42.102Z,6.30
2023-10-07T05:29:14.000Z,5.60
2023-10-07T05:31:41.182Z,5.30
2023-10-07T05:34:09.927Z,5.80
2023-10-07T05:36:39.246Z,6.40
2023-10-07T05:39:09.085Z,7.07
2023-10-07T05:41:40.597Z,5.70
2023-10-07T05:44:07.827Z,5.30
2023-10-07T05:46:35.023Z,6.10
2023-10-07T05:49:01.746Z,6.83
2023-10-07T05:51:28.508Z,5.70
2023-10-07T05:53:55.248Z,5.90
2023-10-07T05:56:23.407Z,4.97
2023-10-07T05:58:50.957Z,5.73
2023-10-07T06:01:18.180Z,4.97
2023-10-07T06:03:45.284Z,6.77
2023-10-07T06:06:12.083Z,6.80
2023-10-07T06:08:39.163Z,6.30
2023-10-07T06:11:06.167Z,5.40
2023-10-07T06:13:34.628Z,5.70
2023-10-07T06:16:05.994Z,6.77
2023-10-07T06:18:35.017Z,5.83
2023-10-07T06:21:21.976Z,7.00
2023-10-07T06:23:50.249Z,6.60
2023-10-07T06:26:17.696Z,5.90
2023-10-07T06:28:50.048Z,5.57
2023-10-07T06:31:32.720Z,5.60
2023-10-07T06:34:01.274Z,6.20
2023-10-07T06:36:32.568Z,6.27
2023-10-07T06:39:02.691Z,5.77
2023-10-07T06:41:30.585Z,6.00
2023-10-07T06:44:00.826Z,5.77
2023-10-07T06:46:32.455Z,6.67
2023-10-07T06:49:00.732Z,5.80
2023-10-07T06:51:30.711Z,6.30
2023-10-07T06:54:00.706Z,5.67
2023-10-07T06:56:27.939Z,7.47
2023-10-07T06:58:55.370Z,6.30
2023-10-07T07:01:39.297Z,5.87
2023-10-07T07:04:14.652Z,6.03
2023-10-07T07:06:45.373Z,5.60
2023-10-07T07:09:35.176Z,5.30
2023-10-07T07:12:13.327Z,5.00
2023-10-07T07:14:52.259Z,4.90
2023-10-07T07:17:36.126Z,4.80
2023-10-07T07:20:12.169Z,5.13
2023-10-07T07:22:47.746Z,4.87
2023-10-07T07:25:39.885Z,5.17
2023-10-07T07:28:10.728Z,6.23
2023-10-07T07:30:37.617Z,4.87
2023-10-07T07:33:16.792Z,5.40
2023-10-07T07:35:44.832Z,5.03
2023-10-07T07:38:33.638Z,4.60
2023-10-07T07:41:10.175Z,5.80
2023-10-07T07:43:39.197Z,5.60
2023-10-07T07:46:20.378Z,5.07
2023-10-07T07:48:51.800Z,5.23
2023-10-07T07:51:19.010Z,5.40
2023-10-07T07:53:45.963Z,5.10
2023-10-07T07:56:17.195Z,5.20
2023-10-07T07:58:49.199Z,6.03
2023-10-07T08:01:29.746Z,5.97
2023-10-07T08:04:10.943Z,5.53
2023-10-07T08:06:38.152Z,4.97
2023-10-07T08:09:05.407Z,5.60
2023-10-07T08:11:36.291Z,5.10
2023-10-07T08:14:12.490Z,5.40
2023-10-07T08:16:51.660Z,5.20
2023-10-07T08:19:21.915Z,5.73
2023-10-07T08:21:52.800Z,5.20
2023-10-07T08:24:23.706Z,5.10
2023-10-07T08:26:50.816Z,5.50
2023-10-07T08:29:33.573Z,5.20
2023-10-07T08:32:01.760Z,7.10
2023-10-07T08:34:36.117Z,8.30
2023-10-07T08:37:04.338Z,5.80
2023-10-07T08:39:45.450Z,5.63
2023-10-07T08:42:18.290Z,4.33
2023-10-07T08:44:52.803Z,4.30
2023-10-07T08:47:25.328Z,4.27
2023-10-07T08:49:54.056Z,4.90
2023-10-07T08:52:21.475Z,4.30
2023-10-07T08:54:48.872Z,3.37
2023-10-07T08:57:23.397Z,4.37
2023-10-07T08:59:53.508Z,3.40
2023-10-07T09:02:32.240Z,4.33
2023-10-07T09:04:59.972Z,3.67
2023-10-07T09:07:37.590Z,3.90
2023-10-07T09:10:12.100Z,3.63
2023-10-07T09:12:51.738Z,4.13
2023-10-07T09:15:35.648Z,3.03
2023-10-07T09:18:06.265Z,3.10
2023-10-07T09:20:37.907Z,3.20
2023-10-07T09:23:16.816Z,4.10
2023-10-07T09:25:53.534Z,3.47
2023-10-07T09:28:32.610Z,3.30
2023-10-07T09:31:07.721Z,3.47
2023-10-07T09:33:37.354Z,3.57
2023-10-07T09:36:22.720Z,3.60
2023-10-07T09:39:07.994Z,3.67
2023-10-07T09:41:34.914Z,3.00
2023-10-07T09:44:03.257Z,3.23
2023-10-07T09:49:00.672Z,3.20
2023-10-07T09:51:35.756Z,3.33
2023-10-07T09:54:38.228Z,3.33
2023-10-07T09:57:32.966Z,3.40
2023-10-07T10:00:37.751Z,3.77
2023-10-07T10:03:21.840Z,4.10
2023-10-07T10:05:58.470Z,3.50
2023-10-07T10:08:45.601Z,3.27
2023-10-07T10:11:31.240Z,3.13
2023-10-07T10:14:13.820Z,3.27
2023-10-07T10:16:54.817Z,3.20
2023-10-07T10:19:57.285Z,3.07
2023-10-07T10:22:25.274Z,3.67
2023-10-07T10:24:56.068Z,2.70
2023-10-07T10:27:22.798Z,2.97
2023-10-07T10:29:56.919Z,4.03
2023-10-07T10:32:30.825Z,3.20
2023-10-07T10:35:04.328Z,3.30
2023-10-07T10:37:35.599Z,3.27
2023-10-07T10:40:14.092Z,3.87
2023-10-07T10:42:42.621Z,2.97
2023-10-07T10:45:21.297Z,3.40
2023-10-07T10:47:53.856Z,2.97
2023-10-07T10:50:25.847Z,2.90
2023-10-07T10:52:55.440Z,3.30
2023-10-07T10:55:25.875Z,3.10
2023-10-07T10:57:53.670Z,3.20
2023-10-07T11:00:22.803Z,3.40
2023-10-07T11:02:54.115Z,2.60
2023-10-07T11:05:27.273Z,2.97
2023-10-07T11:07:55.517Z,2.40
2023-10-07T11:10:23.856Z,2.20
2023-10-07T11:12:58.324Z,2.80
2023-10-07T11:15:28.553Z,2.00
2023-10-07T11:17:57.658Z,1.87
2023-10-07T11:20:25.913Z,2.40
2023-10-07T11:22:54.457Z,1.90
2023-10-07T11:25:25.596Z,2.30
2023-10-07T11:27:55.253Z,2.17
2023-10-07T11:30:23.222Z,2.17
2023-10-07T11:32:50.068Z,2.90
2023-10-07T11:35:17.147Z,2.70
2023-10-07T11:37:58.906Z,2.30
2023-10-07T11:40:31.042Z,2.10
2023-10-07T11:42:59.551Z,1.80
2023-10-07T11:45:27.699Z,2.13
2023-10-07T11:47:58.249Z,2.30
2023-10-07T11:50:28.653Z,2.53
2023-10-07T11:52:55.758Z,2.43
2023-10-07T11:55:22.510Z,2.27
2023-10-07T11:57:49.261Z,2.40
2023-10-07T12:00:29.022Z,2.20
2023-10-07T12:02:58.773Z,2.40
2023-10-07T12:05:30.355Z,2.77
2023-10-07T12:08:02.339Z,2.43
2023-10-07T12:10:30.626Z,2.13
2023-10-07T12:12:59.265Z,2.20
2023-10-07T12:15:26.621Z,2.67
2023-10-07T12:17:54.314Z,2.70
2023-10-07T12:20:21.374Z,2.10
2023-10-07T12:22:48.443Z,3.13
2023-10-07T12:25:17.479Z,2.20
2023-10-07T12:27:44.973Z,2.50
2023-10-07T12:30:12.774Z,2.43
2023-10-07T12:32:41.075Z,2.37
2023-10-07T12:35:10.566Z,2.30
2023-10-07T12:37:42.528Z,2.30
2023-10-07T12:40:12.214Z,1.80
2023-10-07T12:42:43.040Z,2.23
2023-10-07T12:45:12.144Z,2.60
2023-10-07T12:47:41.857Z,2.10
2023-10-07T12:50:21.646Z,2.73
2023-10-07T12:52:52.439Z,2.43
2023-10-07T12:55:21.801Z,2.47
2023-10-07T12:57:52.159Z,2.90
2023-10-07T13:00:23.532Z,2.07
2023-10-07T13:02:56.619Z,2.67
2023-10-07T13:05:24.215Z,2.43
2023-10-07T13:07:55.361Z,2.63
2023-10-07T13:10:22.169Z,2.13
2023-10-07T13:12:51.021Z,2.87
2023-10-07T13:15:19.403Z,2.80
2023-10-07T13:17:47.780Z,3.13
2023-10-07T13:20:21.534Z,2.60
2023-10-07T13:22:50.000Z,3.13
2023-10-07T13:25:19.280Z,2.10
2023-10-07T13:27:46.064Z,3.93
2023-10-07T13:30:13.580Z,2.53
2023-10-07T13:32:41.571Z,2.70
2023-10-07T13:35:10.593Z,2.63
2023-10-07T13:37:38.838Z,3.07
2023-10-07T13:40:12.026Z,2.90
2023-10-07T13:42:38.805Z,2.40
2023-10-07T13:45:09.539Z,3.23
2023-10-07T13:47:39.722Z,2.47
2023-10-07T13:50:14.653Z,2.73
2023-10-07T13:53:07.311Z,3.10
2023-10-07T13:55:43.584Z,2.73
2023-10-07T13:58:17.041Z,2.87
2023-10-07T14:00:48.273Z,3.90
2023-10-07T14:03:23.812Z,3.23
2023-10-07T14:05:57.050Z,3.03
2023-10-07T14:08:27.079Z,2.70
2023-10-07T14:10:57.884Z,3.80
2023-10-07T14:13:25.724Z,3.23
2023-10-07T14:15:53.875Z,3.57
2023-10-07T14:18:25.858Z,2.87
2023-10-07T14:20:53.455Z,2.63
2023-10-07T14:23:29.673Z,3.77
2023-10-07T14:25:56.444Z,3.30
2023-10-07T14:28:24.798Z,2.90
2023-10-07T14:30:52.575Z,3.27
2023-10-07T14:33:20.732Z,4.50
2023-10-07T14:35:53.725Z,2.93
2023-10-07T14:38:21.474Z,6.50
2023-10-07T14:40:51.700Z,3.60
2023-10-07T14:43:20.144Z,3.47
2023-10-07T14:45:51.322Z,4.73
2023-10-07T14:48:18.489Z,3.23
2023-10-07T14:50:45.678Z,3.33
2023-10-07T14:53:15.855Z,3.93
2023-10-07T14:55:47.071Z,3.40
2023-10-07T14:58:16.618Z,3.90
2023-10-07T15:00:47.156Z,3.50
2023-10-07T15:03:17.689Z,3.37
2023-10-07T15:05:45.377Z,3.30
2023-10-07T15:08:18.132Z,3.80
2023-10-07T15:10:45.813Z,3.33
2023-10-07T15:13:13.004Z,3.57
2023-10-07T15:15:40.601Z,3.80
2023-10-07T15:18:08.038Z,3.50
2023-10-07T15:20:35.564Z,4.00
2023-10-07T15:23:04.284Z,3.50
2023-10-07T15:25:32.169Z,3.97
2023-10-07T15:27:59.210Z,3.50
2023-10-07T15:30:26.191Z,3.30
2023-10-07T15:32:52.920Z,3.50
2023-10-07T15:35:20.233Z,4.10
2023-10-07T15:37:47.001Z,3.90
2023-10-07T15:40:15.942Z,4.00
2023-10-07T15:42:47.069Z,3.30
2023-10-07T15:45:15.478Z,3.37
2023-10-07T15:47:42.997Z,3.70
2023-10-07T15:50:10.524Z,3.53
2023-10-07T15:52:37.344Z,3.40
2023-10-07T15:55:07.687Z,3.43
2023-10-07T15:57:38.048Z,3.70
2023-10-07T16:00:12.521Z,3.60
2023-10-07T16:02:40.636Z,4.00
2023-10-07T16:05:08.301Z,3.20
2023-10-07T16:07:39.444Z,2.83
2023-10-07T16:10:13.764Z,4.10
2023-10-07T16:12:42.645Z,3.80
2023-10-07T16:15:15.838Z,3.60
2023-10-07T16:17:43.333Z,3.70
2023-10-07T16:20:11.267Z,3.50
2023-10-07T16:22:38.988Z,3.57
2023-10-07T16:25:09.404Z,3.33
2023-10-07T16:27:36.667Z,3.43
2023-10-07T16:30:06.783Z,3.37
2023-10-07T16:32:34.807Z,3.47
2023-10-07T16:35:05.102Z,3.47
2023-10-07T16:37:33.410Z,3.00
2023-10-07T16:40:00.129Z,3.00
2023-10-07T16:42:29.487Z,3.57
2023-10-07T16:44:56.657Z,3.80
2023-10-07T16:47:24.453Z,4.30
2023-10-07T16:49:51.635Z,4.03
2023-10-07T16:52:19.008Z,3.20
2023-10-07T16:54:45.785Z,3.90
2023-10-07T16:57:12.516Z,4.33
2023-10-07T16:59:40.165Z,3.60
2023-10-07T17:02:07.313Z,4.30
2023-10-07T17:04:34.151Z,4.43
2023-10-07T17:07:00.876Z,3.90
2023-10-07T17:09:28.014Z,4.10
2023-10-07T17:11:54.736Z,4.97
2023-10-07T17:14:21.652Z,4.80
2023-10-07T17:16:48.373Z,3.30
2023-10-07T17:19:15.137Z,4.93
2023-10-07T17:21:41.856Z,3.70
2023-10-07T17:24:08.742Z,4.10
2023-10-07T17:26:37.554Z,3.07
2023-10-07T17:29:06.978Z,2.93
2023-10-07T17:31:33.956Z,3.47
2023-10-07T17:34:02.965Z,3.50
2023-10-07T17:36:30.186Z,3.80
2023-10-07T17:38:57.515Z,4.33
2023-10-07T17:41:25.322Z,4.80
2023-10-07T17:43:53.624Z,3.00
2023-10-07T17:46:20.800Z,3.80
2023-10-07T17:48:49.891Z,3.80
2023-10-07T17:51:16.634Z,6.30
2023-10-07T17:53:44.755Z,4.40
2023-10-07T17:56:11.742Z,3.60
2023-10-07T17:58:38.524Z,4.23
2023-10-07T18:01:08.397Z,3.20
2023-10-07T18:03:35.540Z,4.00
2023-10-07T18:06:06.463Z,4.10
2023-10-07T18:08:34.091Z,4.33
2023-10-07T18:11:01.068Z,4.27
2023-10-07T18:13:27.865Z,4.50
2023-10-07T18:15:54.755Z,4.33
2023-10-07T18:18:21.621Z,3.93
2023-10-07T18:20:55.117Z,4.33
2023-10-07T18:23:22.524Z,4.60
2023-10-07T18:25:49.322Z,3.20
2023-10-07T18:28:16.619Z,4.20
2023-10-07T18:30:47.071Z,5.30
2023-10-07T18:33:14.724Z,4.50
2023-10-07T18:35:41.788Z,4.20
2023-10-07T18:38:09.880Z,4.10
2023-10-07T18:40:36.898Z,4.60
2023-10-07T18:43:04.461Z,3.93
2023-10-07T18:45:33.240Z,3.57
2023-10-07T18:48:00.325Z,3.60
2023-10-07T18:50:27.374Z,4.33
2023-10-07T18:52:54.459Z,4.17
2023-10-07T18:55:21.212Z,4.73
2023-10-07T18:57:48.199Z,5.50
2023-10-07T19:00:15.442Z,6.27
2023-10-07T19:02:42.948Z,3.77
2023-10-07T19:05:17.019Z,3.93
2023-10-07T19:07:44.997Z,4.43
2023-10-07T19:10:13.528Z,3.67
2023-10-07T19:12:41.840Z,3.83
2023-10-07T19:15:09.434Z,4.70
2023-10-07T19:17:38.385Z,4.67
2023-10-07T19:20:07.451Z,4.00
2023-10-07T19:22:41.265Z,4.47
2023-10-07T19:25:11.775Z,4.37
2023-10-07T19:27:39.346Z,3.60
2023-10-07T19:30:07.330Z,3.83
2023-10-07T19:32:36.001Z,3.57
2023-10-07T19:35:03.425Z,3.33
2023-10-07T19:37:30.241Z,3.30
2023-10-07T19:39:56.982Z,3.63
2023-10-07T19:42:23.683Z,3.60
2023-10-07T19:44:50.403Z,4.00
2023-10-07T19:47:17.187Z,3.57
2023-10-07T19:49:44.057Z,3.40
2023-10-07T19:52:13.532Z,4.57
2023-10-07T19:54:40.584Z,3.33
2023-10-07T19:57:07.560Z,4.10
2023-10-07T19:59:34.355Z,4.03
2023-10-07T20:02:01.131Z,3.50
2023-10-07T20:04:27.974Z,3.50
2023-10-07T20:06:54.823Z,3.50
2023-10-07T20:09:22.342Z,3.27
2023-10-07T20:11:49.250Z,3.40
2023-10-07T20:14:16.252Z,3.43
2023-10-07T20:16:44.037Z,4.67
2023-10-07T20:19:12.618Z,4.10
2023-10-07T20:21:39.807Z,4.00
2023-10-07T20:24:06.985Z,3.90
2023-10-07T20:26:33.888Z,3.83
2023-10-07T20:29:01.485Z,3.63
2023-10-07T20:31:28.369Z,3.60
2023-10-07T20:33:55.122Z,3.83
2023-10-07T20:36:23.820Z,3.97
2023-10-07T20:38:52.464Z,4.53
2023-10-07T20:41:19.284Z,3.83
2023-10-07T20:43:46.176Z,3.73
2023-10-07T20:46:13.039Z,3.93
2023-10-07T20:48:41.192Z,3.67
2023-10-07T20:51:14.884Z,3.60
2023-10-07T20:53:43.404Z,3.60
2023-10-07T20:56:12.496Z,4.50
2023-10-07T20:58:39.424Z,3.87
2023-10-07T21:01:14.076Z,5.10
2023-10-07T21:03:40.933Z,4.40
2023-10-07T21:06:09.636Z,3.90
2023-10-07T21:08:36.629Z,3.97
2023-10-07T21:11:03.437Z,4.50
2023-10-07T21:13:30.192Z,5.50
2023-10-07T21:16:00.023Z,4.50
2023-10-07T21:18:27.896Z,3.37
2023-10-07T21:20:54.824Z,5.10
2023-10-07T21:23:23.538Z,3.83
2023-10-07T21:25:51.627Z,4.50
2023-10-07T21:28:19.530Z,4.17
2023-10-07T21:30:47.640Z,3.60
2023-10-07T21:33:16.253Z,4.00
2023-10-07T21:35:43.680Z,4.40
2023-10-07T21:38:12.201Z,3.70
2023-10-07T21:40:41.354Z,3.73
2023-10-07T21:43:09.034Z,4.20
2023-10-07T21:45:39.247Z,5.70
2023-10-07T21:48:07.417Z,3.83
2023-10-07T21:50:35.535Z,4.50
2023-10-07T21:53:04.775Z,4.00
2023-10-07T21:55:33.686Z,4.27
2023-10-07T21:58:01.004Z,8.30
2023-10-07T22:00:28.062Z,6.50
2023-10-07T22:03:16.439Z,3.83
2023-10-07T22:05:45.069Z,4.10
2023-10-07T22:08:12.626Z,3.50
2023-10-07T22:10:40.186Z,4.37
2023-10-07T22:13:13.095Z,3.80
2023-10-07T22:15:55.852Z,3.50
2023-10-07T22:18:24.682Z,4.20
2023-10-07T22:20:53.501Z,4.13
2023-10-07T22:23:22.671Z,3.50
2023-10-07T22:25:54.262Z,3.90
2023-10-07T22:28:22.507Z,3.23
2023-10-07T22:30:56.710Z,3.23
2023-10-07T22:33:26.507Z,3.70
2023-10-07T22:36:00.802Z,4.10
2023-10-07T22:38:27.736Z,3.23
2023-10-07T22:41:00.848Z,3.90
2023-10-07T22:43:35.758Z,3.30
2023-10-07T22:46:04.989Z,3.80
2023-10-07T22:48:36.037Z,3.03
2023-10-07T22:51:10.630Z,3.80
2023-10-07T22:53:50.776Z,3.40
2023-10-07T22:56:20.836Z,3.10
2023-10-07T22:58:49.589Z,3.23
2023-10-07T23:01:32.938Z,3.73
2023-10-07T23:04:14.364Z,3.60
2023-10-07T23:06:42.737Z,3.90
2023-10-07T23:09:21.914Z,4.30
2023-10-07T23:11:49.811Z,3.57
2023-10-07T23:14:20.318Z,4.03
2023-10-07T23:16:56.408Z,3.90
2023-10-07T23:19:25.032Z,3.20
2023-10-07T23:21:52.320Z,3.27
2023-10-07T23:24:37.783Z,3.70
2023-10-07T23:27:06.419Z,3.57
2023-10-07T23:29:50.014Z,3.20
2023-10-07T23:32:25.477Z,3.40
2023-10-07T23:35:00.814Z,3.80
2023-10-07T23:37:31.630Z,2.90
2023-10-07T23:39:58.613Z,3.40
2023-10-07T23:42:32.942Z,4.10
2023-10-07T23:45:07.965Z,3.23
2023-10-07T23:47:36.357Z,3.23
2023-10-07T23:50:03.785Z,3.20
2023-10-07T23:52:38.485Z,3.33
2023-10-07T23:55:09.474Z,3.63
2023-10-07T23:57:39.706Z,3.40
