createdAt,value
2019-06-01T00:01:25.194Z,5.12
2019-06-01T00:03:54.756Z,4.22
2019-06-01T00:06:24.457Z,4.03
2019-06-01T00:08:54.011Z,5.10
2019-06-01T00:11:23.565Z,6.05
2019-06-01T00:13:53.193Z,5.00
2019-06-01T00:16:22.750Z,8.90
2019-06-01T00:18:52.242Z,4.60
2019-06-01T00:21:21.734Z,6.33
2019-06-01T00:23:51.226Z,3.80
2019-06-01T00:26:20.798Z,6.05
2019-06-01T00:28:50.450Z,7.37
2019-06-01T00:31:20.014Z,8.10
2019-06-01T00:33:49.667Z,7.58
2019-06-01T00:36:19.302Z,7.85
2019-06-01T00:38:49.957Z,5.87
2019-06-01T00:41:19.829Z,9.45
2019-06-01T00:43:50.445Z,6.70
2019-06-01T00:46:21.850Z,6.53
2019-06-01T00:48:52.418Z,5.03
2019-06-01T00:51:21.902Z,8.98
2019-06-01T00:53:51.821Z,6.65
2019-06-01T00:56:21.661Z,7.47
2019-06-01T00:58:51.989Z,5.20
2019-06-01T01:01:21.827Z,7.83
2019-06-01T01:03:52.346Z,7.33
2019-06-01T01:06:22.118Z,8.98
2019-06-01T01:08:52.838Z,6.40
2019-06-01T01:11:22.764Z,8.45
2019-06-01T01:13:53.613Z,14.23
2019-06-01T01:16:23.715Z,6.85
2019-06-01T01:18:53.841Z,7.20
2019-06-01T01:21:23.606Z,5.60
2019-06-01T01:23:54.654Z,9.80
2019-06-01T01:26:24.297Z,8.93
2019-06-01T01:28:54.858Z,3.92
2019-06-01T01:31:25.695Z,6.65
2019-06-01T01:33:55.511Z,5.50
2019-06-01T01:36:25.114Z,7.55
2019-06-01T01:38:54.671Z,7.97
2019-06-01T01:41:24.159Z,7.08
2019-06-01T01:43:54.625Z,8.40
2019-06-01T01:46:24.379Z,8.40
2019-06-01T01:48:54.215Z,7.75
2019-06-01T01:51:25.281Z,4.83
2019-06-01T01:53:54.848Z,6.00
2019-06-01T01:56:24.428Z,7.53
2019-06-01T01:58:54.287Z,7.40
2019-06-01T02:01:24.264Z,8.05
2019-06-01T02:03:55.346Z,8.18
2019-06-01T02:06:28.736Z,7.95
2019-06-01T02:08:57.118Z,6.33
2019-06-01T02:11:26.854Z,7.67
2019-06-01T02:13:57.713Z,6.28
2019-06-01T02:16:27.545Z,8.08
2019-06-01T02:18:57.559Z,7.87
2019-06-01T02:21:28.426Z,10.70
2019-06-01T02:23:59.082Z,10.53
2019-06-01T02:26:28.926Z,6.85
2019-06-01T02:28:59.455Z,12.58
2019-06-01T02:31:40.805Z,8.33
2019-06-01T02:34:01.536Z,6.95
2019-06-01T02:36:31.764Z,7.37
2019-06-01T02:39:03.071Z,9.70
2019-06-01T02:41:32.952Z,9.30
2019-06-01T02:44:03.777Z,11.55
2019-06-01T02:46:35.805Z,7.40
2019-06-01T02:49:06.344Z,11.80
2019-06-01T02:51:37.215Z,6.13
2019-06-01T02:54:06.713Z,7.72
2019-06-01T02:56:36.299Z,9.85
2019-06-01T02:59:06.741Z,9.78
2019-06-01T03:01:38.118Z,7.90
2019-06-01T03:04:09.751Z,8.98
2019-06-01T03:06:42.153Z,9.33
2019-06-01T03:09:12.579Z,7.37
2019-06-01T03:11:43.015Z,5.78
2019-06-01T03:14:12.984Z,8.18
2019-06-01T03:16:43.584Z,6.83
2019-06-01T03:19:16.721Z,7.00
2019-06-01T03:21:49.413Z,8.55
2019-06-01T03:24:25.160Z,6.05
2019-06-01T03:26:55.046Z,7.10
2019-06-01T03:29:28.509Z,9.15
2019-06-01T03:32:19.205Z,8.03
2019-06-01T03:34:29.387Z,10.48
2019-06-01T03:36:59.322Z,6.75
2019-06-01T03:39:28.987Z,8.98
2019-06-01T03:41:58.646Z,7.25
2019-06-01T03:44:28.201Z,6.47
2019-06-01T03:46:58.913Z,8.95
2019-06-01T03:49:28.499Z,9.13
2019-06-01T03:51:58.254Z,6.70
2019-06-01T03:54:27.871Z,8.38
2019-06-01T03:56:57.524Z,6.62
2019-06-01T03:59:27.103Z,9.03
2019-06-01T04:01:56.677Z,9.65
2019-06-01T04:04:26.331Z,6.78
2019-06-01T04:06:55.807Z,8.90
2019-06-01T04:09:25.683Z,9.90
2019-06-01T04:11:55.346Z,10.03
2019-06-01T04:14:24.893Z,13.80
2019-06-01T04:16:54.516Z,12.20
2019-06-01T04:19:24.155Z,9.33
2019-06-01T04:21:53.716Z,11.35
2019-06-01T04:24:23.280Z,13.48
2019-06-01T04:26:52.834Z,13.43
2019-06-01T04:29:22.336Z,10.03
2019-06-01T04:31:51.900Z,12.00
2019-06-01T04:34:21.465Z,11.08
2019-06-01T04:36:51.075Z,12.88
2019-06-01T04:39:20.630Z,15.10
2019-06-01T04:41:50.190Z,14.68
2019-06-01T04:44:19.675Z,12.80
2019-06-01T04:46:49.307Z,13.35
2019-06-01T04:49:18.810Z,12.80
2019-06-01T04:51:48.455Z,14.50
2019-06-01T04:54:18.091Z,16.45
2019-06-01T04:56:47.747Z,16.50
2019-06-01T04:59:18.971Z,9.98
2019-06-01T05:01:48.498Z,10.72
2019-06-01T05:04:18.058Z,9.73
2019-06-01T05:06:47.686Z,10.65
2019-06-01T05:09:18.833Z,13.22
2019-06-01T05:11:48.338Z,10.93
2019-06-01T05:14:17.825Z,13.60
2019-06-01T05:16:47.377Z,13.25
2019-06-01T05:19:16.934Z,14.28
2019-06-01T05:21:46.430Z,11.05
2019-06-01T05:24:17.317Z,12.07
2019-06-01T05:26:46.958Z,11.63
2019-06-01T05:29:18.046Z,12.40
2019-06-01T05:31:47.967Z,10.93
2019-06-01T05:34:18.432Z,9.85
2019-06-01T05:36:48.498Z,7.37
2019-06-01T05:39:19.626Z,10.98
2019-06-01T05:41:49.186Z,7.78
2019-06-01T05:44:19.287Z,8.10
2019-06-01T05:46:49.016Z,10.45
2019-06-01T05:49:18.683Z,11.05
2019-06-01T05:51:48.326Z,10.45
2019-06-01T05:54:18.915Z,10.53
2019-06-01T05:56:48.559Z,13.32
2019-06-01T05:59:18.360Z,10.10
2019-06-01T06:01:48.086Z,9.73
2019-06-01T06:04:17.700Z,10.40
2019-06-01T06:06:47.327Z,6.85
2019-06-01T06:09:19.138Z,10.75
2019-06-01T06:11:48.898Z,10.65
2019-06-01T06:14:20.592Z,10.00
2019-06-01T06:16:49.743Z,10.28
2019-06-01T06:19:22.143Z,7.10
2019-06-01T06:21:50.643Z,8.85
2019-06-01T06:24:20.615Z,5.80
2019-06-01T06:26:50.133Z,10.35
2019-06-01T06:29:20.891Z,6.40
2019-06-01T06:31:50.464Z,3.95
2019-06-01T06:34:20.029Z,5.22
2019-06-01T06:36:49.518Z,5.80
2019-06-01T06:39:20.048Z,7.83
2019-06-01T06:41:49.759Z,6.95
2019-06-01T06:44:20.518Z,5.72
2019-06-01T06:46:50.171Z,3.77
2019-06-01T06:49:19.745Z,4.85
2019-06-01T06:51:49.326Z,4.55
2019-06-01T06:54:19.872Z,5.12
2019-06-01T06:56:49.644Z,4.45
2019-06-01T06:59:20.305Z,4.10
2019-06-01T07:01:51.207Z,3.27
2019-06-01T07:04:21.399Z,3.37
2019-06-01T07:06:50.996Z,4.87
2019-06-01T07:09:21.870Z,3.37
2019-06-01T07:11:51.466Z,3.83
2019-06-01T07:14:23.679Z,4.75
2019-06-01T07:16:55.010Z,4.85
2019-06-01T07:19:25.703Z,11.48
2019-06-01T07:21:55.664Z,5.72
2019-06-01T07:24:27.947Z,3.37
2019-06-01T07:26:57.886Z,2.80
2019-06-01T07:29:28.393Z,5.45
2019-06-01T07:31:58.169Z,2.87
2019-06-01T07:34:37.736Z,6.47
2019-06-01T07:36:59.004Z,4.58
2019-06-01T07:39:29.053Z,3.83
2019-06-01T07:42:00.436Z,3.40
2019-06-01T07:44:30.130Z,5.28
2019-06-01T07:47:00.146Z,4.62
2019-06-01T07:49:29.702Z,3.85
2019-06-01T07:52:11.180Z,5.87
2019-06-01T07:54:30.810Z,2.70
2019-06-01T07:57:00.367Z,5.00
2019-06-01T07:59:30.499Z,3.80
2019-06-01T08:02:00.436Z,4.62
2019-06-01T08:04:35.184Z,3.80
2019-06-01T08:07:01.186Z,2.87
2019-06-01T08:09:31.635Z,2.05
2019-06-01T08:12:01.331Z,8.23
2019-06-01T08:14:31.030Z,8.03
2019-06-01T08:17:00.591Z,2.98
2019-06-01T08:19:30.221Z,3.72
2019-06-01T08:21:59.812Z,2.87
2019-06-01T08:24:30.256Z,3.02
2019-06-01T08:27:00.056Z,3.67
2019-06-01T08:29:30.768Z,2.00
2019-06-01T08:32:00.381Z,1.80
2019-06-01T08:34:33.191Z,3.70
2019-06-01T08:37:02.774Z,3.75
2019-06-01T08:39:34.206Z,4.25
2019-06-01T08:42:03.961Z,2.75
2019-06-01T08:44:33.785Z,2.92
2019-06-01T08:47:03.838Z,3.30
2019-06-01T08:49:34.515Z,1.82
2019-06-01T08:52:04.601Z,3.15
2019-06-01T08:54:34.419Z,7.20
2019-06-01T08:57:04.007Z,5.05
2019-06-01T08:59:34.611Z,3.10
2019-06-01T09:02:04.266Z,3.12
2019-06-01T09:04:35.159Z,2.12
2019-06-01T09:07:05.716Z,2.92
2019-06-01T09:09:35.358Z,5.22
2019-06-01T09:12:05.482Z,2.30
2019-06-01T09:14:35.577Z,4.10
2019-06-01T09:17:05.569Z,2.65
2019-06-01T09:19:35.742Z,7.22
2019-06-01T09:22:05.669Z,5.55
2019-06-01T09:24:36.256Z,5.50
2019-06-01T09:27:05.988Z,3.90
2019-06-01T09:29:36.172Z,2.37
2019-06-01T09:32:10.610Z,3.00
2019-06-01T09:34:37.230Z,6.58
2019-06-01T09:37:06.789Z,1.70
2019-06-01T09:39:37.280Z,2.17
2019-06-01T09:42:07.085Z,3.05
2019-06-01T09:44:37.742Z,4.42
2019-06-01T09:47:07.373Z,3.00
2019-06-01T09:49:38.027Z,1.70
2019-06-01T09:52:12.200Z,3.27
2019-06-01T09:54:41.127Z,1.75
2019-06-01T09:57:10.683Z,3.60
2019-06-01T09:59:41.110Z,2.27
2019-06-01T10:02:10.666Z,2.70
2019-06-01T10:04:40.671Z,4.72
2019-06-01T10:07:10.373Z,2.87
2019-06-01T10:09:40.069Z,2.52
2019-06-01T10:12:09.566Z,5.33
2019-06-01T10:14:39.422Z,6.85
2019-06-01T10:17:09.051Z,2.47
2019-06-01T10:19:38.936Z,2.60
2019-06-01T10:22:08.619Z,6.42
2019-06-01T10:24:39.199Z,2.60
2019-06-01T10:27:09.083Z,2.45
2019-06-01T10:29:39.914Z,4.08
2019-06-01T10:32:10.037Z,2.52
2019-06-01T10:34:39.923Z,2.35
2019-06-01T10:37:10.638Z,1.75
2019-06-01T10:39:41.346Z,2.08
2019-06-01T10:42:10.976Z,3.17
2019-06-01T10:44:45.190Z,2.80
2019-06-01T10:47:11.787Z,2.75
2019-06-01T10:49:42.168Z,2.05
2019-06-01T10:52:11.850Z,2.15
2019-06-01T10:54:42.506Z,2.12
2019-06-01T10:57:12.411Z,3.47
2019-06-01T10:59:42.596Z,2.42
2019-06-01T11:02:13.662Z,3.83
2019-06-01T11:04:43.515Z,1.80
2019-06-01T11:07:13.230Z,3.20
2019-06-01T11:09:43.241Z,2.40
2019-06-01T11:12:13.129Z,2.47
2019-06-01T11:14:43.345Z,3.62
2019-06-01T11:17:13.080Z,3.72
2019-06-01T11:19:43.730Z,1.40
2019-06-01T11:22:13.599Z,2.15
2019-06-01T11:24:44.014Z,1.98
2019-06-01T11:27:14.792Z,3.22
2019-06-01T11:29:51.015Z,4.03
2019-06-01T11:32:15.711Z,4.40
2019-06-01T11:34:45.380Z,1.55
2019-06-01T11:37:15.772Z,1.20
2019-06-01T11:39:45.567Z,4.15
2019-06-01T11:42:15.131Z,4.12
2019-06-01T11:44:44.966Z,1.98
2019-06-01T11:47:14.811Z,2.65
2019-06-01T11:49:45.037Z,5.53
2019-06-01T11:52:14.695Z,2.90
2019-06-01T11:54:45.841Z,1.62
2019-06-01T11:57:15.396Z,1.98
2019-06-01T11:59:45.692Z,3.45
2019-06-01T12:02:15.675Z,5.65
2019-06-01T12:04:46.354Z,2.75
2019-06-01T12:07:18.394Z,3.40
2019-06-01T12:09:48.320Z,3.52
2019-06-01T12:12:17.921Z,2.83
2019-06-01T12:14:47.431Z,3.22
2019-06-01T12:17:17.001Z,4.10
2019-06-01T12:19:46.942Z,3.30
2019-06-01T12:22:16.791Z,4.30
2019-06-01T12:24:47.336Z,2.15
2019-06-01T12:27:17.300Z,2.92
2019-06-01T12:29:48.245Z,1.60
2019-06-01T12:32:19.694Z,2.55
2019-06-01T12:34:49.255Z,4.10
2019-06-01T12:37:36.009Z,4.15
2019-06-01T12:39:52.927Z,2.98
2019-06-01T12:42:22.577Z,2.08
2019-06-01T12:44:52.213Z,3.50
2019-06-01T12:47:23.119Z,2.67
2019-06-01T12:49:52.810Z,2.95
2019-06-01T12:52:22.352Z,1.80
2019-06-01T12:54:53.001Z,2.98
2019-06-01T12:57:24.175Z,2.30
2019-06-01T12:59:53.734Z,2.58
2019-06-01T13:02:23.319Z,1.30
2019-06-01T13:04:53.084Z,1.92
2019-06-01T13:07:22.965Z,4.65
2019-06-01T13:09:53.212Z,3.00
2019-06-01T13:12:22.847Z,3.55
2019-06-01T13:14:52.468Z,3.65
2019-06-01T13:17:22.030Z,1.90
2019-06-01T13:19:51.671Z,3.02
2019-06-01T13:22:21.245Z,4.12
2019-06-01T13:24:52.066Z,2.00
2019-06-01T13:27:21.842Z,2.65
2019-06-01T13:29:52.282Z,1.55
2019-06-01T13:32:22.027Z,2.37
2019-06-01T13:34:51.587Z,3.17
2019-06-01T13:37:21.087Z,1.70
2019-06-01T13:39:55.836Z,3.22
2019-06-01T13:42:21.918Z,1.60
2019-06-01T13:44:51.705Z,1.75
2019-06-01T13:47:22.475Z,5.25
2019-06-01T13:49:51.984Z,1.40
2019-06-01T13:52:21.532Z,2.52
2019-06-01T13:54:52.453Z,2.10
2019-06-01T13:57:22.264Z,2.67
2019-06-01T13:59:53.266Z,3.22
2019-06-01T14:02:22.860Z,2.58
2019-06-01T14:04:52.358Z,1.82
2019-06-01T14:07:21.875Z,2.17
2019-06-01T14:09:52.216Z,3.22
2019-06-01T14:12:22.649Z,1.73
2019-06-01T14:14:53.457Z,3.85
2019-06-01T14:17:23.225Z,2.27
2019-06-01T14:19:53.830Z,3.30
2019-06-01T14:25:11.937Z,5.42
2019-06-01T14:27:25.015Z,2.15
2019-06-01T14:29:54.595Z,1.77
2019-06-01T14:32:24.095Z,2.22
2019-06-01T14:34:54.820Z,2.27
2019-06-01T14:37:24.562Z,1.65
2019-06-01T14:39:54.979Z,1.67
2019-06-01T14:42:24.621Z,2.60
2019-06-01T14:44:55.906Z,2.47
2019-06-01T14:47:25.546Z,2.95
2019-06-01T14:49:55.714Z,3.52
2019-06-01T14:52:26.550Z,1.57
2019-06-01T14:54:56.191Z,2.00
2019-06-01T14:57:25.746Z,1.80
2019-06-01T14:59:56.111Z,5.40
2019-06-01T15:02:25.926Z,3.65
2019-06-01T15:04:56.425Z,1.70
2019-06-01T15:07:26.135Z,2.05
2019-06-01T15:09:56.347Z,1.80
2019-06-01T15:12:26.018Z,1.77
2019-06-01T15:14:57.713Z,2.12
2019-06-01T15:17:27.262Z,2.98
2019-06-01T15:19:58.197Z,1.75
2019-06-01T15:22:28.102Z,4.12
2019-06-01T15:24:58.466Z,4.42
2019-06-01T15:27:28.147Z,2.80
2019-06-01T15:29:58.877Z,5.15
2019-06-01T15:32:28.592Z,1.72
2019-06-01T15:34:59.869Z,2.05
2019-06-01T15:37:29.530Z,2.77
2019-06-01T15:39:59.091Z,2.02
2019-06-01T15:42:28.735Z,1.75
2019-06-01T15:44:59.244Z,2.55
2019-06-01T15:47:28.993Z,1.67
2019-06-01T15:50:00.047Z,1.30
2019-06-01T15:52:29.855Z,2.27
2019-06-01T15:55:00.484Z,2.58
2019-06-01T15:57:30.435Z,3.50
2019-06-01T16:00:00.673Z,1.67
2019-06-01T16:02:31.698Z,3.20
2019-06-01T16:05:01.484Z,2.80
2019-06-01T16:07:31.318Z,1.35
2019-06-01T16:10:06.503Z,2.55
2019-06-01T16:12:33.187Z,1.35
2019-06-01T16:15:03.897Z,1.27
2019-06-01T16:17:33.625Z,5.15
2019-06-01T16:20:05.778Z,2.25
2019-06-01T16:22:35.065Z,1.27
2019-06-01T16:25:06.624Z,4.15
2019-06-01T16:27:36.982Z,1.50
2019-06-01T16:30:08.201Z,1.55
2019-06-01T16:32:39.539Z,1.40
2019-06-01T16:35:09.666Z,5.15
2019-06-01T16:37:39.256Z,2.83
2019-06-01T16:40:10.583Z,2.37
2019-06-01T16:42:41.307Z,1.92
2019-06-01T16:45:12.767Z,6.22
2019-06-01T16:47:42.327Z,3.10
2019-06-01T16:50:12.381Z,2.60
2019-06-01T16:52:41.899Z,1.80
2019-06-01T16:55:12.759Z,5.92
2019-06-01T16:57:42.335Z,2.37
2019-06-01T17:00:12.681Z,3.57
2019-06-01T17:02:42.229Z,1.60
2019-06-01T17:05:13.294Z,4.83
2019-06-01T17:07:42.855Z,1.50
2019-06-01T17:10:25.847Z,3.20
2019-06-01T17:12:45.704Z,1.57
2019-06-01T17:15:15.677Z,1.90
2019-06-01T17:17:45.230Z,2.75
2019-06-01T17:20:37.318Z,1.37
2019-06-01T17:23:24.266Z,2.98
2019-06-01T17:25:38.066Z,2.92
2019-06-01T17:28:08.010Z,1.72
2019-06-01T17:30:38.631Z,2.87
2019-06-01T17:33:08.574Z,3.05
2019-06-01T17:35:38.338Z,1.50
2019-06-01T17:38:09.085Z,2.02
2019-06-01T17:40:42.738Z,2.25
2019-06-01T17:43:10.068Z,2.55
2019-06-01T17:45:39.628Z,1.72
2019-06-01T17:48:24.869Z,2.00
2019-06-01T17:50:41.593Z,2.27
2019-06-01T17:53:11.088Z,1.82
2019-06-01T17:55:41.116Z,1.50
2019-06-01T17:58:12.630Z,4.30
2019-06-01T18:00:42.587Z,3.10
2019-06-01T18:03:12.281Z,3.55
2019-06-01T18:05:41.855Z,1.77
2019-06-01T18:08:12.701Z,2.50
2019-06-01T18:10:53.213Z,3.72
2019-06-01T18:13:14.020Z,2.08
2019-06-01T18:15:43.582Z,2.70
2019-06-01T18:18:13.176Z,3.98
2019-06-01T18:20:42.695Z,1.70
2019-06-01T18:23:13.435Z,4.20
2019-06-01T18:25:44.154Z,1.70
2019-06-01T18:28:18.582Z,3.30
2019-06-01T18:30:44.982Z,1.60
2019-06-01T18:33:14.672Z,4.10
2019-06-01T18:35:44.230Z,3.55
2019-06-01T18:38:14.845Z,4.45
2019-06-01T18:40:44.735Z,3.22
2019-06-01T18:43:17.315Z,2.22
2019-06-01T18:45:47.484Z,1.95
2019-06-01T18:48:18.498Z,1.72
2019-06-01T18:50:48.287Z,2.33
2019-06-01T18:53:17.859Z,1.70
2019-06-01T18:55:47.585Z,3.42
2019-06-01T18:58:17.220Z,3.20
2019-06-01T19:00:46.875Z,3.65
2019-06-01T19:03:16.461Z,3.80
2019-06-01T19:05:46.018Z,2.05
2019-06-01T19:08:16.192Z,1.98
2019-06-01T19:10:48.169Z,2.80
2019-06-01T19:13:18.449Z,2.55
2019-06-01T19:15:47.999Z,2.83
2019-06-01T19:18:17.648Z,4.42
2019-06-01T19:20:47.316Z,3.22
2019-06-01T19:23:21.365Z,3.77
2019-06-01T19:25:48.139Z,5.30
2019-06-01T19:28:17.947Z,5.67
2019-06-01T19:30:48.785Z,3.27
2019-06-01T19:33:21.620Z,3.85
2019-06-01T19:35:53.137Z,6.42
2019-06-01T19:38:24.299Z,5.03
2019-06-01T19:40:53.859Z,2.98
2019-06-01T19:43:23.705Z,4.22
2019-06-01T19:45:53.428Z,4.53
2019-06-01T19:48:23.058Z,1.60
2019-06-01T19:50:52.685Z,1.65
2019-06-01T19:53:22.243Z,4.12
2019-06-01T19:55:51.870Z,10.53
2019-06-01T19:58:22.345Z,2.25
2019-06-01T20:00:52.067Z,2.00
2019-06-01T20:03:23.491Z,2.00
2019-06-01T20:05:52.868Z,3.12
2019-06-01T20:08:22.689Z,2.85
2019-06-01T20:10:52.289Z,3.35
2019-06-01T20:13:21.927Z,2.70
2019-06-01T20:15:51.629Z,6.12
2019-06-01T20:18:21.319Z,5.40
2019-06-01T20:20:50.947Z,6.30
2019-06-01T20:23:21.736Z,5.65
2019-06-01T20:25:51.464Z,2.15
2019-06-01T20:28:21.711Z,3.70
2019-06-01T20:30:51.625Z,2.70
2019-06-01T20:33:22.554Z,2.95
2019-06-01T20:35:52.388Z,1.55
2019-06-01T20:38:23.283Z,3.67
2019-06-01T20:40:53.304Z,4.62
2019-06-01T20:43:24.114Z,3.55
2019-06-01T20:45:56.839Z,3.70
2019-06-01T20:48:25.191Z,2.47
2019-06-01T20:50:54.760Z,2.27
2019-06-01T20:53:24.323Z,2.08
2019-06-01T20:55:53.934Z,3.80
2019-06-01T20:58:24.802Z,2.33
2019-06-01T21:00:54.756Z,6.30
2019-06-01T21:03:24.461Z,2.12
2019-06-01T21:05:54.265Z,3.42
2019-06-01T21:08:24.184Z,2.50
2019-06-01T21:10:55.182Z,2.40
2019-06-01T21:13:24.738Z,1.17
2019-06-01T21:15:54.293Z,2.52
2019-06-01T21:18:25.026Z,1.67
2019-06-01T21:20:54.882Z,1.55
2019-06-01T21:23:25.303Z,2.30
2019-06-01T21:25:57.015Z,2.87
2019-06-01T21:28:26.742Z,6.10
2019-06-01T21:30:56.428Z,3.08
2019-06-01T21:33:28.591Z,2.52
2019-06-01T21:35:57.291Z,3.42
2019-06-01T21:38:26.871Z,1.05
2019-06-01T21:40:56.559Z,2.87
2019-06-01T21:43:34.565Z,1.52
2019-06-01T21:45:57.584Z,5.25
2019-06-01T21:48:27.227Z,5.47
2019-06-01T21:50:56.791Z,2.10
2019-06-01T21:53:26.705Z,1.67
2019-06-01T21:55:56.394Z,1.60
2019-06-01T21:58:27.201Z,2.12
2019-06-01T22:00:56.862Z,1.60
2019-06-01T22:03:27.276Z,4.10
2019-06-01T22:05:57.028Z,3.25
2019-06-01T22:08:27.881Z,1.45
2019-06-01T22:10:57.449Z,2.58
2019-06-01T22:13:28.606Z,1.62
2019-06-01T22:15:59.310Z,2.70
2019-06-01T22:18:28.946Z,1.42
2019-06-01T22:20:58.538Z,1.87
2019-06-01T22:23:28.299Z,1.57
2019-06-01T22:25:59.116Z,2.10
2019-06-01T22:28:28.754Z,4.15
2019-06-01T22:30:58.652Z,1.52
2019-06-01T22:33:28.759Z,1.67
2019-06-01T22:35:58.503Z,1.22
2019-06-01T22:38:28.131Z,2.25
2019-06-01T22:40:58.999Z,2.08
2019-06-01T22:43:44.906Z,1.70
2019-06-01T22:46:00.890Z,3.03
2019-06-01T22:48:30.450Z,1.70
2019-06-01T22:51:00.075Z,2.02
2019-06-01T22:53:29.635Z,3.05
2019-06-01T22:55:59.258Z,0.98
2019-06-01T22:58:29.637Z,1.10
2019-06-01T23:00:59.303Z,1.70
2019-06-01T23:03:30.046Z,2.00
2019-06-01T23:06:00.065Z,1.52
2019-06-01T23:08:31.814Z,3.55
2019-06-01T23:11:01.693Z,3.33
2019-06-01T23:13:32.362Z,1.75
2019-06-01T23:16:02.288Z,1.52
2019-06-01T23:18:32.036Z,4.25
2019-06-01T23:21:01.704Z,1.77
2019-06-01T23:23:32.234Z,1.92
2019-06-01T23:26:03.027Z,1.92
2019-06-01T23:28:32.619Z,1.82
2019-06-01T23:31:02.168Z,1.42
2019-06-01T23:33:33.100Z,3.20
2019-06-01T23:36:02.880Z,2.33
2019-06-01T23:38:32.838Z,2.40
2019-06-01T23:41:03.771Z,2.35
2019-06-01T23:43:33.343Z,1.87
2019-06-01T23:46:02.977Z,2.67
2019-06-01T23:48:34.116Z,1.70
2019-06-01T23:51:03.854Z,2.67
2019-06-01T23:53:33.828Z,2.22
2019-06-01T23:56:03.617Z,2.67
2019-06-01T23:58:34.752Z,1.32
