createdAt,value
2019-05-11T00:01:13.851Z,3.52
2019-05-11T00:03:45.023Z,3.90
2019-05-11T00:06:16.284Z,3.47
2019-05-11T00:08:47.684Z,3.40
2019-05-11T00:11:18.986Z,3.27
2019-05-11T00:13:50.482Z,3.60
2019-05-11T00:16:21.752Z,3.25
2019-05-11T00:18:52.993Z,3.83
2019-05-11T00:21:24.198Z,3.35
2019-05-11T00:23:55.377Z,3.40
2019-05-11T00:26:27.106Z,3.45
2019-05-11T00:28:58.349Z,2.85
2019-05-11T00:31:29.820Z,3.00
2019-05-11T00:34:00.917Z,3.05
2019-05-11T00:36:32.151Z,2.70
2019-05-11T00:39:04.163Z,2.83
2019-05-11T00:41:35.391Z,2.83
2019-05-11T00:44:07.018Z,2.85
2019-05-11T00:46:38.614Z,3.20
2019-05-11T00:49:09.777Z,3.37
2019-05-11T00:51:41.291Z,2.85
2019-05-11T00:54:12.396Z,3.10
2019-05-11T00:56:43.695Z,3.27
2019-05-11T00:59:21.761Z,3.02
2019-05-11T01:01:47.803Z,3.00
2019-05-11T01:04:18.976Z,3.22
2019-05-11T01:06:50.493Z,3.50
2019-05-11T01:09:22.484Z,3.80
2019-05-11T01:11:53.998Z,3.30
2019-05-11T01:14:25.344Z,3.17
2019-05-11T01:16:56.609Z,3.52
2019-05-11T01:19:28.344Z,3.17
2019-05-11T01:21:59.498Z,2.72
2019-05-11T01:24:30.990Z,2.95
2019-05-11T01:27:02.688Z,2.67
2019-05-11T01:29:34.054Z,3.20
2019-05-11T01:32:05.358Z,2.87
2019-05-11T01:34:36.456Z,3.65
2019-05-11T01:37:07.705Z,4.08
2019-05-11T01:39:39.279Z,3.80
2019-05-11T01:42:10.803Z,3.75
2019-05-11T01:44:42.039Z,4.53
2019-05-11T01:47:13.067Z,3.60
2019-05-11T01:49:44.240Z,3.87
2019-05-11T01:52:15.462Z,4.37
2019-05-11T01:54:46.914Z,3.42
2019-05-11T01:57:18.203Z,2.90
2019-05-11T01:59:49.381Z,3.22
2019-05-11T02:02:20.689Z,3.02
2019-05-11T02:05:10.747Z,3.42
2019-05-11T02:07:42.405Z,3.47
2019-05-11T02:10:14.002Z,3.60
2019-05-11T02:12:45.639Z,3.50
2019-05-11T02:15:16.902Z,3.50
2019-05-11T02:17:48.516Z,3.72
2019-05-11T02:20:20.243Z,3.37
2019-05-11T02:22:51.558Z,3.67
2019-05-11T02:25:22.809Z,4.05
2019-05-11T02:27:54.332Z,3.75
2019-05-11T02:30:26.119Z,3.22
2019-05-11T02:32:57.220Z,3.17
2019-05-11T02:35:28.443Z,3.55
2019-05-11T02:37:59.915Z,3.12
2019-05-11T02:40:31.199Z,3.20
2019-05-11T02:43:02.492Z,3.55
2019-05-11T02:45:41.510Z,3.70
2019-05-11T02:48:13.772Z,3.47
2019-05-11T02:50:45.545Z,3.50
2019-05-11T02:53:18.538Z,3.20
2019-05-11T02:55:51.679Z,3.55
2019-05-11T02:58:23.048Z,3.12
2019-05-11T03:00:54.288Z,3.45
2019-05-11T03:03:26.044Z,3.10
2019-05-11T03:05:57.585Z,3.55
2019-05-11T03:08:28.718Z,3.58
2019-05-11T03:11:00.513Z,3.35
2019-05-11T03:13:31.786Z,3.83
2019-05-11T03:16:03.084Z,3.58
2019-05-11T03:18:34.373Z,2.80
2019-05-11T03:21:05.644Z,3.10
2019-05-11T03:23:36.910Z,2.98
2019-05-11T03:26:08.605Z,3.30
2019-05-11T03:28:39.956Z,2.98
2019-05-11T03:31:11.625Z,3.35
2019-05-11T03:33:43.319Z,2.90
2019-05-11T03:36:14.619Z,3.12
2019-05-11T03:38:46.168Z,3.10
2019-05-11T03:41:17.410Z,2.98
2019-05-11T03:43:48.635Z,3.30
2019-05-11T03:46:19.891Z,3.40
2019-05-11T03:48:51.495Z,3.30
2019-05-11T03:51:23.169Z,3.40
2019-05-11T03:53:54.959Z,3.10
2019-05-11T03:56:26.069Z,3.00
2019-05-11T03:58:57.571Z,2.98
2019-05-11T04:01:28.730Z,3.10
2019-05-11T04:04:00.448Z,3.12
2019-05-11T04:06:31.632Z,3.33
2019-05-11T04:09:03.155Z,3.52
2019-05-11T04:11:34.343Z,3.20
2019-05-11T04:14:05.673Z,3.20
2019-05-11T04:16:36.990Z,3.52
2019-05-11T04:19:09.230Z,7.25
2019-05-11T04:21:40.687Z,7.55
2019-05-11T04:24:11.962Z,6.78
2019-05-11T04:26:42.987Z,4.83
2019-05-11T04:29:14.290Z,5.83
2019-05-11T04:31:45.712Z,5.95
2019-05-11T04:34:17.365Z,7.75
2019-05-11T04:36:48.666Z,7.50
2019-05-11T04:39:20.083Z,9.28
2019-05-11T04:41:52.000Z,8.50
2019-05-11T04:44:23.250Z,7.80
2019-05-11T04:46:54.406Z,7.65
2019-05-11T04:49:25.603Z,7.70
2019-05-11T04:51:57.269Z,8.93
2019-05-11T04:54:28.457Z,10.53
2019-05-11T04:57:00.039Z,11.65
2019-05-11T04:59:31.670Z,10.15
2019-05-11T05:02:02.956Z,9.58
2019-05-11T05:04:34.201Z,8.98
2019-05-11T05:07:10.657Z,8.25
2019-05-11T05:09:42.596Z,10.05
2019-05-11T05:12:14.092Z,10.90
2019-05-11T05:14:45.153Z,10.68
2019-05-11T05:17:16.335Z,9.28
2019-05-11T05:19:47.552Z,8.33
2019-05-11T05:22:19.094Z,6.85
2019-05-11T05:24:51.251Z,6.53
2019-05-11T05:27:22.523Z,6.58
2019-05-11T05:29:53.958Z,7.08
2019-05-11T05:32:25.174Z,6.58
2019-05-11T05:34:56.598Z,7.42
2019-05-11T05:37:27.756Z,5.08
2019-05-11T05:39:59.351Z,5.15
2019-05-11T05:42:30.599Z,4.80
2019-05-11T05:45:01.787Z,5.10
2019-05-11T05:47:33.016Z,4.97
2019-05-11T05:50:06.012Z,5.37
2019-05-11T05:52:37.207Z,5.25
2019-05-11T05:55:08.815Z,4.97
2019-05-11T05:57:40.105Z,5.37
2019-05-11T06:00:12.578Z,5.78
2019-05-11T06:02:44.391Z,5.72
2019-05-11T06:05:15.793Z,5.90
2019-05-11T06:07:46.972Z,7.92
2019-05-11T06:10:18.690Z,9.48
2019-05-11T06:12:50.629Z,10.43
2019-05-11T06:15:22.310Z,8.73
2019-05-11T06:17:53.754Z,8.95
2019-05-11T06:20:24.973Z,11.90
2019-05-11T06:22:56.628Z,8.78
2019-05-11T06:25:27.887Z,8.03
2019-05-11T06:27:59.408Z,8.18
2019-05-11T06:30:36.397Z,6.72
2019-05-11T06:33:07.584Z,7.05
2019-05-11T06:35:38.719Z,7.20
2019-05-11T06:38:10.256Z,6.92
2019-05-11T06:40:41.777Z,6.95
2019-05-11T06:43:13.118Z,6.03
2019-05-11T06:45:44.368Z,6.78
2019-05-11T06:48:15.467Z,6.65
2019-05-11T06:50:47.015Z,7.35
2019-05-11T06:53:18.692Z,6.95
2019-05-11T06:55:50.246Z,6.60
2019-05-11T06:58:21.357Z,7.10
2019-05-11T07:00:52.573Z,6.15
2019-05-11T07:03:23.849Z,5.78
2019-05-11T07:05:55.321Z,6.00
2019-05-11T07:08:26.474Z,5.45
2019-05-11T07:10:57.730Z,5.33
2019-05-11T07:13:29.244Z,5.70
2019-05-11T07:16:00.338Z,5.30
2019-05-11T07:18:31.494Z,6.08
2019-05-11T07:21:03.089Z,6.30
2019-05-11T07:23:34.296Z,5.83
2019-05-11T07:26:05.895Z,5.87
2019-05-11T07:28:37.428Z,5.80
2019-05-11T07:31:08.623Z,6.08
2019-05-11T07:33:40.336Z,5.20
2019-05-11T07:36:11.610Z,5.30
2019-05-11T07:38:43.048Z,5.62
2019-05-11T07:41:14.317Z,5.45
2019-05-11T07:43:45.702Z,5.65
2019-05-11T07:46:18.256Z,5.62
2019-05-11T07:48:49.955Z,5.87
2019-05-11T07:51:21.690Z,5.72
2019-05-11T07:53:53.889Z,6.55
2019-05-11T07:56:28.314Z,5.65
2019-05-11T07:58:58.876Z,6.20
2019-05-11T08:01:30.065Z,5.42
2019-05-11T08:04:01.628Z,4.95
2019-05-11T08:06:32.902Z,5.20
2019-05-11T08:09:08.400Z,5.35
2019-05-11T08:11:39.256Z,5.10
2019-05-11T08:14:10.561Z,4.90
2019-05-11T08:16:42.159Z,4.95
2019-05-11T08:19:13.302Z,5.40
2019-05-11T08:21:44.642Z,4.70
2019-05-11T08:24:18.010Z,5.00
2019-05-11T08:26:49.591Z,5.10
2019-05-11T08:29:21.157Z,5.30
2019-05-11T08:31:52.425Z,5.10
2019-05-11T08:34:24.442Z,5.10
2019-05-11T08:36:58.220Z,5.20
2019-05-11T08:39:29.511Z,4.67
2019-05-11T08:42:03.270Z,5.45
2019-05-11T08:44:34.785Z,5.75
2019-05-11T08:47:08.465Z,5.80
2019-05-11T08:49:39.628Z,5.97
2019-05-11T08:52:12.841Z,6.20
2019-05-11T08:54:43.970Z,5.37
2019-05-11T08:57:15.243Z,5.50
2019-05-11T08:59:48.413Z,5.92
2019-05-11T09:02:20.089Z,5.30
2019-05-11T09:04:51.913Z,5.42
2019-05-11T09:07:27.834Z,5.00
2019-05-11T09:09:58.882Z,6.05
2019-05-11T09:12:31.112Z,7.80
2019-05-11T09:15:02.472Z,5.12
2019-05-11T09:17:38.130Z,5.62
2019-05-11T09:20:10.256Z,5.53
2019-05-11T09:22:41.845Z,5.28
2019-05-11T09:25:13.493Z,4.50
2019-05-11T09:27:44.743Z,5.33
2019-05-11T09:30:18.400Z,5.08
2019-05-11T09:32:50.144Z,5.72
2019-05-11T09:35:21.447Z,5.10
2019-05-11T09:37:52.712Z,6.10
2019-05-11T09:40:23.901Z,5.55
2019-05-11T09:42:55.260Z,6.33
2019-05-11T09:45:27.809Z,5.92
2019-05-11T09:47:59.290Z,6.40
2019-05-11T09:50:30.904Z,6.75
2019-05-11T09:53:01.971Z,6.08
2019-05-11T09:55:33.757Z,6.20
2019-05-11T09:58:04.989Z,5.85
2019-05-11T10:00:38.690Z,6.45
2019-05-11T10:03:10.038Z,5.50
2019-05-11T10:05:41.349Z,6.25
2019-05-11T10:08:12.498Z,6.60
2019-05-11T10:10:43.640Z,6.35
2019-05-11T10:13:15.302Z,6.42
2019-05-11T10:16:02.996Z,6.42
2019-05-11T10:18:20.067Z,5.42
2019-05-11T10:20:51.659Z,6.83
2019-05-11T10:23:23.861Z,6.00
2019-05-11T10:25:55.037Z,6.05
2019-05-11T10:28:28.489Z,7.35
2019-05-11T10:31:00.960Z,7.28
2019-05-11T10:33:32.107Z,7.28
2019-05-11T10:36:03.375Z,7.05
2019-05-11T10:38:34.933Z,7.62
2019-05-11T10:41:08.538Z,7.78
2019-05-11T10:43:39.860Z,7.65
2019-05-11T10:46:19.573Z,7.33
2019-05-11T10:48:44.447Z,6.95
2019-05-11T10:51:15.563Z,6.80
2019-05-11T10:53:51.291Z,6.87
2019-05-11T10:56:19.818Z,6.05
2019-05-11T10:58:51.020Z,6.22
2019-05-11T11:01:22.147Z,6.25
2019-05-11T11:03:54.460Z,6.17
2019-05-11T11:06:27.993Z,5.97
2019-05-11T11:08:59.061Z,7.17
2019-05-11T11:11:30.256Z,6.33
2019-05-11T11:14:02.031Z,5.40
2019-05-11T11:16:39.355Z,5.90
2019-05-11T11:19:07.639Z,5.58
2019-05-11T11:21:39.459Z,5.90
2019-05-11T11:24:10.777Z,5.20
2019-05-11T11:26:41.901Z,4.00
2019-05-11T11:29:13.192Z,3.75
2019-05-11T11:31:44.979Z,3.77
2019-05-11T11:34:18.582Z,3.70
2019-05-11T11:36:49.343Z,4.12
2019-05-11T11:39:22.146Z,4.00
2019-05-11T11:41:55.088Z,3.95
2019-05-11T11:44:28.621Z,3.77
2019-05-11T11:46:59.841Z,4.10
2019-05-11T11:49:31.485Z,4.00
2019-05-11T11:52:03.057Z,4.47
2019-05-11T11:54:34.689Z,4.45
2019-05-11T11:57:07.715Z,4.95
2019-05-11T11:59:38.965Z,5.08
2019-05-11T12:02:10.255Z,4.40
2019-05-11T12:04:41.820Z,4.92
2019-05-11T12:07:13.479Z,5.53
2019-05-11T12:09:44.837Z,5.33
2019-05-11T12:12:16.018Z,5.25
2019-05-11T12:14:48.180Z,5.45
2019-05-11T12:17:19.867Z,4.90
2019-05-11T12:19:51.101Z,5.42
2019-05-11T12:22:22.843Z,5.10
2019-05-11T12:24:54.128Z,4.42
2019-05-11T12:27:25.270Z,4.55
2019-05-11T12:29:58.183Z,3.70
2019-05-11T12:32:54.743Z,3.45
2019-05-11T12:35:28.495Z,2.95
2019-05-11T12:38:00.569Z,3.42
2019-05-11T12:40:32.138Z,3.58
2019-05-11T12:43:03.421Z,3.22
2019-05-11T12:45:34.648Z,3.30
2019-05-11T12:48:05.910Z,3.02
2019-05-11T12:50:37.869Z,2.92
2019-05-11T12:53:09.160Z,2.80
2019-05-11T12:55:40.450Z,2.08
2019-05-11T12:58:12.449Z,2.55
2019-05-11T13:00:43.735Z,1.80
2019-05-11T13:03:15.012Z,1.90
2019-05-11T13:05:48.430Z,1.70
2019-05-11T13:08:19.522Z,1.65
2019-05-11T13:10:50.859Z,2.15
2019-05-11T13:13:22.454Z,1.98
2019-05-11T13:15:54.547Z,1.87
2019-05-11T13:18:27.925Z,1.70
2019-05-11T13:20:58.928Z,1.60
2019-05-11T13:23:29.990Z,1.60
2019-05-11T13:26:01.231Z,1.50
2019-05-11T13:28:33.143Z,1.70
2019-05-11T13:31:04.299Z,1.70
2019-05-11T13:33:35.500Z,1.82
2019-05-11T13:36:08.925Z,2.00
2019-05-11T13:38:39.927Z,1.82
2019-05-11T13:41:11.360Z,1.70
2019-05-11T13:43:43.245Z,1.60
2019-05-11T13:46:14.928Z,1.80
2019-05-11T13:48:47.659Z,1.98
2019-05-11T13:51:19.429Z,1.87
2019-05-11T13:53:50.645Z,2.08
2019-05-11T13:56:22.081Z,1.87
2019-05-11T13:58:53.526Z,1.70
2019-05-11T14:01:27.710Z,2.50
2019-05-11T14:03:58.540Z,2.72
2019-05-11T14:06:29.969Z,1.70
2019-05-11T14:09:01.311Z,1.77
2019-05-11T14:11:33.634Z,1.57
2019-05-11T14:14:04.938Z,1.62
2019-05-11T14:16:37.933Z,1.92
2019-05-11T14:19:09.365Z,2.30
2019-05-11T14:21:41.030Z,2.55
2019-05-11T14:24:12.245Z,2.62
2019-05-11T14:26:43.825Z,2.10
2019-05-11T14:29:17.278Z,2.30
2019-05-11T14:31:48.816Z,2.62
2019-05-11T14:34:20.239Z,2.37
2019-05-11T14:36:52.615Z,2.00
2019-05-11T14:39:23.843Z,2.15
2019-05-11T14:41:55.069Z,2.80
2019-05-11T14:44:28.572Z,3.10
2019-05-11T14:46:59.564Z,2.35
2019-05-11T14:49:30.747Z,2.30
2019-05-11T14:52:01.957Z,2.40
2019-05-11T14:54:33.464Z,2.40
2019-05-11T14:57:07.859Z,1.82
2019-05-11T14:59:38.648Z,2.20
2019-05-11T15:02:28.651Z,2.60
2019-05-11T15:05:00.878Z,2.40
2019-05-11T15:07:32.040Z,2.40
2019-05-11T15:10:03.208Z,2.85
2019-05-11T15:12:34.338Z,2.87
2019-05-11T15:15:07.885Z,2.60
2019-05-11T15:17:39.654Z,2.55
2019-05-11T15:20:12.747Z,2.60
2019-05-11T15:22:44.117Z,2.58
2019-05-11T15:25:19.416Z,2.60
2019-05-11T15:27:50.700Z,2.50
2019-05-11T15:30:22.333Z,2.70
2019-05-11T15:32:54.308Z,3.25
2019-05-11T15:35:25.420Z,2.72
2019-05-11T15:37:58.228Z,2.55
2019-05-11T15:40:30.720Z,2.70
2019-05-11T15:43:02.018Z,2.95
2019-05-11T15:45:33.875Z,3.40
2019-05-11T15:48:05.227Z,2.62
2019-05-11T15:50:39.762Z,3.22
2019-05-11T15:53:09.448Z,2.90
2019-05-11T15:55:42.535Z,3.35
2019-05-11T15:58:13.665Z,4.47
2019-05-11T16:00:44.932Z,3.42
2019-05-11T16:03:18.557Z,3.00
2019-05-11T16:05:49.396Z,3.47
2019-05-11T16:08:20.701Z,3.42
2019-05-11T16:10:52.057Z,4.50
2019-05-11T16:13:23.264Z,4.83
2019-05-11T16:15:54.818Z,4.90
2019-05-11T16:18:25.999Z,4.87
2019-05-11T16:20:58.290Z,5.53
2019-05-11T16:23:29.947Z,5.30
2019-05-11T16:26:01.592Z,5.83
2019-05-11T16:28:33.280Z,6.17
2019-05-11T16:31:04.916Z,5.95
2019-05-11T16:33:36.403Z,5.53
2019-05-11T16:36:09.022Z,5.53
2019-05-11T16:38:40.655Z,6.05
2019-05-11T16:41:11.847Z,6.03
2019-05-11T16:43:43.148Z,6.03
2019-05-11T16:46:14.758Z,5.87
2019-05-11T16:48:46.933Z,6.22
2019-05-11T16:51:18.253Z,6.72
2019-05-11T16:53:49.919Z,7.20
2019-05-11T16:56:26.098Z,7.62
2019-05-11T16:58:58.904Z,7.47
2019-05-11T17:01:30.824Z,7.55
2019-05-11T17:04:02.365Z,8.15
2019-05-11T17:06:33.541Z,8.33
2019-05-11T17:09:08.887Z,7.42
2019-05-11T17:11:40.209Z,7.90
2019-05-11T17:14:11.433Z,8.05
2019-05-11T17:16:42.707Z,8.25
2019-05-11T17:19:13.996Z,7.37
2019-05-11T17:21:45.275Z,8.45
2019-05-11T17:24:16.995Z,9.13
2019-05-11T17:26:48.226Z,8.33
2019-05-11T17:29:19.371Z,7.40
2019-05-11T17:31:51.084Z,5.60
2019-05-11T17:34:22.303Z,5.37
2019-05-11T17:36:56.942Z,5.20
2019-05-11T17:39:28.169Z,4.35
2019-05-11T17:42:01.305Z,3.50
2019-05-11T17:44:32.742Z,3.30
2019-05-11T17:47:03.949Z,3.20
2019-05-11T17:49:35.206Z,3.17
2019-05-11T17:52:08.162Z,2.95
2019-05-11T17:54:39.562Z,3.62
2019-05-11T17:57:10.917Z,3.90
2019-05-11T17:59:42.979Z,3.60
2019-05-11T18:02:14.168Z,6.78
2019-05-11T18:04:45.378Z,5.40
2019-05-11T18:07:25.244Z,3.30
2019-05-11T18:09:49.468Z,2.12
2019-05-11T18:12:20.608Z,2.35
2019-05-11T18:14:51.744Z,2.42
2019-05-11T18:17:23.433Z,2.00
2019-05-11T18:19:54.639Z,1.50
2019-05-11T18:22:28.352Z,1.77
2019-05-11T18:24:58.725Z,3.90
2019-05-11T18:27:29.825Z,1.50
2019-05-11T18:30:01.438Z,1.45
2019-05-11T18:32:32.961Z,6.20
2019-05-11T18:35:04.366Z,2.30
2019-05-11T18:37:35.958Z,1.20
2019-05-11T18:40:08.117Z,1.70
2019-05-11T18:42:39.442Z,1.17
2019-05-11T18:45:11.189Z,2.85
2019-05-11T18:47:42.590Z,7.53
2019-05-11T18:50:29.051Z,1.35
2019-05-11T18:52:49.077Z,1.35
2019-05-11T18:55:20.179Z,4.75
2019-05-11T18:57:51.407Z,1.45
2019-05-11T19:00:22.669Z,1.35
2019-05-11T19:02:54.378Z,2.47
2019-05-11T19:05:25.922Z,1.90
2019-05-11T19:07:58.396Z,1.12
2019-05-11T19:10:30.148Z,1.60
2019-05-11T19:13:01.386Z,1.40
2019-05-11T19:15:32.751Z,1.55
2019-05-11T19:18:04.415Z,2.77
2019-05-11T19:20:45.161Z,1.45
2019-05-11T19:23:09.233Z,2.50
2019-05-11T19:25:40.456Z,1.60
2019-05-11T19:28:11.668Z,2.42
2019-05-11T19:30:42.902Z,1.92
2019-05-11T19:33:14.165Z,9.35
2019-05-11T19:35:45.522Z,2.47
2019-05-11T19:38:18.976Z,2.90
2019-05-11T19:40:50.257Z,2.27
2019-05-11T19:43:21.548Z,2.25
2019-05-11T19:45:53.327Z,2.22
2019-05-11T19:48:24.880Z,2.40
2019-05-11T19:51:04.654Z,2.27
2019-05-11T19:53:29.464Z,2.50
2019-05-11T19:56:00.694Z,2.37
2019-05-11T19:58:32.080Z,2.70
2019-05-11T20:01:03.764Z,2.47
2019-05-11T20:03:35.254Z,2.37
2019-05-11T20:06:08.732Z,3.30
2019-05-11T20:08:39.598Z,2.58
2019-05-11T20:11:10.980Z,2.92
2019-05-11T20:13:42.286Z,3.50
2019-05-11T20:16:13.775Z,3.60
2019-05-11T20:18:44.986Z,3.20
2019-05-11T20:21:22.645Z,3.92
2019-05-11T20:23:50.308Z,4.40
2019-05-11T20:26:21.931Z,5.15
2019-05-11T20:28:53.207Z,4.62
2019-05-11T20:31:24.600Z,4.22
2019-05-11T20:33:56.206Z,4.03
2019-05-11T20:36:28.167Z,4.00
2019-05-11T20:38:59.818Z,3.62
2019-05-11T20:41:31.139Z,4.05
2019-05-11T20:44:02.352Z,4.30
2019-05-11T20:46:33.812Z,3.77
2019-05-11T20:49:05.255Z,3.45
2019-05-11T20:51:37.253Z,3.77
2019-05-11T20:54:09.023Z,3.55
2019-05-11T20:56:41.014Z,3.10
2019-05-11T20:59:12.698Z,3.20
2019-05-11T21:01:44.194Z,3.15
2019-05-11T21:04:15.467Z,2.75
2019-05-11T21:06:47.540Z,2.85
2019-05-11T21:09:18.688Z,2.65
2019-05-11T21:11:50.201Z,3.00
2019-05-11T21:14:21.758Z,2.85
2019-05-11T21:16:53.368Z,3.17
2019-05-11T21:19:24.653Z,3.30
2019-05-11T21:21:58.728Z,2.90
2019-05-11T21:24:29.248Z,3.10
2019-05-11T21:27:00.818Z,3.62
2019-05-11T21:29:32.500Z,3.45
2019-05-11T21:32:03.845Z,4.00
2019-05-11T21:34:35.060Z,4.08
2019-05-11T21:37:07.820Z,4.08
2019-05-11T21:39:39.413Z,4.97
2019-05-11T21:42:11.915Z,4.35
2019-05-11T21:44:42.998Z,4.95
2019-05-11T21:47:14.554Z,4.90
2019-05-11T21:49:48.356Z,5.00
2019-05-11T21:52:19.291Z,5.65
2019-05-11T21:54:51.039Z,5.42
2019-05-11T21:57:27.733Z,6.50
2019-05-11T22:00:00.643Z,6.45
2019-05-11T22:02:31.884Z,6.65
2019-05-11T22:05:03.430Z,6.85
2019-05-11T22:07:35.522Z,7.20
2019-05-11T22:10:11.271Z,7.28
2019-05-11T22:12:42.561Z,7.33
2019-05-11T22:15:14.151Z,7.30
2019-05-11T22:17:48.057Z,7.80
2019-05-11T22:20:19.529Z,7.70
2019-05-11T22:22:50.653Z,7.95
2019-05-11T22:25:21.968Z,7.78
2019-05-11T22:27:53.169Z,7.78
2019-05-11T22:30:24.518Z,7.60
2019-05-11T22:32:58.282Z,7.58
2019-05-11T22:35:30.062Z,7.95
2019-05-11T22:38:01.295Z,8.48
2019-05-11T22:40:32.725Z,8.48
2019-05-11T22:43:04.031Z,7.85
2019-05-11T22:45:35.661Z,8.75
2019-05-11T22:48:07.949Z,7.50
2019-05-11T22:50:39.311Z,7.42
2019-05-11T22:53:11.578Z,8.05
2019-05-11T22:55:43.310Z,8.55
2019-05-11T22:58:14.390Z,7.80
2019-05-11T23:00:46.806Z,6.97
2019-05-11T23:03:19.185Z,6.60
2019-05-11T23:05:51.488Z,8.03
2019-05-11T23:08:22.747Z,8.10
2019-05-11T23:10:54.030Z,8.10
2019-05-11T23:13:27.766Z,6.67
2019-05-11T23:15:58.544Z,6.85
2019-05-11T23:18:30.158Z,7.35
2019-05-11T23:21:01.416Z,6.60
2019-05-11T23:23:32.667Z,6.40
2019-05-11T23:26:04.071Z,6.58
2019-05-11T23:28:37.784Z,6.30
2019-05-11T23:31:09.079Z,6.75
2019-05-11T23:33:40.375Z,6.20
2019-05-11T23:36:12.042Z,6.55
2019-05-11T23:38:43.357Z,5.92
2019-05-11T23:41:24.170Z,6.15
2019-05-11T23:43:47.831Z,5.70
2019-05-11T23:46:19.066Z,5.20
2019-05-11T23:48:50.325Z,5.22
2019-05-11T23:51:21.578Z,5.95
2019-05-11T23:53:52.816Z,5.90
2019-05-11T23:56:24.241Z,6.35
2019-05-11T23:58:57.811Z,6.10
