createdAt,value
2018-01-13T07:56:35.648Z,19.00
2018-01-13T07:59:03.165Z,19.90
2018-01-13T08:01:30.661Z,19.30
2018-01-13T08:03:58.192Z,20.57
2018-01-13T08:06:25.714Z,18.87
2018-01-13T08:08:53.195Z,17.90
2018-01-13T08:11:20.643Z,20.43
2018-01-13T08:13:48.120Z,18.53
2018-01-13T08:16:15.589Z,20.73
2018-01-13T08:21:16.954Z,18.60
2018-01-13T08:23:44.493Z,19.80
2018-01-13T08:26:12.066Z,18.77
2018-01-13T08:28:39.550Z,14.40
2018-01-13T08:31:07.012Z,17.10
2018-01-13T08:33:34.527Z,18.90
2018-01-13T08:36:01.984Z,17.70
2018-01-13T08:38:29.481Z,19.33
2018-01-13T08:40:56.933Z,16.87
2018-01-13T08:43:24.404Z,17.23
2018-01-13T08:45:51.849Z,17.90
2018-01-13T08:48:19.337Z,17.30
2018-01-13T08:50:46.786Z,19.87
2018-01-13T08:53:14.254Z,20.83
2018-01-13T08:55:41.738Z,18.60
2018-01-13T08:58:09.402Z,19.00
2018-01-13T09:00:36.859Z,17.70
2018-01-13T09:03:04.315Z,19.53
2018-01-13T09:05:31.782Z,18.60
2018-01-13T09:07:59.238Z,19.40
2018-01-13T09:10:26.738Z,17.60
2018-01-13T09:12:54.190Z,19.37
2018-01-13T09:15:21.667Z,17.80
2018-01-13T09:17:49.118Z,17.90
2018-01-13T09:20:16.612Z,20.53
2018-01-13T09:22:44.070Z,18.13
2018-01-13T09:25:11.535Z,18.20
2018-01-13T09:27:38.991Z,16.83
2018-01-13T09:30:06.470Z,18.17
2018-01-13T09:32:33.934Z,15.70
2018-01-13T09:35:01.404Z,18.07
2018-01-13T09:37:28.863Z,17.60
2018-01-13T09:39:56.352Z,16.60
2018-01-13T09:42:23.803Z,17.90
2018-01-13T09:44:51.275Z,17.17
2018-01-13T09:47:18.729Z,16.33
2018-01-13T09:49:46.206Z,18.80
2018-01-13T09:52:13.707Z,17.80
2018-01-13T09:54:41.130Z,16.67
2018-01-13T09:57:08.598Z,17.20
2018-01-13T09:59:36.123Z,17.67
2018-01-13T10:02:03.590Z,17.10
2018-01-13T10:04:31.136Z,19.00
2018-01-13T10:06:58.696Z,17.87
2018-01-13T10:09:26.158Z,19.90
2018-01-13T10:11:53.690Z,18.40
2018-01-13T10:14:21.142Z,20.47
2018-01-13T10:16:48.611Z,20.57
2018-01-13T10:19:16.058Z,19.03
2018-01-13T10:21:43.539Z,20.00
2018-01-13T10:24:11.027Z,21.07
2018-01-13T10:26:38.512Z,18.17
2018-01-13T10:29:05.966Z,20.00
2018-01-13T10:31:33.438Z,17.87
2018-01-13T10:34:00.882Z,17.57
2018-01-13T10:36:28.415Z,16.77
2018-01-13T10:38:55.862Z,16.20
2018-01-13T10:41:23.342Z,17.60
2018-01-13T10:43:50.803Z,14.37
2018-01-13T10:46:18.262Z,15.63
2018-01-13T10:48:45.733Z,16.70
2018-01-13T10:51:13.179Z,17.27
2018-01-13T10:53:40.655Z,15.67
2018-01-13T10:56:08.107Z,17.67
2018-01-13T10:58:35.595Z,17.57
2018-01-13T11:01:03.061Z,15.40
2018-01-13T11:03:30.602Z,17.23
2018-01-13T11:05:58.059Z,14.97
2018-01-13T11:08:25.530Z,16.47
2018-01-13T11:10:52.983Z,16.67
2018-01-13T11:13:20.507Z,14.93
2018-01-13T11:15:47.939Z,14.97
2018-01-13T11:18:15.406Z,14.23
2018-01-13T11:20:42.859Z,13.70
2018-01-13T11:23:10.338Z,17.30
2018-01-13T11:25:37.815Z,13.67
2018-01-13T11:28:05.279Z,14.07
2018-01-13T11:30:32.734Z,15.70
2018-01-13T11:33:00.199Z,13.73
2018-01-13T11:35:27.656Z,13.37
2018-01-13T11:37:55.122Z,14.87
2018-01-13T11:40:22.582Z,12.53
2018-01-13T11:42:50.041Z,11.53
2018-01-13T11:45:17.514Z,10.97
2018-01-13T11:47:44.962Z,11.23
2018-01-13T11:50:12.431Z,9.50
2018-01-13T11:52:39.884Z,12.33
2018-01-13T11:55:07.354Z,10.73
2018-01-13T11:57:34.814Z,10.33
2018-01-13T12:00:02.288Z,12.07
2018-01-13T12:02:29.764Z,11.37
2018-01-13T12:04:57.235Z,11.73
2018-01-13T12:07:24.686Z,12.00
2018-01-13T12:09:52.202Z,11.17
2018-01-13T12:12:19.651Z,12.57
2018-01-13T12:14:47.171Z,9.80
2018-01-13T12:17:14.618Z,11.47
2018-01-13T12:19:42.160Z,11.53
2018-01-13T12:22:09.606Z,12.13
2018-01-13T12:24:37.056Z,12.03
2018-01-13T12:27:04.531Z,12.37
2018-01-13T12:29:32.131Z,11.60
2018-01-13T12:31:59.650Z,11.80
2018-01-13T12:34:27.100Z,10.40
2018-01-13T12:36:54.585Z,10.30
2018-01-13T12:39:22.036Z,11.17
2018-01-13T12:41:49.506Z,11.20
2018-01-13T12:44:16.992Z,10.30
2018-01-13T12:46:44.447Z,11.20
2018-01-13T12:49:11.903Z,11.77
2018-01-13T12:51:39.378Z,10.27
2018-01-13T12:54:06.832Z,11.27
2018-01-13T12:56:34.306Z,11.07
2018-01-13T12:59:01.755Z,10.63
2018-01-13T13:01:29.202Z,10.17
2018-01-13T13:03:56.671Z,9.77
2018-01-13T13:06:24.124Z,12.27
2018-01-13T13:08:51.598Z,11.33
2018-01-13T13:11:19.055Z,9.10
2018-01-13T13:13:46.526Z,11.10
2018-01-13T13:16:14.431Z,10.00
2018-01-13T13:18:41.902Z,11.20
2018-01-13T13:21:09.350Z,9.80
2018-01-13T13:23:36.814Z,10.73
2018-01-13T13:26:04.275Z,10.80
2018-01-13T13:28:31.742Z,10.77
2018-01-13T13:30:59.195Z,10.77
2018-01-13T13:33:26.673Z,9.50
2018-01-13T13:35:54.120Z,9.20
2018-01-13T13:38:21.600Z,11.03
2018-01-13T13:40:49.054Z,9.67
2018-01-13T13:43:16.510Z,11.10
2018-01-13T13:45:43.990Z,10.80
2018-01-13T13:48:11.516Z,11.10
2018-01-13T13:50:38.990Z,11.17
2018-01-13T13:53:06.450Z,10.60
2018-01-13T13:55:33.988Z,11.83
2018-01-13T13:58:01.455Z,11.40
2018-01-13T14:00:28.930Z,9.93
2018-01-13T14:02:56.381Z,10.50
2018-01-13T14:05:23.848Z,9.90
2018-01-13T14:07:51.296Z,9.57
2018-01-13T14:10:18.828Z,8.03
2018-01-13T14:12:46.294Z,10.00
2018-01-13T14:15:13.782Z,9.13
2018-01-13T14:17:41.231Z,8.50
2018-01-13T14:20:08.682Z,9.17
2018-01-13T14:22:36.142Z,9.17
2018-01-13T14:25:03.591Z,10.33
2018-01-13T14:27:31.058Z,9.03
2018-01-13T14:29:58.510Z,8.67
2018-01-13T14:32:25.987Z,10.10
2018-01-13T14:34:53.440Z,11.30
2018-01-13T14:37:20.901Z,9.13
2018-01-13T14:39:48.357Z,9.40
2018-01-13T14:42:15.822Z,10.77
2018-01-13T14:44:43.271Z,10.43
2018-01-13T14:47:10.998Z,10.27
2018-01-13T14:49:38.450Z,10.97
2018-01-13T14:52:06.002Z,10.50
2018-01-13T14:54:33.562Z,12.17
2018-01-13T14:57:01.014Z,13.27
2018-01-13T14:59:28.482Z,13.40
2018-01-13T15:01:55.931Z,13.00
2018-01-13T15:04:23.411Z,15.20
2018-01-13T15:06:50.859Z,15.70
2018-01-13T15:09:18.326Z,14.27
2018-01-13T15:11:45.779Z,13.87
2018-01-13T15:14:13.250Z,14.37
2018-01-13T15:16:40.698Z,15.77
2018-01-13T15:19:08.214Z,16.07
2018-01-13T15:21:35.667Z,15.90
2018-01-13T15:24:03.143Z,15.60
2018-01-13T15:26:30.593Z,14.93
2018-01-13T15:28:58.066Z,15.97
2018-01-13T15:31:25.614Z,15.60
2018-01-13T15:33:53.066Z,14.53
2018-01-13T15:36:20.531Z,13.87
2018-01-13T15:38:47.983Z,16.40
2018-01-13T15:41:15.478Z,16.03
2018-01-13T15:43:42.999Z,15.93
2018-01-13T15:46:10.466Z,15.00
2018-01-13T15:48:37.931Z,14.57
2018-01-13T15:51:05.398Z,15.53
2018-01-13T15:53:32.852Z,14.83
2018-01-13T15:56:00.323Z,14.33
2018-01-13T15:58:27.835Z,13.03
2018-01-13T16:00:55.302Z,14.73
2018-01-13T16:03:22.815Z,12.87
2018-01-13T16:05:50.292Z,13.07
2018-01-13T16:08:17.745Z,13.30
2018-01-13T16:10:45.210Z,13.77
2018-01-13T16:13:12.668Z,13.00
2018-01-13T16:15:40.135Z,11.33
2018-01-13T16:18:07.699Z,12.57
2018-01-13T16:20:35.171Z,12.80
2018-01-13T16:23:02.619Z,12.40
2018-01-13T16:25:30.087Z,12.90
2018-01-13T16:27:57.538Z,12.63
2018-01-13T16:30:25.022Z,14.27
2018-01-13T16:32:52.494Z,11.60
2018-01-13T16:35:19.955Z,12.53
2018-01-13T16:37:47.487Z,13.60
2018-01-13T16:40:15.015Z,13.20
2018-01-13T16:42:42.509Z,11.33
2018-01-13T16:45:10.023Z,12.43
2018-01-13T16:47:37.500Z,11.13
2018-01-13T16:50:05.035Z,12.87
2018-01-13T16:52:32.502Z,10.53
2018-01-13T16:54:59.954Z,11.13
2018-01-13T16:57:27.507Z,11.87
2018-01-13T16:59:54.954Z,10.47
2018-01-13T17:02:22.482Z,13.37
2018-01-13T17:04:49.934Z,12.60
2018-01-13T17:07:17.447Z,12.10
2018-01-13T17:12:18.851Z,12.77
2018-01-13T17:14:46.308Z,12.10
2018-01-13T17:17:13.811Z,12.00
2018-01-13T17:19:41.290Z,11.50
2018-01-13T17:22:08.745Z,11.67
2018-01-13T17:24:36.227Z,12.37
2018-01-13T17:27:03.679Z,13.27
2018-01-13T17:29:31.149Z,14.17
2018-01-13T17:31:58.601Z,12.30
2018-01-13T17:34:26.070Z,13.37
2018-01-13T17:36:53.523Z,12.90
2018-01-13T17:39:21.026Z,10.97
2018-01-13T17:41:48.477Z,11.73
2018-01-13T17:44:16.043Z,12.50
2018-01-13T17:46:43.493Z,11.70
2018-01-13T17:49:11.046Z,14.90
2018-01-13T17:51:38.495Z,13.57
2018-01-13T17:54:05.960Z,15.50
2018-01-13T17:56:33.437Z,15.37
2018-01-13T17:59:00.901Z,15.00
2018-01-13T18:01:28.408Z,14.80
2018-01-13T18:03:55.834Z,16.10
2018-01-13T18:06:23.310Z,15.37
2018-01-13T18:08:50.759Z,13.97
2018-01-13T18:11:18.245Z,16.40
2018-01-13T18:13:45.697Z,14.57
2018-01-13T18:16:13.163Z,16.07
2018-01-13T18:18:40.654Z,15.23
2018-01-13T18:21:08.134Z,14.60
2018-01-13T18:23:35.582Z,15.00
2018-01-13T18:26:03.052Z,15.57
2018-01-13T18:28:30.499Z,15.03
2018-01-13T18:30:57.967Z,15.60
2018-01-13T18:33:25.425Z,15.03
2018-01-13T18:35:52.898Z,14.77
2018-01-13T18:38:20.351Z,15.23
2018-01-13T18:40:47.830Z,16.60
2018-01-13T18:43:15.277Z,15.70
2018-01-13T18:45:42.760Z,15.43
2018-01-13T18:48:10.232Z,14.20
2018-01-13T18:50:37.684Z,15.07
2018-01-13T18:53:05.150Z,13.97
2018-01-13T18:55:32.691Z,15.43
2018-01-13T18:58:00.155Z,15.40
2018-01-13T19:00:27.602Z,15.60
2018-01-13T19:02:55.069Z,15.40
2018-01-13T19:05:22.523Z,14.90
2018-01-13T19:07:50.077Z,15.10
2018-01-13T19:10:17.531Z,13.50
2018-01-13T19:12:45.022Z,13.83
2018-01-13T19:15:12.531Z,15.90
2018-01-13T19:17:40.004Z,13.70
2018-01-13T19:20:07.459Z,15.63
2018-01-13T19:22:35.018Z,15.07
2018-01-13T19:25:02.483Z,14.90
2018-01-13T19:27:30.032Z,14.67
2018-01-13T19:29:57.488Z,15.53
2018-01-13T19:32:24.967Z,15.00
2018-01-13T19:34:52.469Z,16.40
2018-01-13T19:37:20.638Z,12.87
2018-01-13T19:39:48.118Z,14.20
2018-01-13T19:42:15.584Z,13.90
2018-01-13T19:44:43.058Z,14.73
2018-01-13T19:47:10.604Z,14.43
2018-01-13T19:49:38.135Z,17.40
2018-01-13T19:52:05.620Z,14.37
2018-01-13T19:54:33.086Z,15.37
2018-01-13T19:57:00.534Z,16.33
2018-01-13T19:59:27.997Z,14.37
2018-01-13T20:01:55.522Z,13.83
2018-01-13T20:04:22.995Z,16.80
2018-01-13T20:06:50.449Z,15.73
2018-01-13T20:09:17.910Z,15.50
2018-01-13T20:11:45.375Z,15.33
2018-01-13T20:14:12.822Z,14.00
2018-01-13T20:16:40.386Z,15.23
2018-01-13T20:19:07.838Z,16.60
2018-01-13T20:21:35.298Z,14.47
2018-01-13T20:24:02.746Z,14.13
2018-01-13T20:26:30.215Z,15.43
2018-01-13T20:28:57.776Z,15.33
2018-01-13T20:31:25.259Z,15.73
2018-01-13T20:33:52.718Z,15.03
2018-01-13T20:36:20.187Z,15.30
2018-01-13T20:38:47.638Z,16.33
2018-01-13T20:41:15.115Z,16.63
2018-01-13T20:43:42.620Z,16.70
2018-01-13T20:46:10.090Z,15.30
2018-01-13T20:48:37.542Z,14.47
2018-01-13T20:51:05.046Z,12.57
2018-01-13T20:53:32.514Z,13.63
2018-01-13T20:55:59.987Z,13.97
2018-01-13T20:58:27.455Z,14.30
2018-01-13T21:00:54.930Z,14.20
2018-01-13T21:03:22.481Z,12.83
2018-01-13T21:05:49.928Z,13.53
2018-01-13T21:08:17.394Z,15.10
2018-01-13T21:10:44.846Z,14.23
2018-01-13T21:13:12.318Z,14.10
2018-01-13T21:15:39.770Z,12.30
2018-01-13T21:18:07.254Z,13.47
2018-01-13T21:20:34.705Z,13.60
2018-01-13T21:23:02.175Z,13.10
2018-01-13T21:25:29.627Z,11.70
2018-01-13T21:27:57.098Z,13.03
2018-01-13T21:30:24.551Z,12.37
2018-01-13T21:32:52.019Z,13.90
2018-01-13T21:35:19.511Z,13.80
2018-01-13T21:37:47.067Z,12.93
2018-01-13T21:40:14.515Z,11.87
2018-01-13T21:42:41.990Z,12.17
2018-01-13T21:45:09.450Z,11.73
2018-01-13T21:47:36.931Z,11.70
2018-01-13T21:50:04.387Z,11.70
2018-01-13T21:52:31.836Z,11.10
2018-01-13T21:54:59.327Z,10.50
2018-01-13T21:57:26.786Z,13.80
2018-01-13T21:59:54.283Z,13.70
2018-01-13T22:02:21.746Z,11.50
2018-01-13T22:04:49.222Z,12.40
2018-01-13T22:07:16.674Z,11.23
2018-01-13T22:09:44.154Z,11.93
2018-01-13T22:12:11.748Z,10.97
2018-01-13T22:14:39.238Z,11.70
2018-01-13T22:17:06.682Z,11.90
2018-01-13T22:19:34.150Z,12.40
2018-01-13T22:22:01.600Z,11.13
2018-01-13T22:24:29.074Z,12.87
2018-01-13T22:26:56.606Z,10.90
2018-01-13T22:29:24.078Z,11.80
2018-01-13T22:31:51.526Z,11.07
2018-01-13T22:34:18.975Z,11.60
2018-01-13T22:36:46.447Z,12.70
2018-01-13T22:39:13.990Z,12.93
2018-01-13T22:41:41.463Z,12.40
2018-01-13T22:44:08.910Z,12.23
2018-01-13T22:46:36.374Z,12.37
2018-01-13T22:49:03.823Z,12.93
2018-01-13T22:51:31.298Z,12.90
2018-01-13T22:53:58.750Z,12.90
2018-01-13T22:56:26.219Z,10.10
2018-01-13T22:58:53.746Z,12.80
2018-01-13T23:01:21.219Z,11.23
2018-01-13T23:03:48.674Z,12.57
2018-01-13T23:06:16.153Z,10.50
2018-01-13T23:08:43.597Z,11.53
2018-01-13T23:11:11.072Z,12.07
2018-01-13T23:13:38.589Z,13.10
2018-01-13T23:16:06.147Z,13.57
2018-01-13T23:18:33.614Z,12.90
2018-01-13T23:21:01.071Z,12.03
2018-01-13T23:23:28.546Z,12.63
2018-01-13T23:25:56.015Z,13.13
2018-01-13T23:28:23.483Z,11.97
2018-01-13T23:30:50.936Z,14.30
2018-01-13T23:33:18.426Z,13.50
2018-01-13T23:35:45.874Z,12.63
2018-01-13T23:38:13.342Z,11.70
2018-01-13T23:40:40.798Z,12.97
2018-01-13T23:43:08.278Z,13.37
2018-01-13T23:45:35.725Z,12.10
2018-01-13T23:48:03.190Z,14.30
2018-01-13T23:50:30.660Z,12.57
2018-01-13T23:52:58.126Z,13.23
2018-01-13T23:55:25.574Z,13.37
2018-01-13T23:57:53.050Z,15.07
