createdAt,value
2022-08-26T00:00:13.893Z,54.94
2022-08-26T00:01:14.124Z,54.94
2022-08-26T00:02:14.383Z,54.94
2022-08-26T00:03:14.685Z,54.94
2022-08-26T00:04:14.993Z,54.94
2022-08-26T00:05:15.175Z,54.94
2022-08-26T00:06:15.427Z,54.94
2022-08-26T00:07:16.676Z,54.94
2022-08-26T00:08:15.977Z,54.94
2022-08-26T00:09:16.850Z,54.94
2022-08-26T00:10:16.479Z,54.94
2022-08-26T00:11:26.699Z,54.94
2022-08-26T00:12:18.006Z,54.94
2022-08-26T00:13:19.517Z,54.94
2022-08-26T00:14:17.628Z,54.94
2022-08-26T00:15:17.869Z,54.94
2022-08-26T00:16:18.226Z,54.94
2022-08-26T00:17:18.488Z,54.94
2022-08-26T00:18:22.320Z,54.94
2022-08-26T00:19:19.055Z,54.94
2022-08-26T00:20:19.391Z,54.94
2022-08-26T00:21:19.632Z,54.94
2022-08-26T00:22:21.519Z,54.94
2022-08-26T00:23:20.146Z,54.94
2022-08-26T00:24:20.375Z,54.94
2022-08-26T00:25:20.606Z,54.94
2022-08-26T00:26:20.880Z,54.94
2022-08-26T00:27:21.112Z,54.94
2022-08-26T00:28:21.575Z,54.94
2022-08-26T00:29:21.656Z,54.94
2022-08-26T00:30:22.868Z,54.94
2022-08-26T00:31:22.287Z,54.94
2022-08-26T00:32:22.518Z,54.94
2022-08-26T00:33:22.834Z,54.94
2022-08-26T00:34:23.066Z,54.94
2022-08-26T00:35:23.330Z,54.94
2022-08-26T00:36:23.594Z,54.94
2022-08-26T00:37:23.837Z,54.94
2022-08-26T00:38:24.171Z,54.94
2022-08-26T00:39:24.423Z,54.94
2022-08-26T00:40:24.734Z,54.94
2022-08-26T00:41:24.889Z,54.94
2022-08-26T00:42:25.166Z,54.94
2022-08-26T00:43:25.437Z,54.94
2022-08-26T00:44:25.670Z,54.94
2022-08-26T00:45:25.938Z,54.94
2022-08-26T00:46:26.160Z,54.94
2022-08-26T00:47:26.400Z,54.94
2022-08-26T00:48:26.692Z,54.94
2022-08-26T00:49:27.921Z,54.94
2022-08-26T00:50:27.232Z,54.94
2022-08-26T00:51:29.814Z,54.94
2022-08-26T00:52:27.761Z,54.94
2022-08-26T00:53:28.057Z,54.94
2022-08-26T00:54:28.271Z,54.94
2022-08-26T00:55:38.007Z,54.94
2022-08-26T00:56:29.763Z,54.94
2022-08-26T00:57:29.064Z,54.94
2022-08-26T00:58:29.313Z,54.94
2022-08-26T00:59:32.934Z,54.94
2022-08-26T01:00:29.874Z,54.94
2022-08-26T01:01:30.785Z,54.94
2022-08-26T01:02:30.457Z,54.94
2022-08-26T01:03:30.686Z,54.94
2022-08-26T01:04:30.927Z,54.94
2022-08-26T01:05:31.267Z,54.94
2022-08-26T01:06:31.505Z,54.94
2022-08-26T01:07:31.753Z,54.94
2022-08-26T01:08:31.987Z,54.94
2022-08-26T01:09:32.229Z,54.94
2022-08-26T01:10:32.458Z,54.94
2022-08-26T01:11:32.771Z,54.94
2022-08-26T01:12:33.012Z,54.94
2022-08-26T01:13:33.271Z,54.94
2022-08-26T01:14:33.617Z,54.94
2022-08-26T01:15:33.870Z,54.94
2022-08-26T01:16:34.151Z,54.94
2022-08-26T01:17:34.441Z,54.94
2022-08-26T01:18:34.691Z,54.94
2022-08-26T01:19:34.943Z,54.94
2022-08-26T01:20:35.181Z,54.94
2022-08-26T01:21:35.429Z,54.94
2022-08-26T01:22:36.661Z,54.94
2022-08-26T01:23:36.038Z,54.94
2022-08-26T01:24:36.253Z,54.94
2022-08-26T01:25:36.488Z,54.94
2022-08-26T01:26:36.746Z,54.94
2022-08-26T01:27:36.990Z,54.94
2022-08-26T01:28:37.214Z,54.85
2022-08-26T01:29:37.457Z,54.85
2022-08-26T01:30:37.733Z,54.94
2022-08-26T01:31:37.996Z,54.94
2022-08-26T01:32:38.850Z,54.85
2022-08-26T01:33:41.995Z,54.94
2022-08-26T01:34:38.786Z,54.85
2022-08-26T01:35:39.029Z,54.85
2022-08-26T01:36:39.277Z,54.85
2022-08-26T01:37:40.507Z,54.85
2022-08-26T01:38:39.855Z,54.85
2022-08-26T01:39:40.099Z,54.85
2022-08-26T01:40:40.379Z,54.85
2022-08-26T01:41:40.618Z,54.85
2022-08-26T01:42:40.872Z,54.85
2022-08-26T01:43:41.120Z,54.85
2022-08-26T01:44:41.369Z,54.85
2022-08-26T01:45:41.645Z,54.85
2022-08-26T01:46:41.941Z,54.85
2022-08-26T01:47:42.190Z,54.85
2022-08-26T01:48:42.439Z,54.85
2022-08-26T01:49:42.682Z,54.85
2022-08-26T01:50:42.922Z,54.85
2022-08-26T01:51:43.232Z,54.85
2022-08-26T01:52:43.480Z,54.85
2022-08-26T01:53:43.722Z,54.85
2022-08-26T01:54:46.402Z,54.85
2022-08-26T01:55:45.181Z,54.85
2022-08-26T01:56:44.474Z,54.85
2022-08-26T01:57:44.726Z,54.85
2022-08-26T01:58:45.056Z,54.85
2022-08-26T01:59:45.305Z,54.85
2022-08-26T02:00:45.596Z,54.85
2022-08-26T02:01:45.835Z,54.85
2022-08-26T02:02:46.076Z,54.85
2022-08-26T02:03:46.323Z,54.85
2022-08-26T02:04:46.619Z,54.85
2022-08-26T02:05:46.837Z,54.85
2022-08-26T02:06:47.079Z,54.85
2022-08-26T02:07:48.316Z,54.85
2022-08-26T02:08:47.618Z,54.85
2022-08-26T02:09:47.859Z,54.85
2022-08-26T02:10:48.122Z,54.85
2022-08-26T02:11:48.607Z,54.85
2022-08-26T02:12:48.669Z,54.85
2022-08-26T02:13:48.919Z,54.85
2022-08-26T02:14:49.171Z,54.85
2022-08-26T02:15:49.468Z,54.85
2022-08-26T02:16:49.761Z,54.85
2022-08-26T02:17:50.002Z,54.85
2022-08-26T02:18:50.282Z,54.85
2022-08-26T02:19:50.610Z,54.85
2022-08-26T02:20:51.647Z,54.85
2022-08-26T02:21:51.902Z,54.85
2022-08-26T02:22:51.414Z,54.85
2022-08-26T02:23:51.662Z,54.85
2022-08-26T02:24:51.973Z,54.85
2022-08-26T02:25:52.313Z,54.85
2022-08-26T02:26:52.577Z,54.85
2022-08-26T02:27:52.832Z,54.85
2022-08-26T02:28:53.071Z,54.85
2022-08-26T02:29:53.351Z,54.85
2022-08-26T02:30:55.507Z,54.85
2022-08-26T02:31:54.004Z,54.85
2022-08-26T02:32:54.196Z,54.85
2022-08-26T02:33:54.447Z,54.85
2022-08-26T02:34:54.690Z,54.85
2022-08-26T02:35:54.936Z,54.85
2022-08-26T02:36:55.178Z,54.85
2022-08-26T02:37:55.420Z,54.85
2022-08-26T02:38:55.747Z,54.87
2022-08-26T02:39:56.003Z,54.87
2022-08-26T02:40:56.310Z,54.87
2022-08-26T02:41:56.559Z,54.85
2022-08-26T02:42:57.083Z,54.87
2022-08-26T02:43:57.090Z,54.85
2022-08-26T02:44:57.390Z,54.87
2022-08-26T02:45:57.674Z,54.87
2022-08-26T02:46:57.930Z,54.87
2022-08-26T02:47:58.181Z,54.87
2022-08-26T02:48:58.442Z,54.85
2022-08-26T02:49:58.682Z,54.85
2022-08-26T02:50:58.933Z,54.87
2022-08-26T02:51:59.173Z,54.87
2022-08-26T02:52:59.416Z,54.87
2022-08-26T02:53:59.656Z,54.87
2022-08-26T02:54:59.978Z,54.87
2022-08-26T02:56:00.213Z,54.87
2022-08-26T02:57:00.454Z,54.87
2022-08-26T02:58:00.697Z,54.87
2022-08-26T02:59:00.935Z,54.87
2022-08-26T03:00:01.184Z,54.87
2022-08-26T03:01:01.663Z,54.87
2022-08-26T03:02:01.702Z,54.87
2022-08-26T03:03:01.986Z,54.87
2022-08-26T03:04:02.218Z,54.87
2022-08-26T03:05:02.564Z,54.77
2022-08-26T03:06:02.748Z,54.77
2022-08-26T03:07:02.991Z,54.77
2022-08-26T03:08:03.289Z,54.77
2022-08-26T03:09:03.539Z,54.77
2022-08-26T03:10:08.524Z,54.77
2022-08-26T03:11:05.029Z,54.77
2022-08-26T03:12:04.261Z,54.77
2022-08-26T03:13:05.136Z,54.77
2022-08-26T03:14:04.800Z,54.77
2022-08-26T03:15:17.671Z,54.77
2022-08-26T03:16:06.346Z,54.77
2022-08-26T03:17:05.522Z,54.77
2022-08-26T03:18:05.758Z,54.77
2022-08-26T03:19:06.089Z,54.77
2022-08-26T03:20:06.333Z,54.77
2022-08-26T03:21:06.582Z,54.77
2022-08-26T03:22:06.838Z,54.77
2022-08-26T03:23:07.160Z,54.77
2022-08-26T03:24:07.334Z,54.77
2022-08-26T03:25:07.575Z,54.77
2022-08-26T03:26:07.823Z,54.77
2022-08-26T03:27:08.105Z,54.77
2022-08-26T03:28:09.671Z,54.77
2022-08-26T03:29:08.675Z,54.77
2022-08-26T03:30:08.986Z,54.77
2022-08-26T03:31:09.332Z,54.77
2022-08-26T03:32:09.610Z,54.77
2022-08-26T03:33:09.935Z,54.77
2022-08-26T03:34:11.206Z,54.77
2022-08-26T03:35:10.400Z,54.77
2022-08-26T03:36:10.638Z,54.77
2022-08-26T03:37:10.981Z,54.77
2022-08-26T03:38:11.225Z,54.77
2022-08-26T03:39:11.481Z,54.77
2022-08-26T03:40:11.796Z,54.77
2022-08-26T03:41:12.029Z,54.77
2022-08-26T03:42:12.272Z,54.77
2022-08-26T03:43:12.510Z,54.77
2022-08-26T03:44:12.762Z,54.77
2022-08-26T03:45:13.011Z,54.77
2022-08-26T03:46:13.287Z,54.77
2022-08-26T03:47:13.542Z,54.77
2022-08-26T03:48:13.783Z,54.77
2022-08-26T03:49:14.033Z,54.77
2022-08-26T03:50:14.353Z,54.77
2022-08-26T03:51:14.593Z,54.77
2022-08-26T03:52:14.853Z,54.77
2022-08-26T03:53:15.101Z,54.77
2022-08-26T03:54:15.353Z,54.77
2022-08-26T03:55:15.614Z,54.77
2022-08-26T03:56:15.855Z,54.77
2022-08-26T03:57:16.776Z,54.77
2022-08-26T03:58:16.343Z,54.77
2022-08-26T03:59:16.666Z,54.77
2022-08-26T04:00:18.505Z,54.77
2022-08-26T04:01:17.320Z,54.77
2022-08-26T04:02:17.468Z,54.77
2022-08-26T04:03:18.918Z,54.68
2022-08-26T04:04:18.028Z,54.77
2022-08-26T04:05:18.268Z,54.77
2022-08-26T04:06:18.525Z,54.77
2022-08-26T04:07:18.768Z,54.77
2022-08-26T04:08:19.008Z,54.77
2022-08-26T04:09:19.262Z,54.77
2022-08-26T04:10:20.246Z,54.77
2022-08-26T04:11:19.740Z,54.77
2022-08-26T04:12:20.031Z,54.77
2022-08-26T04:13:20.271Z,54.77
2022-08-26T04:14:20.524Z,54.77
2022-08-26T04:15:20.771Z,54.77
2022-08-26T04:16:21.122Z,54.77
2022-08-26T04:17:24.945Z,54.77
2022-08-26T04:18:21.583Z,54.77
2022-08-26T04:19:21.824Z,54.77
2022-08-26T04:20:22.075Z,54.68
2022-08-26T04:21:23.295Z,54.77
2022-08-26T04:22:24.084Z,54.68
2022-08-26T04:23:22.945Z,54.68
2022-08-26T04:24:23.201Z,54.77
2022-08-26T04:25:24.285Z,54.68
2022-08-26T04:26:23.685Z,54.68
2022-08-26T04:27:23.944Z,54.68
2022-08-26T04:28:24.176Z,54.68
2022-08-26T04:29:24.496Z,54.68
2022-08-26T04:30:24.747Z,54.68
2022-08-26T04:31:25.119Z,54.68
2022-08-26T04:32:25.327Z,54.68
2022-08-26T04:33:28.479Z,54.68
2022-08-26T04:34:28.331Z,54.68
2022-08-26T04:35:26.336Z,54.68
2022-08-26T04:36:26.378Z,54.68
2022-08-26T04:37:26.619Z,54.68
2022-08-26T04:38:26.870Z,54.68
2022-08-26T04:39:27.770Z,54.68
2022-08-26T04:40:27.595Z,54.68
2022-08-26T04:41:27.758Z,54.68
2022-08-26T04:42:28.031Z,54.68
2022-08-26T04:43:28.281Z,54.68
2022-08-26T04:44:28.552Z,54.68
2022-08-26T04:45:28.804Z,54.68
2022-08-26T04:46:29.118Z,54.68
2022-08-26T04:47:32.378Z,54.68
2022-08-26T04:48:29.653Z,54.68
2022-08-26T04:49:35.412Z,54.68
2022-08-26T04:50:31.213Z,54.68
2022-08-26T04:51:30.514Z,54.68
2022-08-26T04:52:30.955Z,54.68
2022-08-26T04:53:31.075Z,54.68
2022-08-26T04:54:31.325Z,54.68
2022-08-26T04:55:37.340Z,54.68
2022-08-26T04:56:32.830Z,54.68
2022-08-26T04:57:32.063Z,54.68
2022-08-26T04:58:32.356Z,54.68
2022-08-26T04:59:36.017Z,54.68
2022-08-26T05:00:33.918Z,54.68
2022-08-26T05:01:33.297Z,54.68
2022-08-26T05:02:34.482Z,54.68
2022-08-26T05:03:33.799Z,54.68
2022-08-26T05:04:34.098Z,54.68
2022-08-26T05:05:34.444Z,54.68
2022-08-26T05:06:36.873Z,54.77
2022-08-26T05:07:35.030Z,54.68
2022-08-26T05:08:35.320Z,54.68
2022-08-26T05:09:35.620Z,54.68
2022-08-26T05:10:35.861Z,54.68
2022-08-26T05:11:36.101Z,54.68
2022-08-26T05:12:36.341Z,54.68
2022-08-26T05:13:36.630Z,54.68
2022-08-26T05:14:36.943Z,54.68
2022-08-26T05:15:37.207Z,54.57
2022-08-26T05:16:37.472Z,54.57
2022-08-26T05:17:37.734Z,54.57
2022-08-26T05:18:38.024Z,54.57
2022-08-26T05:19:38.598Z,54.47
2022-08-26T05:20:38.495Z,54.47
2022-08-26T05:21:38.806Z,54.38
2022-08-26T05:22:39.085Z,54.38
2022-08-26T05:23:39.343Z,54.38
2022-08-26T05:24:39.605Z,54.38
2022-08-26T05:25:39.865Z,54.38
2022-08-26T05:26:40.117Z,54.38
2022-08-26T05:27:40.364Z,54.38
2022-08-26T05:28:40.628Z,54.38
2022-08-26T05:29:40.868Z,54.38
2022-08-26T05:30:41.182Z,54.28
2022-08-26T05:31:41.439Z,54.28
2022-08-26T05:32:41.688Z,54.28
2022-08-26T05:33:42.009Z,54.28
2022-08-26T05:34:42.958Z,54.28
2022-08-26T05:35:42.536Z,54.30
2022-08-26T05:36:42.829Z,54.30
2022-08-26T05:37:43.060Z,54.30
2022-08-26T05:38:44.023Z,54.30
2022-08-26T05:39:43.612Z,54.30
2022-08-26T05:40:44.842Z,54.40
2022-08-26T05:41:44.841Z,54.40
2022-08-26T05:42:44.482Z,54.40
2022-08-26T05:43:44.744Z,54.40
2022-08-26T05:44:53.868Z,54.40
2022-08-26T05:45:46.507Z,54.40
2022-08-26T05:46:45.630Z,54.40
2022-08-26T05:47:45.894Z,54.30
2022-08-26T05:48:46.224Z,54.40
2022-08-26T05:49:51.331Z,54.40
2022-08-26T05:50:47.735Z,54.40
2022-08-26T05:51:47.620Z,54.40
2022-08-26T05:52:47.347Z,54.40
2022-08-26T05:53:54.895Z,54.30
2022-08-26T05:54:48.896Z,54.30
2022-08-26T05:55:48.087Z,54.30
2022-08-26T05:56:48.364Z,54.30
2022-08-26T05:57:48.657Z,54.30
2022-08-26T05:58:48.918Z,54.30
2022-08-26T05:59:49.216Z,54.21
2022-08-26T06:00:49.488Z,54.21
2022-08-26T06:01:49.913Z,54.21
2022-08-26T06:02:50.091Z,54.21
2022-08-26T06:03:50.380Z,54.21
2022-08-26T06:04:50.640Z,54.21
2022-08-26T06:05:50.969Z,54.21
2022-08-26T06:06:51.260Z,54.21
2022-08-26T06:07:51.530Z,54.21
2022-08-26T06:08:51.801Z,54.21
2022-08-26T06:09:52.061Z,54.10
2022-08-26T06:10:52.320Z,54.21
2022-08-26T06:11:52.572Z,54.10
2022-08-26T06:12:52.823Z,54.10
2022-08-26T06:13:53.093Z,54.10
2022-08-26T06:14:53.363Z,54.10
2022-08-26T06:15:53.647Z,54.00
2022-08-26T06:16:53.924Z,54.00
2022-08-26T06:17:54.212Z,54.00
2022-08-26T06:18:54.472Z,54.00
2022-08-26T06:19:54.744Z,53.91
2022-08-26T06:20:57.823Z,53.88
2022-08-26T06:21:55.334Z,53.98
2022-08-26T06:22:55.596Z,54.08
2022-08-26T06:23:55.856Z,53.98
2022-08-26T06:24:56.147Z,53.98
2022-08-26T06:25:56.417Z,53.98
2022-08-26T06:26:56.659Z,53.98
2022-08-26T06:27:56.960Z,53.98
2022-08-26T06:28:57.208Z,53.98
2022-08-26T06:29:57.468Z,53.98
2022-08-26T06:30:57.768Z,53.98
2022-08-26T06:31:58.060Z,53.98
2022-08-26T06:32:58.329Z,53.88
2022-08-26T06:33:58.571Z,53.88
2022-08-26T06:34:58.850Z,53.88
2022-08-26T06:35:59.098Z,53.88
2022-08-26T06:36:59.361Z,53.88
2022-08-26T06:37:59.631Z,53.88
2022-08-26T06:38:59.901Z,53.88
2022-08-26T06:40:00.281Z,53.88
2022-08-26T06:41:00.432Z,53.78
2022-08-26T06:42:00.776Z,53.78
2022-08-26T06:43:01.033Z,53.78
2022-08-26T06:44:01.262Z,53.78
2022-08-26T06:45:01.533Z,53.78
2022-08-26T06:46:01.850Z,53.68
2022-08-26T06:47:02.125Z,53.66
2022-08-26T06:48:02.385Z,53.66
2022-08-26T06:49:02.662Z,53.66
2022-08-26T06:50:02.957Z,53.66
2022-08-26T06:51:03.234Z,53.66
2022-08-26T06:52:03.507Z,53.56
2022-08-26T06:53:03.776Z,53.56
2022-08-26T06:54:04.107Z,53.56
2022-08-26T06:55:04.386Z,53.56
2022-08-26T06:56:04.683Z,53.56
2022-08-26T06:57:04.947Z,53.45
2022-08-26T06:58:05.267Z,53.45
2022-08-26T06:59:07.702Z,53.36
2022-08-26T07:00:05.908Z,53.36
2022-08-26T07:01:11.505Z,53.26
2022-08-26T07:02:06.486Z,53.26
2022-08-26T07:03:06.972Z,53.26
2022-08-26T07:04:10.354Z,53.26
2022-08-26T07:05:07.342Z,53.16
2022-08-26T07:06:07.564Z,53.16
2022-08-26T07:07:07.831Z,53.16
2022-08-26T07:08:08.091Z,53.03
2022-08-26T07:09:09.845Z,53.03
2022-08-26T07:10:08.662Z,53.03
2022-08-26T07:11:08.932Z,53.03
2022-08-26T07:12:09.202Z,53.03
2022-08-26T07:13:09.602Z,53.03
2022-08-26T07:14:09.763Z,53.03
2022-08-26T07:15:10.035Z,52.94
2022-08-26T07:16:10.369Z,52.94
2022-08-26T07:17:13.839Z,52.94
2022-08-26T07:18:10.975Z,52.84
2022-08-26T07:19:11.598Z,52.84
2022-08-26T07:20:11.485Z,52.73
2022-08-26T07:21:11.767Z,52.73
2022-08-26T07:22:12.036Z,52.73
2022-08-26T07:23:12.307Z,52.84
2022-08-26T07:24:12.588Z,52.73
2022-08-26T07:25:12.858Z,52.64
2022-08-26T07:26:13.127Z,52.71
2022-08-26T07:27:13.408Z,52.61
2022-08-26T07:28:14.629Z,52.51
2022-08-26T07:29:13.979Z,52.51
2022-08-26T07:30:14.716Z,52.51
2022-08-26T07:31:14.562Z,52.41
2022-08-26T07:32:14.839Z,52.41
2022-08-26T07:33:15.109Z,52.31
2022-08-26T07:34:15.381Z,52.31
2022-08-26T07:35:15.780Z,52.31
2022-08-26T07:36:15.982Z,52.12
2022-08-26T07:37:16.252Z,52.12
2022-08-26T07:38:16.499Z,52.02
2022-08-26T07:39:16.782Z,52.02
2022-08-26T07:40:17.114Z,52.02
2022-08-26T07:41:17.352Z,51.99
2022-08-26T07:42:18.518Z,51.89
2022-08-26T07:43:17.902Z,51.89
2022-08-26T07:44:18.176Z,51.79
2022-08-26T07:45:18.444Z,51.79
2022-08-26T07:46:18.724Z,51.70
2022-08-26T07:47:24.567Z,51.70
2022-08-26T07:48:21.434Z,51.70
2022-08-26T07:49:19.785Z,51.70
2022-08-26T07:50:19.914Z,51.60
2022-08-26T07:51:20.146Z,51.60
2022-08-26T07:52:25.359Z,51.60
2022-08-26T07:53:21.666Z,51.50
2022-08-26T07:54:21.018Z,51.50
2022-08-26T07:55:22.261Z,51.50
2022-08-26T07:56:21.589Z,51.50
2022-08-26T07:57:21.871Z,51.50
2022-08-26T07:58:22.159Z,51.40
2022-08-26T07:59:22.430Z,51.40
2022-08-26T08:00:22.769Z,51.37
2022-08-26T08:01:23.062Z,51.37
2022-08-26T08:02:23.318Z,51.28
2022-08-26T08:03:23.598Z,51.28
2022-08-26T08:04:26.525Z,51.28
2022-08-26T08:05:24.152Z,51.28
2022-08-26T08:06:27.195Z,51.18
2022-08-26T08:07:25.831Z,51.07
2022-08-26T08:08:27.904Z,51.07
2022-08-26T08:09:25.199Z,51.07
2022-08-26T08:10:25.494Z,51.07
2022-08-26T08:11:25.764Z,51.07
2022-08-26T08:12:26.026Z,51.07
2022-08-26T08:13:26.304Z,51.07
2022-08-26T08:14:26.613Z,50.98
2022-08-26T08:15:26.884Z,50.98
2022-08-26T08:16:27.181Z,50.85
2022-08-26T08:17:27.471Z,50.76
2022-08-26T08:18:27.734Z,50.76
2022-08-26T08:19:36.792Z,50.66
2022-08-26T08:20:29.256Z,50.66
2022-08-26T08:21:29.014Z,50.66
2022-08-26T08:22:28.816Z,50.56
2022-08-26T08:23:29.087Z,50.56
2022-08-26T08:24:29.456Z,50.56
2022-08-26T08:25:29.689Z,50.46
2022-08-26T08:26:29.976Z,50.46
2022-08-26T08:27:30.258Z,50.46
2022-08-26T08:28:30.538Z,50.46
2022-08-26T08:29:30.809Z,50.46
2022-08-26T08:30:31.134Z,50.46
2022-08-26T08:32:32.630Z,50.36
2022-08-26T08:33:31.979Z,50.34
2022-08-26T08:34:32.332Z,50.34
2022-08-26T08:35:32.500Z,50.34
2022-08-26T08:36:36.203Z,50.24
2022-08-26T08:37:33.021Z,50.13
2022-08-26T08:38:33.292Z,50.13
2022-08-26T08:39:33.571Z,50.24
2022-08-26T08:40:33.898Z,50.24
2022-08-26T08:41:34.173Z,50.24
2022-08-26T08:42:34.443Z,50.53
2022-08-26T08:43:37.527Z,50.73
2022-08-26T08:44:35.045Z,50.63
2022-08-26T08:45:37.246Z,50.63
2022-08-26T08:46:35.707Z,50.93
2022-08-26T08:47:35.969Z,50.83
2022-08-26T08:48:36.393Z,50.31
2022-08-26T08:49:36.485Z,50.21
2022-08-26T08:50:37.216Z,50.21
2022-08-26T08:51:37.016Z,50.01
2022-08-26T08:52:37.316Z,49.91
2022-08-26T08:53:37.595Z,49.82
2022-08-26T08:54:37.927Z,49.91
2022-08-26T08:55:38.209Z,50.01
2022-08-26T08:56:38.517Z,50.12
2022-08-26T08:57:38.799Z,50.12
2022-08-26T08:58:39.028Z,50.12
2022-08-26T08:59:39.311Z,50.01
2022-08-26T09:00:39.950Z,49.91
2022-08-26T09:01:39.887Z,49.82
2022-08-26T09:02:40.195Z,49.82
2022-08-26T09:03:40.439Z,49.91
2022-08-26T09:04:40.720Z,49.89
2022-08-26T09:05:42.614Z,50.38
2022-08-26T09:06:41.211Z,49.89
2022-08-26T09:07:41.529Z,49.99
2022-08-26T09:08:41.792Z,50.98
2022-08-26T09:09:42.069Z,50.78
2022-08-26T09:10:42.322Z,50.48
2022-08-26T09:11:42.631Z,50.98
2022-08-26T09:12:42.943Z,50.68
2022-08-26T09:13:43.214Z,50.59
2022-08-26T09:14:43.494Z,50.59
2022-08-26T09:15:43.773Z,50.48
2022-08-26T09:16:44.116Z,50.29
2022-08-26T09:17:44.295Z,50.29
2022-08-26T09:18:46.161Z,50.48
2022-08-26T09:19:44.834Z,49.69
2022-08-26T09:20:45.582Z,49.99
2022-08-26T09:21:45.454Z,50.09
2022-08-26T09:22:45.726Z,49.99
2022-08-26T09:23:49.355Z,49.79
2022-08-26T09:24:48.459Z,49.89
2022-08-26T09:25:46.681Z,49.89
2022-08-26T09:26:47.442Z,50.09
2022-08-26T09:27:47.238Z,49.87
2022-08-26T09:28:47.548Z,49.96
2022-08-26T09:29:50.259Z,49.96
2022-08-26T09:30:48.228Z,49.67
2022-08-26T09:31:48.457Z,49.67
2022-08-26T09:32:55.982Z,49.87
2022-08-26T09:33:49.980Z,49.87
2022-08-26T09:34:49.340Z,49.96
2022-08-26T09:35:49.630Z,49.77
2022-08-26T09:36:49.903Z,49.99
2022-08-26T09:38:50.382Z,50.09
2022-08-26T09:39:50.690Z,50.19
2022-08-26T09:40:50.902Z,50.09
2022-08-26T09:41:52.153Z,50.09
2022-08-26T09:42:51.405Z,49.99
2022-08-26T09:43:51.681Z,50.09
2022-08-26T09:44:51.957Z,50.09
2022-08-26T09:45:54.881Z,50.09
2022-08-26T09:46:52.515Z,50.09
2022-08-26T09:47:52.784Z,50.09
2022-08-26T09:48:53.293Z,50.09
2022-08-26T09:49:53.295Z,50.09
2022-08-26T09:50:53.615Z,50.09
2022-08-26T09:51:53.886Z,50.09
2022-08-26T09:52:54.177Z,50.19
2022-08-26T09:53:54.447Z,50.19
2022-08-26T09:54:54.707Z,50.19
2022-08-26T09:55:54.985Z,50.09
2022-08-26T09:56:55.257Z,50.19
2022-08-26T09:57:55.536Z,50.29
2022-08-26T09:58:55.809Z,50.29
2022-08-26T09:59:56.115Z,50.29
2022-08-26T10:00:56.496Z,50.29
2022-08-26T10:01:56.799Z,50.19
2022-08-26T10:03:07.978Z,50.19
2022-08-26T10:03:58.233Z,50.19
2022-08-26T10:04:57.481Z,50.19
2022-08-26T10:05:58.751Z,50.09
2022-08-26T10:06:58.060Z,50.09
2022-08-26T10:07:58.351Z,49.96
2022-08-26T10:08:58.641Z,49.96
2022-08-26T10:09:58.959Z,49.96
2022-08-26T10:10:59.232Z,49.87
2022-08-26T10:11:59.482Z,49.87
2022-08-26T10:12:59.743Z,49.87
2022-08-26T10:14:00.045Z,49.67
2022-08-26T10:15:00.401Z,49.77
2022-08-26T10:16:00.645Z,49.77
2022-08-26T10:17:00.935Z,49.77
2022-08-26T10:18:01.197Z,49.77
2022-08-26T10:19:01.455Z,49.87
2022-08-26T10:20:01.764Z,49.87
2022-08-26T10:21:02.055Z,49.87
2022-08-26T10:22:02.346Z,49.67
2022-08-26T10:23:02.769Z,49.87
2022-08-26T10:24:02.948Z,49.96
2022-08-26T10:25:03.206Z,49.67
2022-08-26T10:26:03.548Z,49.87
2022-08-26T10:27:03.817Z,49.87
2022-08-26T10:28:04.058Z,50.07
2022-08-26T10:29:04.370Z,50.07
2022-08-26T10:30:04.610Z,49.87
2022-08-26T10:31:04.879Z,49.89
2022-08-26T10:32:05.187Z,49.96
2022-08-26T10:33:05.504Z,50.09
2022-08-26T10:34:05.788Z,50.19
2022-08-26T10:35:06.061Z,50.85
2022-08-26T10:36:06.330Z,50.46
2022-08-26T10:37:13.773Z,50.46
2022-08-26T10:38:07.998Z,50.66
2022-08-26T10:39:07.182Z,50.76
2022-08-26T10:40:07.598Z,50.76
2022-08-26T10:41:10.444Z,50.76
2022-08-26T10:42:08.012Z,50.56
2022-08-26T10:43:11.354Z,50.66
2022-08-26T10:44:08.563Z,50.66
2022-08-26T10:45:11.789Z,50.56
2022-08-26T10:46:10.155Z,50.36
2022-08-26T10:47:09.366Z,50.56
2022-08-26T10:48:09.812Z,50.36
2022-08-26T10:49:09.845Z,50.29
2022-08-26T10:50:10.105Z,50.19
2022-08-26T10:51:10.383Z,50.19
2022-08-26T10:52:12.265Z,50.29
2022-08-26T10:53:10.926Z,50.29
2022-08-26T10:54:11.890Z,50.29
2022-08-26T10:55:11.416Z,50.41
2022-08-26T10:56:15.708Z,50.51
2022-08-26T10:57:12.918Z,50.61
2022-08-26T10:58:12.457Z,50.61
2022-08-26T10:59:13.464Z,50.71
2022-08-26T11:00:12.657Z,50.61
2022-08-26T11:01:12.966Z,50.81
2022-08-26T11:02:13.203Z,50.71
2022-08-26T11:03:21.827Z,50.71
2022-08-26T11:04:14.750Z,50.81
2022-08-26T11:05:13.964Z,50.90
2022-08-26T11:06:14.222Z,50.90
2022-08-26T11:07:14.481Z,50.90
2022-08-26T11:08:14.746Z,51.00
2022-08-26T11:09:15.002Z,50.98
2022-08-26T11:10:15.262Z,50.88
2022-08-26T11:11:15.532Z,51.07
2022-08-26T11:12:15.763Z,50.98
2022-08-26T11:13:16.103Z,50.98
2022-08-26T11:14:16.358Z,50.98
2022-08-26T11:15:17.594Z,50.88
2022-08-26T11:16:17.255Z,50.78
2022-08-26T11:17:17.196Z,50.88
2022-08-26T11:18:17.454Z,50.78
2022-08-26T11:19:17.707Z,50.78
2022-08-26T11:20:18.943Z,50.78
2022-08-26T11:21:18.272Z,50.68
2022-08-26T11:22:19.506Z,50.68
2022-08-26T11:23:18.852Z,50.68
2022-08-26T11:24:19.116Z,50.48
2022-08-26T11:25:19.377Z,50.48
2022-08-26T11:26:36.299Z,50.59
2022-08-26T11:27:20.927Z,50.88
2022-08-26T11:28:21.159Z,50.88
2022-08-26T11:29:20.498Z,50.88
2022-08-26T11:30:20.759Z,51.18
2022-08-26T11:31:21.178Z,50.98
2022-08-26T11:32:21.370Z,50.98
2022-08-26T11:33:21.630Z,51.47
2022-08-26T11:34:21.880Z,51.57
2022-08-26T11:35:22.140Z,51.87
2022-08-26T11:36:22.409Z,51.67
2022-08-26T11:37:22.689Z,51.97
2022-08-26T11:38:22.969Z,51.97
2022-08-26T11:39:23.222Z,51.87
2022-08-26T11:40:25.082Z,51.77
2022-08-26T11:41:24.143Z,51.67
2022-08-26T11:42:24.274Z,51.57
2022-08-26T11:43:24.414Z,51.57
2022-08-26T11:44:24.671Z,51.57
2022-08-26T11:45:25.007Z,51.50
2022-08-26T11:46:26.034Z,51.50
2022-08-26T11:47:25.514Z,51.50
2022-08-26T11:48:25.775Z,51.50
2022-08-26T11:49:26.085Z,51.50
2022-08-26T11:50:26.364Z,51.40
2022-08-26T11:51:26.626Z,51.40
2022-08-26T11:52:26.876Z,51.40
2022-08-26T11:53:27.157Z,51.40
2022-08-26T11:54:35.568Z,51.30
2022-08-26T11:55:28.687Z,51.30
2022-08-26T11:56:31.630Z,51.30
2022-08-26T11:57:28.349Z,51.30
2022-08-26T11:58:28.679Z,51.20
2022-08-26T11:59:28.944Z,51.20
2022-08-26T12:00:33.560Z,51.20
2022-08-26T12:01:29.537Z,51.20
2022-08-26T12:02:29.790Z,51.10
2022-08-26T12:03:30.111Z,51.10
2022-08-26T12:04:30.450Z,51.00
2022-08-26T12:05:31.214Z,51.00
2022-08-26T12:06:31.059Z,51.00
2022-08-26T12:07:31.301Z,51.00
2022-08-26T12:08:31.612Z,50.90
2022-08-26T12:09:31.869Z,50.90
2022-08-26T12:10:32.132Z,50.90
2022-08-26T12:11:32.390Z,50.90
2022-08-26T12:12:34.977Z,50.90
2022-08-26T12:13:32.932Z,50.90
2022-08-26T12:14:33.264Z,50.81
2022-08-26T12:15:33.525Z,50.81
2022-08-26T12:16:34.282Z,50.81
2022-08-26T12:17:34.027Z,50.81
2022-08-26T12:18:34.285Z,50.71
2022-08-26T12:19:34.515Z,50.61
2022-08-26T12:20:34.806Z,50.61
2022-08-26T12:21:35.127Z,50.61
2022-08-26T12:22:35.365Z,50.61
2022-08-26T12:23:36.501Z,50.51
2022-08-26T12:24:35.927Z,50.51
2022-08-26T12:25:36.361Z,50.51
2022-08-26T12:26:36.477Z,50.41
2022-08-26T12:27:36.728Z,50.41
2022-08-26T12:28:36.989Z,50.41
2022-08-26T12:29:37.259Z,50.31
2022-08-26T12:30:37.556Z,50.41
2022-08-26T12:31:38.215Z,50.31
2022-08-26T12:32:38.096Z,50.21
2022-08-26T12:33:39.280Z,50.21
2022-08-26T12:34:38.601Z,50.21
2022-08-26T12:35:38.861Z,50.12
2022-08-26T12:36:39.183Z,50.12
2022-08-26T12:37:39.449Z,50.12
2022-08-26T12:38:39.782Z,50.01
2022-08-26T12:39:40.052Z,49.91
2022-08-26T12:40:40.346Z,49.91
2022-08-26T12:41:41.133Z,49.82
2022-08-26T12:42:40.943Z,49.82
2022-08-26T12:43:41.204Z,49.82
2022-08-26T12:44:41.609Z,49.82
2022-08-26T12:45:42.816Z,49.82
2022-08-26T12:46:46.696Z,49.82
2022-08-26T12:47:44.127Z,49.72
2022-08-26T12:48:42.697Z,49.72
2022-08-26T12:49:42.955Z,49.62
2022-08-26T12:50:43.215Z,49.62
2022-08-26T12:51:43.477Z,49.62
2022-08-26T12:52:43.734Z,49.62
2022-08-26T12:53:43.986Z,49.62
2022-08-26T12:54:44.266Z,49.62
2022-08-26T12:55:44.528Z,49.52
2022-08-26T12:56:44.787Z,49.54
2022-08-26T12:57:45.049Z,49.52