createdAt,value
2022-12-27T00:00:09.408Z,0.50
2022-12-27T00:02:38.432Z,0.50
2022-12-27T00:05:08.766Z,0.60
2022-12-27T00:07:36.018Z,0.50
2022-12-27T00:10:04.457Z,0.50
2022-12-27T00:12:31.428Z,0.60
2022-12-27T00:14:58.465Z,0.50
2022-12-27T00:17:25.695Z,0.55
2022-12-27T00:19:52.696Z,0.70
2022-12-27T00:22:20.140Z,0.70
2022-12-27T00:24:47.935Z,0.98
2022-12-27T00:27:14.889Z,0.70
2022-12-27T00:29:41.852Z,0.50
2022-12-27T00:32:08.883Z,0.57
2022-12-27T00:34:36.039Z,0.63
2022-12-27T00:37:02.901Z,0.68
2022-12-27T00:39:29.777Z,0.60
2022-12-27T00:41:56.711Z,0.60
2022-12-27T00:44:23.671Z,0.60
2022-12-27T00:46:50.723Z,0.60
2022-12-27T00:49:17.721Z,0.50
2022-12-27T00:51:44.645Z,0.80
2022-12-27T00:54:11.711Z,0.70
2022-12-27T00:56:38.605Z,0.55
2022-12-27T00:59:05.964Z,0.60
2022-12-27T01:01:36.100Z,0.60
2022-12-27T01:04:05.059Z,0.80
2022-12-27T01:06:34.724Z,0.70
2022-12-27T01:09:04.512Z,0.60
2022-12-27T01:11:33.674Z,0.50
2022-12-27T01:14:04.932Z,0.50
2022-12-27T01:16:33.198Z,0.63
2022-12-27T01:19:00.963Z,0.63
2022-12-27T01:21:30.635Z,0.55
2022-12-27T01:23:58.426Z,0.55
2022-12-27T01:26:25.690Z,0.45
2022-12-27T01:28:54.207Z,0.70
2022-12-27T01:31:30.672Z,0.57
2022-12-27T01:34:00.273Z,0.63
2022-12-27T01:36:30.040Z,0.57
2022-12-27T01:38:57.791Z,0.50
2022-12-27T01:41:53.608Z,0.60
2022-12-27T01:44:49.091Z,0.50
2022-12-27T01:47:47.858Z,0.80
2022-12-27T01:50:38.900Z,0.63
2022-12-27T01:53:17.288Z,0.70
2022-12-27T01:55:53.098Z,0.60
2022-12-27T01:59:07.323Z,0.50
2022-12-27T02:01:43.922Z,0.50
2022-12-27T02:04:16.529Z,0.50
2022-12-27T02:06:43.768Z,0.50
2022-12-27T02:09:19.334Z,0.60
2022-12-27T02:11:55.056Z,0.77
2022-12-27T02:14:35.074Z,0.60
2022-12-27T02:17:11.816Z,0.57
2022-12-27T02:19:41.660Z,0.50
2022-12-27T02:23:05.845Z,0.70
2022-12-27T02:25:59.909Z,0.75
2022-12-27T02:28:45.256Z,0.50
2022-12-27T02:31:32.321Z,0.50
2022-12-27T02:34:03.343Z,0.70
2022-12-27T02:36:35.354Z,0.60
2022-12-27T02:39:05.370Z,0.60
2022-12-27T02:41:54.155Z,0.60
2022-12-27T02:44:41.676Z,0.60
2022-12-27T02:47:42.719Z,0.50
2022-12-27T02:50:31.681Z,0.80
2022-12-27T02:53:41.676Z,0.60
2022-12-27T02:56:36.012Z,0.55
2022-12-27T02:59:23.357Z,0.50
2022-12-27T03:02:49.020Z,0.70
2022-12-27T03:06:15.438Z,0.60
2022-12-27T03:09:41.266Z,0.60
2022-12-27T03:13:00.919Z,0.52
2022-12-27T03:15:55.544Z,0.50
2022-12-27T03:18:50.439Z,0.70
2022-12-27T03:22:01.649Z,0.60
2022-12-27T03:24:51.887Z,0.57
2022-12-27T03:27:28.692Z,0.60
2022-12-27T03:30:18.977Z,0.60
2022-12-27T03:33:13.071Z,0.70
2022-12-27T03:36:18.487Z,0.60
2022-12-27T03:39:07.222Z,0.52
2022-12-27T03:42:04.083Z,0.60
2022-12-27T03:44:31.099Z,0.55
2022-12-27T03:47:05.238Z,0.70
2022-12-27T03:49:48.243Z,0.90
2022-12-27T03:52:38.511Z,0.63
2022-12-27T03:55:06.364Z,0.50
2022-12-27T03:57:33.419Z,0.55
2022-12-27T04:00:00.383Z,0.50
2022-12-27T04:02:27.609Z,0.70
2022-12-27T04:04:55.073Z,0.60
2022-12-27T04:07:21.936Z,0.70
2022-12-27T04:10:08.684Z,0.50
2022-12-27T04:12:54.133Z,0.50
2022-12-27T04:15:39.829Z,0.60
2022-12-27T04:18:25.583Z,0.45
2022-12-27T04:21:11.116Z,0.70
2022-12-27T04:23:56.613Z,0.50
2022-12-27T04:26:41.873Z,0.50
2022-12-27T04:29:27.190Z,0.60
2022-12-27T04:32:12.869Z,0.50
2022-12-27T04:34:43.527Z,0.68
2022-12-27T04:37:16.914Z,0.57
2022-12-27T04:40:04.408Z,0.60
2022-12-27T04:42:49.840Z,0.50
2022-12-27T04:45:35.209Z,0.73
2022-12-27T04:48:20.868Z,0.60
2022-12-27T04:51:06.761Z,0.70
2022-12-27T04:53:52.276Z,0.70
2022-12-27T04:56:19.162Z,0.60
2022-12-27T04:59:04.361Z,0.50
2022-12-27T05:01:50.443Z,0.40
2022-12-27T05:04:17.673Z,0.60
2022-12-27T05:06:44.603Z,0.47
2022-12-27T05:09:30.234Z,0.70
2022-12-27T05:12:15.673Z,0.70
2022-12-27T05:14:42.589Z,0.60
2022-12-27T05:17:09.552Z,0.50
2022-12-27T05:19:36.624Z,0.60
2022-12-27T05:22:22.278Z,0.70
2022-12-27T05:25:07.597Z,0.52
2022-12-27T05:27:34.520Z,0.80
2022-12-27T05:30:01.436Z,0.55
2022-12-27T05:32:28.263Z,0.50
2022-12-27T05:34:55.251Z,0.50
2022-12-27T05:37:22.169Z,0.60
2022-12-27T05:39:49.070Z,0.50
2022-12-27T05:42:16.011Z,0.70
2022-12-27T05:44:42.886Z,0.50
2022-12-27T05:47:09.826Z,0.60
2022-12-27T05:49:36.720Z,0.60
2022-12-27T05:52:03.818Z,0.60
2022-12-27T05:54:30.735Z,0.68
2022-12-27T05:57:00.744Z,0.65
2022-12-27T05:59:27.604Z,0.70
2022-12-27T06:01:54.644Z,0.63
2022-12-27T06:04:21.627Z,0.50
2022-12-27T06:06:48.527Z,0.60
2022-12-27T06:09:18.536Z,0.68
2022-12-27T06:11:45.540Z,0.68
2022-12-27T06:14:12.440Z,0.70
2022-12-27T06:16:39.514Z,0.63
2022-12-27T06:19:06.536Z,0.80
2022-12-27T06:21:33.488Z,0.63
2022-12-27T06:24:03.127Z,0.50
2022-12-27T06:26:30.704Z,0.50
2022-12-27T06:28:58.984Z,0.50
2022-12-27T06:31:28.175Z,0.50
2022-12-27T06:33:56.287Z,0.70
2022-12-27T06:36:30.322Z,0.63
2022-12-27T06:38:59.832Z,0.75
2022-12-27T06:41:26.996Z,0.68
2022-12-27T06:43:57.858Z,0.50
2022-12-27T06:46:25.636Z,0.63
2022-12-27T06:48:53.076Z,0.68
2022-12-27T06:51:21.444Z,0.70
2022-12-27T06:53:49.248Z,0.80
2022-12-27T06:56:23.260Z,0.70
2022-12-27T06:58:51.543Z,0.50
2022-12-27T07:01:23.296Z,0.60
2022-12-27T07:03:56.938Z,0.80
2022-12-27T07:06:26.426Z,0.77
2022-12-27T07:08:56.203Z,0.60
2022-12-27T07:11:24.717Z,0.60
2022-12-27T07:13:55.753Z,0.70
2022-12-27T07:16:29.090Z,0.60
2022-12-27T07:18:59.055Z,0.68
2022-12-27T07:21:28.874Z,0.68
2022-12-27T07:23:56.494Z,0.60
2022-12-27T07:26:32.682Z,0.68
2022-12-27T07:29:01.888Z,0.52
2022-12-27T07:31:32.723Z,0.68
2022-12-27T07:34:03.174Z,0.68
2022-12-27T07:36:38.282Z,0.70
2022-12-27T07:39:07.404Z,0.70
2022-12-27T07:41:34.761Z,0.70
2022-12-27T07:44:02.287Z,0.68
2022-12-27T07:46:29.656Z,0.60
2022-12-27T07:48:58.465Z,0.77
2022-12-27T07:51:26.422Z,0.70
2022-12-27T07:53:54.503Z,0.60
2022-12-27T07:56:26.457Z,0.70
2022-12-27T07:59:03.787Z,0.52
2022-12-27T08:01:55.399Z,0.75
2022-12-27T08:04:22.577Z,0.90
2022-12-27T08:06:49.825Z,0.70
2022-12-27T08:09:26.866Z,0.65
2022-12-27T08:11:53.830Z,0.65
2022-12-27T08:14:20.718Z,0.80
2022-12-27T08:16:47.709Z,0.80
2022-12-27T08:19:17.397Z,0.70
2022-12-27T08:21:45.348Z,0.77
2022-12-27T08:24:12.292Z,0.80
2022-12-27T08:26:39.274Z,1.10
2022-12-27T08:29:06.209Z,0.90
2022-12-27T08:31:33.262Z,1.35
2022-12-27T08:34:00.299Z,1.05
2022-12-27T08:39:14.459Z,1.05
2022-12-27T08:41:41.449Z,1.05
2022-12-27T08:44:10.224Z,0.85
2022-12-27T08:46:37.713Z,0.90
2022-12-27T08:49:05.701Z,1.00
2022-12-27T08:51:40.388Z,1.00
2022-12-27T08:54:08.822Z,0.90
2022-12-27T08:56:36.197Z,1.15
2022-12-27T08:59:03.583Z,1.40
2022-12-27T09:01:30.737Z,1.52
2022-12-27T09:03:57.796Z,1.85
2022-12-27T09:06:25.747Z,1.40
2022-12-27T09:08:54.748Z,1.05
2022-12-27T09:11:45.046Z,1.17
2022-12-27T09:14:11.933Z,1.13
2022-12-27T09:16:40.598Z,1.40
2022-12-27T09:19:07.624Z,1.10
2022-12-27T09:21:34.957Z,1.00
2022-12-27T09:24:02.272Z,1.00
2022-12-27T09:26:31.892Z,1.00
2022-12-27T09:29:01.289Z,1.17
2022-12-27T09:31:28.812Z,1.10
2022-12-27T09:33:56.869Z,1.00
2022-12-27T09:36:29.819Z,1.50
2022-12-27T09:38:58.924Z,1.15
2022-12-27T09:45:06.183Z,1.00
2022-12-27T09:48:17.456Z,1.13
2022-12-27T09:50:58.022Z,1.30
2022-12-27T09:54:07.216Z,1.10
2022-12-27T09:57:09.620Z,1.00
2022-12-27T09:59:37.301Z,1.05
2022-12-27T10:02:22.072Z,1.15
2022-12-27T10:05:19.045Z,1.40
2022-12-27T10:08:33.403Z,0.75
2022-12-27T10:11:33.209Z,1.02
2022-12-27T10:14:17.016Z,1.15
2022-12-27T10:17:05.558Z,1.10
2022-12-27T10:20:01.565Z,0.90
2022-12-27T10:23:05.997Z,1.10
2022-12-27T10:25:36.032Z,1.20
2022-12-27T10:28:17.482Z,1.10
2022-12-27T10:30:45.257Z,1.00
2022-12-27T10:33:29.804Z,1.10
2022-12-27T10:35:58.151Z,1.25
2022-12-27T10:38:32.502Z,1.08
2022-12-27T10:41:16.173Z,1.00
2022-12-27T10:43:48.014Z,1.00
2022-12-27T10:46:32.708Z,1.00
2022-12-27T10:49:22.372Z,0.90
2022-12-27T10:51:52.942Z,0.90
2022-12-27T10:54:29.773Z,1.15
2022-12-27T10:57:17.289Z,1.08
2022-12-27T10:59:44.603Z,0.80
2022-12-27T11:02:19.869Z,0.80
2022-12-27T11:05:00.257Z,0.95
2022-12-27T11:07:34.765Z,1.15
2022-12-27T11:10:22.359Z,1.10
2022-12-27T11:13:17.556Z,1.30
2022-12-27T11:15:58.971Z,0.95
2022-12-27T11:18:26.670Z,1.20
2022-12-27T11:20:58.058Z,1.02
2022-12-27T11:23:36.310Z,1.00
2022-12-27T11:26:06.702Z,1.00
2022-12-27T11:28:54.671Z,1.13
2022-12-27T11:31:33.101Z,1.35
2022-12-27T11:34:28.338Z,1.27
2022-12-27T11:37:07.919Z,1.30
2022-12-27T11:39:57.346Z,1.08
2022-12-27T11:42:38.503Z,1.58
2022-12-27T11:45:33.277Z,1.05
2022-12-27T11:48:26.859Z,1.40
2022-12-27T11:51:12.649Z,1.50
2022-12-27T11:54:24.143Z,0.95
2022-12-27T11:57:37.041Z,1.00
2022-12-27T12:00:22.403Z,1.20
2022-12-27T12:03:32.827Z,1.20
2022-12-27T12:06:14.662Z,1.15
2022-12-27T12:09:06.318Z,1.08
2022-12-27T12:11:54.921Z,1.20
2022-12-27T12:14:56.767Z,1.25
2022-12-27T12:18:01.736Z,1.65
2022-12-27T12:20:57.861Z,1.60
2022-12-27T12:23:53.549Z,1.10
2022-12-27T12:26:55.725Z,1.13
2022-12-27T12:29:50.875Z,1.17
2022-12-27T12:32:37.296Z,0.88
2022-12-27T12:35:35.520Z,1.00
2022-12-27T12:38:17.073Z,1.25
2022-12-27T12:41:24.271Z,1.00
2022-12-27T12:44:09.168Z,1.08
2022-12-27T12:46:51.957Z,1.15
2022-12-27T12:49:46.435Z,1.30
2022-12-27T12:52:24.583Z,1.00
2022-12-27T12:55:12.802Z,0.93
2022-12-27T12:58:05.763Z,1.10
2022-12-27T13:01:07.729Z,1.17
2022-12-27T13:04:00.349Z,0.90
2022-12-27T13:07:12.546Z,1.00
2022-12-27T13:10:10.030Z,1.05
2022-12-27T13:15:50.100Z,0.95
2022-12-27T13:18:29.967Z,1.02
2022-12-27T13:21:11.028Z,1.25
2022-12-27T13:23:58.889Z,1.00
2022-12-27T13:26:47.896Z,1.20
2022-12-27T13:29:42.773Z,0.70
2022-12-27T13:33:02.260Z,0.93
2022-12-27T13:35:42.180Z,1.13
2022-12-27T13:38:20.845Z,0.98
2022-12-27T13:41:30.869Z,0.55
2022-12-27T13:44:26.963Z,1.05
2022-12-27T13:47:05.177Z,1.05
2022-12-27T13:49:38.012Z,0.80
2022-12-27T13:52:59.758Z,1.05
2022-12-27T13:56:52.220Z,1.10
2022-12-27T13:59:32.123Z,0.90
2022-12-27T14:02:11.137Z,0.73
2022-12-27T14:05:03.891Z,0.95
2022-12-27T14:08:14.626Z,1.25
2022-12-27T14:10:51.659Z,0.90
2022-12-27T14:13:36.659Z,0.98
2022-12-27T14:16:12.938Z,1.25
2022-12-27T14:19:01.740Z,1.10
2022-12-27T14:21:59.628Z,0.93
2022-12-27T14:25:10.399Z,1.40
2022-12-27T14:27:46.106Z,0.90
2022-12-27T14:30:31.123Z,1.50
2022-12-27T14:33:33.159Z,1.20
2022-12-27T14:36:49.381Z,1.30
2022-12-27T14:39:59.637Z,1.20
2022-12-27T14:42:57.010Z,1.77
2022-12-27T14:46:01.289Z,1.63
2022-12-27T14:48:58.392Z,1.50
2022-12-27T14:52:08.715Z,1.45
2022-12-27T14:55:00.907Z,1.05
2022-12-27T14:57:36.658Z,1.58
2022-12-27T15:00:26.098Z,1.38
2022-12-27T15:03:34.663Z,1.27
2022-12-27T15:06:22.089Z,1.50
2022-12-27T15:09:16.105Z,1.40
2022-12-27T15:12:04.129Z,1.35
2022-12-27T15:15:04.945Z,1.48
2022-12-27T15:18:12.104Z,1.35
2022-12-27T15:21:05.835Z,1.52
2022-12-27T15:23:45.956Z,1.50
2022-12-27T15:26:40.430Z,1.13
2022-12-27T15:29:55.735Z,1.15
2022-12-27T15:32:53.450Z,1.50
2022-12-27T15:35:23.534Z,1.10
2022-12-27T15:38:09.749Z,1.67
2022-12-27T15:41:09.797Z,1.40
2022-12-27T15:43:55.414Z,1.40
2022-12-27T15:46:41.255Z,1.40
2022-12-27T15:49:58.157Z,1.30
2022-12-27T15:52:34.891Z,1.13
2022-12-27T15:55:53.578Z,1.70
2022-12-27T15:58:27.178Z,1.55
2022-12-27T16:01:20.469Z,1.40
2022-12-27T16:03:54.022Z,1.17
2022-12-27T16:06:36.208Z,1.60
2022-12-27T16:09:35.947Z,1.73
2022-12-27T16:12:15.146Z,1.30
2022-12-27T16:14:44.112Z,1.40
2022-12-27T16:17:39.173Z,1.45
2022-12-27T16:20:22.500Z,1.92
2022-12-27T16:22:53.964Z,1.52
2022-12-27T16:25:42.995Z,1.52
2022-12-27T16:28:27.731Z,1.38
2022-12-27T16:30:57.710Z,1.88
2022-12-27T16:33:27.384Z,1.40
2022-12-27T16:36:13.129Z,1.65
2022-12-27T16:38:48.731Z,1.73
2022-12-27T16:41:21.457Z,1.50
2022-12-27T16:44:00.490Z,1.67
2022-12-27T16:46:57.060Z,1.80
2022-12-27T16:49:55.635Z,1.27
2022-12-27T16:53:02.667Z,1.42
2022-12-27T16:55:53.621Z,1.23
2022-12-27T16:58:29.652Z,1.65
2022-12-27T17:00:59.762Z,1.30
2022-12-27T17:03:35.839Z,1.60
2022-12-27T17:06:34.581Z,1.60
2022-12-27T17:09:11.139Z,1.50
2022-12-27T17:11:49.958Z,1.33
2022-12-27T17:14:26.938Z,1.23
2022-12-27T17:17:22.606Z,1.52
2022-12-27T17:19:52.046Z,1.50
2022-12-27T17:22:21.421Z,1.42
2022-12-27T17:24:49.312Z,1.52
2022-12-27T17:27:42.327Z,1.58
2022-12-27T17:30:22.549Z,1.20
2022-12-27T17:33:10.072Z,1.30
2022-12-27T17:36:04.931Z,1.30
2022-12-27T17:38:40.785Z,1.20
2022-12-27T17:41:58.830Z,1.20
2022-12-27T17:45:11.679Z,1.48
2022-12-27T17:48:01.779Z,1.40
2022-12-27T17:50:32.671Z,1.20
2022-12-27T17:54:07.725Z,1.20
2022-12-27T17:57:05.066Z,1.33
2022-12-27T17:59:37.630Z,1.52
2022-12-27T18:02:16.282Z,1.60
2022-12-27T18:04:54.197Z,1.27
2022-12-27T18:07:31.487Z,1.10
2022-12-27T18:10:25.006Z,1.33
2022-12-27T18:13:02.981Z,1.30
2022-12-27T18:15:35.994Z,1.15
2022-12-27T18:18:09.227Z,1.23
2022-12-27T18:20:40.599Z,1.20
2022-12-27T18:23:18.129Z,1.30
2022-12-27T18:25:45.028Z,1.30
2022-12-27T18:28:33.410Z,1.35
2022-12-27T18:31:12.578Z,1.13
2022-12-27T18:33:44.641Z,1.33
2022-12-27T18:36:32.500Z,1.20
2022-12-27T18:39:13.400Z,1.42
2022-12-27T18:42:02.414Z,1.02
2022-12-27T18:44:44.484Z,1.23
2022-12-27T18:47:22.868Z,1.17
2022-12-27T18:50:00.202Z,1.10
2022-12-27T18:52:41.516Z,1.00
2022-12-27T18:55:27.396Z,1.20
2022-12-27T18:58:20.568Z,1.00
2022-12-27T19:01:26.118Z,0.95
2022-12-27T19:04:14.943Z,0.95
2022-12-27T19:06:53.634Z,1.17
2022-12-27T19:09:24.760Z,1.20
2022-12-27T19:11:57.263Z,1.15
2022-12-27T19:14:26.374Z,0.98
2022-12-27T19:16:58.408Z,0.90
2022-12-27T19:19:29.790Z,0.85
2022-12-27T19:21:58.007Z,1.17
2022-12-27T19:24:30.775Z,1.08
2022-12-27T19:27:23.886Z,1.00
2022-12-27T19:29:52.868Z,1.10
2022-12-27T19:32:36.453Z,0.98
2022-12-27T19:35:04.980Z,0.90
2022-12-27T19:37:33.647Z,1.40
2022-12-27T19:40:00.906Z,1.00
2022-12-27T19:42:34.909Z,1.00
2022-12-27T19:45:03.199Z,1.20
2022-12-27T19:47:31.395Z,1.25
2022-12-27T19:49:58.361Z,1.00
2022-12-27T19:52:27.643Z,1.00
2022-12-27T19:55:05.854Z,1.10
2022-12-27T19:57:32.764Z,0.95
2022-12-27T20:00:00.606Z,1.00
2022-12-27T20:02:28.872Z,1.13
2022-12-27T20:04:58.290Z,1.08
2022-12-27T20:07:25.960Z,1.00
2022-12-27T20:09:52.897Z,0.90
2022-12-27T20:12:19.863Z,1.10
2022-12-27T20:14:47.411Z,1.05
2022-12-27T20:17:14.647Z,1.17
2022-12-27T20:19:41.736Z,0.90
2022-12-27T20:22:08.675Z,0.80
2022-12-27T20:24:37.012Z,0.90
2022-12-27T20:27:05.373Z,0.80
2022-12-27T20:29:32.437Z,0.90
2022-12-27T20:32:00.163Z,0.93
2022-12-27T20:34:27.257Z,0.80
2022-12-27T20:36:55.551Z,0.70
2022-12-27T20:39:22.503Z,1.00
2022-12-27T20:41:49.626Z,0.90
2022-12-27T20:44:16.717Z,0.80
2022-12-27T20:46:43.656Z,1.05
2022-12-27T20:49:10.590Z,0.77
2022-12-27T20:51:37.585Z,1.00
2022-12-27T20:54:04.860Z,0.68
2022-12-27T20:56:32.237Z,0.95
2022-12-27T20:58:59.292Z,0.90
2022-12-27T21:01:27.145Z,0.77
2022-12-27T21:03:59.046Z,0.93
2022-12-27T21:06:29.217Z,0.75
2022-12-27T21:08:58.347Z,0.93
2022-12-27T21:11:31.370Z,0.73
2022-12-27T21:14:00.173Z,0.80
2022-12-27T21:16:34.035Z,1.13
2022-12-27T21:19:05.323Z,0.93
2022-12-27T21:21:36.163Z,0.93
2022-12-27T21:24:05.111Z,0.70
2022-12-27T21:26:39.083Z,0.80
2022-12-27T21:29:09.623Z,0.90
2022-12-27T21:31:38.024Z,0.77
2022-12-27T21:34:05.403Z,0.70
2022-12-27T21:36:36.879Z,0.88
2022-12-27T21:39:05.663Z,0.80
2022-12-27T21:41:36.682Z,0.82
2022-12-27T21:44:04.611Z,0.95
2022-12-27T21:46:38.912Z,0.85
2022-12-27T21:49:09.956Z,0.77
2022-12-27T21:51:39.208Z,0.90
2022-12-27T21:54:07.123Z,0.75
2022-12-27T21:56:34.589Z,0.80
2022-12-27T21:59:04.565Z,0.80
2022-12-27T22:01:50.239Z,0.77
2022-12-27T22:04:22.875Z,0.90
2022-12-27T22:06:50.548Z,0.80
2022-12-27T22:09:19.292Z,0.80
2022-12-27T22:11:46.995Z,0.73
2022-12-27T22:14:14.033Z,0.80
2022-12-27T22:16:41.015Z,0.82
2022-12-27T22:19:13.456Z,0.60
2022-12-27T22:21:42.550Z,0.85
2022-12-27T22:24:17.134Z,0.80
2022-12-27T22:26:44.357Z,0.80
2022-12-27T22:29:12.096Z,0.70
2022-12-27T22:31:40.282Z,0.90
2022-12-27T22:34:07.345Z,0.70
2022-12-27T22:36:35.188Z,0.75
2022-12-27T22:39:02.647Z,0.90
2022-12-27T22:41:35.015Z,0.80
2022-12-27T22:44:15.529Z,0.80
2022-12-27T22:47:25.050Z,0.60
2022-12-27T22:49:30.360Z,0.70
2022-12-27T22:51:57.343Z,0.77
2022-12-27T22:55:04.645Z,0.68
2022-12-27T22:57:11.537Z,0.70
2022-12-27T22:59:38.487Z,0.82
2022-12-27T23:02:05.735Z,0.77
2022-12-27T23:04:32.772Z,0.70
2022-12-27T23:07:01.795Z,0.70
2022-12-27T23:09:29.760Z,0.60
2022-12-27T23:11:56.833Z,0.70
2022-12-27T23:14:23.810Z,0.77
2022-12-27T23:16:51.375Z,0.65
2022-12-27T23:19:21.755Z,0.70
2022-12-27T23:21:49.492Z,0.80
2022-12-27T23:24:16.488Z,0.70
2022-12-27T23:26:43.882Z,0.70
2022-12-27T23:29:15.016Z,0.60
2022-12-27T23:31:54.707Z,0.70
2022-12-27T23:34:28.759Z,0.80
2022-12-27T23:36:57.935Z,0.77
2022-12-27T23:39:25.136Z,0.60
2022-12-27T23:41:52.104Z,0.55
2022-12-27T23:44:33.468Z,0.60
2022-12-27T23:47:05.736Z,0.65
2022-12-27T23:49:33.416Z,0.70
2022-12-27T23:52:00.319Z,0.70
2022-12-27T23:54:27.295Z,0.60
2022-12-27T23:56:54.244Z,0.60
2022-12-27T23:59:21.220Z,0.65
