createdAt,value
2023-03-20T00:00:32.312Z,99.90
2023-03-20T00:03:02.818Z,99.90
2023-03-20T00:05:34.323Z,99.90
2023-03-20T00:08:04.585Z,99.90
2023-03-20T00:10:38.465Z,99.90
2023-03-20T00:13:15.324Z,99.90
2023-03-20T00:15:47.544Z,99.90
2023-03-20T00:18:21.546Z,99.90
2023-03-20T00:20:52.564Z,99.90
2023-03-20T00:23:23.453Z,99.90
2023-03-20T00:25:54.319Z,99.90
2023-03-20T00:28:42.214Z,99.90
2023-03-20T00:31:23.100Z,99.90
2023-03-20T00:33:54.792Z,99.90
2023-03-20T00:36:25.481Z,99.90
2023-03-20T00:38:57.313Z,99.90
2023-03-20T00:41:30.803Z,99.90
2023-03-20T00:44:06.553Z,99.90
2023-03-20T00:46:40.897Z,99.90
2023-03-20T00:49:13.683Z,99.90
2023-03-20T00:51:43.790Z,99.90
2023-03-20T00:54:16.486Z,99.90
2023-03-20T00:56:52.293Z,99.90
2023-03-20T00:59:27.049Z,99.90
2023-03-20T01:01:57.201Z,99.90
2023-03-20T01:04:31.232Z,99.90
2023-03-20T01:07:01.603Z,99.90
2023-03-20T01:09:32.193Z,99.90
2023-03-20T01:12:03.065Z,99.90
2023-03-20T01:14:35.114Z,99.90
2023-03-20T01:17:07.672Z,99.90
2023-03-20T01:19:38.476Z,99.90
2023-03-20T01:22:08.722Z,99.90
2023-03-20T01:24:42.059Z,99.90
2023-03-20T01:27:17.539Z,99.90
2023-03-20T01:29:49.900Z,99.90
2023-03-20T01:32:22.817Z,99.90
2023-03-20T01:34:53.659Z,99.90
2023-03-20T01:37:27.214Z,99.90
2023-03-20T01:39:58.330Z,99.90
2023-03-20T01:42:28.551Z,99.90
2023-03-20T01:45:00.926Z,99.90
2023-03-20T01:47:32.057Z,99.90
2023-03-20T01:50:24.560Z,99.90
2023-03-20T01:52:58.529Z,99.90
2023-03-20T01:55:30.455Z,99.90
2023-03-20T01:58:05.193Z,99.90
2023-03-20T02:00:39.559Z,99.90
2023-03-20T02:03:11.729Z,99.90
2023-03-20T02:05:42.272Z,99.90
2023-03-20T02:08:21.590Z,99.90
2023-03-20T02:10:52.611Z,99.90
2023-03-20T02:13:23.279Z,99.90
2023-03-20T02:16:02.771Z,99.90
2023-03-20T02:18:34.142Z,99.90
2023-03-20T02:21:35.067Z,99.90
2023-03-20T02:24:48.078Z,99.90
2023-03-20T02:27:27.259Z,99.90
2023-03-20T02:30:41.386Z,99.90
2023-03-20T02:33:52.138Z,99.90
2023-03-20T02:37:05.618Z,99.90
2023-03-20T02:40:08.056Z,99.90
2023-03-20T02:42:45.038Z,99.90
2023-03-20T02:45:20.939Z,99.90
2023-03-20T02:47:54.997Z,99.90
2023-03-20T02:50:33.974Z,99.90
2023-03-20T02:53:18.710Z,99.90
2023-03-20T02:55:57.136Z,99.90
2023-03-20T02:58:30.765Z,99.90
2023-03-20T03:01:04.271Z,99.90
2023-03-20T03:03:39.488Z,99.90
2023-03-20T03:06:14.693Z,99.90
2023-03-20T03:08:51.458Z,99.90
2023-03-20T03:11:23.238Z,99.90
2023-03-20T03:13:56.296Z,99.90
2023-03-20T03:16:30.006Z,99.90
2023-03-20T03:19:07.999Z,99.90
2023-03-20T03:21:40.428Z,99.90
2023-03-20T03:24:40.389Z,99.90
2023-03-20T03:27:19.829Z,99.90
2023-03-20T03:29:55.612Z,99.90
2023-03-20T03:32:32.559Z,99.90
2023-03-20T03:35:03.898Z,99.90
2023-03-20T03:37:48.879Z,99.90
2023-03-20T03:40:35.010Z,99.90
2023-03-20T03:43:13.298Z,99.90
2023-03-20T03:45:51.956Z,99.90
2023-03-20T03:48:26.517Z,99.90
2023-03-20T03:50:59.298Z,99.90
2023-03-20T03:53:34.307Z,99.90
2023-03-20T03:56:07.517Z,99.90
2023-03-20T03:58:44.117Z,99.90
2023-03-20T04:01:17.109Z,99.90
2023-03-20T04:03:51.458Z,99.90
2023-03-20T04:06:22.733Z,99.90
2023-03-20T04:08:52.908Z,99.90
2023-03-20T04:11:24.901Z,99.90
2023-03-20T04:13:56.542Z,99.90
2023-03-20T04:16:27.677Z,99.90
2023-03-20T04:18:57.839Z,99.90
2023-03-20T04:21:28.300Z,99.90
2023-03-20T04:23:58.772Z,99.90
2023-03-20T04:26:28.940Z,99.90
2023-03-20T04:29:00.636Z,99.90
2023-03-20T04:31:30.975Z,99.90
2023-03-20T04:34:01.242Z,99.90
2023-03-20T04:36:31.389Z,99.90
2023-03-20T04:39:01.569Z,99.90
2023-03-20T04:41:31.664Z,99.90
2023-03-20T04:44:03.394Z,99.90
2023-03-20T04:46:33.514Z,99.90
2023-03-20T04:49:03.678Z,99.90
2023-03-20T04:51:33.942Z,99.90
2023-03-20T04:54:04.566Z,99.90
2023-03-20T04:56:34.661Z,99.90
2023-03-20T04:59:06.578Z,99.90
2023-03-20T05:01:36.683Z,99.90
2023-03-20T05:04:07.137Z,99.90
2023-03-20T05:06:37.684Z,99.90
2023-03-20T05:09:08.288Z,99.90
2023-03-20T05:11:39.238Z,99.90
2023-03-20T05:14:11.475Z,99.90
2023-03-20T05:16:41.976Z,99.90
2023-03-20T05:19:12.179Z,99.90
2023-03-20T05:21:42.422Z,99.90
2023-03-20T05:24:12.942Z,99.90
2023-03-20T05:26:42.984Z,99.90
2023-03-20T05:29:14.775Z,99.90
2023-03-20T05:31:44.891Z,99.90
2023-03-20T05:34:15.253Z,99.90
2023-03-20T05:36:45.549Z,99.90
2023-03-20T05:39:15.632Z,99.90
2023-03-20T05:41:46.491Z,99.90
2023-03-20T05:44:18.800Z,99.90
2023-03-20T05:46:48.883Z,99.90
2023-03-20T05:49:19.185Z,99.90
2023-03-20T05:51:49.868Z,99.90
2023-03-20T05:54:20.248Z,99.90
2023-03-20T05:56:50.731Z,99.90
2023-03-20T05:59:22.535Z,99.90
2023-03-20T06:01:52.570Z,99.90
2023-03-20T06:04:23.184Z,99.90
2023-03-20T06:06:53.278Z,99.90
2023-03-20T06:09:23.786Z,99.90
2023-03-20T06:11:53.846Z,99.90
2023-03-20T06:14:26.225Z,99.90
2023-03-20T06:16:57.669Z,99.90
2023-03-20T06:19:28.181Z,99.90
2023-03-20T06:21:58.281Z,99.90
2023-03-20T06:24:28.428Z,99.90
2023-03-20T06:29:29.836Z,99.90
2023-03-20T06:31:59.979Z,99.90
2023-03-20T06:34:30.907Z,99.90
2023-03-20T06:37:00.979Z,99.90
2023-03-20T06:39:31.161Z,99.90
2023-03-20T06:42:01.436Z,99.90
2023-03-20T06:44:33.431Z,99.90
2023-03-20T06:47:03.655Z,99.90
2023-03-20T06:49:33.726Z,99.90
2023-03-20T06:52:03.819Z,99.90
2023-03-20T06:54:33.968Z,99.90
2023-03-20T06:57:04.092Z,99.90
2023-03-20T06:59:36.181Z,99.90
2023-03-20T07:02:06.623Z,99.90
2023-03-20T07:04:36.968Z,99.90
2023-03-20T07:07:07.127Z,99.90
2023-03-20T07:09:37.708Z,99.90
2023-03-20T07:12:10.320Z,99.90
2023-03-20T07:14:42.758Z,99.90
2023-03-20T07:17:13.221Z,99.90
2023-03-20T07:19:43.909Z,99.90
2023-03-20T07:22:23.738Z,99.90
2023-03-20T07:24:54.268Z,99.90
2023-03-20T07:27:25.084Z,99.90
2023-03-20T07:29:57.695Z,99.90
2023-03-20T07:32:28.311Z,99.90
2023-03-20T07:34:58.677Z,99.90
2023-03-20T07:37:28.842Z,99.90
2023-03-20T07:39:58.961Z,99.90
2023-03-20T07:42:29.170Z,99.90
2023-03-20T07:45:00.989Z,99.90
2023-03-20T07:47:31.066Z,99.90
2023-03-20T07:50:01.189Z,99.90
2023-03-20T07:52:31.300Z,99.90
2023-03-20T07:55:01.467Z,99.90
2023-03-20T07:57:31.879Z,99.90
2023-03-20T08:00:03.752Z,99.90
2023-03-20T08:02:35.546Z,99.90
2023-03-20T08:05:06.362Z,99.90
2023-03-20T08:07:36.610Z,99.90
2023-03-20T08:10:07.383Z,99.90
2023-03-20T08:12:37.435Z,99.90
2023-03-20T08:15:10.125Z,99.90
2023-03-20T08:17:40.222Z,99.90
2023-03-20T08:20:11.662Z,99.90
2023-03-20T08:22:41.962Z,99.90
2023-03-20T08:25:13.154Z,99.90
2023-03-20T08:27:43.802Z,99.90
2023-03-20T08:30:16.834Z,99.90
2023-03-20T08:32:46.993Z,99.90
2023-03-20T08:35:32.251Z,99.90
2023-03-20T08:38:07.453Z,99.90
2023-03-20T08:40:37.559Z,99.90
2023-03-20T08:43:07.569Z,99.90
2023-03-20T08:45:39.403Z,99.90
2023-03-20T08:48:09.946Z,99.90
2023-03-20T08:50:40.511Z,99.90
2023-03-20T08:53:10.615Z,99.90
2023-03-20T08:55:40.975Z,99.90
2023-03-20T08:58:11.055Z,99.90
2023-03-20T09:00:42.768Z,99.90
2023-03-20T09:03:15.699Z,99.90
2023-03-20T09:05:47.522Z,99.90
2023-03-20T09:08:17.636Z,99.90
2023-03-20T09:10:52.085Z,99.90
2023-03-20T09:13:27.635Z,99.90
2023-03-20T09:16:00.363Z,99.90
2023-03-20T09:18:30.534Z,99.90
2023-03-20T09:21:00.865Z,99.90
2023-03-20T09:23:31.044Z,99.90
2023-03-20T09:26:01.342Z,99.90
2023-03-20T09:28:31.939Z,99.90
2023-03-20T09:31:04.327Z,99.90
2023-03-20T09:33:34.484Z,99.90
2023-03-20T09:36:04.653Z,99.90
2023-03-20T09:38:34.887Z,99.90
2023-03-20T09:41:07.464Z,99.90
2023-03-20T09:43:52.374Z,99.90
2023-03-20T09:47:19.678Z,99.90
2023-03-20T09:50:06.608Z,99.90
2023-03-20T09:52:40.405Z,99.90
2023-03-20T09:55:16.126Z,99.90
2023-03-20T09:57:49.855Z,99.90
2023-03-20T10:00:23.160Z,99.90
2023-03-20T10:02:59.054Z,99.90
2023-03-20T10:05:31.367Z,99.90
2023-03-20T10:08:04.544Z,99.90
2023-03-20T10:10:46.966Z,99.90
2023-03-20T10:13:41.654Z,99.90
2023-03-20T10:16:20.101Z,99.90
2023-03-20T10:18:59.400Z,99.90
2023-03-20T10:21:36.629Z,99.90
2023-03-20T10:24:08.825Z,99.90
2023-03-20T10:26:40.148Z,99.90
2023-03-20T10:29:22.596Z,99.90
2023-03-20T10:31:58.326Z,99.90
2023-03-20T10:34:43.840Z,99.90
2023-03-20T10:37:33.309Z,99.90
2023-03-20T10:40:15.800Z,99.90
2023-03-20T10:42:49.905Z,99.90
2023-03-20T10:45:32.622Z,99.90
2023-03-20T10:48:05.669Z,99.90
2023-03-20T10:50:44.582Z,99.90
2023-03-20T10:53:31.258Z,99.90
2023-03-20T10:56:05.975Z,99.90
2023-03-20T10:58:41.747Z,99.90
2023-03-20T11:01:12.424Z,99.90
2023-03-20T11:03:42.618Z,99.90
2023-03-20T11:06:20.912Z,99.90
2023-03-20T11:08:53.063Z,99.90
2023-03-20T11:11:29.340Z,99.90
2023-03-20T11:13:59.432Z,99.90
2023-03-20T11:16:35.033Z,99.90
2023-03-20T11:19:09.416Z,99.90
2023-03-20T11:21:49.577Z,99.90
2023-03-20T11:24:32.499Z,99.90
2023-03-20T11:27:09.147Z,99.90
2023-03-20T11:29:43.173Z,99.90
2023-03-20T11:32:25.476Z,99.90
2023-03-20T11:34:58.062Z,99.90
2023-03-20T11:37:31.932Z,99.90
2023-03-20T11:40:09.697Z,99.90
2023-03-20T11:42:39.866Z,99.90
2023-03-20T11:45:18.815Z,99.90
2023-03-20T11:47:54.090Z,99.90
2023-03-20T11:50:36.036Z,99.90
2023-03-20T11:53:24.461Z,99.90
2023-03-20T11:56:08.032Z,99.90
2023-03-20T11:58:41.373Z,99.90
2023-03-20T12:01:14.701Z,99.90
2023-03-20T12:03:56.182Z,99.90
2023-03-20T12:06:29.249Z,99.90
2023-03-20T12:09:05.491Z,99.90
2023-03-20T12:11:45.618Z,99.90
2023-03-20T12:14:23.042Z,99.90
2023-03-20T12:16:58.106Z,99.90
2023-03-20T12:19:32.849Z,99.90
2023-03-20T12:22:09.922Z,99.90
2023-03-20T12:24:45.475Z,99.90
2023-03-20T12:27:23.948Z,99.90
2023-03-20T12:30:00.544Z,99.90
2023-03-20T12:32:38.065Z,99.90
2023-03-20T12:35:16.464Z,99.90
2023-03-20T12:37:46.965Z,99.90
2023-03-20T12:40:22.686Z,99.90
2023-03-20T12:43:04.276Z,99.90
2023-03-20T12:45:44.728Z,99.90
2023-03-20T12:48:40.583Z,99.90
2023-03-20T12:51:16.991Z,99.90
2023-03-20T12:53:57.451Z,99.90
2023-03-20T12:56:39.225Z,99.90
2023-03-20T12:59:18.142Z,99.90
2023-03-20T13:01:54.887Z,99.90
2023-03-20T13:04:52.366Z,99.90
2023-03-20T13:07:23.828Z,99.90
2023-03-20T13:10:14.940Z,99.90
2023-03-20T13:12:53.956Z,99.90
2023-03-20T13:15:34.539Z,99.90
2023-03-20T13:18:09.922Z,99.90
2023-03-20T13:20:46.796Z,99.90
2023-03-20T13:23:24.634Z,99.90
2023-03-20T13:26:10.775Z,99.90
2023-03-20T13:28:52.664Z,99.90
2023-03-20T13:31:37.645Z,99.90
2023-03-20T13:34:21.567Z,99.90
2023-03-20T13:37:19.933Z,99.90
2023-03-20T13:40:06.868Z,99.90
2023-03-20T13:42:40.881Z,99.90
2023-03-20T13:45:24.740Z,99.90
2023-03-20T13:47:56.158Z,99.90
2023-03-20T13:50:36.522Z,99.90
2023-03-20T13:53:15.873Z,99.90
2023-03-20T13:55:55.101Z,99.90
2023-03-20T13:59:03.602Z,99.90
2023-03-20T14:01:44.111Z,99.90
2023-03-20T14:04:18.396Z,99.90
2023-03-20T14:06:55.410Z,99.90
2023-03-20T14:09:36.522Z,99.90
2023-03-20T14:12:09.748Z,99.90
2023-03-20T14:14:51.333Z,99.90
2023-03-20T14:17:27.552Z,99.90
2023-03-20T14:19:58.817Z,99.90
2023-03-20T14:22:33.053Z,99.90
2023-03-20T14:25:08.994Z,99.90
2023-03-20T14:27:55.841Z,99.90
2023-03-20T14:30:42.867Z,99.90
2023-03-20T14:33:33.360Z,99.90
2023-03-20T14:36:22.904Z,99.90
2023-03-20T14:38:59.939Z,99.90
2023-03-20T14:41:36.589Z,99.90
2023-03-20T14:44:27.331Z,99.90
2023-03-20T14:47:04.992Z,99.90
2023-03-20T14:49:51.302Z,99.90
2023-03-20T14:52:39.954Z,99.90
2023-03-20T14:55:36.409Z,99.90
2023-03-20T14:58:29.134Z,99.90
2023-03-20T15:01:05.374Z,99.90
2023-03-20T15:03:36.972Z,99.90
2023-03-20T15:06:12.119Z,99.90
2023-03-20T15:08:48.320Z,99.90
2023-03-20T15:11:20.501Z,99.90
2023-03-20T15:13:51.829Z,99.90
2023-03-20T15:16:30.978Z,99.90
2023-03-20T15:19:01.524Z,99.90
2023-03-20T15:21:37.378Z,99.90
2023-03-20T15:24:08.058Z,99.90
2023-03-20T15:26:40.216Z,99.90
2023-03-20T15:29:13.596Z,99.90
2023-03-20T15:31:43.985Z,99.90
2023-03-20T15:34:21.533Z,99.90
2023-03-20T15:36:54.433Z,99.90
2023-03-20T15:39:26.595Z,99.90
2023-03-20T15:41:59.466Z,99.90
2023-03-20T15:44:30.639Z,99.90
2023-03-20T15:47:02.813Z,99.90
2023-03-20T15:49:35.091Z,99.90
2023-03-20T15:52:10.169Z,99.90
2023-03-20T15:54:40.557Z,99.90
2023-03-20T15:57:16.258Z,99.90
2023-03-20T15:59:46.668Z,99.90
2023-03-20T16:02:17.524Z,99.90
2023-03-20T16:04:50.863Z,99.90
2023-03-20T16:07:29.543Z,99.90
2023-03-20T16:09:59.701Z,99.90
2023-03-20T16:12:30.189Z,99.90
2023-03-20T16:18:04.093Z,99.90
2023-03-20T16:20:39.525Z,99.90
2023-03-20T16:23:12.424Z,99.90
2023-03-20T16:25:43.245Z,99.90
2023-03-20T16:28:17.869Z,99.90
2023-03-20T16:30:47.983Z,99.90
2023-03-20T16:33:20.621Z,99.90
2023-03-20T16:35:54.287Z,99.90
2023-03-20T16:38:29.837Z,99.90
2023-03-20T16:41:17.854Z,99.90
2023-03-20T16:43:52.852Z,99.90
2023-03-20T16:46:24.833Z,99.90
2023-03-20T16:48:59.401Z,99.80
2023-03-20T16:51:31.301Z,99.50
2023-03-20T16:54:04.589Z,99.20
2023-03-20T16:56:37.725Z,98.70
2023-03-20T16:59:11.392Z,98.60
2023-03-20T17:01:45.979Z,99.30
2023-03-20T17:04:21.297Z,98.50
2023-03-20T17:06:55.042Z,98.20
2023-03-20T17:09:31.133Z,98.20
2023-03-20T17:12:05.282Z,97.40
2023-03-20T17:14:35.616Z,97.30
2023-03-20T17:17:05.714Z,96.90
2023-03-20T17:19:36.123Z,97.00
2023-03-20T17:22:16.043Z,97.00
2023-03-20T17:24:48.006Z,97.00
2023-03-20T17:27:19.865Z,96.80
2023-03-20T17:29:51.143Z,97.10
2023-03-20T17:32:24.526Z,96.50
2023-03-20T17:34:54.777Z,95.90
2023-03-20T17:37:29.566Z,95.80
2023-03-20T17:40:01.640Z,95.70
2023-03-20T17:42:33.475Z,95.90
2023-03-20T17:45:05.376Z,94.80
2023-03-20T17:47:35.526Z,94.30
2023-03-20T17:50:05.848Z,94.10
2023-03-20T17:52:36.036Z,93.90
2023-03-20T17:55:08.643Z,93.60
2023-03-20T17:57:40.636Z,94.10
2023-03-20T18:00:15.738Z,93.90
2023-03-20T18:02:45.940Z,93.90
2023-03-20T18:05:16.352Z,94.40
2023-03-20T18:07:46.619Z,95.10
2023-03-20T18:10:24.998Z,94.00
2023-03-20T18:12:55.230Z,94.70
2023-03-20T18:15:25.754Z,94.80
2023-03-20T18:17:56.012Z,94.70
2023-03-20T18:20:28.522Z,95.00
2023-03-20T18:22:58.660Z,95.20
2023-03-20T18:25:30.845Z,95.40
2023-03-20T18:28:03.156Z,95.70
2023-03-20T18:30:37.268Z,95.80
2023-03-20T18:33:08.170Z,96.00
2023-03-20T18:35:38.791Z,96.20
2023-03-20T18:38:09.151Z,96.60
2023-03-20T18:40:40.997Z,96.40
2023-03-20T18:43:11.909Z,96.30
2023-03-20T18:45:42.202Z,96.30
2023-03-20T18:48:19.499Z,96.60
2023-03-20T18:50:51.521Z,96.70
2023-03-20T18:53:21.849Z,96.20
2023-03-20T18:55:53.597Z,97.20
2023-03-20T18:58:25.359Z,96.80
2023-03-20T19:00:56.538Z,97.40
2023-03-20T19:03:29.097Z,97.10
2023-03-20T19:06:01.044Z,96.70
2023-03-20T19:08:31.605Z,96.10
2023-03-20T19:11:04.055Z,96.60
2023-03-20T19:13:34.170Z,96.40
2023-03-20T19:16:04.570Z,96.10
2023-03-20T19:18:36.875Z,96.60
2023-03-20T19:21:08.822Z,96.50
2023-03-20T19:23:38.966Z,97.10
2023-03-20T19:26:18.308Z,97.20
2023-03-20T19:28:49.488Z,97.00
2023-03-20T19:31:19.839Z,97.10
2023-03-20T19:33:50.876Z,97.30
2023-03-20T19:36:28.089Z,97.30
2023-03-20T19:38:59.576Z,96.90
2023-03-20T19:41:32.928Z,96.40
2023-03-20T19:44:03.018Z,96.70
2023-03-20T19:46:41.950Z,97.30
2023-03-20T19:49:20.644Z,97.40
2023-03-20T19:51:51.764Z,97.90
2023-03-20T19:54:21.866Z,98.40
2023-03-20T19:56:53.644Z,99.10
2023-03-20T19:59:23.718Z,99.40
2023-03-20T20:01:55.102Z,99.60
2023-03-20T20:04:25.273Z,99.90
2023-03-20T20:07:04.913Z,99.90
2023-03-20T20:09:45.534Z,99.90
2023-03-20T20:12:17.890Z,99.90
2023-03-20T20:14:48.166Z,99.90
2023-03-20T20:17:18.265Z,99.90
2023-03-20T20:19:48.312Z,99.90
2023-03-20T20:22:25.238Z,99.90
2023-03-20T20:24:56.047Z,99.90
2023-03-20T20:27:29.783Z,99.90
2023-03-20T20:30:00.757Z,99.90
2023-03-20T20:32:32.456Z,99.90
2023-03-20T20:38:54.072Z,99.90
2023-03-20T20:40:44.426Z,99.90
2023-03-20T20:43:38.862Z,99.90
2023-03-20T20:46:06.448Z,99.90
2023-03-20T20:48:38.283Z,99.90
2023-03-20T20:51:08.555Z,99.90
2023-03-20T20:53:38.920Z,99.90
2023-03-20T20:56:09.982Z,99.90
2023-03-20T20:58:41.753Z,99.90
2023-03-20T21:01:11.841Z,99.90
2023-03-20T21:03:42.271Z,99.90
2023-03-20T21:06:13.245Z,99.90
2023-03-20T21:08:46.818Z,99.90
2023-03-20T21:11:19.727Z,99.90
2023-03-20T21:13:55.744Z,99.90
2023-03-20T21:16:26.151Z,99.90
2023-03-20T21:18:57.278Z,99.90
2023-03-20T21:21:27.451Z,99.90
2023-03-20T21:23:58.039Z,99.90
2023-03-20T21:26:28.396Z,99.90
2023-03-20T21:29:00.409Z,99.90
2023-03-20T21:31:31.572Z,99.90
2023-03-20T21:34:02.182Z,99.90
2023-03-20T21:36:35.154Z,99.90
2023-03-20T21:39:08.803Z,99.90
2023-03-20T21:41:39.933Z,99.90
2023-03-20T21:44:17.166Z,99.90
2023-03-20T21:50:41.347Z,99.90
2023-03-20T21:53:16.889Z,99.90
2023-03-20T21:56:23.622Z,99.90
2023-03-20T22:05:01.328Z,99.90
2023-03-20T22:07:32.853Z,99.90
2023-03-20T22:10:46.057Z,99.90
2023-03-20T22:16:21.959Z,99.90
2023-03-20T22:21:58.965Z,99.90
2023-03-20T22:24:55.021Z,99.90
2023-03-20T22:33:11.538Z,99.90
2023-03-20T22:36:13.693Z,99.90
2023-03-20T22:44:41.675Z,99.90
2023-03-20T22:46:47.748Z,99.90
2023-03-20T22:49:17.918Z,99.90
2023-03-20T22:52:07.953Z,99.90
2023-03-20T22:54:42.188Z,99.90
2023-03-20T22:57:12.474Z,99.90
2023-03-20T22:59:42.933Z,99.90
2023-03-20T23:02:13.062Z,99.90
2023-03-20T23:04:44.725Z,99.90
2023-03-20T23:07:18.138Z,99.90
2023-03-20T23:09:50.572Z,99.90
2023-03-20T23:12:21.263Z,99.90
2023-03-20T23:14:51.408Z,99.90
2023-03-20T23:17:21.942Z,99.90
2023-03-20T23:20:01.906Z,99.90
2023-03-20T23:22:37.293Z,99.90
2023-03-20T23:25:27.173Z,99.90
2023-03-20T23:28:01.156Z,99.90
2023-03-20T23:30:43.396Z,99.90
2023-03-20T23:33:15.492Z,99.90
2023-03-20T23:35:45.786Z,99.90
2023-03-20T23:38:20.643Z,99.90
2023-03-20T23:40:55.741Z,99.90
2023-03-20T23:43:27.171Z,99.90
2023-03-20T23:45:57.553Z,99.90
2023-03-20T23:48:28.147Z,99.90
2023-03-20T23:50:58.256Z,99.90
2023-03-20T23:53:31.061Z,99.90
2023-03-20T23:56:01.185Z,99.90
2023-03-20T23:58:31.346Z,99.90
