createdAt,value
2019-02-05T00:00:40.067Z,12.53
2019-02-05T00:03:08.110Z,11.55
2019-02-05T00:05:35.473Z,11.25
2019-02-05T00:08:03.509Z,10.45
2019-02-05T00:10:30.890Z,11.03
2019-02-05T00:12:58.307Z,12.70
2019-02-05T00:15:25.795Z,11.73
2019-02-05T00:17:53.169Z,12.63
2019-02-05T00:20:20.517Z,13.18
2019-02-05T00:22:47.768Z,12.05
2019-02-05T00:25:15.261Z,13.13
2019-02-05T00:27:55.507Z,11.75
2019-02-05T00:30:23.129Z,13.98
2019-02-05T00:32:50.425Z,11.10
2019-02-05T00:35:17.922Z,12.80
2019-02-05T00:37:45.509Z,13.62
2019-02-05T00:40:13.145Z,12.95
2019-02-05T00:42:40.413Z,13.32
2019-02-05T00:45:09.427Z,13.28
2019-02-05T00:47:37.115Z,10.80
2019-02-05T00:50:06.358Z,13.03
2019-02-05T00:52:33.816Z,12.10
2019-02-05T00:55:01.165Z,11.50
2019-02-05T00:57:28.519Z,11.48
2019-02-05T00:59:56.915Z,12.70
2019-02-05T01:02:24.394Z,12.00
2019-02-05T01:04:52.134Z,11.68
2019-02-05T01:07:19.378Z,10.80
2019-02-05T01:09:46.651Z,11.78
2019-02-05T01:12:14.337Z,10.93
2019-02-05T01:14:41.779Z,10.53
2019-02-05T01:17:09.181Z,10.30
2019-02-05T01:19:36.623Z,10.55
2019-02-05T01:22:04.301Z,13.32
2019-02-05T01:24:31.595Z,10.80
2019-02-05T01:26:58.841Z,10.35
2019-02-05T01:29:26.474Z,13.50
2019-02-05T01:31:53.828Z,11.93
2019-02-05T01:34:21.210Z,11.97
2019-02-05T01:36:48.666Z,10.68
2019-02-05T01:39:16.418Z,11.28
2019-02-05T01:41:43.769Z,10.90
2019-02-05T01:44:11.138Z,10.58
2019-02-05T01:46:38.642Z,11.40
2019-02-05T01:49:05.891Z,11.25
2019-02-05T01:51:33.138Z,13.03
2019-02-05T01:54:00.489Z,11.85
2019-02-05T01:56:28.285Z,12.70
2019-02-05T01:58:55.641Z,10.88
2019-02-05T02:01:23.971Z,11.90
2019-02-05T02:03:51.281Z,10.72
2019-02-05T02:06:18.769Z,11.30
2019-02-05T02:08:46.021Z,12.15
2019-02-05T02:11:13.321Z,11.85
2019-02-05T02:13:41.154Z,10.40
2019-02-05T02:16:08.407Z,11.30
2019-02-05T02:18:35.662Z,10.98
2019-02-05T02:21:02.880Z,9.70
2019-02-05T02:23:30.355Z,10.95
2019-02-05T02:25:57.709Z,10.15
2019-02-05T02:28:24.962Z,10.80
2019-02-05T02:30:52.433Z,10.85
2019-02-05T02:33:20.139Z,9.40
2019-02-05T02:35:47.726Z,9.70
2019-02-05T02:38:15.094Z,10.30
2019-02-05T02:40:42.442Z,9.83
2019-02-05T02:43:09.791Z,9.60
2019-02-05T02:45:37.031Z,9.68
2019-02-05T02:48:04.419Z,9.30
2019-02-05T02:50:51.528Z,9.35
2019-02-05T02:53:18.753Z,10.98
2019-02-05T02:55:46.283Z,10.88
2019-02-05T02:58:13.858Z,11.05
2019-02-05T03:00:41.312Z,11.78
2019-02-05T03:03:09.793Z,11.03
2019-02-05T03:05:37.194Z,10.78
2019-02-05T03:08:04.685Z,11.50
2019-02-05T03:10:32.020Z,12.55
2019-02-05T03:12:59.385Z,14.65
2019-02-05T03:15:26.711Z,11.15
2019-02-05T03:17:54.323Z,10.80
2019-02-05T03:20:21.730Z,12.78
2019-02-05T03:22:49.604Z,10.60
2019-02-05T03:25:18.909Z,10.90
2019-02-05T03:27:46.385Z,10.65
2019-02-05T03:30:16.427Z,9.73
2019-02-05T03:32:44.209Z,12.63
2019-02-05T03:35:13.058Z,11.35
2019-02-05T03:37:40.417Z,11.63
2019-02-05T03:40:16.149Z,11.05
2019-02-05T03:42:43.446Z,11.08
2019-02-05T03:45:10.984Z,10.82
2019-02-05T03:47:38.583Z,12.73
2019-02-05T03:50:06.235Z,10.85
2019-02-05T03:52:45.202Z,11.20
2019-02-05T03:55:58.257Z,11.80
2019-02-05T03:59:01.453Z,11.43
2019-02-05T04:02:12.815Z,12.20
2019-02-05T04:05:25.034Z,10.85
2019-02-05T04:08:25.931Z,12.03
2019-02-05T04:11:50.147Z,11.00
2019-02-05T04:15:05.926Z,13.85
2019-02-05T04:18:10.213Z,11.68
2019-02-05T04:21:01.637Z,10.75
2019-02-05T04:24:01.031Z,11.38
2019-02-05T04:26:58.551Z,12.35
2019-02-05T04:29:49.727Z,11.85
2019-02-05T04:32:27.573Z,11.70
2019-02-05T04:35:18.285Z,11.83
2019-02-05T04:38:05.190Z,10.43
2019-02-05T04:41:05.045Z,10.82
2019-02-05T04:44:13.156Z,14.15
2019-02-05T04:47:07.051Z,45.85
2019-02-05T04:50:19.649Z,12.05
2019-02-05T04:53:10.919Z,13.00
2019-02-05T04:55:55.682Z,11.38
2019-02-05T04:59:00.386Z,12.10
2019-02-05T05:02:00.916Z,11.03
2019-02-05T05:05:04.906Z,11.33
2019-02-05T05:08:08.621Z,10.68
2019-02-05T05:10:35.851Z,11.00
2019-02-05T05:13:03.487Z,10.98
2019-02-05T05:15:30.755Z,12.65
2019-02-05T05:17:58.078Z,12.90
2019-02-05T05:20:25.737Z,11.05
2019-02-05T05:22:53.173Z,10.58
2019-02-05T05:25:20.538Z,11.65
2019-02-05T05:27:51.594Z,12.00
2019-02-05T05:30:18.921Z,11.03
2019-02-05T05:32:48.325Z,11.25
2019-02-05T05:35:15.653Z,11.95
2019-02-05T05:37:42.882Z,12.70
2019-02-05T05:40:11.080Z,12.93
2019-02-05T05:42:38.538Z,13.20
2019-02-05T05:45:09.109Z,13.68
2019-02-05T05:47:36.591Z,13.90
2019-02-05T05:50:05.651Z,11.83
2019-02-05T05:52:32.990Z,12.45
2019-02-05T05:55:00.432Z,12.68
2019-02-05T05:57:28.140Z,12.03
2019-02-05T05:59:55.478Z,12.68
2019-02-05T06:02:22.927Z,11.38
2019-02-05T06:04:50.304Z,12.70
2019-02-05T06:07:18.682Z,10.90
2019-02-05T06:09:46.153Z,10.72
2019-02-05T06:12:13.489Z,9.93
2019-02-05T06:14:40.747Z,11.93
2019-02-05T06:17:08.227Z,12.30
2019-02-05T06:19:35.643Z,10.13
2019-02-05T06:22:02.970Z,10.72
2019-02-05T06:24:30.448Z,12.05
2019-02-05T06:26:57.885Z,10.13
2019-02-05T06:29:25.142Z,11.20
2019-02-05T06:31:52.746Z,12.07
2019-02-05T06:34:20.531Z,10.70
2019-02-05T06:36:47.886Z,11.80
2019-02-05T06:39:15.191Z,11.00
2019-02-05T06:41:42.576Z,12.15
2019-02-05T06:44:09.898Z,11.97
2019-02-05T06:46:37.390Z,13.03
2019-02-05T06:49:05.821Z,13.65
2019-02-05T06:51:33.074Z,14.83
2019-02-05T06:54:00.794Z,13.38
2019-02-05T06:56:28.178Z,16.07
2019-02-05T06:58:55.677Z,21.02
2019-02-05T07:01:23.858Z,20.82
2019-02-05T07:03:51.363Z,14.25
2019-02-05T07:06:18.735Z,16.20
2019-02-05T07:08:56.181Z,17.23
2019-02-05T07:11:23.857Z,18.00
2019-02-05T07:13:51.349Z,18.40
2019-02-05T07:16:19.148Z,17.07
2019-02-05T07:18:46.625Z,16.87
2019-02-05T07:21:14.040Z,16.82
2019-02-05T07:23:41.374Z,16.93
2019-02-05T07:26:08.720Z,17.77
2019-02-05T07:28:36.111Z,15.48
2019-02-05T07:31:04.113Z,16.12
2019-02-05T07:33:31.506Z,16.90
2019-02-05T07:35:59.040Z,16.52
2019-02-05T07:38:26.374Z,17.45
2019-02-05T07:40:53.730Z,17.70
2019-02-05T07:43:21.166Z,23.60
2019-02-05T07:45:48.665Z,19.95
2019-02-05T07:48:16.130Z,18.35
2019-02-05T07:50:43.998Z,44.40
2019-02-05T07:53:11.730Z,22.77
2019-02-05T07:55:39.504Z,21.68
2019-02-05T07:58:06.917Z,26.05
2019-02-05T08:00:34.277Z,19.25
2019-02-05T08:03:01.643Z,19.30
2019-02-05T08:05:30.589Z,19.67
2019-02-05T08:07:58.055Z,18.80
2019-02-05T08:10:25.437Z,19.77
2019-02-05T08:12:52.919Z,19.42
2019-02-05T08:15:23.671Z,20.70
2019-02-05T08:17:52.018Z,23.20
2019-02-05T08:20:19.353Z,24.23
2019-02-05T08:22:46.891Z,22.10
2019-02-05T08:25:14.369Z,22.00
2019-02-05T08:27:41.728Z,20.68
2019-02-05T08:30:12.971Z,19.60
2019-02-05T08:32:40.485Z,21.40
2019-02-05T08:35:08.957Z,17.37
2019-02-05T08:37:36.333Z,18.62
2019-02-05T08:40:06.426Z,19.00
2019-02-05T08:42:33.761Z,19.12
2019-02-05T08:45:01.153Z,17.92
2019-02-05T08:47:28.474Z,22.00
2019-02-05T08:49:55.722Z,18.90
2019-02-05T08:52:23.267Z,18.87
2019-02-05T08:54:50.721Z,22.77
2019-02-05T08:57:18.042Z,24.07
2019-02-05T08:59:45.378Z,20.70
2019-02-05T09:02:12.842Z,25.90
2019-02-05T09:04:40.083Z,26.12
2019-02-05T09:07:07.542Z,23.18
2019-02-05T09:09:34.976Z,25.52
2019-02-05T09:12:03.222Z,22.50
2019-02-05T09:14:30.562Z,23.27
2019-02-05T09:16:57.816Z,21.75
2019-02-05T09:19:25.141Z,20.35
2019-02-05T09:21:52.490Z,20.23
2019-02-05T09:24:19.829Z,25.72
2019-02-05T09:26:47.184Z,24.50
2019-02-05T09:29:14.533Z,27.45
2019-02-05T09:31:42.178Z,25.05
2019-02-05T09:34:09.400Z,25.85
2019-02-05T09:36:36.666Z,23.00
2019-02-05T09:39:06.639Z,22.10
2019-02-05T09:41:34.019Z,22.52
2019-02-05T09:44:01.374Z,21.65
2019-02-05T09:46:28.736Z,23.02
2019-02-05T09:48:56.192Z,23.18
2019-02-05T09:51:23.801Z,18.62
2019-02-05T09:53:51.135Z,22.82
2019-02-05T09:56:18.488Z,20.55
2019-02-05T09:58:45.841Z,21.10
2019-02-05T10:01:13.190Z,19.30
2019-02-05T10:03:40.667Z,18.63
2019-02-05T10:06:08.110Z,19.63
2019-02-05T10:08:35.454Z,18.90
2019-02-05T10:11:03.029Z,16.80
2019-02-05T10:13:30.376Z,18.67
2019-02-05T10:15:57.725Z,17.17
2019-02-05T10:18:25.185Z,21.30
2019-02-05T10:20:53.317Z,17.90
2019-02-05T10:23:21.091Z,20.03
2019-02-05T10:25:48.427Z,19.40
2019-02-05T10:28:15.751Z,19.93
2019-02-05T10:30:44.642Z,19.47
2019-02-05T10:33:12.297Z,17.33
2019-02-05T10:35:39.935Z,17.87
2019-02-05T10:38:07.478Z,18.23
2019-02-05T10:40:35.413Z,18.30
2019-02-05T10:43:03.738Z,17.43
2019-02-05T10:45:31.390Z,16.90
2019-02-05T10:47:58.713Z,15.10
2019-02-05T10:50:26.336Z,13.03
2019-02-05T10:52:53.679Z,14.13
2019-02-05T10:55:21.098Z,14.90
2019-02-05T10:57:49.253Z,15.77
2019-02-05T11:00:18.834Z,15.10
2019-02-05T11:02:46.890Z,13.73
2019-02-05T11:05:17.310Z,12.57
2019-02-05T11:07:44.963Z,15.23
2019-02-05T11:10:12.421Z,14.70
2019-02-05T11:12:39.933Z,14.87
2019-02-05T11:15:11.042Z,15.40
2019-02-05T11:17:38.732Z,15.90
2019-02-05T11:20:10.061Z,12.43
2019-02-05T11:22:37.546Z,14.17
2019-02-05T11:25:05.806Z,15.43
2019-02-05T11:27:33.150Z,14.13
2019-02-05T11:30:00.772Z,13.40
2019-02-05T11:32:28.153Z,17.13
2019-02-05T11:34:55.678Z,12.67
2019-02-05T11:37:23.134Z,13.30
2019-02-05T11:39:50.656Z,14.97
2019-02-05T11:42:18.147Z,13.70
2019-02-05T11:44:45.809Z,13.87
2019-02-05T11:47:13.620Z,13.53
2019-02-05T11:49:41.219Z,13.70
2019-02-05T11:52:09.793Z,13.63
2019-02-05T11:54:37.580Z,14.80
2019-02-05T11:57:05.207Z,13.93
2019-02-05T11:59:32.794Z,14.03
2019-02-05T12:02:00.491Z,15.53
2019-02-05T12:04:28.637Z,16.03
2019-02-05T12:06:56.105Z,12.53
2019-02-05T12:09:24.877Z,14.13
2019-02-05T12:11:52.245Z,15.60
2019-02-05T12:14:19.682Z,14.70
2019-02-05T12:16:47.334Z,15.17
2019-02-05T12:19:14.973Z,13.53
2019-02-05T12:21:42.524Z,15.50
2019-02-05T12:24:10.259Z,12.70
2019-02-05T12:26:37.633Z,13.60
2019-02-05T12:29:05.087Z,13.97
2019-02-05T12:31:32.512Z,13.67
2019-02-05T12:34:00.138Z,13.67
2019-02-05T12:36:27.571Z,13.80
2019-02-05T12:38:54.914Z,12.73
2019-02-05T12:41:22.277Z,12.80
2019-02-05T12:43:49.901Z,14.17
2019-02-05T12:46:17.210Z,12.90
2019-02-05T12:48:44.618Z,14.00
2019-02-05T12:51:12.169Z,12.03
2019-02-05T12:53:39.503Z,13.27
2019-02-05T12:56:06.842Z,13.10
2019-02-05T12:58:34.069Z,12.10
2019-02-05T13:01:01.591Z,12.30
2019-02-05T13:03:29.055Z,11.97
2019-02-05T13:05:56.595Z,11.60
2019-02-05T13:08:23.854Z,11.13
2019-02-05T13:10:52.012Z,12.03
2019-02-05T13:13:19.888Z,11.60
2019-02-05T13:15:47.102Z,10.73
2019-02-05T13:18:14.654Z,12.40
2019-02-05T13:20:41.983Z,10.13
2019-02-05T13:23:10.157Z,10.60
2019-02-05T13:25:38.021Z,10.90
2019-02-05T13:28:07.775Z,10.53
2019-02-05T13:30:35.390Z,11.13
2019-02-05T13:33:03.409Z,10.13
2019-02-05T13:35:31.382Z,8.37
2019-02-05T13:37:58.834Z,8.20
2019-02-05T13:40:26.854Z,7.40
2019-02-05T13:42:54.384Z,7.40
2019-02-05T13:45:26.843Z,6.77
2019-02-05T13:47:54.758Z,6.37
2019-02-05T13:50:32.417Z,6.07
2019-02-05T13:52:53.194Z,5.27
2019-02-05T13:55:22.630Z,6.03
2019-02-05T13:57:50.075Z,4.73
2019-02-05T14:00:23.386Z,4.10
2019-02-05T14:02:50.714Z,5.27
2019-02-05T14:05:18.058Z,5.80
2019-02-05T14:07:45.746Z,5.77
2019-02-05T14:10:16.713Z,5.00
2019-02-05T14:12:43.972Z,4.70
2019-02-05T14:15:11.691Z,4.90
2019-02-05T14:17:39.039Z,5.13
2019-02-05T14:20:07.569Z,5.70
2019-02-05T14:22:34.854Z,6.57
2019-02-05T14:25:02.519Z,5.50
2019-02-05T14:27:29.774Z,5.80
2019-02-05T14:29:57.108Z,5.40
2019-02-05T14:32:24.459Z,5.60
2019-02-05T14:34:51.864Z,4.87
2019-02-05T14:37:19.193Z,5.60
2019-02-05T14:39:48.954Z,6.00
2019-02-05T14:42:15.593Z,4.80
2019-02-05T14:44:42.820Z,5.00
2019-02-05T14:47:10.086Z,5.10
2019-02-05T14:49:37.321Z,5.90
2019-02-05T14:52:04.866Z,6.50
2019-02-05T14:54:32.126Z,5.97
2019-02-05T14:56:59.368Z,5.50
2019-02-05T14:59:27.314Z,5.90
2019-02-05T15:01:54.658Z,5.93
2019-02-05T15:04:21.921Z,6.57
2019-02-05T15:06:49.286Z,5.77
2019-02-05T15:09:16.671Z,5.77
2019-02-05T15:11:43.927Z,6.03
2019-02-05T15:14:11.262Z,6.83
2019-02-05T15:16:39.045Z,6.20
2019-02-05T15:19:06.376Z,5.70
2019-02-05T15:21:34.950Z,7.67
2019-02-05T15:24:02.298Z,6.60
2019-02-05T15:26:29.678Z,6.50
2019-02-05T15:28:56.909Z,7.03
2019-02-05T15:31:26.709Z,7.67
2019-02-05T15:34:01.495Z,8.07
2019-02-05T15:36:31.498Z,7.73
2019-02-05T15:38:59.193Z,7.30
2019-02-05T15:41:26.442Z,8.40
2019-02-05T15:43:53.685Z,14.20
2019-02-05T15:46:34.047Z,11.53
2019-02-05T15:49:01.278Z,9.23
2019-02-05T15:51:28.613Z,10.63
2019-02-05T15:53:55.854Z,10.93
2019-02-05T15:56:23.085Z,17.27
2019-02-05T15:58:50.350Z,10.70
2019-02-05T16:01:17.698Z,11.10
2019-02-05T16:03:45.456Z,8.07
2019-02-05T16:06:12.819Z,9.33
2019-02-05T16:08:40.098Z,8.07
2019-02-05T16:11:07.338Z,10.10
2019-02-05T16:13:34.570Z,8.93
2019-02-05T16:16:01.811Z,9.47
2019-02-05T16:18:29.329Z,9.47
2019-02-05T16:20:57.070Z,10.80
2019-02-05T16:23:25.183Z,48.90
2019-02-05T16:25:52.518Z,54.60
2019-02-05T16:28:19.964Z,135.70
2019-02-05T16:30:47.309Z,104.27
2019-02-05T16:33:14.665Z,35.60
2019-02-05T16:35:41.918Z,32.73
2019-02-05T16:38:09.188Z,53.43
2019-02-05T16:40:36.987Z,37.13
2019-02-05T16:43:04.670Z,16.23
2019-02-05T16:45:32.219Z,25.00
2019-02-05T16:47:59.580Z,14.57
2019-02-05T16:50:29.669Z,10.70
2019-02-05T16:52:57.033Z,10.60
2019-02-05T16:55:24.333Z,11.23
2019-02-05T16:57:51.579Z,10.03
2019-02-05T17:00:21.393Z,10.67
2019-02-05T17:02:48.732Z,10.20
2019-02-05T17:05:16.954Z,15.77
2019-02-05T17:07:44.210Z,17.80
2019-02-05T17:10:13.183Z,14.70
2019-02-05T17:12:40.523Z,18.87
2019-02-05T17:15:09.674Z,16.27
2019-02-05T17:17:37.170Z,11.25
2019-02-05T17:20:06.209Z,11.30
2019-02-05T17:22:33.485Z,12.85
2019-02-05T17:25:00.775Z,10.50
2019-02-05T17:27:28.139Z,12.35
2019-02-05T17:29:55.797Z,15.35
2019-02-05T17:32:23.031Z,15.05
2019-02-05T17:34:50.283Z,15.58
2019-02-05T17:37:17.536Z,17.10
2019-02-05T17:39:44.798Z,17.25
2019-02-05T17:42:12.052Z,19.00
2019-02-05T17:44:39.335Z,18.98
2019-02-05T17:47:06.759Z,27.37
2019-02-05T17:49:34.418Z,33.42
2019-02-05T17:52:01.692Z,27.70
2019-02-05T17:54:29.145Z,21.40
2019-02-05T17:56:56.500Z,27.27
2019-02-05T17:59:23.769Z,24.32
2019-02-05T18:01:51.107Z,26.20
2019-02-05T18:04:18.410Z,24.67
2019-02-05T18:06:46.686Z,22.42
2019-02-05T18:09:14.064Z,23.22
2019-02-05T18:11:41.364Z,25.52
2019-02-05T18:14:08.650Z,25.72
2019-02-05T18:16:35.889Z,20.62
2019-02-05T18:19:03.333Z,17.05
2019-02-05T18:21:30.743Z,17.50
2019-02-05T18:23:58.631Z,15.83
2019-02-05T18:26:25.894Z,19.10
2019-02-05T18:28:53.289Z,13.80
2019-02-05T18:31:20.578Z,16.07
2019-02-05T18:33:47.958Z,15.88
2019-02-05T18:36:15.222Z,17.20
2019-02-05T18:38:42.461Z,17.30
2019-02-05T18:41:09.699Z,19.30
2019-02-05T18:43:37.082Z,16.17
2019-02-05T18:46:04.521Z,14.78
2019-02-05T18:48:31.972Z,16.45
2019-02-05T18:50:59.362Z,16.23
2019-02-05T18:53:27.019Z,16.75
2019-02-05T18:55:54.383Z,16.97
2019-02-05T18:58:21.746Z,16.45
2019-02-05T19:00:49.383Z,16.75
2019-02-05T19:03:16.917Z,18.48
2019-02-05T19:05:44.154Z,18.35
2019-02-05T19:08:11.777Z,19.70
2019-02-05T19:10:39.169Z,20.05
2019-02-05T19:13:06.626Z,21.95
2019-02-05T19:15:34.971Z,28.87
2019-02-05T19:18:03.190Z,43.52
2019-02-05T19:20:31.261Z,41.00
2019-02-05T19:22:58.754Z,59.25
2019-02-05T19:25:55.164Z,42.27
2019-02-05T19:28:30.894Z,63.95
2019-02-05T19:31:02.349Z,65.75
2019-02-05T19:33:29.707Z,46.50
2019-02-05T19:35:56.970Z,38.02
2019-02-05T19:38:24.535Z,33.65
2019-02-05T19:40:57.501Z,38.92
2019-02-05T19:43:23.234Z,29.05
2019-02-05T19:46:25.453Z,23.85
2019-02-05T19:49:08.028Z,23.62
2019-02-05T19:51:35.501Z,23.83
2019-02-05T19:54:02.854Z,23.65
2019-02-05T19:56:37.968Z,26.23
2019-02-05T19:58:59.299Z,24.52
2019-02-05T20:01:26.661Z,23.57
2019-02-05T20:03:54.032Z,22.02
2019-02-05T20:06:21.381Z,23.95
2019-02-05T20:08:48.629Z,23.27
2019-02-05T20:11:16.363Z,24.32
2019-02-05T20:13:43.797Z,24.85
2019-02-05T20:16:11.286Z,24.47
2019-02-05T20:18:38.547Z,25.05
2019-02-05T20:21:05.950Z,27.37
2019-02-05T20:23:33.209Z,26.45
2019-02-05T20:26:00.478Z,27.65
2019-02-05T20:28:27.763Z,26.12
2019-02-05T20:30:55.446Z,26.93
2019-02-05T20:33:23.084Z,24.63
2019-02-05T20:35:50.342Z,24.25
2019-02-05T20:38:17.875Z,23.05
2019-02-05T20:40:45.386Z,23.80
2019-02-05T20:43:13.022Z,23.20
2019-02-05T20:45:40.340Z,24.60
2019-02-05T20:48:07.598Z,25.77
2019-02-05T20:50:35.370Z,25.45
2019-02-05T20:53:13.491Z,25.30
2019-02-05T20:55:32.099Z,25.32
2019-02-05T20:57:59.506Z,27.25
2019-02-05T21:00:26.970Z,26.50
2019-02-05T21:02:54.456Z,26.90
2019-02-05T21:05:22.130Z,26.20
2019-02-05T21:07:49.809Z,27.98
2019-02-05T21:10:19.327Z,23.40
2019-02-05T21:12:46.698Z,24.15
2019-02-05T21:15:15.152Z,22.40
2019-02-05T21:17:42.551Z,21.25
2019-02-05T21:20:12.094Z,21.65
2019-02-05T21:22:39.362Z,23.27
2019-02-05T21:25:09.124Z,22.62
2019-02-05T21:27:36.740Z,23.98
2019-02-05T21:30:06.211Z,23.02
2019-02-05T21:32:33.510Z,22.75
2019-02-05T21:35:00.810Z,22.32
2019-02-05T21:37:28.138Z,22.95
2019-02-05T21:40:02.368Z,21.65
2019-02-05T21:42:24.529Z,23.22
2019-02-05T21:44:52.203Z,22.15
2019-02-05T21:47:19.652Z,22.42
2019-02-05T21:49:47.302Z,24.40
2019-02-05T21:52:14.916Z,22.05
2019-02-05T21:54:42.280Z,21.35
2019-02-05T21:57:09.706Z,22.07
2019-02-05T21:59:36.965Z,23.15
2019-02-05T22:02:04.603Z,22.60
2019-02-05T22:04:32.350Z,24.47
2019-02-05T22:06:59.690Z,22.82
2019-02-05T22:09:27.126Z,23.83
2019-02-05T22:11:54.505Z,23.85
2019-02-05T22:14:21.874Z,25.52
2019-02-05T22:16:49.125Z,25.70
2019-02-05T22:19:17.136Z,25.50
2019-02-05T22:21:44.462Z,26.07
2019-02-05T22:24:11.806Z,24.05
2019-02-05T22:26:39.283Z,23.50
2019-02-05T22:29:07.014Z,23.05
2019-02-05T22:31:34.264Z,25.32
2019-02-05T22:34:01.744Z,25.40
2019-02-05T22:36:29.058Z,25.77
2019-02-05T22:38:57.564Z,24.35
2019-02-05T22:41:25.285Z,27.52
2019-02-05T22:43:52.685Z,26.97
2019-02-05T22:46:20.113Z,26.97
2019-02-05T22:48:47.449Z,25.55
2019-02-05T22:51:14.764Z,25.12
2019-02-05T22:53:42.090Z,24.60
2019-02-05T22:56:09.532Z,25.97
2019-02-05T22:58:36.756Z,26.65
2019-02-05T23:01:54.823Z,24.65
2019-02-05T23:04:35.289Z,25.72
2019-02-05T23:07:11.571Z,25.72
2019-02-05T23:09:53.559Z,27.10
2019-02-05T23:12:28.090Z,26.70
2019-02-05T23:15:01.779Z,27.27
2019-02-05T23:17:29.146Z,32.15
2019-02-05T23:19:56.591Z,29.72
2019-02-05T23:22:23.954Z,27.30
2019-02-05T23:24:51.301Z,29.45
2019-02-05T23:27:18.662Z,26.17
2019-02-05T23:29:45.914Z,28.50
2019-02-05T23:32:13.174Z,27.82
2019-02-05T23:34:40.551Z,27.70
2019-02-05T23:37:07.997Z,28.02
2019-02-05T23:39:35.262Z,26.90
2019-02-05T23:42:02.658Z,28.95
2019-02-05T23:44:30.121Z,25.65
2019-02-05T23:46:57.765Z,26.73
2019-02-05T23:49:25.083Z,26.55
2019-02-05T23:51:52.445Z,25.32
2019-02-05T23:54:19.670Z,28.07
2019-02-05T23:56:47.043Z,25.40
2019-02-05T23:59:14.392Z,25.48
