createdAt,value
2017-09-10T00:01:21.198Z,-84
2017-09-10T00:03:50.719Z,-84
2017-09-10T00:06:19.493Z,-83
2017-09-10T00:08:54.415Z,-84
2017-09-10T00:11:23.122Z,-84
2017-09-10T00:13:51.807Z,-84
2017-09-10T00:16:20.495Z,-84
2017-09-10T00:18:49.179Z,-84
2017-09-10T00:21:17.878Z,-84
2017-09-10T00:23:52.738Z,-84
2017-09-10T00:26:21.424Z,-84
2017-09-10T00:28:50.106Z,-84
2017-09-10T00:31:18.799Z,-84
2017-09-10T00:33:47.483Z,-83
2017-09-10T00:36:16.191Z,-84
2017-09-10T00:38:45.643Z,-83
2017-09-10T00:41:14.319Z,-84
2017-09-10T00:43:43.019Z,-83
2017-09-10T00:46:11.707Z,-84
2017-09-10T00:48:40.412Z,-84
2017-09-10T00:51:10.103Z,-84
2017-09-10T00:53:38.795Z,-84
2017-09-10T00:56:07.505Z,-83
2017-09-10T00:58:42.429Z,-84
2017-09-10T01:01:17.336Z,-84
2017-09-10T01:03:52.271Z,-84
2017-09-10T01:06:27.240Z,-84
2017-09-10T01:08:55.928Z,-84
2017-09-10T01:11:24.603Z,-83
2017-09-10T01:13:53.296Z,-84
2017-09-10T01:16:21.997Z,-84
2017-09-10T01:18:50.772Z,-84
2017-09-10T01:21:19.487Z,-84
2017-09-10T01:23:48.171Z,-84
2017-09-10T01:26:16.854Z,-84
2017-09-10T01:28:45.563Z,-84
2017-09-10T01:31:14.238Z,-84
2017-09-10T01:33:42.929Z,-84
2017-09-10T01:36:12.504Z,-84
2017-09-10T01:38:47.504Z,-84
2017-09-10T01:41:16.199Z,-84
2017-09-10T01:43:45.750Z,-84
2017-09-10T01:46:14.435Z,-84
2017-09-10T01:48:43.990Z,-84
2017-09-10T01:51:13.523Z,-84
2017-09-10T01:53:42.218Z,-84
2017-09-10T01:56:17.055Z,-83
2017-09-10T01:58:51.887Z,-84
2017-09-10T02:01:20.570Z,-84
2017-09-10T02:03:50.275Z,-84
2017-09-10T02:06:18.959Z,-84
2017-09-10T02:08:53.947Z,-84
2017-09-10T02:11:22.643Z,-84
2017-09-10T02:13:51.335Z,-84
2017-09-10T02:16:20.019Z,-83
2017-09-10T02:18:48.708Z,-84
2017-09-10T02:21:18.248Z,-84
2017-09-10T02:23:46.946Z,-84
2017-09-10T02:26:15.627Z,-84
2017-09-10T02:28:44.312Z,-85
2017-09-10T02:31:13.004Z,-85
2017-09-10T02:33:41.795Z,-85
2017-09-10T02:36:16.871Z,-84
2017-09-10T02:38:46.402Z,-84
2017-09-10T02:41:15.083Z,-84
2017-09-10T02:43:43.900Z,-84
2017-09-10T02:46:12.551Z,-84
2017-09-10T02:48:41.263Z,-84
2017-09-10T02:51:09.951Z,-84
2017-09-10T02:53:38.635Z,-85
2017-09-10T02:56:07.323Z,-84
2017-09-10T02:58:35.999Z,-84
2017-09-10T03:01:04.713Z,-83
2017-09-10T03:03:33.392Z,-84
2017-09-10T03:06:02.084Z,-84
2017-09-10T03:08:30.769Z,-84
2017-09-10T03:10:59.451Z,-84
2017-09-10T03:13:34.315Z,-84
2017-09-10T03:16:02.994Z,-85
2017-09-10T03:18:32.531Z,-84
2017-09-10T03:21:01.218Z,-84
2017-09-10T03:23:29.907Z,-85
2017-09-10T03:25:58.614Z,-85
2017-09-10T03:28:27.295Z,-85
2017-09-10T03:30:55.983Z,-85
2017-09-10T03:33:30.946Z,-84
2017-09-10T03:36:00.479Z,-85
2017-09-10T03:38:33.155Z,-85
2017-09-10T03:41:02.687Z,-84
2017-09-10T03:43:31.368Z,-84
2017-09-10T03:46:04.063Z,-84
2017-09-10T03:48:33.604Z,-84
2017-09-10T03:51:02.313Z,-85
2017-09-10T03:53:30.996Z,-85
2017-09-10T03:55:59.680Z,-83
2017-09-10T03:58:28.382Z,-84
2017-09-10T04:00:57.071Z,-84
2017-09-10T04:03:25.782Z,-85
2017-09-10T04:05:55.357Z,-85
2017-09-10T04:08:24.048Z,-84
2017-09-10T04:10:53.727Z,-85
2017-09-10T04:13:22.403Z,-84
2017-09-10T04:15:51.122Z,-84
2017-09-10T04:18:20.579Z,-84
2017-09-10T04:20:49.259Z,-84
2017-09-10T04:23:17.954Z,-84
2017-09-10T04:25:46.632Z,-84
2017-09-10T04:28:15.330Z,-84
2017-09-10T04:30:44.015Z,-85
2017-09-10T04:33:18.977Z,-85
2017-09-10T04:35:47.657Z,-84
2017-09-10T04:38:16.342Z,-84
2017-09-10T04:40:46.895Z,-84
2017-09-10T04:43:15.583Z,-84
2017-09-10T04:45:44.266Z,-84
2017-09-10T04:48:12.981Z,-84
2017-09-10T04:50:41.658Z,-84
2017-09-10T04:53:11.190Z,-85
2017-09-10T04:55:46.125Z,-84
2017-09-10T04:58:14.860Z,-84
2017-09-10T05:00:43.550Z,-85
2017-09-10T05:03:13.114Z,-84
2017-09-10T05:05:41.772Z,-84
2017-09-10T05:08:16.710Z,-84
2017-09-10T05:10:45.399Z,-84
2017-09-10T05:13:14.109Z,-84
2017-09-10T05:15:42.791Z,-84
2017-09-10T05:18:11.488Z,-84
2017-09-10T05:20:40.175Z,-84
2017-09-10T05:23:08.854Z,-84
2017-09-10T05:25:37.551Z,-84
2017-09-10T05:28:07.103Z,-84
2017-09-10T05:30:35.802Z,-84
2017-09-10T05:33:04.499Z,-84
2017-09-10T05:35:33.192Z,-84
2017-09-10T05:38:08.223Z,-83
2017-09-10T05:40:43.160Z,-84
2017-09-10T05:43:11.867Z,-84
2017-09-10T05:45:41.408Z,-83
2017-09-10T05:48:10.947Z,-84
2017-09-10T05:50:39.634Z,-85
2017-09-10T05:53:09.303Z,-84
2017-09-10T05:55:38.083Z,-84
2017-09-10T05:58:06.771Z,-84
2017-09-10T06:00:35.451Z,-84
2017-09-10T06:03:05.172Z,-84
2017-09-10T06:05:33.846Z,-85
2017-09-10T06:08:02.555Z,-84
2017-09-10T06:10:31.416Z,-84
2017-09-10T06:13:06.362Z,-85
2017-09-10T06:15:35.044Z,-83
2017-09-10T06:18:03.728Z,-84
2017-09-10T06:20:32.411Z,-84
2017-09-10T06:23:01.084Z,-84
2017-09-10T06:25:29.792Z,-83
2017-09-10T06:28:04.597Z,-84
2017-09-10T06:30:33.295Z,-84
2017-09-10T06:33:08.206Z,-84
2017-09-10T06:35:36.911Z,-83
2017-09-10T06:38:05.583Z,-84
2017-09-10T06:40:34.261Z,-84
2017-09-10T06:43:03.827Z,-83
2017-09-10T06:45:32.507Z,-84
2017-09-10T06:48:01.216Z,-84
2017-09-10T06:50:29.907Z,-83
2017-09-10T06:53:04.802Z,-85
2017-09-10T06:55:33.479Z,-85
2017-09-10T06:58:02.156Z,-86
2017-09-10T07:00:30.845Z,-85
2017-09-10T07:02:59.523Z,-85
2017-09-10T07:05:34.491Z,-84
2017-09-10T07:08:03.194Z,-85
2017-09-10T07:10:31.888Z,-86
2017-09-10T07:13:00.685Z,-85
2017-09-10T07:15:29.425Z,-84
2017-09-10T07:17:58.229Z,-85
2017-09-10T07:20:33.320Z,-86
2017-09-10T07:23:02.133Z,-85
2017-09-10T07:25:31.056Z,-85
2017-09-10T07:27:59.962Z,-85
2017-09-10T07:30:28.841Z,-85
2017-09-10T07:32:57.608Z,-85
2017-09-10T07:35:32.738Z,-85
2017-09-10T07:38:02.328Z,-85
2017-09-10T07:40:37.368Z,-84
2017-09-10T07:43:06.134Z,-85
2017-09-10T07:45:35.717Z,-86
2017-09-10T07:48:04.407Z,-85
2017-09-10T07:50:33.081Z,-85
2017-09-10T07:53:01.885Z,-85
2017-09-10T07:55:37.109Z,-84
2017-09-10T07:58:12.241Z,-85
2017-09-10T08:00:41.123Z,-85
2017-09-10T08:03:10.017Z,-85
2017-09-10T08:05:45.030Z,-85
2017-09-10T08:08:14.011Z,-84
2017-09-10T08:10:42.904Z,-84
2017-09-10T08:13:11.642Z,-85
2017-09-10T08:15:43.201Z,-87
2017-09-10T08:18:11.878Z,-85
2017-09-10T08:20:40.566Z,-87
2017-09-10T08:23:09.250Z,-86
2017-09-10T08:25:37.927Z,-86
2017-09-10T08:28:12.886Z,-84
2017-09-10T08:30:41.567Z,-86
2017-09-10T08:33:16.488Z,-84
2017-09-10T08:35:51.393Z,-85
2017-09-10T08:38:22.064Z,-86
2017-09-10T08:40:50.738Z,-86
2017-09-10T08:43:21.437Z,-84
2017-09-10T08:45:50.127Z,-86
2017-09-10T08:48:25.013Z,-86
2017-09-10T08:50:53.764Z,-86
2017-09-10T08:53:28.807Z,-85
2017-09-10T08:55:58.282Z,-87
2017-09-10T08:58:33.068Z,-86
2017-09-10T09:01:02.756Z,-86
2017-09-10T09:03:38.019Z,-86
2017-09-10T09:06:13.023Z,-87
2017-09-10T09:08:47.887Z,-86
2017-09-10T09:11:16.588Z,-86
2017-09-10T09:13:45.280Z,-86
2017-09-10T09:16:14.081Z,-85
2017-09-10T09:18:42.752Z,-86
2017-09-10T09:21:11.426Z,-86
2017-09-10T09:23:40.130Z,-86
2017-09-10T09:26:08.818Z,-85
2017-09-10T09:28:37.490Z,-87
2017-09-10T09:31:06.186Z,-85
2017-09-10T09:33:34.864Z,-84
2017-09-10T09:36:09.809Z,-85
2017-09-10T09:38:44.736Z,-86
2017-09-10T09:41:13.500Z,-86
2017-09-10T09:43:48.484Z,-86
2017-09-10T09:46:17.167Z,-86
2017-09-10T09:48:45.858Z,-84
2017-09-10T09:51:14.883Z,-85
2017-09-10T09:53:43.605Z,-86
2017-09-10T09:56:12.290Z,-86
2017-09-10T09:58:41.843Z,-88
2017-09-10T10:01:16.674Z,-88
2017-09-10T10:03:51.671Z,-86
2017-09-10T10:06:26.668Z,-88
2017-09-10T10:09:01.727Z,-88
2017-09-10T10:11:30.856Z,-86
2017-09-10T10:14:00.612Z,-87
2017-09-10T10:16:30.310Z,-86
2017-09-10T10:18:58.976Z,-87
2017-09-10T10:21:28.331Z,-86
2017-09-10T10:23:58.485Z,-88
2017-09-10T10:26:27.962Z,-87
2017-09-10T10:28:57.696Z,-86
2017-09-10T10:31:32.882Z,-86
2017-09-10T10:34:01.742Z,-86
2017-09-10T10:36:30.431Z,-86
2017-09-10T10:38:59.661Z,-88
2017-09-10T10:41:28.354Z,-87
2017-09-10T10:43:57.190Z,-86
2017-09-10T10:46:26.777Z,-87
2017-09-10T10:48:55.518Z,-86
2017-09-10T10:51:24.296Z,-86
2017-09-10T10:53:59.177Z,-87
2017-09-10T10:56:28.056Z,-86
2017-09-10T10:59:03.215Z,-86
2017-09-10T11:01:38.132Z,-88
2017-09-10T11:04:07.043Z,-88
2017-09-10T11:06:35.720Z,-86
2017-09-10T11:09:04.403Z,-88
2017-09-10T11:11:33.088Z,-87
2017-09-10T11:14:01.807Z,-86
2017-09-10T11:16:30.499Z,-86
2017-09-10T11:18:59.189Z,-89
2017-09-10T11:21:27.871Z,-85
2017-09-10T11:23:56.551Z,-88
2017-09-10T11:26:31.371Z,-88
2017-09-10T11:29:06.272Z,-88
2017-09-10T11:31:35.017Z,-87
2017-09-10T11:34:09.977Z,-86
2017-09-10T11:36:38.676Z,-89
2017-09-10T11:39:07.355Z,-87
2017-09-10T11:41:36.038Z,-88
2017-09-10T11:44:04.733Z,-86
2017-09-10T11:46:33.408Z,-88
2017-09-10T11:49:08.336Z,-86
2017-09-10T11:51:37.013Z,-87
2017-09-10T11:54:11.955Z,-86
2017-09-10T11:56:46.905Z,-85
2017-09-10T11:59:21.775Z,-86
2017-09-10T12:01:50.471Z,-86
2017-09-10T12:04:19.270Z,-87
2017-09-10T12:06:48.094Z,-86
2017-09-10T12:09:16.760Z,-86
2017-09-10T12:11:45.463Z,-87
2017-09-10T12:14:20.521Z,-87
2017-09-10T12:16:49.353Z,-87
2017-09-10T12:19:24.210Z,-87
2017-09-10T12:21:59.352Z,-86
2017-09-10T12:24:28.142Z,-87
2017-09-10T12:26:56.924Z,-86
2017-09-10T12:29:26.467Z,-87
2017-09-10T12:32:01.369Z,-87
2017-09-10T12:34:30.733Z,-86
2017-09-10T12:36:59.671Z,-87
2017-09-10T12:39:28.562Z,-86
2017-09-10T12:41:57.882Z,-89
2017-09-10T12:44:26.976Z,-86
2017-09-10T12:47:02.010Z,-84
2017-09-10T12:49:31.181Z,-86
2017-09-10T12:51:59.929Z,-87
2017-09-10T12:54:28.613Z,-87
2017-09-10T12:57:03.921Z,-88
2017-09-10T12:59:32.727Z,-88
2017-09-10T13:02:03.003Z,-89
2017-09-10T13:04:32.073Z,-90
2017-09-10T13:07:01.483Z,-86
2017-09-10T13:09:30.421Z,-84
2017-09-10T13:12:05.292Z,-87
2017-09-10T13:14:40.109Z,-86
2017-09-10T13:17:14.964Z,-88
2017-09-10T13:19:43.679Z,-86
2017-09-10T13:22:13.323Z,-86
2017-09-10T13:24:42.143Z,-86
2017-09-10T13:27:10.842Z,-85
2017-09-10T13:29:39.536Z,-88
2017-09-10T13:32:08.219Z,-83
2017-09-10T13:34:36.922Z,-86
2017-09-10T13:37:05.636Z,-86
2017-09-10T13:39:34.352Z,-88
2017-09-10T13:42:03.140Z,-85
2017-09-10T13:44:38.160Z,-84
2017-09-10T13:47:06.964Z,-84
2017-09-10T13:49:35.653Z,-84
2017-09-10T13:52:04.324Z,-85
2017-09-10T13:54:33.015Z,-85
2017-09-10T13:57:07.828Z,-84
2017-09-10T13:59:42.695Z,-86
2017-09-10T14:02:17.616Z,-86
2017-09-10T14:04:52.540Z,-87
2017-09-10T14:07:21.232Z,-85
2017-09-10T14:09:49.912Z,-86
2017-09-10T14:12:24.867Z,-87
2017-09-10T14:14:59.754Z,-87
2017-09-10T14:17:28.456Z,-85
2017-09-10T14:19:57.134Z,-87
2017-09-10T14:22:25.827Z,-86
2017-09-10T14:25:00.673Z,-87
2017-09-10T14:27:29.356Z,-87
2017-09-10T14:29:58.059Z,-87
2017-09-10T14:32:27.634Z,-86
2017-09-10T14:34:56.319Z,-86
2017-09-10T14:37:25.016Z,-87
2017-09-10T14:39:59.824Z,-86
2017-09-10T14:42:28.531Z,-85
2017-09-10T14:44:57.291Z,-85
2017-09-10T14:47:25.975Z,-86
2017-09-10T14:49:54.972Z,-87
2017-09-10T14:52:23.668Z,-85
2017-09-10T14:54:52.388Z,-86
2017-09-10T14:57:21.286Z,-86
2017-09-10T14:59:50.047Z,-89
2017-09-10T15:02:18.755Z,-87
2017-09-10T15:04:47.431Z,-86
2017-09-10T15:07:16.142Z,-87
2017-09-10T15:09:45.126Z,-87
2017-09-10T15:12:14.860Z,-87
2017-09-10T15:14:43.615Z,-87
2017-09-10T15:17:31.016Z,-87
2017-09-10T15:20:05.996Z,-86
2017-09-10T15:22:34.704Z,-85
2017-09-10T15:25:03.438Z,-85
2017-09-10T15:27:32.588Z,-84
2017-09-10T15:30:01.306Z,-84
2017-09-10T15:32:36.204Z,-87
2017-09-10T15:35:10.998Z,-83
2017-09-10T15:37:40.646Z,-84
2017-09-10T15:40:10.290Z,-83
2017-09-10T15:42:39.545Z,-83
2017-09-10T15:45:08.922Z,-83
2017-09-10T15:47:37.648Z,-83
2017-09-10T15:50:13.236Z,-84
2017-09-10T15:52:43.697Z,-83
2017-09-10T15:55:12.650Z,-83
2017-09-10T15:57:47.756Z,-83
2017-09-10T16:00:18.449Z,-83
2017-09-10T16:02:53.217Z,-86
2017-09-10T16:05:28.015Z,-88
2017-09-10T16:07:57.740Z,-85
2017-09-10T16:10:32.680Z,-84
2017-09-10T16:13:07.605Z,-85
2017-09-10T16:15:36.381Z,-83
2017-09-10T16:18:05.088Z,-84
2017-09-10T16:20:40.019Z,-83
2017-09-10T16:23:09.556Z,-83
2017-09-10T16:25:39.188Z,-82
2017-09-10T16:28:14.151Z,-83
2017-09-10T16:30:49.137Z,-82
2017-09-10T16:33:18.871Z,-83
2017-09-10T16:35:47.577Z,-82
2017-09-10T16:38:22.371Z,-85
2017-09-10T16:40:51.064Z,-82
2017-09-10T16:43:19.745Z,-84
2017-09-10T16:45:48.435Z,-84
2017-09-10T16:48:17.111Z,-82
2017-09-10T16:50:45.873Z,-82
2017-09-10T16:53:14.557Z,-82
2017-09-10T16:55:43.235Z,-82
2017-09-10T16:58:11.935Z,-82
2017-09-10T17:00:40.631Z,-82
2017-09-10T17:03:15.591Z,-83
2017-09-10T17:05:45.167Z,-82
2017-09-10T17:08:13.846Z,-84
2017-09-10T17:10:42.542Z,-82
2017-09-10T17:13:11.224Z,-82
2017-09-10T17:15:40.847Z,-82
2017-09-10T17:18:09.515Z,-82
2017-09-10T17:20:44.347Z,-83
2017-09-10T17:23:13.030Z,-83
2017-09-10T17:25:47.860Z,-83
2017-09-10T17:28:17.387Z,-83
2017-09-10T17:30:46.072Z,-83
2017-09-10T17:33:14.759Z,-84
2017-09-10T17:35:43.444Z,-82
2017-09-10T17:38:18.491Z,-83
2017-09-10T17:40:53.345Z,-83
2017-09-10T17:43:28.253Z,-83
2017-09-10T17:46:03.172Z,-83
2017-09-10T17:48:31.890Z,-83
2017-09-10T17:51:00.782Z,-86
2017-09-10T17:53:30.510Z,-87
2017-09-10T17:55:59.221Z,-87
2017-09-10T17:58:27.985Z,-87
2017-09-10T18:00:56.668Z,-85
2017-09-10T18:03:25.376Z,-84
2017-09-10T18:05:54.186Z,-85
2017-09-10T18:08:25.912Z,-85
2017-09-10T18:10:54.592Z,-86
2017-09-10T18:13:23.278Z,-85
2017-09-10T18:15:55.179Z,-85
2017-09-10T18:18:23.861Z,-86
2017-09-10T18:20:52.540Z,-86
2017-09-10T18:23:39.879Z,-86
2017-09-10T18:26:08.555Z,-86
2017-09-10T18:28:37.262Z,-86
2017-09-10T18:31:05.936Z,-86
2017-09-10T18:33:40.910Z,-86
2017-09-10T18:36:09.591Z,-86
2017-09-10T18:38:42.124Z,-86
2017-09-10T18:41:10.808Z,-86
2017-09-10T18:43:46.755Z,-85
2017-09-10T18:46:15.693Z,-83
2017-09-10T18:48:44.372Z,-86
2017-09-10T18:51:13.063Z,-86
2017-09-10T18:53:41.750Z,-86
2017-09-10T18:56:10.450Z,-86
2017-09-10T18:58:39.128Z,-91
2017-09-10T19:01:07.844Z,-85
2017-09-10T19:03:37.378Z,-86
2017-09-10T19:06:08.257Z,-86
2017-09-10T19:08:37.134Z,-86
2017-09-10T19:11:05.816Z,-85
2017-09-10T19:13:34.509Z,-85
2017-09-10T19:16:09.469Z,-86
2017-09-10T19:18:38.152Z,-85
2017-09-10T19:21:06.865Z,-85
2017-09-10T19:23:35.548Z,-84
2017-09-10T19:26:10.387Z,-85
2017-09-10T19:28:39.734Z,-85
2017-09-10T19:31:14.671Z,-85
2017-09-10T19:33:43.354Z,-85
2017-09-10T19:36:12.903Z,-85
2017-09-10T19:38:41.603Z,-85
2017-09-10T19:41:10.286Z,-85
2017-09-10T19:43:38.999Z,-85
2017-09-10T19:46:07.683Z,-84
2017-09-10T19:48:36.390Z,-85
2017-09-10T19:51:05.070Z,-85
2017-09-10T19:53:33.762Z,-85
2017-09-10T19:56:02.480Z,-85
2017-09-10T19:58:32.155Z,-86
2017-09-10T20:01:00.820Z,-84
2017-09-10T20:03:30.427Z,-85
2017-09-10T20:06:05.235Z,-85
2017-09-10T20:08:40.379Z,-86
2017-09-10T20:11:09.073Z,-85
2017-09-10T20:13:43.912Z,-84
2017-09-10T20:16:12.603Z,-83
2017-09-10T20:18:41.287Z,-84
2017-09-10T20:21:10.016Z,-84
2017-09-10T20:23:44.826Z,-84
2017-09-10T20:26:14.376Z,-85
2017-09-10T20:28:43.935Z,-83
2017-09-10T20:31:12.614Z,-85
2017-09-10T20:33:42.159Z,-85
2017-09-10T20:36:10.840Z,-85
2017-09-10T20:38:39.551Z,-85
2017-09-10T20:41:08.417Z,-84
2017-09-10T20:43:37.100Z,-84
2017-09-10T20:46:06.711Z,-84
2017-09-10T20:48:36.307Z,-84
2017-09-10T20:51:05.003Z,-85
2017-09-10T20:53:33.687Z,-84
2017-09-10T20:56:02.388Z,-85
2017-09-10T20:58:31.079Z,-84
2017-09-10T21:01:05.981Z,-85
2017-09-10T21:03:34.663Z,-84
2017-09-10T21:06:03.354Z,-85
2017-09-10T21:08:32.083Z,-84
2017-09-10T21:11:06.997Z,-85
2017-09-10T21:13:43.271Z,-84
2017-09-10T21:16:18.160Z,-85
2017-09-10T21:18:46.867Z,-84
2017-09-10T21:21:15.561Z,-85
2017-09-10T21:23:44.247Z,-84
2017-09-10T21:26:12.938Z,-85
2017-09-10T21:28:41.660Z,-85
2017-09-10T21:31:16.676Z,-85
2017-09-10T21:33:51.557Z,-85
2017-09-10T21:36:20.244Z,-85
2017-09-10T21:38:48.947Z,-85
2017-09-10T21:41:17.623Z,-85
2017-09-10T21:43:48.160Z,-85
2017-09-10T21:46:16.886Z,-85
2017-09-10T21:48:45.602Z,-84
2017-09-10T21:51:20.408Z,-84
2017-09-10T21:53:49.103Z,-84
2017-09-10T21:56:17.779Z,-85
2017-09-10T21:58:46.459Z,-84
2017-09-10T22:01:15.143Z,-85
2017-09-10T22:03:43.831Z,-84
2017-09-10T22:06:12.529Z,-85
2017-09-10T22:08:47.327Z,-85
2017-09-10T22:11:18.120Z,-84
2017-09-10T22:13:48.746Z,-84
2017-09-10T22:16:17.535Z,-85
2017-09-10T22:18:46.232Z,-85
2017-09-10T22:21:14.907Z,-85
2017-09-10T22:23:43.635Z,-84
2017-09-10T22:26:18.428Z,-84
2017-09-10T22:28:48.127Z,-85
2017-09-10T22:31:16.820Z,-84
2017-09-10T22:33:52.755Z,-85
2017-09-10T22:36:21.435Z,-85
2017-09-10T22:38:50.119Z,-84
2017-09-10T22:41:18.803Z,-85
2017-09-10T22:43:47.490Z,-84
2017-09-10T22:46:16.224Z,-85
2017-09-10T22:48:44.906Z,-84
2017-09-10T22:51:13.598Z,-85
2017-09-10T22:53:42.288Z,-84
2017-09-10T22:56:17.215Z,-84
2017-09-10T22:58:45.910Z,-85
2017-09-10T23:01:14.596Z,-84
2017-09-10T23:03:43.280Z,-85
2017-09-10T23:06:11.979Z,-85
2017-09-10T23:08:46.833Z,-84
2017-09-10T23:11:15.544Z,-84
2017-09-10T23:13:50.310Z,-85
2017-09-10T23:16:19.015Z,-84
2017-09-10T23:18:47.698Z,-85
2017-09-10T23:21:16.383Z,-84
2017-09-10T23:23:45.066Z,-84
2017-09-10T23:26:13.755Z,-84
2017-09-10T23:28:42.455Z,-85
2017-09-10T23:31:11.126Z,-84
2017-09-10T23:33:39.807Z,-84
2017-09-10T23:36:08.495Z,-84
2017-09-10T23:38:37.174Z,-84
2017-09-10T23:41:05.883Z,-84
2017-09-10T23:43:34.667Z,-83
2017-09-10T23:46:03.342Z,-83
2017-09-10T23:48:33.899Z,-84
2017-09-10T23:51:02.582Z,-85
2017-09-10T23:53:31.287Z,-84
2017-09-10T23:55:59.975Z,-84
2017-09-10T23:58:28.654Z,-84
