createdAt,value
2017-01-19T00:00:09.665Z,21.22
2017-01-19T00:00:24.669Z,21.15
2017-01-19T00:00:39.414Z,21.15
2017-01-19T00:00:54.211Z,21.15
2017-01-19T00:01:08.989Z,21.12
2017-01-19T00:01:23.661Z,21.12
2017-01-19T00:01:38.495Z,21.12
2017-01-19T00:01:53.322Z,21.12
2017-01-19T00:02:08.108Z,21.12
2017-01-19T00:02:22.901Z,21.22
2017-01-19T00:02:37.719Z,21.09
2017-01-19T00:02:52.463Z,21.12
2017-01-19T00:03:07.159Z,21.21
2017-01-19T00:03:21.849Z,21.12
2017-01-19T00:03:36.486Z,21.19
2017-01-19T00:03:51.328Z,21.12
2017-01-19T00:04:06.084Z,21.12
2017-01-19T00:04:20.832Z,21.16
2017-01-19T00:04:35.555Z,21.16
2017-01-19T00:04:50.394Z,21.21
2017-01-19T00:05:05.191Z,21.09
2017-01-19T00:05:19.862Z,21.21
2017-01-19T00:05:34.597Z,21.19
2017-01-19T00:05:49.369Z,21.21
2017-01-19T00:06:04.062Z,21.18
2017-01-19T00:06:19.020Z,21.23
2017-01-19T00:06:34.484Z,21.18
2017-01-19T00:06:49.264Z,21.18
2017-01-19T00:07:03.961Z,21.25
2017-01-19T00:07:18.607Z,21.27
2017-01-19T00:07:33.392Z,21.18
2017-01-19T00:07:48.035Z,21.27
2017-01-19T00:08:02.523Z,21.27
2017-01-19T00:08:17.148Z,21.13
2017-01-19T00:08:31.870Z,21.12
2017-01-19T00:08:46.619Z,21.18
2017-01-19T00:09:01.164Z,21.22
2017-01-19T00:09:15.728Z,21.18
2017-01-19T00:09:30.340Z,21.21
2017-01-19T00:09:44.890Z,21.16
2017-01-19T00:09:59.813Z,21.23
2017-01-19T00:10:14.929Z,21.21
2017-01-19T00:10:30.496Z,21.21
2017-01-19T00:10:45.005Z,21.27
2017-01-19T00:10:59.558Z,21.25
2017-01-19T00:11:14.263Z,21.22
2017-01-19T00:11:28.958Z,21.25
2017-01-19T00:11:43.757Z,21.23
2017-01-19T00:11:58.486Z,21.25
2017-01-19T00:12:13.235Z,21.3
2017-01-19T00:12:27.844Z,21.28
2017-01-19T00:12:42.514Z,21.28
2017-01-19T00:12:57.329Z,21.25
2017-01-19T00:13:12.112Z,21.19
2017-01-19T00:13:26.793Z,21.23
2017-01-19T00:13:41.314Z,21.19
2017-01-19T00:13:56.144Z,21.21
2017-01-19T00:14:10.936Z,21.19
2017-01-19T00:14:25.529Z,21.21
2017-01-19T00:14:40.194Z,21.25
2017-01-19T00:14:55.054Z,21.21
2017-01-19T00:15:09.877Z,21.25
2017-01-19T00:15:24.717Z,21.22
2017-01-19T00:15:39.476Z,21.22
2017-01-19T00:15:54.302Z,21.27
2017-01-19T00:16:09.121Z,21.21
2017-01-19T00:16:23.928Z,21.15
2017-01-19T00:16:38.639Z,21.11
2017-01-19T00:16:53.348Z,21.09
2017-01-19T00:17:08.162Z,21.11
2017-01-19T00:17:23.016Z,21.12
2017-01-19T00:17:37.702Z,21.12
2017-01-19T00:17:52.356Z,21.16
2017-01-19T00:18:07.263Z,21.13
2017-01-19T00:18:22.002Z,21.19
2017-01-19T00:18:36.814Z,21.21
2017-01-19T00:18:51.513Z,21.13
2017-01-19T00:19:06.271Z,21.15
2017-01-19T00:19:20.883Z,21.13
2017-01-19T00:19:35.657Z,21.11
2017-01-19T00:19:50.226Z,21.13
2017-01-19T00:20:04.955Z,21.12
2017-01-19T00:20:19.731Z,21.13
2017-01-19T00:20:34.504Z,21.13
2017-01-19T00:20:49.257Z,21.04
2017-01-19T00:21:03.996Z,21.12
2017-01-19T00:21:18.636Z,21.04
2017-01-19T00:21:33.507Z,21.13
2017-01-19T00:21:48.034Z,21.08
2017-01-19T00:22:02.770Z,21.06
2017-01-19T00:22:17.424Z,21.03
2017-01-19T00:22:32.049Z,21.04
2017-01-19T00:22:46.941Z,21.09
2017-01-19T00:23:01.632Z,20.97
2017-01-19T00:23:16.288Z,20.96
2017-01-19T00:23:31.003Z,21.03
2017-01-19T00:23:45.731Z,21
2017-01-19T00:24:00.565Z,21.03
2017-01-19T00:24:15.349Z,20.96
2017-01-19T00:24:29.962Z,21.03
2017-01-19T00:24:44.656Z,20.98
2017-01-19T00:24:59.505Z,21.01
2017-01-19T00:25:14.862Z,21.01
2017-01-19T00:25:29.700Z,20.97
2017-01-19T00:25:44.294Z,20.96
2017-01-19T00:26:01.247Z,20.98
2017-01-19T00:26:15.978Z,21
2017-01-19T00:26:30.634Z,20.93
2017-01-19T00:26:45.228Z,20.96
2017-01-19T00:26:59.968Z,20.96
2017-01-19T00:27:14.832Z,20.96
2017-01-19T00:27:29.600Z,21.01
2017-01-19T00:27:44.376Z,20.93
2017-01-19T00:27:59.177Z,20.98
2017-01-19T00:28:14.003Z,21.03
2017-01-19T00:28:28.725Z,20.91
2017-01-19T00:28:43.450Z,20.93
2017-01-19T00:28:58.292Z,21.01
2017-01-19T00:29:13.155Z,21
2017-01-19T00:29:27.900Z,21.01
2017-01-19T00:29:42.481Z,20.98
2017-01-19T00:29:57.274Z,20.98
2017-01-19T00:30:11.941Z,20.98
2017-01-19T00:30:26.759Z,20.98
2017-01-19T00:30:41.554Z,20.98
2017-01-19T00:30:56.311Z,20.96
2017-01-19T00:31:11.144Z,20.97
2017-01-19T00:31:25.891Z,20.96
2017-01-19T00:31:40.956Z,20.97
2017-01-19T00:31:55.785Z,21
2017-01-19T00:32:10.312Z,20.93
2017-01-19T00:32:25.120Z,20.97
2017-01-19T00:32:39.704Z,20.9
2017-01-19T00:32:54.543Z,20.93
2017-01-19T00:33:09.397Z,20.96
2017-01-19T00:33:24.059Z,20.96
2017-01-19T00:33:38.923Z,21.03
2017-01-19T00:33:53.824Z,21
2017-01-19T00:34:08.730Z,21.03
2017-01-19T00:34:23.675Z,20.97
2017-01-19T00:34:38.556Z,21.01
2017-01-19T00:34:53.432Z,21.03
2017-01-19T00:35:08.090Z,21
2017-01-19T00:35:22.791Z,21.03
2017-01-19T00:35:37.472Z,21.03
2017-01-19T00:35:54.471Z,21.06
2017-01-19T00:36:09.114Z,21
2017-01-19T00:36:23.758Z,21.08
2017-01-19T00:36:38.245Z,21.06
2017-01-19T00:36:53.706Z,21.03
2017-01-19T00:37:08.361Z,21.09
2017-01-19T00:37:23.093Z,21.11
2017-01-19T00:37:37.762Z,21.11
2017-01-19T00:37:52.416Z,21.12
2017-01-19T00:38:07.755Z,21.06
2017-01-19T00:38:22.589Z,21.08
2017-01-19T00:38:37.208Z,21.08
2017-01-19T00:38:51.913Z,21.06
2017-01-19T00:39:06.745Z,21.04
2017-01-19T00:39:21.385Z,21.04
2017-01-19T00:39:36.079Z,21.11
2017-01-19T00:39:50.904Z,21.11
2017-01-19T00:40:05.779Z,21.08
2017-01-19T00:40:20.490Z,21.03
2017-01-19T00:40:35.547Z,21.09
2017-01-19T00:40:50.387Z,21.09
2017-01-19T00:41:05.863Z,21.08
2017-01-19T00:41:20.647Z,21.08
2017-01-19T00:41:35.425Z,21.09
2017-01-19T00:41:50.245Z,21.15
2017-01-19T00:42:04.907Z,21.04
2017-01-19T00:42:19.624Z,21.09
2017-01-19T00:42:34.481Z,21.11
2017-01-19T00:42:49.265Z,21.12
2017-01-19T00:43:04.018Z,21.19
2017-01-19T00:43:18.809Z,21.19
2017-01-19T00:43:33.599Z,21.18
2017-01-19T00:43:48.237Z,21.12
2017-01-19T00:44:02.949Z,21.08
2017-01-19T00:44:17.983Z,21.19
2017-01-19T00:44:32.776Z,21.08
2017-01-19T00:44:47.494Z,21.18
2017-01-19T00:45:02.215Z,21.19
2017-01-19T00:45:23.996Z,21.22
2017-01-19T00:45:38.646Z,21.23
2017-01-19T00:45:53.324Z,21.23
2017-01-19T00:46:08.121Z,21.27
2017-01-19T00:46:25.257Z,21.27
2017-01-19T00:46:40.010Z,21.28
2017-01-19T00:46:54.711Z,21.23
2017-01-19T00:47:09.440Z,21.21
2017-01-19T00:47:25.552Z,21.19
2017-01-19T00:47:40.267Z,21.23
2017-01-19T00:47:54.952Z,21.23
2017-01-19T00:48:09.771Z,21.21
2017-01-19T00:48:24.562Z,21.16
2017-01-19T00:48:40.689Z,21.23
2017-01-19T00:48:55.427Z,21.22
2017-01-19T00:49:12.534Z,21.22
2017-01-19T00:49:28.795Z,21.23
2017-01-19T00:49:43.721Z,21.15
2017-01-19T00:49:58.493Z,21.13
2017-01-19T00:50:13.281Z,21.19
2017-01-19T00:50:27.946Z,21.25
2017-01-19T00:50:42.684Z,21.19
2017-01-19T00:50:57.392Z,21.15
2017-01-19T00:51:12.162Z,21.27
2017-01-19T00:51:26.978Z,21.19
2017-01-19T00:51:41.788Z,21.18
2017-01-19T00:51:56.346Z,21.23
2017-01-19T00:52:10.982Z,21.25
2017-01-19T00:52:25.719Z,21.21
2017-01-19T00:52:40.545Z,21.12
2017-01-19T00:52:55.273Z,21.16
2017-01-19T00:53:10.091Z,21.21
2017-01-19T00:53:24.784Z,21.12
2017-01-19T00:53:39.518Z,21.13
2017-01-19T00:53:54.241Z,21.16
2017-01-19T00:54:08.780Z,21.09
2017-01-19T00:54:23.629Z,21.18
2017-01-19T00:54:38.394Z,21.16
2017-01-19T00:54:53.208Z,21.16
2017-01-19T00:55:07.848Z,21.16
2017-01-19T00:55:22.543Z,21.27
2017-01-19T00:55:37.690Z,21.19
2017-01-19T00:55:52.572Z,21.15
2017-01-19T00:56:07.309Z,21.22
2017-01-19T00:56:22.163Z,21.16
2017-01-19T00:56:36.863Z,21.11
2017-01-19T00:56:51.561Z,21.21
2017-01-19T00:57:06.339Z,21.12
2017-01-19T00:57:21.105Z,21.23
2017-01-19T00:57:37.227Z,21.16
2017-01-19T00:57:51.947Z,21.11
2017-01-19T00:58:06.807Z,21.19
2017-01-19T00:58:21.506Z,21.23
2017-01-19T00:58:36.273Z,21.09
2017-01-19T00:58:50.940Z,21.13
2017-01-19T00:59:05.664Z,21.08
2017-01-19T00:59:20.491Z,21.08
2017-01-19T00:59:35.173Z,21.16
2017-01-19T00:59:49.834Z,21.18
2017-01-19T01:00:04.618Z,21.21
2017-01-19T01:00:19.356Z,21.13
2017-01-19T01:00:34.394Z,21.09
2017-01-19T01:00:49.149Z,21.13
2017-01-19T01:01:03.883Z,21.13
2017-01-19T01:01:18.542Z,21.13
2017-01-19T01:01:33.491Z,21.18
2017-01-19T01:01:48.148Z,21.18
2017-01-19T01:02:02.979Z,21.12
2017-01-19T01:02:17.657Z,21.16
2017-01-19T01:02:32.410Z,21.16
2017-01-19T01:02:47.161Z,21.13
2017-01-19T01:03:01.882Z,21.16
2017-01-19T01:03:18.196Z,21.15
2017-01-19T01:03:33.125Z,21.16
2017-01-19T01:03:47.839Z,21.18
2017-01-19T01:04:02.683Z,21.09
2017-01-19T01:04:17.411Z,21.13
2017-01-19T01:04:32.323Z,21.15
2017-01-19T01:04:47.284Z,21.16
2017-01-19T01:05:02.202Z,21.16
2017-01-19T01:05:17.628Z,21.16
2017-01-19T01:05:32.516Z,21.15
2017-01-19T01:05:47.422Z,21.13
2017-01-19T01:06:03.569Z,21.11
2017-01-19T01:06:18.453Z,21.13
2017-01-19T01:06:33.439Z,21.12
2017-01-19T01:06:48.412Z,21.16
2017-01-19T01:07:03.402Z,21.16
2017-01-19T01:07:19.586Z,21.13
2017-01-19T01:07:35.557Z,21.15
2017-01-19T01:07:50.455Z,21.08
2017-01-19T01:08:05.403Z,21.13
2017-01-19T01:08:20.334Z,21.09
2017-01-19T01:08:35.282Z,21.13
2017-01-19T01:08:50.236Z,21.08
2017-01-19T01:09:05.165Z,21.04
2017-01-19T01:09:20.185Z,21.11
2017-01-19T01:09:35.154Z,21.16
2017-01-19T01:09:50.149Z,21.15
2017-01-19T01:10:05.043Z,21.18
2017-01-19T01:10:19.952Z,21.16
2017-01-19T01:10:35.142Z,21.15
2017-01-19T01:10:50.052Z,21.18
2017-01-19T01:11:05.021Z,21.18
2017-01-19T01:11:19.931Z,21.19
2017-01-19T01:11:34.908Z,21.13
2017-01-19T01:11:49.815Z,21.16
2017-01-19T01:12:04.871Z,21.12
2017-01-19T01:12:19.770Z,21.12
2017-01-19T01:12:34.699Z,21.13
2017-01-19T01:12:49.557Z,21.09
2017-01-19T01:13:04.406Z,21.13
2017-01-19T01:13:19.249Z,21.13
2017-01-19T01:13:34.082Z,21.16
2017-01-19T01:13:48.919Z,21.16
2017-01-19T01:14:03.645Z,21.09
2017-01-19T01:14:18.414Z,21.13
2017-01-19T01:14:33.175Z,21.13
2017-01-19T01:14:47.874Z,21.19
2017-01-19T01:15:03.305Z,21.11
2017-01-19T01:15:18.067Z,21.16
2017-01-19T01:15:32.763Z,21.11
2017-01-19T01:15:47.554Z,21.13
2017-01-19T01:16:02.335Z,21.13
2017-01-19T01:16:17.154Z,21.13
2017-01-19T01:16:32.024Z,21.12
2017-01-19T01:16:46.741Z,21.12
2017-01-19T01:17:01.490Z,21.15
2017-01-19T01:17:16.240Z,21.04
2017-01-19T01:17:31.165Z,21.12
2017-01-19T01:17:45.798Z,21.11
2017-01-19T01:18:00.488Z,21.08
2017-01-19T01:18:15.229Z,21.13
2017-01-19T01:18:29.914Z,21.12
2017-01-19T01:18:44.448Z,21.15
2017-01-19T01:18:59.303Z,21.06
2017-01-19T01:19:14.304Z,21.06
2017-01-19T01:19:32.230Z,21.08
2017-01-19T01:19:47.025Z,21.08
2017-01-19T01:20:01.827Z,21.08
2017-01-19T01:20:16.476Z,21.01
2017-01-19T01:20:30.991Z,21.11
2017-01-19T01:20:48.029Z,21.09
2017-01-19T01:21:02.752Z,21.08
2017-01-19T01:21:17.545Z,21.09
2017-01-19T01:21:33.426Z,21.03
2017-01-19T01:21:48.821Z,21.01
2017-01-19T01:22:03.644Z,21.08
2017-01-19T01:22:18.205Z,21.08
2017-01-19T01:22:32.717Z,21.09
2017-01-19T01:22:47.311Z,21.03
2017-01-19T01:23:02.411Z,21.16
2017-01-19T01:23:17.215Z,21.21
2017-01-19T01:23:32.117Z,21.09
2017-01-19T01:23:47.044Z,21.09
2017-01-19T01:24:01.855Z,21.13
2017-01-19T01:24:16.712Z,21.12
2017-01-19T01:24:31.366Z,21.11
2017-01-19T01:24:46.046Z,21.09
2017-01-19T01:25:02.860Z,21.12
2017-01-19T01:25:17.616Z,21.04
2017-01-19T01:25:32.432Z,21.11
2017-01-19T01:25:47.749Z,21.11
2017-01-19T01:26:02.497Z,21.11
2017-01-19T01:26:17.306Z,21.12
2017-01-19T01:26:32.099Z,21.18
2017-01-19T01:26:46.845Z,21.12
2017-01-19T01:27:02.765Z,21.04
2017-01-19T01:27:17.507Z,21.12
2017-01-19T01:27:32.214Z,21.08
2017-01-19T01:27:46.953Z,21.06
2017-01-19T01:28:01.561Z,21.03
2017-01-19T01:28:18.575Z,21.11
2017-01-19T01:28:33.198Z,21.06
2017-01-19T01:28:47.736Z,21.01
2017-01-19T01:29:06.676Z,21.09
2017-01-19T01:29:21.431Z,21.06
2017-01-19T01:29:36.035Z,21.03
2017-01-19T01:29:50.610Z,21.03
2017-01-19T01:30:06.565Z,21.04
2017-01-19T01:30:21.446Z,21.04
2017-01-19T01:30:36.286Z,21.08
2017-01-19T01:30:52.913Z,21.12
2017-01-19T01:31:07.534Z,21.13
2017-01-19T01:31:22.133Z,21.18
2017-01-19T01:31:37.028Z,21.04
2017-01-19T01:31:52.991Z,21.13
2017-01-19T01:32:07.855Z,21.12
2017-01-19T01:32:22.498Z,21.18
2017-01-19T01:32:37.124Z,21.13
2017-01-19T01:32:51.832Z,21.12
2017-01-19T01:33:06.525Z,21.12
2017-01-19T01:33:22.013Z,21.16
2017-01-19T01:33:36.700Z,21.16
2017-01-19T01:33:51.458Z,21.18
2017-01-19T01:34:06.157Z,21.18
2017-01-19T01:34:20.784Z,21.12
2017-01-19T01:34:35.390Z,21.13
2017-01-19T01:34:50.132Z,21.16
2017-01-19T01:35:04.839Z,21.12
2017-01-19T01:35:19.623Z,21.19
2017-01-19T01:35:34.186Z,21.11
2017-01-19T01:35:48.940Z,21.11
2017-01-19T01:36:03.762Z,21.18
2017-01-19T01:36:19.288Z,21.18
2017-01-19T01:36:34.085Z,21.21
2017-01-19T01:36:48.878Z,21.19
2017-01-19T01:37:03.721Z,21.11
2017-01-19T01:37:18.969Z,21.18
2017-01-19T01:37:33.701Z,21.12
2017-01-19T01:37:48.382Z,21.12
2017-01-19T01:38:03.422Z,21.19
2017-01-19T01:38:18.246Z,21.16
2017-01-19T01:38:32.849Z,21.16
2017-01-19T01:38:47.745Z,21.08
2017-01-19T01:39:02.351Z,21.13
2017-01-19T01:39:17.143Z,21.25
2017-01-19T01:39:31.906Z,21.15
2017-01-19T01:39:46.610Z,21.19
2017-01-19T01:40:01.479Z,21.15
2017-01-19T01:40:16.201Z,21.19
2017-01-19T01:40:30.915Z,21.18
2017-01-19T01:40:45.524Z,21.18
2017-01-19T01:41:00.330Z,21.21
2017-01-19T01:41:15.304Z,21.23
2017-01-19T01:41:30.079Z,21.18
2017-01-19T01:41:44.743Z,21.3
2017-01-19T01:41:59.462Z,21.21
2017-01-19T01:42:14.276Z,21.27
2017-01-19T01:42:29.104Z,21.16
2017-01-19T01:42:43.799Z,21.15
2017-01-19T01:42:58.699Z,21.21
2017-01-19T01:43:13.317Z,21.16
2017-01-19T01:43:27.950Z,21.19
2017-01-19T01:43:42.667Z,21.22
2017-01-19T01:43:57.398Z,21.3
2017-01-19T01:44:12.230Z,21.19
2017-01-19T01:44:26.796Z,21.25
2017-01-19T01:44:41.569Z,21.28
2017-01-19T01:44:56.287Z,21.21
2017-01-19T01:45:11.035Z,21.25
2017-01-19T01:45:25.773Z,21.23
2017-01-19T01:45:40.483Z,21.25
2017-01-19T01:45:55.056Z,21.21
2017-01-19T01:46:09.784Z,21.18
2017-01-19T01:46:24.389Z,21.16
2017-01-19T01:46:39.087Z,21.21
2017-01-19T01:46:53.978Z,21.09
2017-01-19T01:47:10.902Z,21.12
2017-01-19T01:47:25.751Z,21.11
2017-01-19T01:47:40.472Z,21.23
2017-01-19T01:47:55.185Z,21.11
2017-01-19T01:48:10.024Z,21.22
2017-01-19T01:48:24.700Z,21.27
2017-01-19T01:48:39.395Z,21.12
2017-01-19T01:48:54.244Z,21.12
2017-01-19T01:49:09.783Z,21.11
2017-01-19T01:49:24.516Z,21.08
2017-01-19T01:49:39.413Z,21.22
2017-01-19T01:49:54.155Z,21.11
2017-01-19T01:50:08.879Z,21.19
2017-01-19T01:50:23.567Z,21.09
2017-01-19T01:50:39.482Z,21.11
2017-01-19T01:50:54.199Z,21.11
2017-01-19T01:51:09.021Z,21.12
2017-01-19T01:51:23.671Z,21.13
2017-01-19T01:51:38.325Z,21.09
2017-01-19T01:51:52.971Z,21.11
2017-01-19T01:52:07.653Z,21.19
2017-01-19T01:52:22.434Z,21.13
2017-01-19T01:52:37.829Z,21.18
2017-01-19T01:52:52.569Z,21.15
2017-01-19T01:53:07.200Z,21.19
2017-01-19T01:53:21.986Z,21.11
2017-01-19T01:53:36.589Z,21.13
2017-01-19T01:53:51.369Z,21.12
2017-01-19T01:54:06.037Z,21.19
2017-01-19T01:54:20.731Z,21.18
2017-01-19T01:54:35.446Z,21.16
2017-01-19T01:54:50.232Z,21.12
2017-01-19T01:55:05.011Z,21.13
2017-01-19T01:55:19.880Z,21.16
2017-01-19T01:55:34.783Z,21.13
2017-01-19T01:55:49.477Z,21.13
2017-01-19T01:56:04.458Z,21.16
2017-01-19T01:56:19.254Z,21.13
2017-01-19T01:56:34.071Z,21.13
2017-01-19T01:56:48.861Z,21.13
2017-01-19T01:57:03.583Z,21.15
2017-01-19T01:57:18.177Z,21.13
2017-01-19T01:57:32.891Z,21.15
2017-01-19T01:57:47.719Z,21.12
2017-01-19T01:58:02.438Z,21.13
2017-01-19T01:58:17.154Z,21.11
2017-01-19T01:58:31.948Z,21.16
2017-01-19T01:58:46.543Z,21.18
2017-01-19T01:59:01.283Z,21.19
2017-01-19T01:59:15.953Z,21.12
2017-01-19T01:59:30.888Z,21.16
2017-01-19T01:59:45.561Z,21.12
2017-01-19T02:00:00.313Z,21.12
2017-01-19T02:00:15.025Z,21.25
2017-01-19T02:00:29.674Z,21.18
2017-01-19T02:00:44.355Z,21.11
2017-01-19T02:00:59.063Z,21.13
2017-01-19T02:01:13.750Z,21.15
2017-01-19T02:01:28.547Z,21.12
2017-01-19T02:01:43.238Z,21.23
2017-01-19T02:01:57.713Z,21.16
2017-01-19T02:02:12.475Z,21.12
2017-01-19T02:02:27.356Z,21.25
2017-01-19T02:02:42.073Z,21.25
2017-01-19T02:02:56.802Z,21.21
2017-01-19T02:03:11.409Z,21.18
2017-01-19T02:03:25.986Z,21.23
2017-01-19T02:03:40.636Z,21.21
2017-01-19T02:03:55.445Z,21.25
2017-01-19T02:04:10.181Z,21.22
2017-01-19T02:04:25.003Z,21.18
2017-01-19T02:04:39.716Z,21.13
2017-01-19T02:04:54.463Z,21.12
2017-01-19T02:05:09.241Z,21.12
2017-01-19T02:05:24.066Z,21.15
2017-01-19T02:05:38.818Z,21.16
2017-01-19T02:05:53.553Z,21.21
2017-01-19T02:06:08.292Z,21.22
2017-01-19T02:06:22.921Z,21.21
2017-01-19T02:06:37.655Z,21.11
2017-01-19T02:06:52.453Z,21.13
2017-01-19T02:07:07.113Z,21.27
2017-01-19T02:07:21.964Z,21.19
2017-01-19T02:07:36.753Z,21.15
2017-01-19T02:07:51.664Z,21.16
2017-01-19T02:08:06.553Z,21.19
2017-01-19T02:08:21.382Z,21.13
2017-01-19T02:08:36.126Z,21.13
2017-01-19T02:08:50.803Z,21.12
2017-01-19T02:09:05.554Z,21.15
2017-01-19T02:09:20.284Z,21.18
2017-01-19T02:09:34.923Z,21.11
2017-01-19T02:09:49.604Z,21.13
2017-01-19T02:10:04.376Z,21.19
2017-01-19T02:10:19.178Z,21.12
2017-01-19T02:10:34.197Z,21.12
2017-01-19T02:10:48.908Z,21.18
2017-01-19T02:11:03.964Z,21.13
2017-01-19T02:11:18.797Z,21.08
2017-01-19T02:11:33.670Z,21.09
2017-01-19T02:11:48.500Z,21.13
2017-01-19T02:12:03.475Z,21.16
2017-01-19T02:12:18.295Z,21.13
2017-01-19T02:12:32.970Z,21.08
2017-01-19T02:12:47.654Z,21.15
2017-01-19T02:13:02.358Z,21.13
2017-01-19T02:13:17.151Z,21.18
2017-01-19T02:13:31.785Z,21.12
2017-01-19T02:13:46.528Z,21.18
2017-01-19T02:14:01.302Z,21.13
2017-01-19T02:14:15.894Z,21.15
2017-01-19T02:14:30.654Z,21.13
2017-01-19T02:14:45.405Z,21.18
2017-01-19T02:15:00.185Z,21.12
2017-01-19T02:15:14.952Z,21.13
2017-01-19T02:15:29.924Z,21.19
2017-01-19T02:15:44.645Z,21.15
2017-01-19T02:15:59.424Z,21.09
2017-01-19T02:16:14.123Z,21.21
2017-01-19T02:16:28.977Z,21.18
2017-01-19T02:16:43.688Z,21.16
2017-01-19T02:16:58.270Z,21.15
2017-01-19T02:17:13.023Z,21.12
2017-01-19T02:17:27.689Z,21.16
2017-01-19T02:17:42.475Z,21.08
2017-01-19T02:17:57.001Z,21.13
2017-01-19T02:18:11.672Z,21.19
2017-01-19T02:18:26.474Z,21.13
2017-01-19T02:18:41.276Z,21.16
2017-01-19T02:18:56.095Z,21.19
2017-01-19T02:19:10.798Z,21.09
2017-01-19T02:19:25.483Z,21.06
2017-01-19T02:19:40.267Z,21.15
2017-01-19T02:19:54.871Z,21.13
2017-01-19T02:20:09.645Z,21.13
2017-01-19T02:20:24.366Z,21.16
2017-01-19T02:20:39.032Z,21.15
2017-01-19T02:20:53.719Z,21.13
2017-01-19T02:21:08.671Z,21.08
2017-01-19T02:21:23.478Z,21.12
2017-01-19T02:21:38.383Z,21.13
2017-01-19T02:21:53.170Z,21.09
2017-01-19T02:22:07.849Z,21.13
2017-01-19T02:22:22.572Z,21.04
2017-01-19T02:22:37.262Z,21.06
2017-01-19T02:22:51.967Z,21.06
2017-01-19T02:23:06.518Z,21.11
2017-01-19T02:23:21.268Z,21.03
2017-01-19T02:23:35.915Z,21.03
2017-01-19T02:23:50.519Z,21.06
2017-01-19T02:24:05.417Z,21.08
2017-01-19T02:24:20.045Z,21.01
2017-01-19T02:24:34.872Z,21.08
2017-01-19T02:24:49.633Z,21.04
2017-01-19T02:25:04.241Z,21.09
2017-01-19T02:25:18.932Z,21.09
2017-01-19T02:25:33.668Z,21.09
2017-01-19T02:25:48.358Z,21.08
2017-01-19T02:26:03.243Z,21.06
2017-01-19T02:26:18.603Z,21.11
2017-01-19T02:26:33.217Z,21.08
2017-01-19T02:26:47.885Z,21.03
2017-01-19T02:27:02.608Z,21.09
2017-01-19T02:27:17.296Z,21.09
2017-01-19T02:27:31.958Z,21.13
2017-01-19T02:27:46.426Z,21.08
2017-01-19T02:28:01.097Z,21.11
2017-01-19T02:28:15.837Z,21.08
2017-01-19T02:28:30.598Z,21.04
2017-01-19T02:28:45.299Z,21.09
2017-01-19T02:28:59.827Z,21.06
2017-01-19T02:29:14.557Z,21.06
2017-01-19T02:29:29.324Z,21.01
2017-01-19T02:29:44.143Z,21.03
2017-01-19T02:29:58.831Z,21.04
2017-01-19T02:30:13.731Z,21.04
2017-01-19T02:30:28.501Z,21.04
2017-01-19T02:30:43.180Z,21.09
2017-01-19T02:30:57.864Z,21.09
2017-01-19T02:31:12.570Z,21.01
2017-01-19T02:31:27.251Z,21.09
2017-01-19T02:31:41.931Z,21.06
2017-01-19T02:31:56.721Z,21.13
2017-01-19T02:32:11.469Z,21.09
2017-01-19T02:32:26.202Z,21.08
2017-01-19T02:32:40.999Z,21.04
2017-01-19T02:32:55.530Z,21.06
2017-01-19T02:33:10.278Z,21.08
2017-01-19T02:33:24.955Z,21.12
2017-01-19T02:33:39.608Z,21.03
2017-01-19T02:33:54.391Z,21.08
2017-01-19T02:34:09.187Z,21.13
2017-01-19T02:34:23.799Z,21.09
2017-01-19T02:34:38.588Z,21.04
2017-01-19T02:34:53.244Z,21.12
2017-01-19T02:35:07.955Z,21.09
2017-01-19T02:35:22.620Z,21.01
2017-01-19T02:35:37.320Z,21.09
2017-01-19T02:35:52.150Z,21.09
2017-01-19T02:36:06.849Z,21.03
2017-01-19T02:36:21.556Z,21.04
2017-01-19T02:36:36.288Z,21.04
2017-01-19T02:36:51.019Z,21.04
2017-01-19T02:37:05.663Z,21.03
2017-01-19T02:37:20.242Z,21.08
2017-01-19T02:37:35.052Z,21.09
2017-01-19T02:37:49.831Z,21.01
2017-01-19T02:38:04.686Z,21.03
2017-01-19T02:38:19.328Z,21.03
2017-01-19T02:38:33.939Z,21
2017-01-19T02:38:49.049Z,21.03
2017-01-19T02:39:03.796Z,20.98
2017-01-19T02:39:18.490Z,21.11
2017-01-19T02:39:33.396Z,21.06
2017-01-19T02:39:48.109Z,21.01
2017-01-19T02:40:02.829Z,21.04
2017-01-19T02:40:17.410Z,21.06
2017-01-19T02:40:32.217Z,21.06
2017-01-19T02:40:46.895Z,21.08
2017-01-19T02:41:01.442Z,21.01
2017-01-19T02:41:16.263Z,21.04
2017-01-19T02:41:31.231Z,21.11
2017-01-19T02:41:46.008Z,21.08
2017-01-19T02:42:00.689Z,21.04
2017-01-19T02:42:15.349Z,21.06
2017-01-19T02:42:29.961Z,20.98
2017-01-19T02:42:44.772Z,21.08
2017-01-19T02:42:59.443Z,21.08
2017-01-19T02:43:14.281Z,20.96
2017-01-19T02:43:29.037Z,20.97
2017-01-19T02:43:43.664Z,20.97
2017-01-19T02:43:58.422Z,21.08
2017-01-19T02:44:13.226Z,21.03
2017-01-19T02:44:27.885Z,20.91
2017-01-19T02:44:42.563Z,21.04
2017-01-19T02:44:57.200Z,21
2017-01-19T02:45:11.945Z,20.97
2017-01-19T02:45:26.671Z,20.93
2017-01-19T02:45:41.456Z,20.94
2017-01-19T02:45:56.265Z,21
2017-01-19T02:46:10.983Z,21
2017-01-19T02:46:25.847Z,20.93
2017-01-19T02:46:40.583Z,20.97
2017-01-19T02:46:55.371Z,20.96
2017-01-19T02:47:10.236Z,20.97
2017-01-19T02:47:25.049Z,20.86
2017-01-19T02:47:39.781Z,20.94
2017-01-19T02:47:54.441Z,20.91
2017-01-19T02:48:09.015Z,20.97
2017-01-19T02:48:23.809Z,20.96
2017-01-19T02:48:38.614Z,20.94
2017-01-19T02:48:53.393Z,20.9
2017-01-19T02:49:08.064Z,20.96
2017-01-19T02:49:22.866Z,20.97
2017-01-19T02:49:37.490Z,20.93
2017-01-19T02:49:52.522Z,20.96
2017-01-19T02:50:07.213Z,20.96
2017-01-19T02:50:21.847Z,21.03
2017-01-19T02:50:36.450Z,21.03
2017-01-19T02:50:51.287Z,21.04
2017-01-19T02:51:06.108Z,21
2017-01-19T02:51:20.785Z,21
2017-01-19T02:51:35.538Z,21.01
2017-01-19T02:51:50.365Z,21.09
2017-01-19T02:52:05.155Z,21.09
2017-01-19T02:52:20.029Z,21.08
2017-01-19T02:52:34.874Z,21.08
2017-01-19T02:52:49.429Z,21.12
2017-01-19T02:53:04.060Z,21.08
2017-01-19T02:53:18.702Z,21.01
2017-01-19T02:53:33.379Z,21.11
2017-01-19T02:53:48.113Z,21.09
2017-01-19T02:54:02.845Z,21.09
2017-01-19T02:54:17.708Z,21.06
2017-01-19T02:54:32.360Z,21.13
2017-01-19T02:54:47.052Z,21.09
2017-01-19T02:55:01.850Z,21.04
2017-01-19T02:55:16.536Z,21.04
2017-01-19T02:55:31.249Z,21.03
2017-01-19T02:55:45.892Z,21.04
2017-01-19T02:56:00.564Z,21.04
2017-01-19T02:56:15.239Z,21.01
2017-01-19T02:56:30.167Z,21.04
2017-01-19T02:56:44.756Z,21.09
2017-01-19T02:56:59.559Z,21.04
2017-01-19T02:57:14.291Z,21.06
2017-01-19T02:57:29.038Z,21.06
2017-01-19T02:57:43.839Z,21.11
2017-01-19T02:57:58.633Z,21.04
2017-01-19T02:58:13.130Z,21.08
2017-01-19T02:58:27.771Z,21.03
2017-01-19T02:58:42.478Z,21.06
2017-01-19T02:58:57.253Z,21.03
2017-01-19T02:59:11.962Z,21.08
2017-01-19T02:59:26.623Z,21.09
2017-01-19T02:59:41.283Z,21.01
2017-01-19T02:59:56.138Z,21.03
2017-01-19T03:00:10.947Z,21.03
2017-01-19T03:00:25.752Z,21.03
2017-01-19T03:00:40.454Z,21.04
2017-01-19T03:00:55.186Z,21.11
2017-01-19T03:01:10.088Z,20.98
2017-01-19T03:01:24.911Z,21
2017-01-19T03:01:39.668Z,21.03
2017-01-19T03:01:54.371Z,21
2017-01-19T03:02:09.137Z,20.97
2017-01-19T03:02:23.892Z,21.03
2017-01-19T03:02:38.732Z,20.97
2017-01-19T03:02:53.362Z,21.08
2017-01-19T03:03:07.970Z,21.06
2017-01-19T03:03:22.676Z,21
2017-01-19T03:03:37.619Z,20.98
2017-01-19T03:03:52.551Z,21.03
2017-01-19T03:04:07.266Z,21
2017-01-19T03:04:22.045Z,21.06
2017-01-19T03:04:36.881Z,21.06
2017-01-19T03:04:51.683Z,20.96
2017-01-19T03:05:06.457Z,20.96
2017-01-19T03:05:21.114Z,21.04
2017-01-19T03:05:35.834Z,20.94
2017-01-19T03:05:50.655Z,20.96
2017-01-19T03:06:05.538Z,20.91
2017-01-19T03:06:20.316Z,20.91
2017-01-19T03:06:35.090Z,20.97
2017-01-19T03:06:49.957Z,20.94
2017-01-19T03:07:04.723Z,20.98
2017-01-19T03:07:19.437Z,20.98
2017-01-19T03:07:34.221Z,20.93
2017-01-19T03:07:49.032Z,20.9
2017-01-19T03:08:03.889Z,20.96
2017-01-19T03:08:18.648Z,20.96
2017-01-19T03:08:33.312Z,20.94
2017-01-19T03:08:48.056Z,21
2017-01-19T03:09:02.932Z,20.9
2017-01-19T03:09:17.493Z,20.98
2017-01-19T03:09:32.283Z,20.97
2017-01-19T03:09:47.041Z,20.9
2017-01-19T03:10:01.691Z,20.94
2017-01-19T03:10:16.495Z,20.91
2017-01-19T03:10:31.246Z,20.91
2017-01-19T03:10:45.899Z,20.98
2017-01-19T03:11:00.657Z,20.91
2017-01-19T03:11:15.337Z,20.96
2017-01-19T03:11:30.007Z,21