createdAt,value
2022-11-18T00:01:15.667Z,18.90
2022-11-18T00:03:43.825Z,18.90
2022-11-18T00:06:13.482Z,18.70
2022-11-18T00:08:40.594Z,18.60
2022-11-18T00:11:38.445Z,18.60
2022-11-18T00:14:22.902Z,18.50
2022-11-18T00:16:54.478Z,18.50
2022-11-18T00:19:27.453Z,18.60
2022-11-18T00:21:55.256Z,18.60
2022-11-18T00:24:22.367Z,18.50
2022-11-18T00:26:49.450Z,18.50
2022-11-18T00:29:17.018Z,18.60
2022-11-18T00:31:44.606Z,18.60
2022-11-18T00:34:13.972Z,18.60
2022-11-18T00:36:42.606Z,18.70
2022-11-18T00:39:12.604Z,18.60
2022-11-18T00:41:58.282Z,18.60
2022-11-18T00:44:25.236Z,18.60
2022-11-18T00:46:52.270Z,18.60
2022-11-18T00:49:19.460Z,18.40
2022-11-18T00:51:46.589Z,18.30
2022-11-18T00:54:13.687Z,18.30
2022-11-18T00:56:40.638Z,18.30
2022-11-18T00:59:07.863Z,18.20
2022-11-18T01:01:35.078Z,18.20
2022-11-18T01:04:02.427Z,18.20
2022-11-18T01:06:30.215Z,18.10
2022-11-18T01:08:57.269Z,18.10
2022-11-18T01:11:42.966Z,18.00
2022-11-18T01:14:09.935Z,18.00
2022-11-18T01:16:36.845Z,18.00
2022-11-18T01:19:03.828Z,18.10
2022-11-18T01:21:30.774Z,18.10
2022-11-18T01:23:57.830Z,18.20
2022-11-18T01:26:24.788Z,18.10
2022-11-18T01:28:56.594Z,18.10
2022-11-18T01:31:23.945Z,18.20
2022-11-18T01:33:50.950Z,18.10
2022-11-18T01:36:23.912Z,18.10
2022-11-18T01:38:52.125Z,18.20
2022-11-18T01:41:21.331Z,18.20
2022-11-18T01:43:50.058Z,18.20
2022-11-18T01:46:17.635Z,18.40
2022-11-18T01:48:46.823Z,18.40
2022-11-18T01:51:16.875Z,18.40
2022-11-18T01:53:53.215Z,18.50
2022-11-18T01:56:29.741Z,18.40
2022-11-18T01:59:05.093Z,18.40
2022-11-18T02:01:32.691Z,18.40
2022-11-18T02:04:00.285Z,18.30
2022-11-18T02:06:27.462Z,18.40
2022-11-18T02:08:56.179Z,18.30
2022-11-18T02:11:42.028Z,18.30
2022-11-18T02:14:10.580Z,18.20
2022-11-18T02:17:08.142Z,18.80
2022-11-18T02:19:47.310Z,18.30
2022-11-18T02:22:55.436Z,18.60
2022-11-18T02:25:35.066Z,18.70
2022-11-18T02:28:10.705Z,18.60
2022-11-18T02:31:02.975Z,18.80
2022-11-18T02:33:37.225Z,18.90
2022-11-18T02:36:36.192Z,18.90
2022-11-18T02:39:09.217Z,19.00
2022-11-18T02:41:39.674Z,19.10
2022-11-18T02:44:14.430Z,19.00
2022-11-18T02:46:44.928Z,18.80
2022-11-18T02:49:20.476Z,18.70
2022-11-18T02:51:49.675Z,18.60
2022-11-18T02:54:18.629Z,18.50
2022-11-18T02:56:47.214Z,18.50
2022-11-18T02:59:19.588Z,18.40
2022-11-18T03:01:47.155Z,18.30
2022-11-18T03:04:16.725Z,18.20
2022-11-18T03:06:50.592Z,18.30
2022-11-18T03:09:34.000Z,18.40
2022-11-18T03:12:12.728Z,18.40
2022-11-18T03:14:42.417Z,18.70
2022-11-18T03:17:28.841Z,18.50
2022-11-18T03:20:24.038Z,18.30
2022-11-18T03:23:12.687Z,18.20
2022-11-18T03:25:59.060Z,18.20
2022-11-18T03:28:30.790Z,18.10
2022-11-18T03:31:11.049Z,18.20
2022-11-18T03:33:58.425Z,18.20
2022-11-18T03:36:32.800Z,18.50
2022-11-18T03:39:03.400Z,18.70
2022-11-18T03:41:36.528Z,18.70
2022-11-18T03:44:12.406Z,18.80
2022-11-18T03:46:43.605Z,18.90
2022-11-18T03:49:17.673Z,19.00
2022-11-18T03:51:51.617Z,19.20
2022-11-18T03:54:28.610Z,19.50
2022-11-18T03:57:02.481Z,19.70
2022-11-18T03:59:32.693Z,19.60
2022-11-18T04:02:17.853Z,19.30
2022-11-18T04:04:47.663Z,19.10
2022-11-18T04:07:17.466Z,19.00
2022-11-18T04:09:57.298Z,18.90
2022-11-18T04:12:28.780Z,18.80
2022-11-18T04:14:56.001Z,18.70
2022-11-18T04:17:26.720Z,18.60
2022-11-18T04:19:54.430Z,18.60
2022-11-18T04:22:22.136Z,18.50
2022-11-18T04:24:49.238Z,18.40
2022-11-18T04:27:16.235Z,18.30
2022-11-18T04:29:43.233Z,18.40
2022-11-18T04:32:10.210Z,18.40
2022-11-18T04:34:37.227Z,18.40
2022-11-18T04:37:04.358Z,18.40
2022-11-18T04:39:31.506Z,18.80
2022-11-18T04:41:58.527Z,18.80
2022-11-18T04:44:31.138Z,19.20
2022-11-18T04:47:00.198Z,19.30
2022-11-18T04:49:28.095Z,19.30
2022-11-18T04:51:56.106Z,19.30
2022-11-18T04:54:24.425Z,19.60
2022-11-18T04:56:52.129Z,19.70
2022-11-18T04:59:22.341Z,19.80
2022-11-18T05:01:50.440Z,19.90
2022-11-18T05:04:27.168Z,19.90
2022-11-18T05:06:54.472Z,20.10
2022-11-18T05:09:24.794Z,20.00
2022-11-18T05:12:13.553Z,19.80
2022-11-18T05:14:44.065Z,19.70
2022-11-18T05:17:15.257Z,19.80
2022-11-18T05:19:42.240Z,19.70
2022-11-18T05:22:09.297Z,19.80
2022-11-18T05:24:36.257Z,19.80
2022-11-18T05:27:03.699Z,19.90
2022-11-18T05:29:30.724Z,19.80
2022-11-18T05:31:57.723Z,20.00
2022-11-18T05:34:24.960Z,19.90
2022-11-18T05:36:51.958Z,19.90
2022-11-18T05:39:19.146Z,19.60
2022-11-18T05:42:04.712Z,19.40
2022-11-18T05:44:31.895Z,19.40
2022-11-18T05:46:58.969Z,19.60
2022-11-18T05:49:25.947Z,19.60
2022-11-18T05:51:52.900Z,19.30
2022-11-18T05:54:20.788Z,19.20
2022-11-18T05:56:47.905Z,19.00
2022-11-18T05:59:16.066Z,18.80
2022-11-18T06:01:46.239Z,18.80
2022-11-18T06:04:22.371Z,18.70
2022-11-18T06:06:51.160Z,18.60
2022-11-18T06:09:23.508Z,18.70
2022-11-18T06:11:56.134Z,18.80
2022-11-18T06:14:25.959Z,18.80
2022-11-18T06:16:58.442Z,18.80
2022-11-18T06:19:26.478Z,18.70
2022-11-18T06:21:54.542Z,18.60
2022-11-18T06:24:21.628Z,18.50
2022-11-18T06:26:49.019Z,18.40
2022-11-18T06:29:21.743Z,18.50
2022-11-18T06:31:53.061Z,18.40
2022-11-18T06:34:20.085Z,18.40
2022-11-18T06:36:47.037Z,18.30
2022-11-18T06:39:14.030Z,18.30
2022-11-18T06:41:40.986Z,18.30
2022-11-18T06:44:11.276Z,18.20
2022-11-18T06:46:56.666Z,18.20
2022-11-18T06:49:28.542Z,18.00
2022-11-18T06:51:55.724Z,17.80
2022-11-18T06:54:22.755Z,17.70
2022-11-18T06:56:51.468Z,17.50
2022-11-18T06:59:23.782Z,17.40
2022-11-18T07:01:53.459Z,17.10
2022-11-18T07:04:20.662Z,17.10
2022-11-18T07:06:47.795Z,17.00
2022-11-18T07:09:14.998Z,17.00
2022-11-18T07:11:42.590Z,17.20
2022-11-18T07:14:10.351Z,17.20
2022-11-18T07:16:37.539Z,17.30
2022-11-18T07:19:13.416Z,17.40
2022-11-18T07:21:41.149Z,17.50
2022-11-18T07:24:09.952Z,17.60
2022-11-18T07:26:37.117Z,17.30
2022-11-18T07:29:04.786Z,17.00
2022-11-18T07:31:32.504Z,16.80
2022-11-18T07:33:59.519Z,16.20
2022-11-18T07:36:35.137Z,16.10
2022-11-18T07:39:03.890Z,15.90
2022-11-18T07:41:31.418Z,15.90
2022-11-18T07:44:01.341Z,15.70
2022-11-18T07:46:29.866Z,15.60
2022-11-18T07:48:59.147Z,15.30
2022-11-18T07:51:29.163Z,15.30
2022-11-18T07:53:56.353Z,15.20
2022-11-18T07:56:23.386Z,15.30
2022-11-18T07:58:55.703Z,15.70
2022-11-18T08:01:31.157Z,16.20
2022-11-18T08:04:05.070Z,18.50
2022-11-18T08:06:34.878Z,20.70
2022-11-18T08:09:02.534Z,14.90
2022-11-18T08:11:29.547Z,15.00
2022-11-18T08:13:56.528Z,26.60
2022-11-18T08:16:25.496Z,14.70
2022-11-18T08:18:53.135Z,14.30
2022-11-18T08:21:22.089Z,14.60
2022-11-18T08:23:54.686Z,14.60
2022-11-18T08:26:22.028Z,14.50
2022-11-18T08:28:49.606Z,14.40
2022-11-18T08:31:22.759Z,14.50
2022-11-18T08:33:49.902Z,14.40
2022-11-18T08:36:21.007Z,14.40
2022-11-18T08:38:47.870Z,14.40
2022-11-18T08:41:17.088Z,14.40
2022-11-18T08:43:44.414Z,14.40
2022-11-18T08:46:11.662Z,14.40
2022-11-18T08:48:38.779Z,14.70
2022-11-18T08:51:05.975Z,14.70
2022-11-18T08:53:33.617Z,14.60
2022-11-18T08:56:01.273Z,14.80
2022-11-18T08:58:29.000Z,14.60
2022-11-18T09:00:56.112Z,14.80
2022-11-18T09:03:23.654Z,14.80
2022-11-18T09:05:50.708Z,15.00
2022-11-18T09:08:17.852Z,15.10
2022-11-18T09:10:44.792Z,15.00
2022-11-18T09:13:40.306Z,14.60
2022-11-18T09:16:01.583Z,14.80
2022-11-18T09:18:29.191Z,14.70
2022-11-18T09:21:05.038Z,14.80
2022-11-18T09:23:33.894Z,14.30
2022-11-18T09:26:06.412Z,14.10
2022-11-18T09:28:35.648Z,14.10
2022-11-18T09:31:08.562Z,13.80
2022-11-18T09:33:36.862Z,13.80
2022-11-18T09:36:05.524Z,13.80
2022-11-18T09:38:32.890Z,13.40
2022-11-18T09:41:13.332Z,13.70
2022-11-18T09:44:01.008Z,13.70
2022-11-18T09:46:37.933Z,13.90
2022-11-18T09:49:30.015Z,13.80
2022-11-18T09:52:01.078Z,13.60
2022-11-18T09:54:30.831Z,13.50
2022-11-18T09:56:58.200Z,13.20
2022-11-18T09:59:28.046Z,13.20
2022-11-18T10:02:11.549Z,13.30
2022-11-18T10:04:38.624Z,13.00
2022-11-18T10:07:18.684Z,13.40
2022-11-18T10:09:48.181Z,13.20
2022-11-18T10:12:48.697Z,13.30
2022-11-18T10:15:58.847Z,13.20
2022-11-18T10:19:01.676Z,13.20
2022-11-18T10:21:34.662Z,13.30
2022-11-18T10:24:17.023Z,13.40
2022-11-18T10:26:44.251Z,13.60
2022-11-18T10:29:11.611Z,13.50
2022-11-18T10:31:40.848Z,14.10
2022-11-18T10:34:13.348Z,13.40
2022-11-18T10:36:40.950Z,13.10
2022-11-18T10:39:16.401Z,13.10
2022-11-18T10:41:50.007Z,12.90
2022-11-18T10:44:36.871Z,12.70
2022-11-18T10:47:31.464Z,12.50
2022-11-18T10:50:01.795Z,12.60
2022-11-18T10:52:30.265Z,12.50
2022-11-18T10:55:14.340Z,12.50
2022-11-18T10:57:45.716Z,12.30
2022-11-18T11:00:45.871Z,12.20
2022-11-18T11:03:34.622Z,12.10
2022-11-18T11:06:23.088Z,12.50
2022-11-18T11:08:52.800Z,12.50
2022-11-18T11:11:26.394Z,12.30
2022-11-18T11:14:00.306Z,12.30
2022-11-18T11:16:29.189Z,12.50
2022-11-18T11:19:03.130Z,12.80
2022-11-18T11:21:30.649Z,12.80
2022-11-18T11:23:58.590Z,13.40
2022-11-18T11:29:45.356Z,12.50
2022-11-18T11:32:17.964Z,12.30
2022-11-18T11:35:10.356Z,12.30
2022-11-18T11:38:06.690Z,12.30
2022-11-18T11:40:44.664Z,12.50
2022-11-18T11:43:19.727Z,12.40
2022-11-18T11:46:01.788Z,12.40
2022-11-18T11:48:55.496Z,12.40
2022-11-18T11:51:47.738Z,12.60
2022-11-18T11:54:52.672Z,12.60
2022-11-18T11:57:40.918Z,12.50
2022-11-18T12:00:16.875Z,12.70
2022-11-18T12:02:55.460Z,13.10
2022-11-18T12:05:39.384Z,13.30
2022-11-18T12:08:32.828Z,13.50
2022-11-18T12:11:14.716Z,13.40
2022-11-18T12:14:03.382Z,13.30
2022-11-18T12:16:55.477Z,13.30
2022-11-18T12:19:23.518Z,13.40
2022-11-18T12:21:50.550Z,13.50
2022-11-18T12:24:30.880Z,13.40
2022-11-18T12:27:00.583Z,13.30
2022-11-18T12:29:32.289Z,13.30
2022-11-18T12:32:02.268Z,13.20
2022-11-18T12:34:39.808Z,13.10
2022-11-18T12:37:25.026Z,12.80
2022-11-18T12:40:00.727Z,13.10
2022-11-18T12:43:06.214Z,13.00
2022-11-18T12:45:59.503Z,12.90
2022-11-18T12:48:33.247Z,13.10
2022-11-18T12:51:02.965Z,12.90
2022-11-18T12:53:42.308Z,12.70
2022-11-18T12:56:18.773Z,13.00
2022-11-18T12:58:47.527Z,13.00
2022-11-18T13:01:18.892Z,12.80
2022-11-18T13:03:46.107Z,12.90
2022-11-18T13:06:16.135Z,12.80
2022-11-18T13:08:43.323Z,12.80
2022-11-18T13:11:34.509Z,12.70
2022-11-18T13:14:21.247Z,12.70
2022-11-18T13:17:07.996Z,12.70
2022-11-18T13:19:37.403Z,12.90
2022-11-18T13:22:34.771Z,12.80
2022-11-18T13:25:01.720Z,12.80
2022-11-18T13:28:22.465Z,13.00
2022-11-18T13:31:21.861Z,13.20
2022-11-18T13:33:50.716Z,13.30
2022-11-18T13:36:23.774Z,13.30
2022-11-18T13:39:02.146Z,13.30
2022-11-18T13:41:33.910Z,13.30
2022-11-18T13:44:24.489Z,13.50
2022-11-18T13:47:13.331Z,13.50
2022-11-18T13:50:07.900Z,13.30
2022-11-18T13:52:39.826Z,13.40
2022-11-18T13:55:32.281Z,13.60
2022-11-18T13:58:03.126Z,13.70
2022-11-18T14:00:34.833Z,13.70
2022-11-18T14:03:20.914Z,13.70
2022-11-18T14:05:54.599Z,14.00
2022-11-18T14:08:30.790Z,14.00
2022-11-18T14:10:59.027Z,13.90
2022-11-18T14:13:34.725Z,13.90
2022-11-18T14:16:23.305Z,14.00
2022-11-18T14:18:52.021Z,14.10
2022-11-18T14:21:33.852Z,14.00
2022-11-18T14:24:01.672Z,14.20
2022-11-18T14:26:31.859Z,14.20
2022-11-18T14:29:17.617Z,14.40
2022-11-18T14:31:45.598Z,14.60
2022-11-18T14:34:26.488Z,14.80
2022-11-18T14:36:55.877Z,14.90
2022-11-18T14:39:31.864Z,15.10
2022-11-18T14:42:00.703Z,15.30
2022-11-18T14:44:28.941Z,15.40
2022-11-18T14:47:00.682Z,15.50
2022-11-18T14:49:30.924Z,15.60
2022-11-18T14:51:58.798Z,15.60
2022-11-18T14:57:17.709Z,15.80
2022-11-18T14:59:45.225Z,15.80
2022-11-18T15:00:27.234Z,15.70
2022-11-18T15:02:16.858Z,15.90
2022-11-18T15:04:44.365Z,16.00
2022-11-18T15:07:22.770Z,16.10
2022-11-18T15:09:51.057Z,16.10
2022-11-18T15:12:19.197Z,16.20
2022-11-18T15:14:46.215Z,16.30
2022-11-18T15:17:13.801Z,16.20
2022-11-18T15:19:42.279Z,16.30
2022-11-18T15:22:09.992Z,16.30
2022-11-18T15:24:37.400Z,16.30
2022-11-18T15:27:05.475Z,17.00
2022-11-18T15:29:32.837Z,16.40
2022-11-18T15:32:00.310Z,16.40
2022-11-18T15:34:27.341Z,16.40
2022-11-18T15:36:54.392Z,16.50
2022-11-18T15:39:22.433Z,16.50
2022-11-18T15:41:49.711Z,16.60
2022-11-18T15:44:17.345Z,16.60
2022-11-18T15:46:48.004Z,16.60
2022-11-18T15:49:15.548Z,16.60
2022-11-18T15:51:42.795Z,16.50
2022-11-18T15:54:09.831Z,16.60
2022-11-18T15:56:38.015Z,16.60
2022-11-18T15:59:10.829Z,16.50
2022-11-18T16:01:43.382Z,16.50
2022-11-18T16:04:12.616Z,16.50
2022-11-18T16:06:39.942Z,16.50
2022-11-18T16:09:07.137Z,16.60
2022-11-18T16:11:52.902Z,16.60
2022-11-18T16:14:22.236Z,16.60
2022-11-18T16:16:52.016Z,16.60
2022-11-18T16:19:21.285Z,16.50
2022-11-18T16:21:50.320Z,16.60
2022-11-18T16:24:20.721Z,16.60
2022-11-18T16:26:48.962Z,16.60
2022-11-18T16:29:17.608Z,16.70
2022-11-18T16:31:50.715Z,16.70
2022-11-18T16:34:24.212Z,16.80
2022-11-18T16:36:56.732Z,16.80
2022-11-18T16:39:26.490Z,17.00
2022-11-18T16:41:55.622Z,17.00
2022-11-18T16:44:23.691Z,17.00
2022-11-18T16:46:57.788Z,17.00
2022-11-18T16:49:27.596Z,17.10
2022-11-18T16:51:56.313Z,17.00
2022-11-18T16:54:26.171Z,16.90
2022-11-18T16:56:55.361Z,16.90
2022-11-18T16:59:27.429Z,16.80
2022-11-18T17:01:55.834Z,16.80
2022-11-18T17:04:24.502Z,17.10
2022-11-18T17:06:51.698Z,17.10
2022-11-18T17:09:21.674Z,17.40
2022-11-18T17:11:49.827Z,17.50
2022-11-18T17:14:17.339Z,17.50
2022-11-18T17:16:44.436Z,17.50
2022-11-18T17:19:20.032Z,17.40
2022-11-18T17:21:48.079Z,17.30
2022-11-18T17:24:18.242Z,17.30
2022-11-18T17:26:46.080Z,17.40
2022-11-18T17:29:14.041Z,17.50
2022-11-18T17:31:41.982Z,17.60
2022-11-18T17:34:14.383Z,17.70
2022-11-18T17:36:42.193Z,17.90
2022-11-18T17:39:12.185Z,17.80
2022-11-18T17:41:57.780Z,17.80
2022-11-18T17:44:24.885Z,17.90
2022-11-18T17:46:52.385Z,17.80
2022-11-18T17:49:21.439Z,17.70
2022-11-18T17:51:48.481Z,17.70
2022-11-18T17:54:16.134Z,17.60
2022-11-18T17:56:43.845Z,17.60
2022-11-18T17:59:11.564Z,17.70
2022-11-18T18:01:38.694Z,17.70
2022-11-18T18:04:05.965Z,17.70
2022-11-18T18:06:32.951Z,17.70
2022-11-18T18:09:00.664Z,17.70
2022-11-18T18:11:28.256Z,17.70
2022-11-18T18:14:13.934Z,17.60
2022-11-18T18:16:44.308Z,17.60
2022-11-18T18:19:14.276Z,17.80
2022-11-18T18:21:41.540Z,17.80
2022-11-18T18:24:09.511Z,18.00
2022-11-18T18:26:36.974Z,18.10
2022-11-18T18:29:04.120Z,18.00
2022-11-18T18:31:35.133Z,18.10
2022-11-18T18:34:02.432Z,18.10
2022-11-18T18:36:32.432Z,18.10
2022-11-18T18:38:59.961Z,18.30
2022-11-18T18:41:27.166Z,18.40
2022-11-18T18:43:54.102Z,18.30
2022-11-18T18:46:30.082Z,18.30
2022-11-18T18:49:00.556Z,18.20
2022-11-18T18:51:29.515Z,18.10
2022-11-18T18:53:58.406Z,18.10
2022-11-18T18:56:26.244Z,18.00
2022-11-18T18:58:53.750Z,18.00
2022-11-18T19:01:21.257Z,18.00
2022-11-18T19:03:48.622Z,18.10
2022-11-18T19:06:50.130Z,18.00
2022-11-18T19:09:09.581Z,17.90
2022-11-18T19:11:56.208Z,17.80
2022-11-18T19:14:24.834Z,17.80
2022-11-18T19:16:52.649Z,17.90
2022-11-18T19:19:42.095Z,17.90
2022-11-18T19:22:10.494Z,18.00
2022-11-18T19:24:54.173Z,17.90
2022-11-18T19:27:21.974Z,17.90
2022-11-18T19:29:49.275Z,17.80
2022-11-18T19:32:16.835Z,17.70
2022-11-18T19:34:44.046Z,17.50
2022-11-18T19:37:11.199Z,17.50
2022-11-18T19:39:40.364Z,17.60
2022-11-18T19:42:07.826Z,17.50
2022-11-18T19:44:34.780Z,17.50
2022-11-18T19:47:02.209Z,17.40
2022-11-18T19:49:29.216Z,17.50
2022-11-18T19:51:56.435Z,17.50
2022-11-18T19:54:23.523Z,17.50
2022-11-18T19:56:51.475Z,17.50
2022-11-18T19:59:18.644Z,17.50
2022-11-18T20:01:46.992Z,17.50
2022-11-18T20:04:13.959Z,17.50
2022-11-18T20:06:40.860Z,17.40
2022-11-18T20:09:09.242Z,17.40
2022-11-18T20:11:36.565Z,17.40
2022-11-18T20:14:04.674Z,17.40
2022-11-18T20:16:32.427Z,17.40
2022-11-18T20:19:06.332Z,17.40
2022-11-18T20:21:34.985Z,17.40
2022-11-18T20:24:04.120Z,17.40
2022-11-18T20:26:33.855Z,17.40
2022-11-18T20:29:01.461Z,17.30
2022-11-18T20:31:29.174Z,17.40
2022-11-18T20:33:57.581Z,17.50
2022-11-18T20:36:31.460Z,17.50
2022-11-18T20:39:00.931Z,17.50
2022-11-18T20:41:32.230Z,17.50
2022-11-18T20:44:00.417Z,17.50
2022-11-18T20:46:28.811Z,17.50
2022-11-18T20:48:56.232Z,17.40
2022-11-18T20:51:25.861Z,17.30
2022-11-18T20:53:54.482Z,17.30
2022-11-18T20:56:23.910Z,17.30
2022-11-18T20:58:51.277Z,17.40
2022-11-18T21:01:22.358Z,17.30
2022-11-18T21:03:53.043Z,19.50
2022-11-18T21:06:25.859Z,18.20
2022-11-18T21:09:01.490Z,17.90
2022-11-18T21:11:29.139Z,17.80
2022-11-18T21:14:21.519Z,17.60
2022-11-18T21:16:57.595Z,17.70
2022-11-18T21:19:26.249Z,17.50
2022-11-18T21:21:53.953Z,17.40
2022-11-18T21:24:27.641Z,17.30
2022-11-18T21:26:56.032Z,17.80
2022-11-18T21:29:24.828Z,17.30
2022-11-18T21:31:52.558Z,17.40
2022-11-18T21:34:20.481Z,17.40
2022-11-18T21:36:52.981Z,17.50
2022-11-18T21:39:22.719Z,17.40
2022-11-18T21:41:55.217Z,17.30
2022-11-18T21:44:25.435Z,17.30
2022-11-18T21:46:52.431Z,17.30
2022-11-18T21:49:19.734Z,17.30
2022-11-18T21:51:47.199Z,17.30
2022-11-18T21:54:16.041Z,17.30
2022-11-18T21:56:43.999Z,17.40
2022-11-18T21:59:10.994Z,17.40
2022-11-18T22:01:38.044Z,17.30
2022-11-18T22:04:06.380Z,17.30
2022-11-18T22:06:34.530Z,17.20
2022-11-18T22:09:03.091Z,17.20
2022-11-18T22:11:31.407Z,17.10
2022-11-18T22:13:58.549Z,17.10
2022-11-18T22:16:26.967Z,17.00
2022-11-18T22:19:01.529Z,17.00
2022-11-18T22:21:33.608Z,17.00
2022-11-18T22:24:01.360Z,17.10
2022-11-18T22:26:31.369Z,17.00
2022-11-18T22:28:58.825Z,17.50
2022-11-18T22:31:28.597Z,16.90
2022-11-18T22:33:56.703Z,16.90
2022-11-18T22:36:26.153Z,16.90
2022-11-18T22:38:54.302Z,16.70
2022-11-18T22:41:41.995Z,17.10
2022-11-18T22:44:10.782Z,17.00
2022-11-18T22:46:40.460Z,16.90
2022-11-18T22:49:10.256Z,17.00
2022-11-18T22:51:38.353Z,17.00
2022-11-18T22:56:54.319Z,17.30
2022-11-18T22:59:21.764Z,17.20
2022-11-18T23:01:51.982Z,17.10
2022-11-18T23:04:19.327Z,17.10
2022-11-18T23:06:46.288Z,17.20
2022-11-18T23:09:13.328Z,17.50
2022-11-18T23:11:58.656Z,17.70
2022-11-18T23:14:25.707Z,17.80
2022-11-18T23:16:52.854Z,17.70
2022-11-18T23:19:20.043Z,17.60
2022-11-18T23:21:47.605Z,17.70
2022-11-18T23:24:17.409Z,17.60
2022-11-18T23:26:45.099Z,17.40
2022-11-18T23:29:13.426Z,17.20
2022-11-18T23:31:45.227Z,17.10
2022-11-18T23:34:14.510Z,17.00
2022-11-18T23:36:42.106Z,16.90
2022-11-18T23:39:09.660Z,16.80
2022-11-18T23:41:37.092Z,16.80
2022-11-18T23:44:06.116Z,16.80
2022-11-18T23:46:33.470Z,17.00
2022-11-18T23:49:00.601Z,17.10
2022-11-18T23:51:27.682Z,17.10
2022-11-18T23:53:56.533Z,17.00
2022-11-18T23:56:26.195Z,17.10
2022-11-18T23:58:54.595Z,17.20
