createdAt,value
2019-03-31T00:50:54.817Z,29.70
2019-03-31T00:56:02.434Z,29.80
2019-03-31T01:01:09.869Z,29.80
2019-03-31T01:06:19.928Z,29.90
2019-03-31T01:11:30.517Z,29.90
2019-03-31T01:16:37.867Z,30.00
2019-03-31T01:21:45.730Z,30.10
2019-03-31T01:26:53.544Z,30.20
2019-03-31T01:32:01.008Z,30.20
2019-03-31T01:37:08.891Z,30.20
2019-03-31T01:42:16.508Z,30.50
2019-03-31T01:47:24.486Z,30.70
2019-03-31T01:52:31.821Z,30.90
2019-03-31T01:57:39.824Z,31.00
2019-03-31T02:02:47.887Z,31.10
2019-03-31T02:07:55.426Z,31.20
2019-03-31T02:13:02.973Z,31.30
2019-03-31T02:18:10.598Z,31.40
2019-03-31T02:23:18.345Z,31.50
2019-03-31T02:28:26.214Z,31.50
2019-03-31T02:33:55.835Z,31.60
2019-03-31T02:39:03.770Z,31.80
2019-03-31T02:44:18.402Z,31.80
2019-03-31T02:49:27.088Z,31.90
2019-03-31T02:54:34.907Z,32.10
2019-03-31T02:59:42.805Z,32.10
2019-03-31T03:04:51.587Z,32.20
2019-03-31T03:09:59.750Z,32.30
2019-03-31T03:15:09.004Z,32.50
2019-03-31T03:20:17.570Z,32.60
2019-03-31T03:25:25.804Z,32.80
2019-03-31T03:30:33.758Z,32.90
2019-03-31T03:35:42.662Z,33.00
2019-03-31T03:40:50.399Z,33.30
2019-03-31T03:45:58.850Z,33.30
2019-03-31T03:51:06.943Z,33.50
2019-03-31T03:56:14.740Z,33.70
2019-03-31T04:01:24.414Z,33.80
2019-03-31T04:06:32.363Z,33.80
2019-03-31T04:11:40.178Z,34.00
2019-03-31T04:16:47.877Z,34.20
2019-03-31T04:21:55.837Z,34.30
2019-03-31T04:27:03.707Z,34.40
2019-03-31T04:32:11.538Z,34.50
2019-03-31T04:37:20.298Z,34.50
2019-03-31T04:42:28.413Z,34.60
2019-03-31T04:47:37.738Z,34.80
2019-03-31T04:52:46.546Z,35.00
2019-03-31T04:57:54.419Z,35.20
2019-03-31T05:03:02.162Z,35.30
2019-03-31T05:08:09.633Z,35.40
2019-03-31T05:13:17.911Z,35.50
2019-03-31T05:18:26.575Z,35.60
2019-03-31T05:23:34.293Z,35.70
2019-03-31T05:28:44.304Z,35.50
2019-03-31T05:33:52.689Z,35.80
2019-03-31T05:39:01.104Z,36.00
2019-03-31T05:50:24.134Z,36.20
2019-03-31T05:55:31.913Z,36.30
2019-03-31T06:00:40.882Z,36.50
2019-03-31T06:05:48.842Z,36.60
2019-03-31T06:10:55.858Z,36.60
2019-03-31T06:16:02.868Z,36.50
2019-03-31T06:21:09.921Z,36.80
2019-03-31T06:26:16.755Z,37.00
2019-03-31T06:31:23.611Z,37.00
2019-03-31T06:36:31.565Z,37.20
2019-03-31T06:41:39.103Z,37.30
2019-03-31T06:46:48.355Z,36.90
2019-03-31T06:51:56.314Z,37.20
2019-03-31T06:57:03.300Z,37.00
2019-03-31T07:02:10.465Z,37.30
2019-03-31T07:07:18.774Z,37.30
2019-03-31T07:12:25.993Z,37.40
2019-03-31T07:17:33.437Z,37.40
2019-03-31T07:22:41.384Z,37.50
2019-03-31T07:27:48.610Z,37.60
2019-03-31T07:32:56.741Z,37.60
2019-03-31T07:38:04.003Z,37.40
2019-03-31T07:43:11.129Z,37.60
2019-03-31T07:48:18.475Z,37.80
2019-03-31T07:53:25.356Z,37.90
2019-03-31T07:58:33.291Z,37.90
2019-03-31T08:03:40.300Z,37.40
2019-03-31T08:08:47.358Z,37.80
2019-03-31T08:13:55.543Z,38.00
2019-03-31T08:19:03.353Z,38.00
2019-03-31T08:24:32.184Z,38.20
2019-03-31T08:29:39.103Z,38.20
2019-03-31T08:34:47.049Z,37.90
2019-03-31T08:39:55.154Z,37.80
2019-03-31T08:45:02.912Z,38.00
2019-03-31T08:50:10.640Z,38.00
2019-03-31T08:55:18.609Z,38.10
2019-03-31T09:00:26.918Z,38.10
2019-03-31T09:05:34.195Z,38.20
2019-03-31T09:10:41.099Z,38.00
2019-03-31T09:15:47.888Z,38.10
2019-03-31T09:20:55.202Z,38.10
2019-03-31T09:26:02.845Z,37.60
2019-03-31T09:31:10.801Z,37.40
2019-03-31T09:36:18.016Z,36.90
2019-03-31T09:41:25.863Z,36.50
2019-03-31T09:46:33.140Z,36.60
2019-03-31T09:51:42.655Z,36.40
2019-03-31T09:56:50.938Z,36.30
2019-03-31T10:01:59.928Z,36.50
2019-03-31T10:07:07.514Z,36.70
2019-03-31T10:12:14.341Z,36.40
2019-03-31T10:17:22.391Z,36.30
2019-03-31T10:22:29.389Z,36.30
2019-03-31T10:27:37.247Z,36.40
2019-03-31T10:32:44.256Z,36.40
2019-03-31T10:37:52.218Z,36.50
2019-03-31T10:43:00.233Z,36.50
2019-03-31T10:48:19.633Z,36.40
2019-03-31T10:53:17.094Z,36.40
2019-03-31T10:58:25.171Z,36.30
2019-03-31T11:03:33.482Z,36.20
2019-03-31T11:08:40.799Z,36.10
2019-03-31T11:13:47.711Z,36.10
2019-03-31T11:18:55.463Z,36.00
2019-03-31T11:24:03.065Z,35.60
2019-03-31T11:29:10.205Z,35.40
2019-03-31T11:34:19.661Z,35.20
2019-03-31T11:39:26.825Z,34.90
2019-03-31T11:44:34.597Z,34.70
2019-03-31T11:49:42.133Z,34.70
2019-03-31T11:54:49.820Z,34.60
2019-03-31T11:59:57.833Z,34.60
2019-03-31T12:05:06.482Z,34.50
2019-03-31T12:10:13.976Z,34.60
2019-03-31T12:15:20.997Z,34.50
2019-03-31T12:20:28.011Z,34.50
2019-03-31T12:25:36.048Z,34.40
2019-03-31T12:30:44.242Z,34.40
2019-03-31T12:35:51.410Z,34.30
2019-03-31T12:40:59.540Z,34.20
2019-03-31T12:46:07.089Z,34.10
2019-03-31T12:51:14.086Z,34.10
2019-03-31T12:56:21.697Z,34.00
2019-03-31T13:01:29.654Z,33.90
2019-03-31T13:06:37.595Z,33.90
2019-03-31T13:11:44.465Z,33.80
2019-03-31T13:16:51.398Z,33.70
2019-03-31T13:21:59.290Z,33.70
2019-03-31T13:27:06.707Z,33.60
2019-03-31T13:32:13.702Z,33.50
2019-03-31T13:37:21.125Z,32.30
2019-03-31T13:42:28.959Z,31.40
2019-03-31T13:47:36.318Z,32.20
2019-03-31T13:52:43.373Z,32.80
2019-03-31T13:57:52.707Z,32.90
2019-03-31T14:02:59.445Z,33.00
2019-03-31T14:08:07.797Z,33.00
2019-03-31T14:13:15.705Z,33.00
2019-03-31T14:18:22.627Z,33.00
2019-03-31T14:23:30.811Z,33.00
2019-03-31T14:28:38.738Z,32.90
2019-03-31T14:33:46.888Z,32.90
2019-03-31T14:38:55.405Z,32.90
2019-03-31T14:44:02.714Z,32.80
2019-03-31T14:49:10.133Z,32.80
2019-03-31T14:54:17.265Z,32.80
2019-03-31T14:59:25.106Z,32.80
2019-03-31T15:04:33.160Z,32.70
2019-03-31T15:09:41.833Z,32.60
2019-03-31T15:14:50.634Z,32.60
2019-03-31T15:19:58.579Z,32.60
2019-03-31T15:25:07.549Z,32.50
2019-03-31T15:30:15.013Z,32.50
2019-03-31T15:35:22.077Z,32.50
2019-03-31T15:40:29.756Z,32.40
2019-03-31T15:45:38.285Z,32.40
2019-03-31T15:50:45.823Z,32.40
2019-03-31T15:55:52.733Z,32.40
2019-03-31T16:00:59.779Z,32.20
2019-03-31T16:06:06.666Z,32.30
2019-03-31T16:11:14.114Z,31.90
2019-03-31T16:16:21.458Z,31.20
2019-03-31T16:21:28.621Z,31.30
2019-03-31T16:26:35.453Z,31.80
2019-03-31T16:31:42.498Z,31.90
2019-03-31T16:36:49.274Z,31.90
2019-03-31T16:41:56.145Z,32.00
2019-03-31T16:47:03.142Z,32.00
2019-03-31T16:52:10.200Z,32.00
2019-03-31T16:57:16.924Z,32.00
2019-03-31T17:02:24.184Z,31.90
2019-03-31T17:07:31.019Z,31.90
2019-03-31T17:12:38.253Z,31.90
2019-03-31T17:17:45.582Z,31.90
2019-03-31T17:22:52.803Z,31.90
2019-03-31T17:27:59.459Z,31.80
2019-03-31T17:33:06.498Z,31.80
2019-03-31T17:38:13.452Z,31.80
2019-03-31T17:43:20.412Z,31.70
2019-03-31T17:48:27.396Z,31.70
2019-03-31T17:53:35.023Z,31.70
2019-03-31T17:58:41.895Z,31.70
2019-03-31T18:03:49.319Z,31.60
2019-03-31T18:08:56.234Z,31.60
2019-03-31T18:14:06.506Z,31.60
2019-03-31T18:19:11.530Z,31.50
2019-03-31T18:24:18.368Z,31.50
2019-03-31T18:29:25.001Z,31.40
2019-03-31T18:34:32.029Z,31.20
2019-03-31T18:39:39.162Z,31.10
2019-03-31T18:44:46.276Z,31.30
2019-03-31T18:49:53.281Z,31.30
2019-03-31T18:55:01.585Z,31.30
2019-03-31T19:00:09.732Z,31.20
2019-03-31T19:05:17.995Z,31.20
2019-03-31T19:10:26.262Z,31.20
2019-03-31T19:15:35.477Z,31.20
2019-03-31T19:20:43.622Z,31.00
2019-03-31T19:25:52.219Z,30.90
2019-03-31T19:31:00.760Z,30.90
2019-03-31T19:36:08.949Z,30.90
2019-03-31T19:41:17.348Z,30.80
2019-03-31T19:46:25.422Z,30.80
2019-03-31T19:51:33.911Z,30.80
2019-03-31T19:56:42.113Z,30.80
2019-03-31T20:01:50.122Z,30.70
2019-03-31T20:06:58.432Z,30.70
2019-03-31T20:12:06.575Z,30.60
2019-03-31T20:17:14.913Z,30.60
2019-03-31T20:22:23.622Z,30.50
2019-03-31T20:27:32.020Z,30.50
2019-03-31T20:32:40.354Z,30.50
2019-03-31T20:37:48.524Z,30.40
2019-03-31T20:42:56.792Z,30.40
2019-03-31T20:48:04.051Z,30.30
2019-03-31T20:53:10.999Z,30.30
2019-03-31T20:58:18.170Z,30.30
2019-03-31T21:03:25.542Z,30.30
2019-03-31T21:08:32.495Z,30.20
2019-03-31T21:13:39.535Z,30.10
2019-03-31T21:18:46.913Z,30.10
2019-03-31T21:23:54.942Z,30.00
2019-03-31T21:29:02.105Z,30.00
2019-03-31T21:34:09.216Z,30.00
2019-03-31T21:39:16.939Z,30.00
2019-03-31T21:44:23.938Z,30.00
2019-03-31T21:49:30.926Z,30.00
2019-03-31T21:54:38.063Z,29.90
2019-03-31T21:59:45.124Z,29.90
2019-03-31T22:04:52.183Z,29.90
2019-03-31T22:09:59.334Z,29.80
2019-03-31T22:15:09.627Z,29.80
2019-03-31T22:20:17.081Z,29.80
2019-03-31T22:25:24.189Z,29.80
2019-03-31T22:30:31.117Z,29.70
2019-03-31T22:35:38.119Z,29.70
2019-03-31T22:40:44.963Z,29.70
2019-03-31T22:45:52.171Z,29.70
2019-03-31T22:50:59.353Z,29.70
2019-03-31T22:56:06.203Z,29.70
2019-03-31T23:01:13.334Z,29.60
2019-03-31T23:06:20.604Z,29.60
2019-03-31T23:11:27.625Z,29.40
2019-03-31T23:16:34.915Z,29.50
2019-03-31T23:21:42.081Z,29.40
2019-03-31T23:26:49.369Z,29.40
2019-03-31T23:31:56.682Z,29.50
2019-03-31T23:37:04.320Z,29.50
2019-03-31T23:42:12.495Z,29.40
2019-03-31T23:47:20.265Z,29.50
2019-03-31T23:52:27.678Z,29.50
2019-03-31T23:57:36.287Z,29.50
