createdAt,value
2016-03-17T00:00:13.447Z,4
2016-03-17T00:01:13.450Z,4
2016-03-17T00:02:13.546Z,4
2016-03-17T00:03:13.455Z,4
2016-03-17T00:04:13.286Z,4
2016-03-17T00:05:13.445Z,4
2016-03-17T00:06:13.447Z,4
2016-03-17T00:07:13.466Z,4
2016-03-17T00:08:13.468Z,4
2016-03-17T00:09:13.455Z,4
2016-03-17T00:10:13.458Z,4
2016-03-17T00:11:13.444Z,4
2016-03-17T00:12:13.447Z,4
2016-03-17T00:13:13.450Z,4
2016-03-17T00:14:13.469Z,4
2016-03-17T00:15:13.455Z,4
2016-03-17T00:16:13.474Z,4
2016-03-17T00:17:13.305Z,4
2016-03-17T00:18:13.307Z,4
2016-03-17T00:19:13.452Z,4
2016-03-17T00:20:13.469Z,4
2016-03-17T00:21:13.441Z,4
2016-03-17T00:22:13.475Z,4
2016-03-17T00:23:13.446Z,4
2016-03-17T00:24:13.465Z,4
2016-03-17T00:25:13.468Z,4
2016-03-17T00:26:13.470Z,4
2016-03-17T00:27:13.456Z,4
2016-03-17T00:28:13.459Z,4
2016-03-17T00:29:13.462Z,4
2016-03-17T00:30:13.481Z,4
2016-03-17T00:31:13.452Z,4
2016-03-17T00:32:13.501Z,4
2016-03-17T00:33:13.442Z,4
2016-03-17T00:34:13.444Z,4
2016-03-17T00:35:13.462Z,4
2016-03-17T00:36:13.465Z,4
2016-03-17T00:37:13.468Z,4
2016-03-17T00:38:13.487Z,4
2016-03-17T00:39:13.473Z,4
2016-03-17T00:40:13.461Z,4
2016-03-17T00:41:13.463Z,4
2016-03-17T00:43:57.596Z,4
2016-03-17T00:44:57.592Z,4
2016-03-17T00:45:57.594Z,4
2016-03-17T00:46:57.613Z,4
2016-03-17T00:47:57.600Z,4
2016-03-17T00:48:57.587Z,4
2016-03-17T00:49:57.590Z,4
2016-03-17T00:50:57.608Z,4
2016-03-17T00:51:57.611Z,4
2016-03-17T00:52:57.614Z,4
2016-03-17T00:53:57.600Z,4
2016-03-17T00:54:57.603Z,4
2016-03-17T00:55:57.606Z,4
2016-03-17T00:56:57.594Z,4
2016-03-17T00:57:57.611Z,4
2016-03-17T00:58:57.599Z,4
2016-03-17T00:59:57.617Z,4
2016-03-17T01:00:57.604Z,4
2016-03-17T01:01:57.591Z,4
2016-03-17T01:02:57.610Z,4
2016-03-17T01:03:57.596Z,4
2016-03-17T01:04:57.599Z,4
2016-03-17T01:05:57.602Z,4
2016-03-17T01:06:57.646Z,4
2016-03-17T01:07:57.633Z,4
2016-03-17T01:08:57.621Z,4
2016-03-17T01:09:57.607Z,4
2016-03-17T01:10:57.595Z,4
2016-03-17T01:11:57.598Z,4
2016-03-17T01:12:57.601Z,4
2016-03-17T01:13:57.618Z,4
2016-03-17T01:14:57.606Z,4
2016-03-17T01:15:57.623Z,4
2016-03-17T01:16:57.612Z,4
2016-03-17T01:17:57.614Z,4
2016-03-17T01:18:57.617Z,4
2016-03-17T01:19:57.604Z,4
2016-03-17T01:20:57.622Z,4
2016-03-17T01:21:57.609Z,4
2016-03-17T01:22:57.627Z,4
2016-03-17T01:23:57.614Z,4
2016-03-17T01:24:57.617Z,4
2016-03-17T01:25:57.604Z,4
2016-03-17T01:26:57.622Z,4
2016-03-17T01:27:57.609Z,4
2016-03-17T01:28:57.612Z,4
2016-03-17T01:29:57.599Z,4
2016-03-17T01:30:57.617Z,4
2016-03-17T01:31:57.604Z,4
2016-03-17T01:32:57.607Z,4
2016-03-17T01:33:57.610Z,4
2016-03-17T01:34:57.612Z,4
2016-03-17T01:35:57.615Z,0
2016-03-17T01:36:57.618Z,0
2016-03-17T01:37:57.621Z,0
2016-03-17T01:38:57.608Z,0
2016-03-17T01:39:57.642Z,0
2016-03-17T01:40:57.613Z,0
2016-03-17T01:41:57.616Z,0
2016-03-17T01:42:57.619Z,0
2016-03-17T01:43:57.605Z,0
2016-03-17T01:44:57.624Z,0
2016-03-17T01:45:57.627Z,0
2016-03-17T01:46:57.613Z,0
2016-03-17T01:47:57.616Z,0
2016-03-17T01:48:57.618Z,0
2016-03-17T01:49:57.621Z,0
2016-03-17T01:50:57.609Z,0
2016-03-17T01:51:57.627Z,0
2016-03-17T01:52:57.615Z,0
2016-03-17T01:53:57.617Z,0
2016-03-17T01:54:57.620Z,0
2016-03-17T01:55:57.623Z,0
2016-03-17T01:56:57.609Z,0
2016-03-17T01:57:57.628Z,0
2016-03-17T01:58:57.630Z,0
2016-03-17T01:59:57.618Z,0
2016-03-17T02:00:57.620Z,0
2016-03-17T02:01:57.608Z,0
2016-03-17T02:02:57.625Z,0
2016-03-17T02:03:57.613Z,0
2016-03-17T02:04:57.615Z,0
2016-03-17T02:05:57.618Z,0
2016-03-17T02:06:57.636Z,0
2016-03-17T02:07:57.623Z,0
2016-03-17T02:08:57.610Z,0
2016-03-17T02:09:57.613Z,0
2016-03-17T02:10:57.632Z,0
2016-03-17T02:11:57.618Z,0
2016-03-17T02:12:57.622Z,0
2016-03-17T02:13:57.624Z,0
2016-03-17T02:14:57.627Z,0
2016-03-17T02:15:57.630Z,0
2016-03-17T02:16:57.632Z,0
2016-03-17T02:17:57.666Z,0
2016-03-17T02:18:57.606Z,0
2016-03-17T02:19:57.609Z,0
2016-03-17T02:20:57.627Z,0
2016-03-17T02:21:57.661Z,0
2016-03-17T02:22:57.633Z,0
2016-03-17T02:23:57.635Z,0
2016-03-17T02:24:57.623Z,0
2016-03-17T02:25:57.626Z,0
2016-03-17T02:26:57.612Z,0
2016-03-17T02:27:57.615Z,0
2016-03-17T02:28:57.617Z,0
2016-03-17T02:29:57.620Z,0
2016-03-17T02:30:57.623Z,0
2016-03-17T02:31:57.626Z,0
2016-03-17T02:32:57.612Z,0
2016-03-17T02:33:57.662Z,0
2016-03-17T02:34:57.617Z,0
2016-03-17T02:35:57.636Z,0
2016-03-17T02:36:57.467Z,0
2016-03-17T02:37:57.626Z,0
2016-03-17T02:38:57.645Z,0
2016-03-17T02:39:57.616Z,0
2016-03-17T02:40:57.619Z,0
2016-03-17T02:41:57.621Z,0
2016-03-17T02:42:57.624Z,0
2016-03-17T02:43:57.611Z,0
2016-03-17T02:44:57.613Z,0
2016-03-17T02:45:57.616Z,0
2016-03-17T02:46:57.619Z,0
2016-03-17T02:47:57.622Z,0
2016-03-17T02:48:57.624Z,0
2016-03-17T02:49:57.612Z,0
2016-03-17T02:50:57.630Z,0
2016-03-17T02:51:57.632Z,0
2016-03-17T02:52:57.636Z,0
2016-03-17T02:53:57.623Z,0
2016-03-17T02:54:57.626Z,0
2016-03-17T02:55:57.628Z,0
2016-03-17T02:56:57.615Z,0
2016-03-17T02:57:57.633Z,0
2016-03-17T02:58:57.637Z,0
2016-03-17T02:59:57.623Z,0
2016-03-17T03:00:57.625Z,0
2016-03-17T03:01:57.628Z,0
2016-03-17T03:02:57.631Z,0
2016-03-17T03:03:57.634Z,0
2016-03-17T03:04:57.637Z,0
2016-03-17T03:05:57.623Z,0
2016-03-17T03:06:57.673Z,0
2016-03-17T03:07:57.614Z,0
2016-03-17T03:08:57.617Z,0
2016-03-17T03:09:57.665Z,0
2016-03-17T03:10:57.636Z,0
2016-03-17T03:11:57.639Z,0
2016-03-17T03:12:57.642Z,0
2016-03-17T03:13:57.629Z,0
2016-03-17T03:14:57.616Z,0
2016-03-17T03:15:57.618Z,0
2016-03-17T03:16:57.621Z,0
2016-03-17T03:17:57.624Z,0
2016-03-17T03:18:57.643Z,0
2016-03-17T03:19:57.629Z,0
2016-03-17T03:20:57.616Z,0
2016-03-17T03:21:57.619Z,0
2016-03-17T03:22:57.622Z,0
2016-03-17T03:23:57.625Z,0
2016-03-17T03:24:57.628Z,0
2016-03-17T03:25:57.630Z,0
2016-03-17T03:26:57.821Z,0
2016-03-17T03:27:57.620Z,0
2016-03-17T03:28:57.654Z,0
2016-03-17T03:29:57.626Z,0
2016-03-17T03:30:57.628Z,0
2016-03-17T03:31:57.646Z,0
2016-03-17T03:32:57.539Z,0
2016-03-17T03:33:57.636Z,0
2016-03-17T03:34:57.623Z,0
2016-03-17T03:35:57.642Z,0
2016-03-17T03:36:57.629Z,0
2016-03-17T03:37:57.604Z,0
2016-03-17T03:38:57.594Z,0
2016-03-17T03:39:57.444Z,0
2016-03-17T03:40:57.575Z,0
2016-03-17T03:41:57.580Z,0
2016-03-17T03:42:57.564Z,0
2016-03-17T03:43:57.562Z,0
2016-03-17T03:44:57.545Z,0
2016-03-17T03:45:57.543Z,0
2016-03-17T03:46:57.541Z,0
2016-03-17T03:47:57.465Z,0
2016-03-17T03:48:57.560Z,0
2016-03-17T03:49:57.529Z,0
2016-03-17T03:50:57.530Z,0
2016-03-17T03:51:57.532Z,0
2016-03-17T03:52:57.534Z,0
2016-03-17T03:53:57.552Z,0
2016-03-17T03:54:57.553Z,0
2016-03-17T03:55:57.540Z,0
2016-03-17T03:56:57.526Z,0
2016-03-17T03:57:57.529Z,0
2016-03-17T03:58:57.532Z,0
2016-03-17T03:59:57.535Z,0
2016-03-17T04:00:57.552Z,0
2016-03-17T04:01:57.555Z,0
2016-03-17T04:02:57.839Z,0
2016-03-17T04:03:57.545Z,0
2016-03-17T04:04:57.547Z,0
2016-03-17T04:05:57.534Z,0
2016-03-17T04:06:57.521Z,0
2016-03-17T04:07:57.555Z,0
2016-03-17T04:08:57.542Z,0
2016-03-17T04:09:57.561Z,0
2016-03-17T04:10:57.532Z,0
2016-03-17T04:11:57.535Z,0
2016-03-17T04:12:57.537Z,0
2016-03-17T04:13:57.540Z,0
2016-03-17T04:14:57.543Z,0
2016-03-17T04:15:57.530Z,0
2016-03-17T04:16:57.736Z,0
2016-03-17T04:17:57.630Z,0
2016-03-17T04:18:57.538Z,0
2016-03-17T04:19:57.541Z,0
2016-03-17T04:20:57.558Z,0
2016-03-17T04:21:57.546Z,0
2016-03-17T04:22:57.549Z,0
2016-03-17T04:23:57.567Z,0
2016-03-17T04:24:57.539Z,0
2016-03-17T04:25:57.541Z,0
2016-03-17T04:26:57.529Z,0
2016-03-17T04:27:57.532Z,0
2016-03-17T04:28:57.535Z,0
2016-03-17T04:29:57.537Z,0
2016-03-17T04:30:57.540Z,0
2016-03-17T04:31:57.557Z,0
2016-03-17T04:32:57.591Z,0
2016-03-17T04:33:57.531Z,0
2016-03-17T04:34:57.409Z,0
2016-03-17T04:35:57.553Z,0
2016-03-17T04:36:57.883Z,0
2016-03-17T04:37:57.526Z,0
2016-03-17T04:39:29.014Z,0
2016-03-17T04:39:57.532Z,0
2016-03-17T04:40:57.535Z,0
2016-03-17T04:41:57.554Z,0
2016-03-17T04:42:57.712Z,0
2016-03-17T04:43:57.543Z,0
2016-03-17T04:44:57.733Z,0
2016-03-17T04:45:57.564Z,0
2016-03-17T04:46:57.536Z,0
2016-03-17T04:47:57.711Z,0
2016-03-17T04:48:57.541Z,0
2016-03-17T04:49:57.528Z,0
2016-03-17T04:50:57.561Z,0
2016-03-17T04:51:57.533Z,0
2016-03-17T04:52:57.551Z,0
2016-03-17T04:53:57.569Z,0
2016-03-17T04:54:57.525Z,0
2016-03-17T04:55:57.528Z,0
2016-03-17T04:56:57.546Z,0
2016-03-17T04:57:57.816Z,0
2016-03-17T04:58:57.552Z,0
2016-03-17T04:59:57.539Z,0
2016-03-17T05:00:57.541Z,0
2016-03-17T05:01:57.826Z,0
2016-03-17T05:02:57.626Z,0
2016-03-17T05:03:57.534Z,0
2016-03-17T05:04:57.521Z,0
2016-03-17T05:05:57.665Z,0
2016-03-17T05:06:57.542Z,0
2016-03-17T05:07:57.560Z,0
2016-03-17T05:08:57.531Z,0
2016-03-17T05:09:57.940Z,0
2016-03-17T05:10:57.553Z,0
2016-03-17T05:11:57.540Z,0
2016-03-17T05:12:57.543Z,4
2016-03-17T05:13:57.640Z,4
2016-03-17T05:14:57.533Z,4
2016-03-17T05:15:57.535Z,0
2016-03-17T05:16:57.601Z,0
2016-03-17T05:17:57.603Z,0
2016-03-17T05:18:57.544Z,0
2016-03-17T05:19:57.530Z,4
2016-03-17T05:21:00.939Z,4
2016-03-17T05:21:57.536Z,4
2016-03-17T05:22:57.555Z,4
2016-03-17T05:23:57.542Z,0
2016-03-17T05:24:57.544Z,4
2016-03-17T05:25:57.531Z,4
2016-03-17T05:26:57.533Z,4
2016-03-17T05:27:57.536Z,4
2016-03-17T05:28:57.539Z,8
2016-03-17T05:29:57.557Z,4
2016-03-17T05:30:57.544Z,4
2016-03-17T05:31:57.562Z,4
2016-03-17T05:32:57.566Z,8
2016-03-17T05:33:57.537Z,8
2016-03-17T05:34:57.524Z,8
2016-03-17T05:35:57.543Z,4
2016-03-17T05:36:57.545Z,8
2016-03-17T05:37:57.548Z,8
2016-03-17T05:38:57.551Z,8
2016-03-17T05:39:57.568Z,8
2016-03-17T05:40:57.540Z,12
2016-03-17T05:41:57.543Z,8
2016-03-17T05:42:57.546Z,8
2016-03-17T05:43:57.564Z,8
2016-03-17T05:44:57.551Z,12
2016-03-17T05:45:57.537Z,12
2016-03-17T05:46:57.525Z,12
2016-03-17T05:47:57.528Z,12
2016-03-17T05:48:57.545Z,12
2016-03-17T05:49:57.533Z,12
2016-03-17T05:50:57.535Z,12
2016-03-17T05:51:57.553Z,12
2016-03-17T05:52:57.556Z,16
2016-03-17T05:53:57.544Z,16
2016-03-17T05:54:57.531Z,12
2016-03-17T05:55:57.533Z,12
2016-03-17T05:56:57.536Z,16
2016-03-17T05:57:57.554Z,16
2016-03-17T05:58:57.557Z,16
2016-03-17T05:59:57.544Z,12
2016-03-17T06:00:57.547Z,16
2016-03-17T06:01:57.535Z,16
2016-03-17T06:02:57.537Z,16
2016-03-17T06:03:57.540Z,16
2016-03-17T06:04:57.543Z,20
2016-03-17T06:05:57.546Z,16
2016-03-17T06:06:57.548Z,16
2016-03-17T06:07:57.535Z,16
2016-03-17T06:08:57.537Z,16
2016-03-17T06:09:57.884Z,20
2016-03-17T06:10:57.543Z,20
2016-03-17T06:11:57.545Z,20
2016-03-17T06:12:57.626Z,20
2016-03-17T06:13:57.550Z,20
2016-03-17T06:14:57.554Z,20
2016-03-17T06:15:57.384Z,20
2016-03-17T06:16:57.528Z,20
2016-03-17T06:17:57.546Z,20
2016-03-17T06:18:57.548Z,20
2016-03-17T06:19:57.911Z,24
2016-03-17T06:20:57.539Z,24
2016-03-17T06:21:57.541Z,24
2016-03-17T06:22:57.559Z,20
2016-03-17T06:23:57.546Z,20
2016-03-17T06:24:57.549Z,24
2016-03-17T06:25:57.535Z,24
2016-03-17T06:26:57.554Z,24
2016-03-17T06:27:57.541Z,24
2016-03-17T06:28:57.543Z,20
2016-03-17T06:29:57.547Z,24
2016-03-17T06:30:57.533Z,20
2016-03-17T06:31:57.536Z,24
2016-03-17T06:32:57.571Z,24
2016-03-17T06:33:57.699Z,24
2016-03-17T06:34:57.529Z,24
2016-03-17T06:35:57.532Z,24
2016-03-17T06:36:57.939Z,24
2016-03-17T06:37:57.610Z,24
2016-03-17T06:38:57.566Z,24
2016-03-17T06:40:02.953Z,28
2016-03-17T06:40:57.596Z,28
2016-03-17T06:41:57.520Z,24
2016-03-17T06:42:57.539Z,28
2016-03-17T06:43:57.463Z,28
2016-03-17T06:44:57.575Z,28
2016-03-17T06:45:57.388Z,28
2016-03-17T06:46:57.656Z,28
2016-03-17T06:47:57.393Z,28
2016-03-17T06:48:57.536Z,28
2016-03-17T06:49:57.652Z,28
2016-03-17T06:50:57.545Z,28
2016-03-17T06:51:57.532Z,28
2016-03-17T06:52:57.222Z,28
2016-03-17T06:53:57.538Z,28
2016-03-17T06:54:57.540Z,28
2016-03-17T06:55:57.527Z,32
2016-03-17T06:56:57.529Z,28
2016-03-17T06:58:00.598Z,28
2016-03-17T06:58:57.551Z,28
2016-03-17T06:59:57.537Z,28
2016-03-17T07:00:57.604Z,28
2016-03-17T07:01:57.590Z,32
2016-03-17T07:02:57.545Z,32
2016-03-17T07:03:57.533Z,28
2016-03-17T07:04:57.551Z,28
2016-03-17T07:05:57.539Z,32
2016-03-17T07:06:57.572Z,32
2016-03-17T07:07:57.528Z,32
2016-03-17T07:08:57.656Z,32
2016-03-17T07:09:57.534Z,28
2016-03-17T07:10:57.521Z,32
2016-03-17T07:11:57.961Z,32
2016-03-17T07:12:57.526Z,32
2016-03-17T07:13:57.529Z,32
2016-03-17T07:14:58.016Z,32
2016-03-17T07:15:57.519Z,32
2016-03-17T07:16:57.552Z,32
2016-03-17T07:17:57.539Z,32
2016-03-17T07:18:57.527Z,32
2016-03-17T07:19:57.608Z,32
2016-03-17T07:20:57.532Z,36
2016-03-17T07:21:57.550Z,32
2016-03-17T07:22:57.568Z,32
2016-03-17T07:23:57.540Z,32
2016-03-17T07:24:57.527Z,36
2016-03-17T07:25:57.546Z,36
2016-03-17T07:26:57.533Z,32
2016-03-17T07:27:57.552Z,36
2016-03-17T07:28:57.585Z,36
2016-03-17T07:29:57.525Z,36
2016-03-17T07:30:57.527Z,36
2016-03-17T07:31:57.530Z,32
2016-03-17T07:32:57.533Z,36
2016-03-17T07:33:57.552Z,36
2016-03-17T07:34:57.538Z,36
2016-03-17T07:35:57.525Z,36
2016-03-17T07:36:57.559Z,36
2016-03-17T07:37:57.531Z,36
2016-03-17T07:38:57.534Z,36
2016-03-17T07:39:57.552Z,36
2016-03-17T07:40:57.523Z,36
2016-03-17T07:41:57.541Z,40
2016-03-17T07:42:57.513Z,40
2016-03-17T07:43:57.531Z,36
2016-03-17T07:44:57.534Z,36
2016-03-17T07:45:57.537Z,36
2016-03-17T07:46:57.664Z,40
2016-03-17T07:47:57.542Z,40
2016-03-17T07:48:57.530Z,40
2016-03-17T07:49:57.610Z,40
2016-03-17T07:50:57.535Z,36
2016-03-17T07:51:57.522Z,40
2016-03-17T07:52:58.008Z,40
2016-03-17T07:53:57.527Z,40
2016-03-17T07:54:57.545Z,40
2016-03-17T07:55:57.595Z,36
2016-03-17T07:56:57.472Z,40
2016-03-17T07:57:57.522Z,40
2016-03-17T07:58:57.525Z,40
2016-03-17T07:59:57.527Z,40
2016-03-17T08:00:57.968Z,40
2016-03-17T08:01:57.548Z,44
2016-03-17T08:02:57.551Z,40
2016-03-17T08:03:57.695Z,40
2016-03-17T08:04:57.541Z,40
2016-03-17T08:05:57.559Z,40
2016-03-17T08:06:57.317Z,40
2016-03-17T08:07:57.539Z,44
2016-03-17T08:08:57.541Z,44
2016-03-17T08:09:57.544Z,40
2016-03-17T08:10:57.703Z,44
2016-03-17T08:11:57.534Z,40
2016-03-17T08:12:57.553Z,40
2016-03-17T08:13:57.648Z,40
2016-03-17T08:14:57.542Z,40
2016-03-17T08:15:57.545Z,44
2016-03-17T08:16:57.531Z,44
2016-03-17T08:17:57.550Z,44
2016-03-17T08:18:57.536Z,44
2016-03-17T08:19:57.556Z,44
2016-03-17T08:20:57.527Z,40
2016-03-17T08:21:57.389Z,40
2016-03-17T08:22:57.547Z,44
2016-03-17T08:23:57.613Z,44
2016-03-17T08:24:57.552Z,44
2016-03-17T08:25:57.555Z,44
2016-03-17T08:26:57.543Z,44
2016-03-17T08:27:57.546Z,44
2016-03-17T08:28:57.533Z,44
2016-03-17T08:29:57.535Z,44
2016-03-17T08:30:57.663Z,44
2016-03-17T08:31:57.556Z,44
2016-03-17T08:32:57.543Z,44
2016-03-17T08:33:57.546Z,44
2016-03-17T08:34:57.549Z,44
2016-03-17T08:35:57.568Z,44
2016-03-17T08:36:57.555Z,40
2016-03-17T08:37:57.541Z,44
2016-03-17T08:38:57.560Z,44
2016-03-17T08:39:57.532Z,44
2016-03-17T08:40:57.549Z,44
2016-03-17T08:41:57.537Z,44
2016-03-17T08:42:57.554Z,44
2016-03-17T08:43:57.541Z,44
2016-03-17T08:44:57.529Z,44
2016-03-17T08:45:57.531Z,44
2016-03-17T08:46:57.534Z,44
2016-03-17T08:47:57.552Z,44
2016-03-17T08:48:57.633Z,44
2016-03-17T08:49:57.542Z,44
2016-03-17T08:50:57.530Z,48
2016-03-17T08:51:57.547Z,44
2016-03-17T08:52:57.550Z,44
2016-03-17T08:53:57.538Z,44
2016-03-17T08:54:57.541Z,44
2016-03-17T08:55:57.527Z,44
2016-03-17T08:56:57.546Z,44
2016-03-17T08:57:57.548Z,44
2016-03-17T08:58:57.551Z,44
2016-03-17T08:59:57.554Z,48
2016-03-17T09:00:57.541Z,44
2016-03-17T09:01:57.543Z,44
2016-03-17T09:02:57.530Z,44
2016-03-17T09:03:57.595Z,44
2016-03-17T09:04:57.552Z,44
2016-03-17T09:05:57.523Z,44
2016-03-17T09:06:57.546Z,44
2016-03-17T09:07:57.548Z,44
2016-03-17T09:08:57.537Z,44
2016-03-17T09:09:57.554Z,44
2016-03-17T09:10:57.542Z,44
2016-03-17T09:11:57.544Z,44
2016-03-17T09:12:57.547Z,44
2016-03-17T09:13:57.518Z,44
2016-03-17T09:14:57.537Z,48
2016-03-17T09:15:57.523Z,48
2016-03-17T09:16:57.542Z,48
2016-03-17T09:17:57.544Z,44
2016-03-17T09:18:57.594Z,44
2016-03-17T09:19:59.361Z,48
2016-03-17T09:20:57.364Z,48
2016-03-17T09:21:57.555Z,48
2016-03-17T09:22:58.494Z,48
2016-03-17T09:23:57.530Z,48
2016-03-17T09:24:57.532Z,48
2016-03-17T09:26:00.082Z,48
2016-03-17T09:26:57.525Z,48
2016-03-17T09:27:57.544Z,48
2016-03-17T09:28:57.531Z,48
2016-03-17T09:29:57.550Z,48
2016-03-17T09:30:57.567Z,48
2016-03-17T09:31:57.539Z,48
2016-03-17T09:32:57.526Z,48
2016-03-17T09:33:57.436Z,48
2016-03-17T09:34:57.547Z,48
2016-03-17T09:35:57.534Z,44
2016-03-17T09:36:57.537Z,48
2016-03-17T09:37:57.555Z,48
2016-03-17T09:38:57.542Z,48
2016-03-17T09:39:57.530Z,48
2016-03-17T09:40:57.548Z,48
2016-03-17T09:41:57.535Z,44
2016-03-17T09:42:57.538Z,44
2016-03-17T09:43:57.555Z,44
2016-03-17T09:44:57.527Z,44
2016-03-17T09:45:57.546Z,44
2016-03-17T09:46:57.516Z,44
2016-03-17T09:47:57.566Z,48
2016-03-17T09:48:57.538Z,48
2016-03-17T09:49:57.525Z,44
2016-03-17T09:50:57.527Z,48
2016-03-17T09:51:57.546Z,48
2016-03-17T09:52:57.533Z,48
2016-03-17T09:53:57.599Z,48
2016-03-17T09:54:57.539Z,48
2016-03-17T09:55:57.540Z,48
2016-03-17T09:56:57.543Z,48
2016-03-17T09:57:57.532Z,44
2016-03-17T09:58:57.534Z,48
2016-03-17T09:59:56.771Z,48
2016-03-17T10:00:57.523Z,48
2016-03-17T10:01:57.542Z,48
2016-03-17T10:02:57.545Z,48
2016-03-17T10:03:57.547Z,48
2016-03-17T10:04:57.550Z,48
2016-03-17T10:05:57.522Z,48
2016-03-17T10:06:57.539Z,48
2016-03-17T10:07:57.527Z,48
2016-03-17T10:08:57.530Z,48
2016-03-17T10:09:57.533Z,48
2016-03-17T10:10:57.535Z,48
2016-03-17T10:11:57.537Z,48
2016-03-17T10:12:57.541Z,48
2016-03-17T10:13:57.528Z,48
2016-03-17T10:14:57.545Z,48
2016-03-17T10:15:57.549Z,48
2016-03-17T10:16:57.551Z,48
2016-03-17T10:17:57.554Z,48
2016-03-17T10:18:57.540Z,48
2016-03-17T10:19:57.543Z,52
2016-03-17T10:20:57.546Z,48
2016-03-17T10:21:57.533Z,48
2016-03-17T10:22:57.567Z,48
2016-03-17T10:23:57.554Z,48
2016-03-17T10:24:57.540Z,48
2016-03-17T10:25:57.543Z,48
2016-03-17T10:26:57.562Z,48
2016-03-17T10:27:57.549Z,48
2016-03-17T10:28:57.552Z,48
2016-03-17T10:29:57.539Z,48
2016-03-17T10:30:57.542Z,48
2016-03-17T10:31:57.544Z,48
2016-03-17T10:32:57.548Z,48
2016-03-17T10:33:57.534Z,48
2016-03-17T10:34:57.536Z,48
2016-03-17T10:35:57.555Z,48
2016-03-17T10:36:57.542Z,48
2016-03-17T10:37:57.561Z,48
2016-03-17T10:38:57.548Z,48
2016-03-17T10:39:57.566Z,48
2016-03-17T10:40:57.537Z,48
2016-03-17T10:41:57.571Z,48
2016-03-17T10:42:57.542Z,48
2016-03-17T10:43:57.545Z,48
2016-03-17T10:44:57.548Z,48
2016-03-17T10:45:57.535Z,48
2016-03-17T10:46:57.569Z,48
2016-03-17T10:47:57.556Z,48
2016-03-17T10:48:57.575Z,48
2016-03-17T10:49:57.546Z,48
2016-03-17T10:50:57.549Z,48
2016-03-17T10:51:57.551Z,48
2016-03-17T10:52:57.538Z,48
2016-03-17T10:53:57.541Z,48
2016-03-17T10:54:57.544Z,48
2016-03-17T10:55:57.562Z,48
2016-03-17T10:56:57.549Z,48
2016-03-17T10:57:57.551Z,48
2016-03-17T10:58:57.555Z,48
2016-03-17T10:59:57.542Z,48
2016-03-17T11:00:57.545Z,52
2016-03-17T11:01:57.562Z,52
2016-03-17T11:02:57.550Z,52
2016-03-17T11:03:57.553Z,52
2016-03-17T11:04:57.555Z,52
2016-03-17T11:05:57.542Z,48
2016-03-17T11:06:57.561Z,48
2016-03-17T11:07:57.564Z,48
2016-03-17T11:08:57.566Z,52
2016-03-17T11:09:57.570Z,48
2016-03-17T11:10:57.559Z,48
2016-03-17T11:11:57.561Z,48
2016-03-17T11:12:57.548Z,48
2016-03-17T11:13:57.551Z,48
2016-03-17T11:14:57.553Z,48
2016-03-17T11:15:57.557Z,48
2016-03-17T11:16:57.559Z,48
2016-03-17T11:17:57.592Z,48
2016-03-17T11:18:57.549Z,48
2016-03-17T11:19:57.552Z,52
2016-03-17T11:20:57.569Z,52
2016-03-17T11:21:57.558Z,52
2016-03-17T11:22:57.559Z,52
2016-03-17T11:23:57.563Z,52
2016-03-17T11:24:57.565Z,52
2016-03-17T11:25:57.568Z,48
2016-03-17T11:26:57.585Z,48
2016-03-17T11:27:57.558Z,52
2016-03-17T11:28:57.576Z,52
2016-03-17T11:29:57.563Z,52
2016-03-17T11:30:57.566Z,52
2016-03-17T11:31:57.584Z,52
2016-03-17T11:32:57.414Z,52
2016-03-17T11:33:57.557Z,52
2016-03-17T11:34:57.560Z,48
2016-03-17T11:35:57.563Z,52
2016-03-17T11:36:57.551Z,52
2016-03-17T11:37:57.568Z,52
2016-03-17T11:38:57.556Z,52
2016-03-17T11:39:57.559Z,52
2016-03-17T11:40:57.546Z,48
2016-03-17T11:41:57.548Z,52
2016-03-17T11:42:57.551Z,52
2016-03-17T11:43:57.569Z,52
2016-03-17T11:44:57.572Z,52
2016-03-17T11:45:57.559Z,52
2016-03-17T11:46:57.562Z,52
2016-03-17T11:47:57.564Z,52
2016-03-17T11:48:57.551Z,52
2016-03-17T11:49:57.554Z,52
2016-03-17T11:50:57.556Z,52
2016-03-17T11:51:57.544Z,52
2016-03-17T11:52:57.578Z,48
2016-03-17T11:53:57.564Z,48
2016-03-17T11:54:57.552Z,48
2016-03-17T11:55:57.554Z,48
2016-03-17T11:56:57.572Z,48
2016-03-17T11:57:57.560Z,48
2016-03-17T11:58:57.578Z,48
2016-03-17T11:59:57.581Z,52
2016-03-17T12:00:57.573Z,48
2016-03-17T12:01:57.560Z,52
2016-03-17T12:02:57.562Z,48
2016-03-17T12:03:57.565Z,48
2016-03-17T12:04:57.552Z,48
2016-03-17T12:05:57.554Z,52
2016-03-17T12:06:57.573Z,52
2016-03-17T12:07:57.592Z,52
2016-03-17T12:08:57.563Z,52
2016-03-17T12:09:57.410Z,52
2016-03-17T12:10:57.584Z,52
2016-03-17T12:11:57.570Z,52
2016-03-17T12:12:57.558Z,56
2016-03-17T12:13:57.562Z,56
2016-03-17T12:14:57.579Z,52
2016-03-17T12:15:57.550Z,52
2016-03-17T12:16:57.569Z,56
2016-03-17T12:17:57.572Z,52
2016-03-17T12:18:57.574Z,56
2016-03-17T12:19:57.561Z,52
2016-03-17T12:20:57.580Z,52
2016-03-17T12:21:57.598Z,52
2016-03-17T12:22:57.569Z,52
2016-03-17T12:23:57.572Z,52
2016-03-17T12:24:57.560Z,52
2016-03-17T12:25:57.577Z,52
2016-03-17T12:26:57.580Z,52
2016-03-17T12:27:57.568Z,52
2016-03-17T12:28:57.570Z,52
2016-03-17T12:29:57.573Z,56
2016-03-17T12:30:57.576Z,52
2016-03-17T12:31:57.563Z,56
2016-03-17T12:32:57.565Z,52
2016-03-17T12:33:57.568Z,52
2016-03-17T12:34:57.570Z,52
2016-03-17T12:35:57.557Z,52
2016-03-17T12:36:57.560Z,52
2016-03-17T12:37:57.579Z,52
2016-03-17T12:38:57.565Z,52
2016-03-17T12:39:57.584Z,52
2016-03-17T12:40:57.587Z,52
2016-03-17T12:41:57.573Z,52
2016-03-17T12:42:57.577Z,52
2016-03-17T12:43:57.557Z,52
2016-03-17T12:44:57.563Z,56
2016-03-17T12:45:57.538Z,56
2016-03-17T12:46:57.543Z,52
2016-03-17T12:47:57.518Z,56
2016-03-17T12:48:57.514Z,52
2016-03-17T12:49:57.512Z,56
2016-03-17T12:50:57.495Z,52
2016-03-17T12:51:57.493Z,52
2016-03-17T12:52:57.491Z,56
2016-03-17T12:53:57.491Z,56
2016-03-17T12:54:57.492Z,52
2016-03-17T12:55:57.493Z,52
2016-03-17T12:56:57.495Z,56
2016-03-17T12:57:57.479Z,52
2016-03-17T12:58:57.482Z,52
2016-03-17T12:59:57.484Z,52
2016-03-17T13:00:57.485Z,52
2016-03-17T13:01:57.487Z,56
2016-03-17T13:02:57.489Z,52
2016-03-17T13:03:57.491Z,52
2016-03-17T13:04:57.479Z,52
2016-03-17T13:05:57.497Z,56
2016-03-17T13:06:57.564Z,56
2016-03-17T13:07:57.478Z,52
2016-03-17T13:08:57.481Z,52
2016-03-17T13:09:57.499Z,52
2016-03-17T13:10:57.470Z,52
2016-03-17T13:11:57.473Z,52
2016-03-17T13:12:57.492Z,52
2016-03-17T13:13:57.479Z,52
2016-03-17T13:14:57.497Z,52
2016-03-17T13:15:57.484Z,52
2016-03-17T13:16:57.502Z,52
2016-03-17T13:17:57.489Z,56
2016-03-17T13:18:57.476Z,56
2016-03-17T13:19:57.479Z,56
2016-03-17T13:20:57.530Z,56
2016-03-17T13:21:57.485Z,52
2016-03-17T13:22:57.502Z,52
2016-03-17T13:23:57.475Z,52
2016-03-17T13:24:57.493Z,52
2016-03-17T13:25:57.496Z,52
2016-03-17T13:26:57.484Z,52
2016-03-17T13:27:57.502Z,52
2016-03-17T13:28:57.489Z,52
2016-03-17T13:29:57.507Z,52
2016-03-17T13:30:57.510Z,52
2016-03-17T13:31:57.497Z,56
2016-03-17T13:32:57.484Z,56
2016-03-17T13:33:57.518Z,56
2016-03-17T13:34:57.505Z,52
2016-03-17T13:35:57.476Z,56
2016-03-17T13:36:57.495Z,52
2016-03-17T13:37:57.482Z,52
2016-03-17T13:38:57.501Z,52
2016-03-17T13:39:57.488Z,56
2016-03-17T13:40:57.490Z,56
2016-03-17T13:41:57.493Z,56
2016-03-17T13:42:57.495Z,56
2016-03-17T13:43:57.498Z,56
2016-03-17T13:44:57.500Z,56
2016-03-17T13:45:57.504Z,56
2016-03-17T13:46:57.490Z,56
2016-03-17T13:47:57.493Z,56
2016-03-17T13:48:57.511Z,56
2016-03-17T13:49:57.498Z,56
2016-03-17T13:50:57.500Z,56
2016-03-17T13:51:57.488Z,56
2016-03-17T13:52:57.506Z,60
2016-03-17T13:53:57.478Z,60
2016-03-17T13:54:57.497Z,56
2016-03-17T13:55:57.483Z,56
2016-03-17T13:56:57.486Z,60
2016-03-17T13:57:57.520Z,60
2016-03-17T13:58:57.491Z,60
2016-03-17T13:59:57.494Z,60
2016-03-17T14:00:57.497Z,60
2016-03-17T14:01:57.499Z,60
2016-03-17T14:02:57.502Z,60
2016-03-17T14:03:57.488Z,56
2016-03-17T14:04:57.491Z,56
2016-03-17T14:05:57.494Z,56
2016-03-17T14:06:57.513Z,56
2016-03-17T14:07:57.500Z,56
2016-03-17T14:08:57.487Z,56
2016-03-17T14:09:57.505Z,56
2016-03-17T14:10:57.492Z,56
2016-03-17T14:11:57.510Z,56
2016-03-17T14:12:57.513Z,60
2016-03-17T14:13:57.501Z,56
2016-03-17T14:14:57.518Z,60
2016-03-17T14:15:57.490Z,60
2016-03-17T14:16:57.493Z,60
2016-03-17T14:17:57.495Z,60
2016-03-17T14:18:57.498Z,60
2016-03-17T14:19:57.501Z,60
2016-03-17T14:20:57.504Z,64
2016-03-17T14:21:57.506Z,60
2016-03-17T14:22:57.494Z,64
2016-03-17T14:23:57.511Z,64
2016-03-17T14:24:57.499Z,64
2016-03-17T14:25:57.501Z,64
2016-03-17T14:26:57.519Z,68
2016-03-17T14:27:57.508Z,68
2016-03-17T14:28:57.494Z,68