createdAt,value
2024-03-20T00:00:00.539Z,0.090
2024-03-20T00:01:00.488Z,0.090
2024-03-20T00:02:00.511Z,0.090
2024-03-20T00:03:00.571Z,0.090
2024-03-20T00:04:00.489Z,0.090
2024-03-20T00:05:00.510Z,0.090
2024-03-20T00:06:00.502Z,0.090
2024-03-20T00:07:00.576Z,0.090
2024-03-20T00:08:00.464Z,0.090
2024-03-20T00:09:00.535Z,0.090
2024-03-20T00:10:00.491Z,0.090
2024-03-20T00:11:00.466Z,0.090
2024-03-20T00:12:00.469Z,0.090
2024-03-20T00:13:00.542Z,0.090
2024-03-20T00:14:00.495Z,0.090
2024-03-20T00:15:00.517Z,0.090
2024-03-20T00:16:00.499Z,0.090
2024-03-20T00:17:00.492Z,0.090
2024-03-20T00:18:00.490Z,0.090
2024-03-20T00:19:00.611Z,0.090
2024-03-20T00:20:00.487Z,0.090
2024-03-20T00:21:00.470Z,0.135
2024-03-20T00:22:00.541Z,0.135
2024-03-20T00:23:00.477Z,0.090
2024-03-20T00:24:00.490Z,0.090
2024-03-20T00:25:00.592Z,0.090
2024-03-20T00:26:00.507Z,0.090
2024-03-20T00:27:00.548Z,0.090
2024-03-20T00:28:00.500Z,0.090
2024-03-20T00:29:00.474Z,0.090
2024-03-20T00:30:00.534Z,0.090
2024-03-20T00:31:00.539Z,0.090
2024-03-20T00:32:00.482Z,0.090
2024-03-20T00:33:00.544Z,0.090
2024-03-20T00:34:00.522Z,0.090
2024-03-20T00:35:00.681Z,0.090
2024-03-20T00:36:00.492Z,0.090
2024-03-20T00:37:00.533Z,0.090
2024-03-20T00:38:00.475Z,0.090
2024-03-20T00:39:00.491Z,0.090
2024-03-20T00:40:00.475Z,0.090
2024-03-20T00:41:00.568Z,0.090
2024-03-20T00:42:00.495Z,0.090
2024-03-20T00:43:00.475Z,0.090
2024-03-20T00:44:00.476Z,0.090
2024-03-20T00:45:00.527Z,0.090
2024-03-20T00:46:00.466Z,0.090
2024-03-20T00:47:00.564Z,0.090
2024-03-20T00:48:00.473Z,0.090
2024-03-20T00:49:00.489Z,0.090
2024-03-20T00:50:00.482Z,0.090
2024-03-20T00:51:00.495Z,0.090
2024-03-20T00:52:00.567Z,0.090
2024-03-20T00:53:00.556Z,0.090
2024-03-20T00:54:00.490Z,0.090
2024-03-20T00:55:00.523Z,0.090
2024-03-20T00:56:00.480Z,0.090
2024-03-20T00:57:00.565Z,0.090
2024-03-20T00:58:00.468Z,0.090
2024-03-20T00:59:00.507Z,0.090
2024-03-20T01:00:00.497Z,0.090
2024-03-20T01:01:00.463Z,0.090
2024-03-20T01:02:00.477Z,0.090
2024-03-20T01:03:00.531Z,0.090
2024-03-20T01:04:00.482Z,0.090
2024-03-20T01:05:00.497Z,0.090
2024-03-20T01:06:01.026Z,0.090
2024-03-20T01:07:00.528Z,0.090
2024-03-20T01:08:00.534Z,0.090
2024-03-20T01:09:00.505Z,0.090
2024-03-20T01:10:00.506Z,0.090
2024-03-20T01:11:00.608Z,0.090
2024-03-20T01:12:00.623Z,0.090
2024-03-20T01:13:00.498Z,0.090
2024-03-20T01:14:00.466Z,0.090
2024-03-20T01:15:00.509Z,0.090
2024-03-20T01:16:00.538Z,0.090
2024-03-20T01:17:00.519Z,0.090
2024-03-20T01:18:00.481Z,0.090
2024-03-20T01:19:00.609Z,0.090
2024-03-20T01:20:00.506Z,0.090
2024-03-20T01:21:00.481Z,0.090
2024-03-20T01:22:00.483Z,0.090
2024-03-20T01:23:00.697Z,0.090
2024-03-20T01:24:00.486Z,0.090
2024-03-20T01:25:00.558Z,0.090
2024-03-20T01:26:00.485Z,0.090
2024-03-20T01:27:00.492Z,0.090
2024-03-20T01:28:00.492Z,0.090
2024-03-20T01:29:00.467Z,0.090
2024-03-20T01:30:00.509Z,0.090
2024-03-20T01:31:00.536Z,0.090
2024-03-20T01:32:00.472Z,0.090
2024-03-20T01:33:00.522Z,0.090
2024-03-20T01:34:00.556Z,0.090
2024-03-20T01:35:00.504Z,0.090
2024-03-20T01:36:00.498Z,0.090
2024-03-20T01:37:00.475Z,0.090
2024-03-20T01:38:00.645Z,0.090
2024-03-20T01:39:00.476Z,0.090
2024-03-20T01:40:00.523Z,0.090
2024-03-20T01:41:00.487Z,0.090
2024-03-20T01:42:00.489Z,0.090
2024-03-20T01:43:00.483Z,0.090
2024-03-20T01:44:00.548Z,0.090
2024-03-20T01:45:00.525Z,0.090
2024-03-20T01:46:00.489Z,0.090
2024-03-20T01:47:00.496Z,0.090
2024-03-20T01:48:00.484Z,0.090
2024-03-20T01:49:00.517Z,0.090
2024-03-20T01:50:00.529Z,0.090
2024-03-20T01:51:00.469Z,0.090
2024-03-20T01:52:00.538Z,0.090
2024-03-20T01:53:00.552Z,0.090
2024-03-20T01:54:00.488Z,0.090
2024-03-20T01:55:00.619Z,0.090
2024-03-20T01:56:00.560Z,0.090
2024-03-20T01:57:00.490Z,0.090
2024-03-20T01:58:00.517Z,0.090
2024-03-20T01:59:00.577Z,0.090
2024-03-20T02:00:00.578Z,0.090
2024-03-20T02:01:00.594Z,0.090
2024-03-20T02:02:00.469Z,0.090
2024-03-20T02:03:00.508Z,0.090
2024-03-20T02:04:00.554Z,0.090
2024-03-20T02:05:00.473Z,0.090
2024-03-20T02:06:00.496Z,0.090
2024-03-20T02:07:00.577Z,0.090
2024-03-20T02:08:00.544Z,0.090
2024-03-20T02:09:00.492Z,0.090
2024-03-20T02:10:00.472Z,0.090
2024-03-20T02:11:00.464Z,0.090
2024-03-20T02:12:00.500Z,0.090
2024-03-20T02:13:00.473Z,0.090
2024-03-20T02:14:00.518Z,0.090
2024-03-20T02:15:00.465Z,0.090
2024-03-20T02:16:00.481Z,0.090
2024-03-20T02:17:00.487Z,0.090
2024-03-20T02:18:00.491Z,0.090
2024-03-20T02:19:00.528Z,0.090
2024-03-20T02:20:00.562Z,0.090
2024-03-20T02:21:00.481Z,0.090
2024-03-20T02:22:00.483Z,0.090
2024-03-20T02:23:00.473Z,0.090
2024-03-20T02:24:00.492Z,0.090
2024-03-20T02:25:00.500Z,0.090
2024-03-20T02:26:00.633Z,0.090
2024-03-20T02:27:00.465Z,0.090
2024-03-20T02:28:00.482Z,0.090
2024-03-20T02:29:00.475Z,0.090
2024-03-20T02:30:00.466Z,0.090
2024-03-20T02:31:00.486Z,0.090
2024-03-20T02:32:00.524Z,0.090
2024-03-20T02:33:00.465Z,0.090
2024-03-20T02:34:00.573Z,0.135
2024-03-20T02:35:00.474Z,0.135
2024-03-20T02:36:00.505Z,0.135
2024-03-20T02:37:00.476Z,0.135
2024-03-20T02:38:00.588Z,0.135
2024-03-20T02:39:00.541Z,0.180
2024-03-20T02:40:00.542Z,0.180
2024-03-20T02:41:00.491Z,0.180
2024-03-20T02:42:00.508Z,0.180
2024-03-20T02:43:00.513Z,0.180
2024-03-20T02:44:00.650Z,0.225
2024-03-20T02:45:00.580Z,0.270
2024-03-20T02:46:00.508Z,0.360
2024-03-20T02:47:00.528Z,0.450
2024-03-20T02:48:00.516Z,0.540
2024-03-20T02:49:00.534Z,0.675
2024-03-20T02:50:00.571Z,0.855
2024-03-20T02:51:00.504Z,1.080
2024-03-20T02:52:00.494Z,1.305
2024-03-20T02:53:00.476Z,1.575
2024-03-20T02:54:00.467Z,1.935
2024-03-20T02:55:00.563Z,2.340
2024-03-20T02:56:00.491Z,2.790
2024-03-20T02:57:00.510Z,3.285
2024-03-20T02:58:00.471Z,3.870
2024-03-20T02:59:00.475Z,4.635
2024-03-20T03:00:00.485Z,5.490
2024-03-20T03:01:00.532Z,6.390
2024-03-20T03:02:00.480Z,7.380
2024-03-20T03:03:00.494Z,8.550
2024-03-20T03:04:00.551Z,9.675
2024-03-20T03:05:00.518Z,10.935
2024-03-20T03:06:00.532Z,12.240
2024-03-20T03:07:00.477Z,13.770
2024-03-20T03:08:00.551Z,15.300
2024-03-20T03:09:00.512Z,16.920
2024-03-20T03:10:00.471Z,18.810
2024-03-20T03:11:00.476Z,20.880
2024-03-20T03:12:00.563Z,23.040
2024-03-20T03:13:00.517Z,25.560
2024-03-20T03:14:00.495Z,28.260
2024-03-20T03:15:07.177Z,31.320
2024-03-20T03:16:00.540Z,34.740
2024-03-20T03:17:00.504Z,38.160
2024-03-20T03:18:00.561Z,41.940
2024-03-20T03:19:00.492Z,45.720
2024-03-20T03:20:00.551Z,49.680
2024-03-20T03:21:00.503Z,53.640
2024-03-20T03:22:00.485Z,57.960
2024-03-20T03:23:00.487Z,61.920
2024-03-20T03:24:00.529Z,66.960
2024-03-20T03:25:00.485Z,71.640
2024-03-20T03:26:00.492Z,76.680
2024-03-20T03:27:00.536Z,82.800
2024-03-20T03:28:00.728Z,88.560
2024-03-20T03:29:00.540Z,94.320
2024-03-20T03:30:00.535Z,99.360
2024-03-20T03:31:00.490Z,105.840
2024-03-20T03:32:00.564Z,110.880
2024-03-20T03:33:00.480Z,116.640
2024-03-20T03:34:00.560Z,123.120
2024-03-20T03:35:00.592Z,130.320
2024-03-20T03:36:00.487Z,136.800
2024-03-20T03:37:00.496Z,143.280
2024-03-20T03:38:00.464Z,150.480
2024-03-20T03:39:00.589Z,157.680
2024-03-20T03:40:00.518Z,166.320
2024-03-20T03:41:00.537Z,173.520
2024-03-20T03:42:00.481Z,180.720
2024-03-20T03:43:00.500Z,187.200
2024-03-20T03:44:00.499Z,191.520
2024-03-20T03:45:00.507Z,195.840
2024-03-20T03:46:00.496Z,198.720
2024-03-20T03:47:00.538Z,201.600
2024-03-20T03:48:00.500Z,205.920
2024-03-20T03:49:00.472Z,211.680
2024-03-20T03:50:00.549Z,220.320
2024-03-20T03:51:00.498Z,231.840
2024-03-20T03:52:00.608Z,246.240
2024-03-20T03:53:00.504Z,259.200
2024-03-20T03:54:00.474Z,270.720
2024-03-20T03:55:00.509Z,279.360
2024-03-20T03:56:00.491Z,286.560
2024-03-20T03:57:00.490Z,290.880
2024-03-20T03:58:00.568Z,295.200
2024-03-20T03:59:00.468Z,298.080
2024-03-20T04:00:00.578Z,303.840
2024-03-20T04:01:00.518Z,308.160
2024-03-20T04:02:00.578Z,311.040
2024-03-20T04:03:00.517Z,315.360
2024-03-20T04:04:00.477Z,324.000
2024-03-20T04:05:00.472Z,335.520
2024-03-20T04:06:00.500Z,351.360
2024-03-20T04:07:00.474Z,365.760
2024-03-20T04:08:00.536Z,380.160
2024-03-20T04:09:00.491Z,388.800
2024-03-20T04:10:00.503Z,397.440
2024-03-20T04:11:00.495Z,403.200
2024-03-20T04:12:00.567Z,406.080
2024-03-20T04:13:00.482Z,411.840
2024-03-20T04:14:00.551Z,417.600
2024-03-20T04:15:00.553Z,426.240
2024-03-20T04:16:00.479Z,437.760
2024-03-20T04:17:00.472Z,443.520
2024-03-20T04:18:00.524Z,452.160
2024-03-20T04:19:00.494Z,466.560
2024-03-20T04:20:00.573Z,475.200
2024-03-20T04:21:00.472Z,480.960
2024-03-20T04:22:00.526Z,498.240
2024-03-20T04:23:00.609Z,518.400
2024-03-20T04:24:00.572Z,538.560
2024-03-20T04:25:00.544Z,558.720
2024-03-20T04:26:00.511Z,584.640
2024-03-20T04:27:00.525Z,610.560
2024-03-20T04:28:00.543Z,633.600
2024-03-20T04:29:00.643Z,650.880
2024-03-20T04:30:00.581Z,668.160
2024-03-20T04:31:00.609Z,676.800
2024-03-20T04:32:00.481Z,676.800
2024-03-20T04:33:00.470Z,679.680
2024-03-20T04:34:00.484Z,685.440
2024-03-20T04:35:00.534Z,694.080
2024-03-20T04:36:00.506Z,702.720
2024-03-20T04:37:00.487Z,705.600
2024-03-20T04:38:00.473Z,702.720
2024-03-20T04:39:00.478Z,702.720
2024-03-20T04:40:00.509Z,696.960
2024-03-20T04:41:00.572Z,711.360
2024-03-20T04:42:00.514Z,728.640
2024-03-20T04:43:00.508Z,737.280
2024-03-20T04:44:00.503Z,760.320
2024-03-20T04:45:00.498Z,783.360
2024-03-20T04:46:00.571Z,806.400
2024-03-20T04:47:00.526Z,829.440
2024-03-20T04:48:00.496Z,840.960
2024-03-20T04:49:00.467Z,858.240
2024-03-20T04:50:00.488Z,869.760
2024-03-20T04:51:00.653Z,887.040
2024-03-20T04:52:00.493Z,887.040
2024-03-20T04:53:00.491Z,875.520
2024-03-20T04:54:00.488Z,887.040
2024-03-20T04:55:00.486Z,898.560
2024-03-20T04:56:00.494Z,933.120
2024-03-20T04:57:00.560Z,973.440
2024-03-20T04:58:00.512Z,1071.360
2024-03-20T04:59:00.471Z,1111.680
2024-03-20T05:00:00.486Z,1152.000
2024-03-20T05:01:00.557Z,1203.840
2024-03-20T05:02:00.472Z,1272.960
2024-03-20T05:03:00.564Z,1336.320
2024-03-20T05:04:00.497Z,1405.440
2024-03-20T05:05:00.499Z,1468.800
2024-03-20T05:06:00.486Z,1543.680
2024-03-20T05:07:00.475Z,1647.360
2024-03-20T05:08:00.488Z,1797.120
2024-03-20T05:09:00.531Z,1958.400
2024-03-20T05:10:00.495Z,2016.000
2024-03-20T05:11:00.506Z,1958.400
2024-03-20T05:12:00.496Z,1912.320
2024-03-20T05:13:00.538Z,1912.320
2024-03-20T05:14:00.534Z,1969.920
2024-03-20T05:15:00.554Z,2039.040
2024-03-20T05:16:00.588Z,2085.120
2024-03-20T05:17:00.604Z,2154.240
2024-03-20T05:18:00.481Z,2257.920
2024-03-20T05:19:00.477Z,2373.120
2024-03-20T05:20:00.488Z,2534.400
2024-03-20T05:21:00.493Z,2707.200
2024-03-20T05:22:00.560Z,2822.400
2024-03-20T05:23:00.475Z,2937.600
2024-03-20T05:24:00.518Z,3087.360
2024-03-20T05:25:00.484Z,3225.600
2024-03-20T05:26:00.467Z,3271.680
2024-03-20T05:27:00.491Z,3271.680
2024-03-20T05:28:00.531Z,3225.600
2024-03-20T05:29:00.468Z,3202.560
2024-03-20T05:30:00.719Z,3202.560
2024-03-20T05:31:00.567Z,3133.440
2024-03-20T05:32:00.493Z,3041.280
2024-03-20T05:33:00.478Z,3018.240
2024-03-20T05:34:00.550Z,3087.360
2024-03-20T05:35:00.593Z,3248.640
2024-03-20T05:36:00.502Z,3502.080
2024-03-20T05:37:00.566Z,3985.920
2024-03-20T05:38:00.483Z,4078.080
2024-03-20T05:39:00.494Z,3847.680
2024-03-20T05:40:00.498Z,3525.120
2024-03-20T05:41:00.537Z,3432.960
2024-03-20T05:42:00.473Z,3432.960
2024-03-20T05:43:00.492Z,3409.920
2024-03-20T05:44:00.487Z,3317.760
2024-03-20T05:45:00.471Z,3202.560
2024-03-20T05:46:00.554Z,3133.440
2024-03-20T05:47:00.513Z,3133.440
2024-03-20T05:48:01.129Z,3133.440
2024-03-20T05:49:00.471Z,3156.480
2024-03-20T05:50:00.490Z,3225.600
2024-03-20T05:51:00.480Z,3386.880
2024-03-20T05:52:00.486Z,3640.320
2024-03-20T05:53:00.467Z,4055.040
2024-03-20T05:54:00.524Z,4746.240
2024-03-20T05:55:00.579Z,5667.840
2024-03-20T05:56:00.480Z,6405.120
2024-03-20T05:57:00.475Z,8801.280
2024-03-20T05:58:00.529Z,10368.000
2024-03-20T05:59:00.477Z,11796.480
2024-03-20T06:00:00.537Z,13916.160
2024-03-20T06:01:00.536Z,11197.440
2024-03-20T06:02:00.469Z,8939.520
2024-03-20T06:03:00.483Z,10506.240
2024-03-20T06:04:00.544Z,9031.680
2024-03-20T06:05:00.469Z,8709.120
2024-03-20T06:06:00.525Z,9354.240
2024-03-20T06:07:00.537Z,10091.520
2024-03-20T06:08:00.597Z,10137.600
2024-03-20T06:10:00.579Z,11427.840
2024-03-20T06:11:00.530Z,12349.440
2024-03-20T06:12:00.541Z,13363.200
2024-03-20T06:13:00.477Z,13639.680
2024-03-20T06:14:00.547Z,12718.080
2024-03-20T06:15:00.611Z,10414.080
2024-03-20T06:16:00.565Z,8663.040
2024-03-20T06:17:00.558Z,8064.000
2024-03-20T06:18:00.483Z,8616.960
2024-03-20T06:19:00.482Z,7280.640
2024-03-20T06:20:00.535Z,7050.240
2024-03-20T06:21:00.477Z,6543.360
2024-03-20T06:22:00.475Z,6220.800
2024-03-20T06:23:00.467Z,6082.560
2024-03-20T06:24:00.492Z,6128.640
2024-03-20T06:25:00.541Z,6266.880
2024-03-20T06:26:00.547Z,5783.040
2024-03-20T06:27:00.471Z,5713.920
2024-03-20T06:28:00.489Z,7050.240
2024-03-20T06:29:00.468Z,10321.920
2024-03-20T06:30:00.750Z,6635.520
2024-03-20T06:31:00.478Z,6036.480
2024-03-20T06:32:00.465Z,6082.560
2024-03-20T06:33:00.468Z,6174.720
2024-03-20T06:34:00.472Z,7188.480
2024-03-20T06:35:00.480Z,13178.880
2024-03-20T06:36:00.559Z,10229.760
2024-03-20T06:37:00.478Z,8570.880
2024-03-20T06:38:00.469Z,8985.600
2024-03-20T06:39:00.471Z,8524.800
2024-03-20T06:40:00.539Z,10690.560
2024-03-20T06:41:00.533Z,16035.840
2024-03-20T06:42:00.467Z,14376.960
2024-03-20T06:43:00.497Z,11427.840
2024-03-20T06:44:00.506Z,13086.720
2024-03-20T06:45:00.474Z,10460.160
2024-03-20T06:46:00.487Z,18892.801
2024-03-20T06:47:00.535Z,15390.720
2024-03-20T06:48:00.474Z,10229.760
2024-03-20T06:49:00.565Z,16220.160
2024-03-20T06:50:00.476Z,13639.680
2024-03-20T06:51:00.467Z,11750.400
2024-03-20T06:52:00.467Z,18616.320
2024-03-20T06:53:00.548Z,18339.840
2024-03-20T06:54:00.472Z,21196.801
2024-03-20T06:55:00.540Z,7326.720
2024-03-20T06:56:00.470Z,5990.400
2024-03-20T06:57:00.465Z,4953.600
2024-03-20T06:58:00.478Z,4469.760
2024-03-20T06:59:00.566Z,4285.440
2024-03-20T07:00:00.543Z,4078.080
2024-03-20T07:01:00.480Z,4124.160
2024-03-20T07:02:00.502Z,4147.200
2024-03-20T07:03:00.493Z,4170.240
2024-03-20T07:04:00.539Z,4170.240
2024-03-20T07:05:00.560Z,4124.160
2024-03-20T07:06:00.560Z,4561.920
2024-03-20T07:07:00.504Z,3916.800
2024-03-20T07:08:00.552Z,3156.480
2024-03-20T07:09:00.509Z,2914.560
2024-03-20T07:10:00.716Z,2845.440
2024-03-20T07:11:00.557Z,2856.960
2024-03-20T07:12:00.604Z,2972.160
2024-03-20T07:13:00.467Z,3064.320
2024-03-20T07:14:00.580Z,2891.520
2024-03-20T07:15:00.482Z,2741.760
2024-03-20T07:16:00.481Z,2684.160
2024-03-20T07:17:03.044Z,2718.720
2024-03-20T07:18:00.567Z,2787.840
2024-03-20T07:19:00.485Z,2810.880
2024-03-20T07:20:00.481Z,2810.880
2024-03-20T07:21:00.475Z,2764.800
2024-03-20T07:22:00.484Z,2730.240
2024-03-20T07:23:00.475Z,2718.720
2024-03-20T07:24:00.702Z,2718.720
2024-03-20T07:25:00.622Z,2822.400
2024-03-20T07:26:00.500Z,2914.560
2024-03-20T07:27:00.468Z,2949.120
2024-03-20T07:28:00.478Z,2880.000
2024-03-20T07:29:00.484Z,2741.760
2024-03-20T07:30:00.612Z,2661.120
2024-03-20T07:31:00.484Z,2580.480
2024-03-20T07:32:00.468Z,2545.920
2024-03-20T07:33:00.484Z,2488.320
2024-03-20T07:34:00.552Z,2430.720
2024-03-20T07:35:00.496Z,2350.080
2024-03-20T07:36:00.547Z,2200.320
2024-03-20T07:37:00.482Z,1981.440
2024-03-20T07:38:00.477Z,1820.160
2024-03-20T07:39:00.490Z,1785.600
2024-03-20T07:40:00.564Z,1751.040
2024-03-20T07:41:00.478Z,1739.520
2024-03-20T07:42:00.541Z,1751.040
2024-03-20T07:43:00.486Z,1762.560
2024-03-20T07:44:00.502Z,1774.080
2024-03-20T07:45:00.485Z,1831.680
2024-03-20T07:46:00.478Z,1912.320
2024-03-20T07:47:00.529Z,2004.480
2024-03-20T07:48:00.527Z,2165.760
2024-03-20T07:49:00.486Z,2407.680
2024-03-20T07:50:00.498Z,2672.640
2024-03-20T07:51:00.632Z,2926.080
2024-03-20T07:52:00.482Z,3110.400
2024-03-20T07:53:00.476Z,3110.400
2024-03-20T07:54:00.583Z,3041.280
2024-03-20T07:55:00.552Z,2972.160
2024-03-20T07:56:00.537Z,2914.560
2024-03-20T07:57:00.486Z,2868.480
2024-03-20T07:58:00.641Z,2856.960
2024-03-20T07:59:00.542Z,2914.560
2024-03-20T08:00:00.561Z,2937.600
2024-03-20T08:01:00.512Z,2903.040
2024-03-20T08:02:00.627Z,2868.480
2024-03-20T08:03:00.478Z,2868.480
2024-03-20T08:04:00.526Z,2903.040
2024-03-20T08:05:00.499Z,2914.560
2024-03-20T08:07:00.486Z,2799.360
2024-03-20T08:08:00.482Z,2776.320
2024-03-20T08:09:00.472Z,2764.800
2024-03-20T08:10:00.605Z,2787.840
2024-03-20T08:11:00.492Z,2810.880
2024-03-20T08:12:00.536Z,2799.360
2024-03-20T08:13:00.513Z,2810.880
2024-03-20T08:14:00.500Z,2903.040
2024-03-20T08:15:00.516Z,3018.240
2024-03-20T08:16:00.487Z,3110.400
2024-03-20T08:17:00.547Z,3156.480
2024-03-20T08:18:00.481Z,3133.440
2024-03-20T08:19:00.484Z,3133.440
2024-03-20T08:20:00.511Z,3156.480
2024-03-20T08:21:00.486Z,3340.800
2024-03-20T08:22:00.481Z,3571.200
2024-03-20T08:23:00.541Z,3732.480
2024-03-20T08:24:00.564Z,3916.800
2024-03-20T08:25:00.650Z,4101.120
2024-03-20T08:26:00.471Z,4147.200
2024-03-20T08:27:00.500Z,4170.240
2024-03-20T08:28:00.503Z,4677.120
2024-03-20T08:29:00.551Z,5898.240
2024-03-20T08:30:00.639Z,15943.680
2024-03-20T08:31:00.502Z,11289.600
2024-03-20T08:32:00.527Z,5552.640
2024-03-20T08:33:00.483Z,14745.600
2024-03-20T08:34:00.474Z,5022.720
2024-03-20T08:35:00.600Z,4861.440
2024-03-20T08:36:00.492Z,4584.960
2024-03-20T08:37:00.486Z,4423.680
2024-03-20T08:38:00.500Z,4239.360
2024-03-20T08:39:00.473Z,4032.000
2024-03-20T08:40:00.609Z,3893.760
2024-03-20T08:41:00.538Z,4032.000
2024-03-20T08:42:02.855Z,4308.480
2024-03-20T08:43:05.667Z,5575.680
2024-03-20T08:44:00.496Z,16035.840
2024-03-20T08:45:00.576Z,17694.721
2024-03-20T08:46:00.545Z,15390.720
2024-03-20T08:47:00.537Z,14561.280
2024-03-20T08:48:00.484Z,15575.040
2024-03-20T08:49:00.480Z,15390.720
2024-03-20T08:50:00.468Z,4700.160
2024-03-20T08:51:00.520Z,3939.840
2024-03-20T08:52:00.473Z,3893.760
2024-03-20T08:53:00.564Z,4124.160
2024-03-20T08:54:00.525Z,4008.960
2024-03-20T08:55:00.541Z,3893.760
2024-03-20T08:56:00.536Z,4008.960
2024-03-20T08:57:00.509Z,4032.000
2024-03-20T08:58:00.535Z,3709.440
2024-03-20T08:59:00.545Z,3732.480
2024-03-20T09:00:00.675Z,3778.560
2024-03-20T09:01:00.558Z,3847.680
2024-03-20T09:02:00.563Z,3456.000
2024-03-20T09:03:00.522Z,3432.960
2024-03-20T09:04:00.476Z,3363.840
2024-03-20T09:05:00.514Z,3432.960
2024-03-20T09:06:00.490Z,3456.000
2024-03-20T09:07:00.585Z,3502.080
2024-03-20T09:08:00.556Z,3479.040
2024-03-20T09:09:00.465Z,3548.160
2024-03-20T09:10:00.513Z,3732.480
2024-03-20T09:11:00.481Z,3640.320
2024-03-20T09:12:00.491Z,3525.120
2024-03-20T09:13:00.597Z,3409.920
2024-03-20T09:14:00.495Z,3479.040
2024-03-20T09:15:00.816Z,3686.400
2024-03-20T09:16:00.482Z,4239.360
2024-03-20T09:17:00.481Z,10828.800
2024-03-20T09:18:00.495Z,5230.080
2024-03-20T09:19:00.563Z,5460.480
2024-03-20T09:20:00.502Z,5368.320
2024-03-20T09:21:00.484Z,10828.800
2024-03-20T09:22:01.965Z,9768.960
2024-03-20T09:23:00.464Z,5276.160
2024-03-20T09:24:00.472Z,4377.600
2024-03-20T09:25:00.543Z,4170.240
2024-03-20T09:26:00.470Z,4262.400
2024-03-20T09:27:02.119Z,7649.280
2024-03-20T09:28:00.493Z,15943.680
2024-03-20T09:29:00.472Z,13731.840
2024-03-20T09:30:00.676Z,11980.800
2024-03-20T09:31:00.581Z,13916.160
2024-03-20T09:32:00.497Z,4239.360
2024-03-20T09:33:00.480Z,3962.880
2024-03-20T09:34:00.472Z,4032.000
2024-03-20T09:35:00.508Z,4101.120
2024-03-20T09:36:00.491Z,5898.240
2024-03-20T09:37:00.630Z,12902.400
2024-03-20T09:38:00.555Z,6359.040
2024-03-20T09:39:00.480Z,5598.720
2024-03-20T09:40:00.497Z,6220.800
2024-03-20T09:41:00.502Z,10414.080
2024-03-20T09:42:00.615Z,11381.760
2024-03-20T09:43:00.505Z,16220.160
2024-03-20T09:44:00.539Z,16404.480
2024-03-20T09:45:00.566Z,17233.920
2024-03-20T09:46:00.499Z,17233.920
2024-03-20T09:47:00.554Z,17141.760
2024-03-20T09:48:00.541Z,17141.760
2024-03-20T09:49:00.500Z,17326.080
2024-03-20T09:50:00.594Z,16496.641
2024-03-20T09:51:00.531Z,17049.600
2024-03-20T09:52:00.547Z,16220.160
2024-03-20T09:53:00.479Z,16404.480
2024-03-20T09:54:00.507Z,16588.801
2024-03-20T09:55:00.496Z,16404.480
2024-03-20T09:56:00.547Z,16404.480
2024-03-20T09:57:00.582Z,16496.641
2024-03-20T09:58:01.793Z,16496.641
2024-03-20T09:59:00.470Z,15482.880
2024-03-20T10:00:00.543Z,10782.720
2024-03-20T10:01:00.519Z,8248.320
2024-03-20T10:02:00.485Z,6912.000
2024-03-20T10:03:00.478Z,6543.360
2024-03-20T10:04:00.496Z,5022.720
2024-03-20T10:05:00.562Z,4654.080
2024-03-20T10:06:00.482Z,4723.200
2024-03-20T10:07:00.477Z,4608.000
2024-03-20T10:08:00.552Z,4608.000
2024-03-20T10:09:00.482Z,4746.240
2024-03-20T10:10:00.485Z,4884.480
2024-03-20T10:11:00.554Z,5045.760
2024-03-20T10:12:00.481Z,5322.240
2024-03-20T10:13:00.493Z,5760.000
2024-03-20T10:14:00.478Z,6036.480
2024-03-20T10:15:00.499Z,6819.840
2024-03-20T10:16:04.421Z,6912.000
2024-03-20T10:17:09.525Z,7787.520
2024-03-20T10:18:00.469Z,7557.120
2024-03-20T10:19:00.486Z,7511.040
2024-03-20T10:20:00.484Z,6082.560
2024-03-20T10:21:00.474Z,5506.560
2024-03-20T10:22:00.481Z,5160.960
2024-03-20T10:23:00.571Z,4815.360
2024-03-20T10:24:00.484Z,4423.680
2024-03-20T10:25:00.486Z,4124.160
2024-03-20T10:26:00.495Z,3916.800
2024-03-20T10:27:00.471Z,3778.560
2024-03-20T10:28:00.472Z,3617.280
2024-03-20T10:29:00.525Z,3479.040
2024-03-20T10:31:00.397Z,3271.680
2024-03-20T10:32:00.409Z,3133.440
2024-03-20T10:33:00.402Z,3018.240
2024-03-20T10:34:00.418Z,2903.040
2024-03-20T10:35:00.460Z,2810.880
2024-03-20T10:36:00.410Z,2741.760
2024-03-20T10:37:00.437Z,2718.720
2024-03-20T10:38:00.483Z,2684.160
2024-03-20T10:39:04.453Z,2661.120
2024-03-20T10:40:00.390Z,2649.600
2024-03-20T10:41:00.525Z,2649.600
2024-03-20T10:42:01.713Z,2661.120
2024-03-20T10:43:00.476Z,2695.680
2024-03-20T10:44:00.491Z,2730.240
2024-03-20T10:45:00.452Z,2776.320
2024-03-20T10:46:00.467Z,2856.960
2024-03-20T10:47:00.451Z,2891.520
2024-03-20T10:48:00.407Z,2845.440
2024-03-20T10:49:00.412Z,2753.280
2024-03-20T10:50:00.662Z,2695.680
2024-03-20T10:51:00.393Z,2661.120
2024-03-20T10:52:00.405Z,2626.560
2024-03-20T10:53:00.481Z,2557.440
2024-03-20T10:54:00.405Z,2499.840
2024-03-20T10:55:00.442Z,2488.320
2024-03-20T10:56:00.403Z,2476.800
2024-03-20T10:57:00.401Z,2430.720
2024-03-20T10:58:00.402Z,2407.680
2024-03-20T10:59:00.491Z,2488.320
2024-03-20T11:00:00.384Z,2592.000
2024-03-20T11:01:00.412Z,2684.160
2024-03-20T11:02:00.408Z,2707.200
2024-03-20T11:03:00.414Z,2730.240
2024-03-20T11:04:00.393Z,2822.400
2024-03-20T11:05:00.485Z,2880.000
2024-03-20T11:06:00.393Z,2914.560
2024-03-20T11:07:00.397Z,2914.560
2024-03-20T11:08:00.394Z,2903.040
2024-03-20T11:09:00.396Z,2995.200
2024-03-20T11:10:00.400Z,3179.520
2024-03-20T11:11:00.436Z,3386.880
2024-03-20T11:12:00.392Z,3502.080
2024-03-20T11:13:00.404Z,3709.440
2024-03-20T11:14:00.459Z,3985.920
2024-03-20T11:15:00.403Z,4055.040
2024-03-20T11:16:00.397Z,4055.040
2024-03-20T11:17:00.408Z,3962.880
2024-03-20T11:18:00.397Z,3916.800
2024-03-20T11:19:00.400Z,4308.480
2024-03-20T11:20:00.501Z,3939.840
2024-03-20T11:21:00.408Z,4400.640
2024-03-20T11:22:00.409Z,4032.000
2024-03-20T11:23:00.394Z,3755.520
2024-03-20T11:24:00.429Z,5068.800
2024-03-20T11:25:00.394Z,3502.080
2024-03-20T11:26:00.455Z,3179.520
2024-03-20T11:27:00.450Z,2856.960
2024-03-20T11:28:00.408Z,2568.960
2024-03-20T11:29:00.403Z,2350.080
2024-03-20T11:30:00.416Z,2177.280
2024-03-20T11:31:00.394Z,2050.560
2024-03-20T11:32:00.472Z,1935.360
2024-03-20T11:33:00.393Z,1854.720
2024-03-20T11:34:00.414Z,1889.280
2024-03-20T11:35:00.593Z,1992.960
2024-03-20T11:36:00.469Z,2327.040
2024-03-20T11:37:00.469Z,2246.400
2024-03-20T11:38:00.534Z,2315.520
2024-03-20T11:39:00.441Z,2350.080
2024-03-20T11:40:00.498Z,2304.000
2024-03-20T11:41:00.424Z,2304.000
2024-03-20T11:42:00.402Z,2292.480
2024-03-20T11:43:00.441Z,2200.320
2024-03-20T11:44:00.450Z,2108.160
2024-03-20T11:45:00.476Z,2062.080
2024-03-20T11:46:00.650Z,2062.080
2024-03-20T11:47:00.497Z,2119.680
2024-03-20T11:48:00.403Z,2280.960
2024-03-20T11:49:00.402Z,2649.600
2024-03-20T11:50:00.650Z,3041.280
2024-03-20T11:51:00.401Z,4193.280
2024-03-20T11:52:00.407Z,5552.640
2024-03-20T11:53:00.412Z,3939.840
2024-03-20T11:54:00.397Z,3755.520
2024-03-20T11:55:00.395Z,3801.600
2024-03-20T11:56:00.676Z,4815.360
2024-03-20T11:57:00.413Z,5760.000
2024-03-20T11:58:00.407Z,5621.760
2024-03-20T11:59:00.430Z,5483.520
2024-03-20T12:00:00.429Z,5253.120
2024-03-20T12:01:00.418Z,5114.880
2024-03-20T12:02:00.468Z,3225.600
2024-03-20T12:03:00.470Z,2649.600
2024-03-20T12:04:00.418Z,2580.480
2024-03-20T12:05:00.389Z,2373.120