createdAt,value
2023-05-01T00:01:30.620Z,100.00
2023-05-01T00:03:57.255Z,100.00
2023-05-01T00:06:24.086Z,100.00
2023-05-01T00:08:50.724Z,100.00
2023-05-01T00:11:17.217Z,100.00
2023-05-01T00:13:43.701Z,100.00
2023-05-01T00:16:12.043Z,100.00
2023-05-01T00:18:39.314Z,100.00
2023-05-01T00:21:05.862Z,100.00
2023-05-01T00:23:32.344Z,100.00
2023-05-01T00:25:58.839Z,100.00
2023-05-01T00:28:25.428Z,100.00
2023-05-01T00:30:52.186Z,100.00
2023-05-01T00:33:18.967Z,100.00
2023-05-01T00:35:45.896Z,100.00
2023-05-01T00:38:12.958Z,100.00
2023-05-01T00:40:46.563Z,100.00
2023-05-01T00:43:13.589Z,100.00
2023-05-01T00:45:43.334Z,100.00
2023-05-01T00:48:10.204Z,100.00
2023-05-01T00:50:37.267Z,100.00
2023-05-01T00:53:04.215Z,100.00
2023-05-01T00:55:33.045Z,100.00
2023-05-01T00:58:01.105Z,100.00
2023-05-01T01:00:29.508Z,100.00
2023-05-01T01:02:56.306Z,100.00
2023-05-01T01:05:25.804Z,100.00
2023-05-01T01:07:59.073Z,100.00
2023-05-01T01:10:51.088Z,100.00
2023-05-01T01:13:32.456Z,100.00
2023-05-01T01:15:59.432Z,100.00
2023-05-01T01:18:40.152Z,100.00
2023-05-01T01:21:11.605Z,100.00
2023-05-01T01:23:47.054Z,100.00
2023-05-01T01:26:16.754Z,100.00
2023-05-01T01:29:04.976Z,100.00
2023-05-01T01:31:47.284Z,100.00
2023-05-01T01:34:19.766Z,100.00
2023-05-01T01:37:30.308Z,100.00
2023-05-01T01:40:05.338Z,100.00
2023-05-01T01:42:40.334Z,100.00
2023-05-01T01:45:19.239Z,100.00
2023-05-01T01:47:48.259Z,100.00
2023-05-01T01:50:17.197Z,100.00
2023-05-01T01:52:47.546Z,100.00
2023-05-01T01:55:16.846Z,100.00
2023-05-01T01:57:46.812Z,100.00
2023-05-01T02:00:16.640Z,100.00
2023-05-01T02:02:44.815Z,100.00
2023-05-01T02:05:16.207Z,100.00
2023-05-01T02:07:45.973Z,100.00
2023-05-01T02:10:14.098Z,100.00
2023-05-01T02:12:46.909Z,100.00
2023-05-01T02:15:15.468Z,100.00
2023-05-01T02:17:42.188Z,100.00
2023-05-01T02:20:12.604Z,100.00
2023-05-01T02:22:43.713Z,100.00
2023-05-01T02:25:12.534Z,100.00
2023-05-01T02:27:45.105Z,100.00
2023-05-01T02:30:12.234Z,100.00
2023-05-01T02:32:38.869Z,100.00
2023-05-01T02:35:05.695Z,100.00
2023-05-01T02:37:32.305Z,100.00
2023-05-01T02:39:59.345Z,100.00
2023-05-01T02:42:28.181Z,100.00
2023-05-01T02:45:01.913Z,100.00
2023-05-01T02:47:32.262Z,100.00
2023-05-01T02:49:59.672Z,100.00
2023-05-01T02:52:26.557Z,100.00
2023-05-01T02:54:53.069Z,100.00
2023-05-01T02:57:20.429Z,100.00
2023-05-01T02:59:46.936Z,100.00
2023-05-01T03:02:13.401Z,100.00
2023-05-01T03:04:40.106Z,100.00
2023-05-01T03:07:06.655Z,100.00
2023-05-01T03:09:33.108Z,100.00
2023-05-01T03:12:00.025Z,100.00
2023-05-01T03:14:28.496Z,100.00
2023-05-01T03:16:55.904Z,100.00
2023-05-01T03:19:22.387Z,100.00
2023-05-01T03:21:48.862Z,100.00
2023-05-01T03:24:15.364Z,100.00
2023-05-01T03:26:41.948Z,100.00
2023-05-01T03:29:08.802Z,100.00
2023-05-01T03:31:35.687Z,100.00
2023-05-01T03:34:02.249Z,100.00
2023-05-01T03:36:28.812Z,100.00
2023-05-01T03:38:55.311Z,100.00
2023-05-01T03:41:21.770Z,100.00
2023-05-01T03:43:48.274Z,100.00
2023-05-01T03:46:14.796Z,100.00
2023-05-01T03:48:41.291Z,100.00
2023-05-01T03:51:07.798Z,100.00
2023-05-01T03:53:34.372Z,100.00
2023-05-01T03:56:00.822Z,100.00
2023-05-01T03:58:27.459Z,100.00
2023-05-01T04:00:56.959Z,100.00
2023-05-01T04:03:23.651Z,100.00
2023-05-01T04:05:50.186Z,100.00
2023-05-01T04:08:16.714Z,100.00
2023-05-01T04:10:43.221Z,100.00
2023-05-01T04:13:10.813Z,100.00
2023-05-01T04:15:37.389Z,100.00
2023-05-01T04:18:04.354Z,100.00
2023-05-01T04:20:31.385Z,100.00
2023-05-01T04:22:57.875Z,100.00
2023-05-01T04:25:24.328Z,100.00
2023-05-01T04:27:51.009Z,100.00
2023-05-01T04:30:17.583Z,100.00
2023-05-01T04:32:44.080Z,100.00
2023-05-01T04:35:12.220Z,100.00
2023-05-01T04:37:38.673Z,100.00
2023-05-01T04:40:05.720Z,100.00
2023-05-01T04:42:32.835Z,100.00
2023-05-01T04:45:04.125Z,100.00
2023-05-01T04:47:31.058Z,100.00
2023-05-01T04:49:58.094Z,100.00
2023-05-01T04:52:24.736Z,100.00
2023-05-01T04:54:51.169Z,100.00
2023-05-01T04:57:17.684Z,100.00
2023-05-01T04:59:44.204Z,100.00
2023-05-01T05:02:11.050Z,100.00
2023-05-01T05:04:37.774Z,100.00
2023-05-01T05:07:04.209Z,100.00
2023-05-01T05:09:30.662Z,100.00
2023-05-01T05:11:57.126Z,100.00
2023-05-01T05:14:23.560Z,100.00
2023-05-01T05:16:50.165Z,100.00
2023-05-01T05:19:16.956Z,100.00
2023-05-01T05:21:43.426Z,100.00
2023-05-01T05:24:09.978Z,100.00
2023-05-01T05:26:36.649Z,100.00
2023-05-01T05:29:03.120Z,100.00
2023-05-01T05:31:29.664Z,100.00
2023-05-01T05:33:56.166Z,100.00
2023-05-01T05:36:22.713Z,100.00
2023-05-01T05:38:49.190Z,100.00
2023-05-01T05:41:15.993Z,100.00
2023-05-01T05:43:42.433Z,100.00
2023-05-01T05:46:09.037Z,100.00
2023-05-01T05:48:35.720Z,100.00
2023-05-01T05:51:02.256Z,100.00
2023-05-01T05:53:28.834Z,100.00
2023-05-01T05:55:55.326Z,100.00
2023-05-01T05:58:23.262Z,100.00
2023-05-01T06:00:50.377Z,100.00
2023-05-01T06:03:17.058Z,100.00
2023-05-01T06:05:44.075Z,100.00
2023-05-01T06:08:11.078Z,100.00
2023-05-01T06:10:39.459Z,100.00
2023-05-01T06:13:13.459Z,100.00
2023-05-01T06:15:41.648Z,100.00
2023-05-01T06:18:08.658Z,100.00
2023-05-01T06:20:35.419Z,100.00
2023-05-01T06:23:01.929Z,100.00
2023-05-01T06:25:28.413Z,100.00
2023-05-01T06:27:54.880Z,100.00
2023-05-01T06:30:21.967Z,100.00
2023-05-01T06:32:49.206Z,100.00
2023-05-01T06:35:16.023Z,100.00
2023-05-01T06:37:42.581Z,100.00
2023-05-01T06:40:09.816Z,100.00
2023-05-01T06:42:37.700Z,100.00
2023-05-01T06:45:04.838Z,100.00
2023-05-01T06:47:31.324Z,100.00
2023-05-01T06:49:57.938Z,100.00
2023-05-01T06:52:25.172Z,100.00
2023-05-01T06:54:51.681Z,100.00
2023-05-01T06:57:18.168Z,100.00
2023-05-01T06:59:44.629Z,100.00
2023-05-01T07:02:11.468Z,100.00
2023-05-01T07:04:37.935Z,100.00
2023-05-01T07:07:04.404Z,100.00
2023-05-01T07:09:31.284Z,100.00
2023-05-01T07:11:58.572Z,100.00
2023-05-01T07:14:25.133Z,100.00
2023-05-01T07:16:51.693Z,100.00
2023-05-01T07:19:18.595Z,100.00
2023-05-01T07:21:45.071Z,100.00
2023-05-01T07:24:12.450Z,100.00
2023-05-01T07:26:39.012Z,100.00
2023-05-01T07:29:05.607Z,100.00
2023-05-01T07:31:32.100Z,100.00
2023-05-01T07:33:58.580Z,100.00
2023-05-01T07:36:25.178Z,100.00
2023-05-01T07:38:51.674Z,100.00
2023-05-01T07:41:18.145Z,100.00
2023-05-01T07:43:44.589Z,100.00
2023-05-01T07:46:11.705Z,100.00
2023-05-01T07:48:39.003Z,100.00
2023-05-01T07:51:05.818Z,100.00
2023-05-01T07:53:33.133Z,100.00
2023-05-01T07:56:09.962Z,100.00
2023-05-01T07:58:37.178Z,100.00
2023-05-01T08:01:04.063Z,100.00
2023-05-01T08:03:31.659Z,100.00
2023-05-01T08:05:58.865Z,100.00
2023-05-01T08:08:25.431Z,100.00
2023-05-01T08:10:52.645Z,100.00
2023-05-01T08:13:19.132Z,100.00
2023-05-01T08:15:47.486Z,100.00
2023-05-01T08:18:20.203Z,100.00
2023-05-01T08:20:48.240Z,100.00
2023-05-01T08:23:16.136Z,100.00
2023-05-01T08:25:42.678Z,100.00
2023-05-01T08:28:09.768Z,100.00
2023-05-01T08:30:36.559Z,100.00
2023-05-01T08:33:03.650Z,100.00
2023-05-01T08:35:30.256Z,100.00
2023-05-01T08:37:56.913Z,100.00
2023-05-01T08:40:24.106Z,100.00
2023-05-01T08:42:51.320Z,100.00
2023-05-01T08:45:19.004Z,100.00
2023-05-01T08:47:46.526Z,100.00
2023-05-01T08:50:14.011Z,100.00
2023-05-01T08:52:42.370Z,100.00
2023-05-01T08:55:20.811Z,100.00
2023-05-01T08:57:48.551Z,100.00
2023-05-01T09:00:21.926Z,100.00
2023-05-01T09:02:51.290Z,99.99
2023-05-01T09:05:19.203Z,100.00
2023-05-01T09:07:48.800Z,100.00
2023-05-01T09:10:18.223Z,100.00
2023-05-01T09:12:47.110Z,100.00
2023-05-01T09:15:14.084Z,96.88
2023-05-01T09:17:42.681Z,98.96
2023-05-01T09:20:10.556Z,96.42
2023-05-01T09:22:37.371Z,98.37
2023-05-01T09:25:04.363Z,98.43
2023-05-01T09:27:39.593Z,98.60
2023-05-01T09:30:07.432Z,98.51
2023-05-01T09:32:34.280Z,90.86
2023-05-01T09:35:14.785Z,92.05
2023-05-01T09:37:41.688Z,91.74
2023-05-01T09:40:13.085Z,91.51
2023-05-01T09:42:53.786Z,90.28
2023-05-01T09:45:20.354Z,90.04
2023-05-01T09:47:47.422Z,91.27
2023-05-01T09:50:34.307Z,84.01
2023-05-01T09:53:01.510Z,90.69
2023-05-01T09:55:28.205Z,83.80
2023-05-01T09:57:54.722Z,85.06
2023-05-01T10:00:22.221Z,82.57
2023-05-01T10:02:49.879Z,76.28
2023-05-01T10:05:17.553Z,80.10
2023-05-01T10:08:05.846Z,78.96
2023-05-01T10:10:32.305Z,77.46
2023-05-01T10:13:14.514Z,78.31
2023-05-01T10:15:41.101Z,78.06
2023-05-01T10:18:11.169Z,74.54
2023-05-01T10:20:37.737Z,74.17
2023-05-01T10:23:04.228Z,71.44
2023-05-01T10:25:31.778Z,70.58
2023-05-01T10:27:59.314Z,67.31
2023-05-01T10:30:30.206Z,66.03
2023-05-01T10:32:58.966Z,59.58
2023-05-01T10:35:30.161Z,61.38
2023-05-01T10:37:56.599Z,63.32
2023-05-01T10:40:48.758Z,64.82
2023-05-01T10:43:27.843Z,64.74
2023-05-01T10:46:21.348Z,62.97
2023-05-01T10:48:57.185Z,65.33
2023-05-01T10:51:27.848Z,64.52
2023-05-01T10:54:12.867Z,63.71
2023-05-01T10:56:39.244Z,63.81
2023-05-01T10:59:06.009Z,63.02
2023-05-01T11:01:43.017Z,61.04
2023-05-01T11:04:22.047Z,65.04
2023-05-01T11:07:11.231Z,63.88
2023-05-01T11:09:55.167Z,62.90
2023-05-01T11:12:46.858Z,63.87
2023-05-01T11:15:25.930Z,62.28
2023-05-01T11:17:52.678Z,61.24
2023-05-01T11:20:25.262Z,58.71
2023-05-01T11:22:53.244Z,56.13
2023-05-01T11:25:20.708Z,58.65
2023-05-01T11:27:52.964Z,58.53
2023-05-01T11:30:19.750Z,57.38
2023-05-01T11:32:47.994Z,57.58
2023-05-01T11:35:22.918Z,53.52
2023-05-01T11:37:55.909Z,54.62
2023-05-01T11:40:33.184Z,53.75
2023-05-01T11:43:02.162Z,52.79
2023-05-01T11:45:29.552Z,52.51
2023-05-01T11:47:56.273Z,54.05
2023-05-01T11:50:31.732Z,50.60
2023-05-01T11:52:58.217Z,51.61
2023-05-01T11:55:31.848Z,52.12
2023-05-01T11:57:58.685Z,49.61
2023-05-01T12:00:33.655Z,48.43
2023-05-01T12:03:06.540Z,47.94
2023-05-01T12:05:37.770Z,47.88
2023-05-01T12:08:15.354Z,49.38
2023-05-01T12:10:43.359Z,47.74
2023-05-01T12:13:12.303Z,48.47
2023-05-01T12:15:42.526Z,49.92
2023-05-01T12:18:09.693Z,50.93
2023-05-01T12:20:40.345Z,50.04
2023-05-01T12:23:08.441Z,47.66
2023-05-01T12:25:35.681Z,47.57
2023-05-01T12:28:16.871Z,46.64
2023-05-01T12:30:45.176Z,47.04
2023-05-01T12:33:20.159Z,46.02
2023-05-01T12:35:48.009Z,44.39
2023-05-01T12:38:16.106Z,46.21
2023-05-01T12:40:56.733Z,42.92
2023-05-01T12:43:34.541Z,44.71
2023-05-01T12:46:02.112Z,46.09
2023-05-01T12:48:29.817Z,48.28
2023-05-01T12:50:57.029Z,44.45
2023-05-01T12:53:25.834Z,42.83
2023-05-01T12:55:54.449Z,43.86
2023-05-01T12:58:21.678Z,43.62
2023-05-01T13:00:57.464Z,45.41
2023-05-01T13:03:26.356Z,44.19
2023-05-01T13:05:56.773Z,43.49
2023-05-01T13:08:31.392Z,43.91
2023-05-01T13:11:00.080Z,44.40
2023-05-01T13:13:28.612Z,44.15
2023-05-01T13:16:04.547Z,44.70
2023-05-01T13:18:34.724Z,45.98
2023-05-01T13:21:09.184Z,41.45
2023-05-01T13:23:38.126Z,40.34
2023-05-01T13:26:07.204Z,40.61
2023-05-01T13:28:47.633Z,40.51
2023-05-01T13:31:15.054Z,41.46
2023-05-01T13:33:43.159Z,39.04
2023-05-01T13:36:24.292Z,39.17
2023-05-01T13:38:54.390Z,39.13
2023-05-01T13:41:22.345Z,39.94
2023-05-01T13:43:49.904Z,38.07
2023-05-01T13:46:18.616Z,37.89
2023-05-01T13:48:46.657Z,36.30
2023-05-01T13:51:14.633Z,33.11
2023-05-01T13:53:42.012Z,33.63
2023-05-01T13:56:09.897Z,34.45
2023-05-01T13:58:36.918Z,33.99
2023-05-01T14:01:06.301Z,34.85
2023-05-01T14:03:40.442Z,36.50
2023-05-01T14:06:14.584Z,35.35
2023-05-01T14:08:41.663Z,36.36
2023-05-01T14:11:09.876Z,36.55
2023-05-01T14:13:36.514Z,37.73
2023-05-01T14:16:10.390Z,37.72
2023-05-01T14:18:44.701Z,37.72
2023-05-01T14:21:12.646Z,40.84
2023-05-01T14:23:42.027Z,42.45
2023-05-01T14:26:09.532Z,42.56
2023-05-01T14:28:42.572Z,43.70
2023-05-01T14:31:09.065Z,44.26
2023-05-01T14:33:43.476Z,44.81
2023-05-01T14:36:11.786Z,47.83
2023-05-01T14:38:40.264Z,52.57
2023-05-01T14:41:08.359Z,58.52
2023-05-01T14:43:41.515Z,70.78
2023-05-01T14:46:08.213Z,86.02
2023-05-01T14:48:37.123Z,80.84
2023-05-01T14:51:10.770Z,88.55
2023-05-01T14:53:40.094Z,86.01
2023-05-01T14:56:06.734Z,87.56
2023-05-01T14:58:33.184Z,85.25
2023-05-01T15:01:00.300Z,81.90
2023-05-01T15:03:27.216Z,79.77
2023-05-01T15:05:54.319Z,84.78
2023-05-01T15:08:21.445Z,76.52
2023-05-01T15:10:48.095Z,69.82
2023-05-01T15:13:14.545Z,64.17
2023-05-01T15:15:41.049Z,61.77
2023-05-01T15:18:07.717Z,60.20
2023-05-01T15:20:34.235Z,57.67
2023-05-01T15:23:00.796Z,57.44
2023-05-01T15:25:27.390Z,63.07
2023-05-01T15:27:53.880Z,81.84
2023-05-01T15:30:20.455Z,92.63
2023-05-01T15:32:47.302Z,95.66
2023-05-01T15:35:13.976Z,99.64
2023-05-01T15:37:40.512Z,99.41
2023-05-01T15:40:07.993Z,100.00
2023-05-01T15:42:34.436Z,100.00
2023-05-01T15:45:02.986Z,100.00
2023-05-01T15:47:29.514Z,100.00
2023-05-01T15:49:56.067Z,100.00
2023-05-01T15:52:22.582Z,100.00
2023-05-01T15:54:49.056Z,100.00
2023-05-01T15:57:18.202Z,100.00
2023-05-01T15:59:44.936Z,100.00
2023-05-01T16:02:11.890Z,100.00
2023-05-01T16:04:39.057Z,100.00
2023-05-01T16:07:06.252Z,100.00
2023-05-01T16:09:32.902Z,100.00
2023-05-01T16:12:01.509Z,100.00
2023-05-01T16:14:28.052Z,100.00
2023-05-01T16:16:54.699Z,100.00
2023-05-01T16:19:21.339Z,100.00
2023-05-01T16:21:47.928Z,100.00
2023-05-01T16:24:14.799Z,100.00
2023-05-01T16:26:41.738Z,100.00
2023-05-01T16:29:08.344Z,100.00
2023-05-01T16:31:38.902Z,100.00
2023-05-01T16:34:07.064Z,100.00
2023-05-01T16:36:37.815Z,100.00
2023-05-01T16:39:04.679Z,100.00
2023-05-01T16:41:31.202Z,100.00
2023-05-01T16:44:00.507Z,100.00
2023-05-01T16:46:27.052Z,100.00
2023-05-01T16:48:53.567Z,100.00
2023-05-01T16:51:20.179Z,100.00
2023-05-01T16:53:46.656Z,100.00
2023-05-01T16:56:13.179Z,100.00
2023-05-01T16:58:39.622Z,100.00
2023-05-01T17:01:06.210Z,100.00
2023-05-01T17:03:32.710Z,100.00
2023-05-01T17:05:59.554Z,100.00
2023-05-01T17:08:26.155Z,100.00
2023-05-01T17:10:52.689Z,100.00
2023-05-01T17:13:19.523Z,100.00
2023-05-01T17:15:45.959Z,100.00
2023-05-01T17:18:12.678Z,100.00
2023-05-01T17:20:39.234Z,100.00
2023-05-01T17:23:05.723Z,100.00
2023-05-01T17:25:32.848Z,100.00
2023-05-01T17:27:59.327Z,100.00
2023-05-01T17:30:25.830Z,100.00
2023-05-01T17:32:53.109Z,100.00
2023-05-01T17:35:19.658Z,100.00
2023-05-01T17:37:46.150Z,100.00
2023-05-01T17:40:12.835Z,100.00
2023-05-01T17:42:39.614Z,100.00
2023-05-01T17:45:07.546Z,100.00
2023-05-01T17:47:34.599Z,100.00
2023-05-01T17:50:04.714Z,100.00
2023-05-01T17:52:31.336Z,100.00
2023-05-01T17:54:58.309Z,100.00
2023-05-01T17:57:24.841Z,100.00
2023-05-01T17:59:51.314Z,100.00
2023-05-01T18:02:18.051Z,100.00
2023-05-01T18:04:45.910Z,100.00
2023-05-01T18:07:12.554Z,100.00
2023-05-01T18:09:39.027Z,100.00
2023-05-01T18:12:05.703Z,100.00
2023-05-01T18:14:32.223Z,100.00
2023-05-01T18:17:00.307Z,100.00
2023-05-01T18:19:26.848Z,100.00
2023-05-01T18:21:53.290Z,100.00
2023-05-01T18:24:19.816Z,100.00
2023-05-01T18:26:46.408Z,100.00
2023-05-01T18:29:13.510Z,100.00
2023-05-01T18:31:40.029Z,100.00
2023-05-01T18:34:07.177Z,100.00
2023-05-01T18:36:33.679Z,100.00
2023-05-01T18:39:01.856Z,100.00
2023-05-01T18:41:28.310Z,100.00
2023-05-01T18:43:57.660Z,100.00
2023-05-01T18:46:24.656Z,100.00
2023-05-01T18:48:51.231Z,100.00
2023-05-01T18:51:17.725Z,100.00
2023-05-01T18:53:44.507Z,100.00
2023-05-01T18:56:11.105Z,100.00
2023-05-01T18:58:37.611Z,100.00
2023-05-01T19:01:04.047Z,100.00
2023-05-01T19:03:30.524Z,100.00
2023-05-01T19:05:57.046Z,100.00
2023-05-01T19:08:23.582Z,100.00
2023-05-01T19:10:50.228Z,100.00
2023-05-01T19:13:16.757Z,100.00
2023-05-01T19:15:43.647Z,100.00
2023-05-01T19:18:10.586Z,100.00
2023-05-01T19:20:37.229Z,100.00
2023-05-01T19:23:03.710Z,100.00
2023-05-01T19:25:32.331Z,100.00
2023-05-01T19:27:59.967Z,100.00
2023-05-01T19:30:26.464Z,100.00
2023-05-01T19:32:53.089Z,100.00
2023-05-01T19:35:19.689Z,100.00
2023-05-01T19:37:46.873Z,100.00
2023-05-01T19:40:15.876Z,100.00
2023-05-01T19:42:42.531Z,100.00
2023-05-01T19:45:09.341Z,100.00
2023-05-01T19:47:35.925Z,100.00
2023-05-01T19:50:02.654Z,100.00
2023-05-01T19:52:30.323Z,100.00
2023-05-01T19:54:56.799Z,100.00
2023-05-01T19:57:23.979Z,100.00
2023-05-01T19:59:52.633Z,100.00
2023-05-01T20:02:19.269Z,100.00
2023-05-01T20:04:46.562Z,100.00
2023-05-01T20:07:13.101Z,100.00
2023-05-01T20:09:39.570Z,100.00
2023-05-01T20:12:06.055Z,100.00
2023-05-01T20:14:34.157Z,100.00
2023-05-01T20:17:00.967Z,100.00
2023-05-01T20:19:27.818Z,100.00
2023-05-01T20:21:54.530Z,100.00
2023-05-01T20:24:22.290Z,100.00
2023-05-01T20:26:50.199Z,100.00
2023-05-01T20:29:16.694Z,100.00
2023-05-01T20:31:43.308Z,100.00
2023-05-01T20:34:09.855Z,100.00
2023-05-01T20:36:36.318Z,100.00
2023-05-01T20:39:02.901Z,100.00
2023-05-01T20:41:29.552Z,100.00
2023-05-01T20:43:55.985Z,100.00
2023-05-01T20:46:23.043Z,100.00
2023-05-01T20:48:49.623Z,100.00
2023-05-01T20:51:16.297Z,100.00
2023-05-01T20:53:42.766Z,100.00
2023-05-01T20:56:09.338Z,100.00
2023-05-01T20:58:36.291Z,100.00
2023-05-01T21:01:02.966Z,100.00
2023-05-01T21:03:29.639Z,100.00
2023-05-01T21:05:59.898Z,100.00
2023-05-01T21:08:30.135Z,100.00
2023-05-01T21:10:56.983Z,100.00
2023-05-01T21:13:26.632Z,100.00
2023-05-01T21:15:53.184Z,100.00
2023-05-01T21:18:20.443Z,100.00
2023-05-01T21:20:48.599Z,100.00
2023-05-01T21:23:16.896Z,100.00
2023-05-01T21:25:44.314Z,100.00
2023-05-01T21:28:12.603Z,100.00
2023-05-01T21:30:39.580Z,100.00
2023-05-01T21:33:11.598Z,100.00
2023-05-01T21:35:41.811Z,100.00
2023-05-01T21:38:09.399Z,100.00
2023-05-01T21:40:42.744Z,100.00
2023-05-01T21:43:09.437Z,100.00
2023-05-01T21:45:40.244Z,100.00
2023-05-01T21:48:14.437Z,100.00
2023-05-01T21:50:41.101Z,100.00
2023-05-01T21:53:07.914Z,100.00
2023-05-01T21:55:34.617Z,100.00
2023-05-01T21:58:02.230Z,100.00
2023-05-01T22:00:29.836Z,100.00
2023-05-01T22:02:56.525Z,100.00
2023-05-01T22:05:23.326Z,100.00
2023-05-01T22:07:52.038Z,100.00
2023-05-01T22:10:20.085Z,100.00
2023-05-01T22:12:48.872Z,100.00
2023-05-01T22:15:16.469Z,100.00
2023-05-01T22:17:43.888Z,100.00
2023-05-01T22:20:11.250Z,100.00
2023-05-01T22:22:39.676Z,100.00
2023-05-01T22:25:07.117Z,100.00
2023-05-01T22:27:34.432Z,100.00
2023-05-01T22:30:01.550Z,100.00
2023-05-01T22:32:28.415Z,100.00
2023-05-01T22:34:55.338Z,100.00
2023-05-01T22:37:21.909Z,100.00
2023-05-01T22:39:48.367Z,100.00
2023-05-01T22:42:14.857Z,100.00
2023-05-01T22:44:41.509Z,100.00
2023-05-01T22:47:08.170Z,100.00
2023-05-01T22:49:34.649Z,100.00
2023-05-01T22:52:02.133Z,100.00
2023-05-01T22:54:28.617Z,100.00
2023-05-01T22:56:55.074Z,100.00
2023-05-01T22:59:21.966Z,100.00
2023-05-01T23:01:48.695Z,100.00
2023-05-01T23:04:15.640Z,100.00
2023-05-01T23:06:43.200Z,100.00
2023-05-01T23:09:09.905Z,100.00
2023-05-01T23:11:36.424Z,100.00
2023-05-01T23:14:02.890Z,100.00
2023-05-01T23:16:36.591Z,100.00
2023-05-01T23:19:03.534Z,100.00
2023-05-01T23:21:30.929Z,100.00
2023-05-01T23:23:57.544Z,100.00
2023-05-01T23:26:25.944Z,100.00
2023-05-01T23:28:53.137Z,100.00
2023-05-01T23:31:27.128Z,100.00
2023-05-01T23:33:54.914Z,100.00
2023-05-01T23:36:21.696Z,100.00
2023-05-01T23:38:48.247Z,100.00
2023-05-01T23:41:15.261Z,100.00
2023-05-01T23:43:42.411Z,100.00
2023-05-01T23:46:09.186Z,100.00
2023-05-01T23:48:36.235Z,100.00
2023-05-01T23:51:03.184Z,100.00
2023-05-01T23:53:30.157Z,100.00
2023-05-01T23:55:56.855Z,100.00
2023-05-01T23:58:24.531Z,100.00
