createdAt,value
2019-04-05T00:00:41.882Z,10.94
2019-04-05T00:03:11.410Z,10.89
2019-04-05T00:05:40.932Z,10.87
2019-04-05T00:08:10.575Z,10.95
2019-04-05T00:10:40.099Z,10.95
2019-04-05T00:13:09.627Z,10.89
2019-04-05T00:15:39.170Z,10.91
2019-04-05T00:18:08.758Z,10.89
2019-04-05T00:20:38.278Z,10.87
2019-04-05T00:23:07.802Z,10.86
2019-04-05T00:25:37.348Z,10.88
2019-04-05T00:28:06.888Z,10.94
2019-04-05T00:30:36.433Z,10.98
2019-04-05T00:33:06.021Z,11.09
2019-04-05T00:35:35.563Z,11.09
2019-04-05T00:38:05.089Z,11.11
2019-04-05T00:40:35.673Z,11.13
2019-04-05T00:43:05.272Z,11.14
2019-04-05T00:45:34.865Z,11.15
2019-04-05T00:48:04.455Z,11.10
2019-04-05T00:50:33.983Z,11.14
2019-04-05T00:53:03.518Z,11.07
2019-04-05T00:55:33.120Z,11.01
2019-04-05T00:58:02.638Z,11.08
2019-04-05T01:00:32.185Z,11.06
2019-04-05T01:03:01.725Z,11.11
2019-04-05T01:05:31.307Z,11.04
2019-04-05T01:08:00.891Z,10.96
2019-04-05T01:10:31.456Z,10.93
2019-04-05T01:13:00.974Z,10.96
2019-04-05T01:15:40.321Z,10.93
2019-04-05T01:18:01.789Z,10.90
2019-04-05T01:20:35.129Z,10.96
2019-04-05T01:23:04.724Z,11.01
2019-04-05T01:25:35.220Z,10.96
2019-04-05T01:28:05.798Z,10.86
2019-04-05T01:30:35.410Z,10.89
2019-04-05T01:33:05.003Z,10.87
2019-04-05T01:35:34.596Z,10.86
2019-04-05T01:38:04.184Z,10.90
2019-04-05T01:40:34.584Z,10.90
2019-04-05T01:43:04.189Z,11.02
2019-04-05T01:45:33.884Z,11.07
2019-04-05T01:48:03.466Z,11.05
2019-04-05T01:50:33.082Z,11.05
2019-04-05T01:53:02.695Z,10.96
2019-04-05T01:55:33.201Z,10.97
2019-04-05T01:58:03.543Z,11.00
2019-04-05T02:00:33.149Z,10.95
2019-04-05T02:03:02.664Z,10.84
2019-04-05T02:05:32.196Z,10.77
2019-04-05T02:08:01.786Z,10.70
2019-04-05T02:10:31.688Z,10.75
2019-04-05T02:13:01.312Z,10.72
2019-04-05T02:15:32.526Z,10.76
2019-04-05T02:18:02.128Z,10.74
2019-04-05T02:20:31.734Z,10.80
2019-04-05T02:23:01.328Z,10.71
2019-04-05T02:25:30.867Z,10.56
2019-04-05T02:28:00.410Z,10.65
2019-04-05T02:30:30.015Z,10.49
2019-04-05T02:32:59.609Z,10.54
2019-04-05T02:35:29.400Z,10.52
2019-04-05T02:37:59.001Z,10.33
2019-04-05T02:40:29.026Z,10.41
2019-04-05T02:43:00.714Z,10.53
2019-04-05T02:45:32.721Z,10.64
2019-04-05T02:48:05.121Z,10.63
2019-04-05T02:50:36.209Z,10.35
2019-04-05T02:53:07.771Z,10.56
2019-04-05T02:55:38.231Z,10.68
2019-04-05T02:58:09.423Z,10.57
2019-04-05T03:00:39.051Z,10.70
2019-04-05T03:03:08.965Z,10.62
2019-04-05T03:05:39.239Z,10.52
2019-04-05T03:08:08.828Z,10.38
2019-04-05T03:11:05.183Z,10.49
2019-04-05T03:13:40.402Z,10.48
2019-04-05T03:16:16.405Z,10.20
2019-04-05T03:18:53.214Z,10.32
2019-04-05T03:21:24.434Z,10.40
2019-04-05T03:23:55.491Z,10.23
2019-04-05T03:26:27.288Z,10.41
2019-04-05T03:28:59.048Z,10.43
2019-04-05T03:31:28.959Z,10.52
2019-04-05T03:33:58.574Z,10.49
2019-04-05T03:36:28.340Z,10.60
2019-04-05T03:38:57.859Z,10.54
2019-04-05T03:41:27.642Z,10.43
2019-04-05T03:43:57.473Z,10.49
2019-04-05T03:46:27.100Z,10.53
2019-04-05T03:48:56.717Z,10.55
2019-04-05T03:51:26.335Z,10.63
2019-04-05T03:53:55.986Z,10.40
2019-04-05T03:56:25.594Z,10.39
2019-04-05T03:58:55.510Z,10.20
2019-04-05T04:01:25.077Z,10.26
2019-04-05T04:03:54.665Z,10.08
2019-04-05T04:06:24.193Z,10.16
2019-04-05T04:08:54.091Z,10.24
2019-04-05T04:11:23.763Z,10.26
2019-04-05T04:13:53.496Z,10.37
2019-04-05T04:16:23.233Z,10.31
2019-04-05T04:18:52.847Z,10.48
2019-04-05T04:21:36.714Z,10.55
2019-04-05T04:24:07.233Z,10.58
2019-04-05T04:26:36.862Z,10.48
2019-04-05T04:29:06.621Z,10.51
2019-04-05T04:31:36.477Z,10.48
2019-04-05T04:34:06.876Z,10.51
2019-04-05T04:36:36.565Z,10.56
2019-04-05T04:39:06.716Z,10.59
2019-04-05T04:41:36.760Z,10.62
2019-04-05T04:44:06.331Z,10.51
2019-04-05T04:46:35.937Z,10.46
2019-04-05T04:49:05.532Z,10.45
2019-04-05T04:51:35.546Z,10.57
2019-04-05T04:54:05.280Z,10.68
2019-04-05T04:56:34.899Z,10.51
2019-04-05T04:59:04.710Z,10.62
2019-04-05T05:01:34.297Z,10.65
2019-04-05T05:04:04.192Z,10.68
2019-04-05T05:06:33.829Z,10.64
2019-04-05T05:09:06.150Z,10.70
2019-04-05T05:11:35.909Z,10.83
2019-04-05T05:14:05.521Z,10.54
2019-04-05T05:16:35.262Z,10.59
2019-04-05T05:19:04.980Z,10.63
2019-04-05T05:21:34.682Z,10.70
2019-04-05T05:24:05.301Z,10.75
2019-04-05T05:26:35.220Z,10.70
2019-04-05T05:29:05.048Z,10.72
2019-04-05T05:31:34.719Z,10.61
2019-04-05T05:34:04.682Z,10.78
2019-04-05T05:36:34.301Z,10.82
2019-04-05T05:39:05.772Z,10.85
2019-04-05T05:41:35.321Z,10.95
2019-04-05T05:44:05.315Z,10.87
2019-04-05T05:46:34.959Z,10.93
2019-04-05T05:49:04.587Z,10.93
2019-04-05T05:51:34.462Z,11.04
2019-04-05T05:54:04.097Z,11.12
2019-04-05T05:56:33.635Z,11.08
2019-04-05T05:59:03.230Z,11.07
2019-04-05T06:01:32.836Z,11.10
2019-04-05T06:04:02.386Z,11.14
2019-04-05T06:06:31.914Z,11.18
2019-04-05T06:09:01.480Z,11.17
2019-04-05T06:11:32.788Z,11.24
2019-04-05T06:14:03.314Z,11.17
2019-04-05T06:16:45.587Z,11.18
2019-04-05T06:19:04.341Z,11.19
2019-04-05T06:21:33.873Z,11.16
2019-04-05T06:24:05.249Z,11.14
2019-04-05T06:26:34.744Z,11.05
2019-04-05T06:29:04.361Z,11.07
2019-04-05T06:31:33.960Z,10.98
2019-04-05T06:34:03.491Z,10.95
2019-04-05T06:36:33.083Z,10.93
2019-04-05T06:39:03.580Z,10.89
2019-04-05T06:41:33.097Z,10.91
2019-04-05T06:44:02.642Z,11.01
2019-04-05T06:46:32.243Z,11.03
2019-04-05T06:49:01.779Z,11.10
2019-04-05T06:51:32.304Z,11.12
2019-04-05T06:54:03.327Z,11.17
2019-04-05T06:56:33.226Z,11.16
2019-04-05T06:59:02.924Z,11.17
2019-04-05T07:01:32.631Z,11.27
2019-04-05T07:04:02.258Z,11.41
2019-04-05T07:06:31.800Z,11.47
2019-04-05T07:09:01.346Z,11.45
2019-04-05T07:11:32.067Z,11.51
2019-04-05T07:14:01.630Z,11.46
2019-04-05T07:16:31.269Z,11.58
2019-04-05T07:19:00.806Z,11.61
2019-04-05T07:21:30.441Z,11.64
2019-04-05T07:24:00.961Z,11.52
2019-04-05T07:26:30.505Z,11.47
2019-04-05T07:29:00.055Z,11.38
2019-04-05T07:31:30.596Z,11.46
2019-04-05T07:34:00.197Z,11.45
2019-04-05T07:36:29.734Z,11.45
2019-04-05T07:38:59.261Z,11.47
2019-04-05T07:41:31.628Z,11.48
2019-04-05T07:44:00.053Z,11.34
2019-04-05T07:46:29.606Z,11.38
2019-04-05T07:48:59.153Z,11.47
2019-04-05T07:51:28.701Z,11.46
2019-04-05T07:53:58.249Z,11.44
2019-04-05T07:56:27.788Z,11.40
2019-04-05T07:58:57.344Z,11.41
2019-04-05T08:01:26.893Z,11.50
2019-04-05T08:03:58.091Z,11.48
2019-04-05T08:06:28.641Z,11.42
2019-04-05T08:09:10.204Z,11.40
2019-04-05T08:11:40.987Z,11.47
2019-04-05T08:14:12.040Z,11.57
2019-04-05T08:16:41.719Z,11.61
2019-04-05T08:19:11.267Z,11.63
2019-04-05T08:21:40.788Z,11.66
2019-04-05T08:24:10.400Z,11.59
2019-04-05T08:26:39.937Z,11.58
2019-04-05T08:29:09.475Z,11.56
2019-04-05T08:31:39.097Z,11.56
2019-04-05T08:34:08.641Z,11.55
2019-04-05T08:36:38.185Z,11.58
2019-04-05T08:39:08.503Z,11.61
2019-04-05T08:41:38.054Z,11.58
2019-04-05T08:44:07.593Z,11.60
2019-04-05T08:46:37.133Z,11.52
2019-04-05T08:49:11.001Z,11.45
2019-04-05T08:51:39.925Z,11.53
2019-04-05T08:54:10.471Z,11.64
2019-04-05T08:56:40.974Z,11.73
2019-04-05T08:59:10.537Z,11.75
2019-04-05T09:01:40.122Z,11.80
2019-04-05T09:04:09.751Z,11.86
2019-04-05T09:06:39.296Z,11.81
2019-04-05T09:09:09.000Z,11.75
2019-04-05T09:11:38.554Z,11.74
2019-04-05T09:14:08.076Z,11.82
2019-04-05T09:16:37.628Z,11.85
2019-04-05T09:19:07.242Z,11.88
2019-04-05T09:21:40.397Z,11.92
2019-04-05T09:24:08.057Z,11.80
2019-04-05T09:26:37.598Z,11.79
2019-04-05T09:29:09.268Z,11.69
2019-04-05T09:31:38.501Z,11.72
2019-04-05T09:34:08.049Z,11.70
2019-04-05T09:36:37.591Z,11.71
2019-04-05T09:39:15.287Z,11.72
2019-04-05T09:41:42.104Z,11.69
2019-04-05T09:44:11.661Z,11.60
2019-04-05T09:46:47.995Z,11.61
2019-04-05T09:49:12.611Z,11.56
2019-04-05T09:51:42.138Z,11.63
2019-04-05T09:54:11.733Z,11.64
2019-04-05T09:56:41.260Z,11.74
2019-04-05T09:59:10.794Z,11.70
2019-04-05T10:01:40.900Z,11.71
2019-04-05T10:04:10.485Z,11.59
2019-04-05T10:06:40.021Z,11.83
2019-04-05T10:09:09.589Z,11.83
2019-04-05T10:11:39.153Z,11.76
2019-04-05T10:14:08.734Z,11.64
2019-04-05T10:16:38.308Z,11.70
2019-04-05T10:19:07.918Z,11.73
2019-04-05T10:21:37.534Z,11.96
2019-04-05T10:24:07.085Z,12.01
2019-04-05T10:26:36.646Z,11.92
2019-04-05T10:29:06.283Z,11.87
2019-04-05T10:31:36.364Z,11.83
2019-04-05T10:34:05.936Z,11.73
2019-04-05T10:36:35.529Z,11.78
2019-04-05T10:39:08.382Z,11.75
2019-04-05T10:41:37.927Z,11.70
2019-04-05T10:44:09.364Z,11.84
2019-04-05T10:46:39.000Z,12.50
2019-04-05T10:49:08.570Z,12.85
2019-04-05T10:51:38.133Z,12.74
2019-04-05T10:54:09.391Z,12.66
2019-04-05T10:56:38.882Z,12.63
2019-04-05T10:59:08.523Z,12.69
2019-04-05T11:01:38.121Z,12.59
2019-04-05T11:04:07.679Z,12.55
2019-04-05T11:06:38.159Z,12.50
2019-04-05T11:09:08.430Z,12.34
2019-04-05T11:11:37.972Z,12.46
2019-04-05T11:14:13.694Z,12.39
2019-04-05T11:16:38.927Z,12.38
2019-04-05T11:19:08.465Z,12.36
2019-04-05T11:21:38.004Z,12.41
2019-04-05T11:24:07.520Z,12.56
2019-04-05T11:26:37.041Z,12.49
2019-04-05T11:29:06.635Z,12.42
2019-04-05T11:31:36.267Z,12.45
2019-04-05T11:34:05.804Z,12.44
2019-04-05T11:36:35.417Z,12.48
2019-04-05T11:39:07.126Z,12.37
2019-04-05T11:41:38.135Z,12.34
2019-04-05T11:44:07.815Z,12.34
2019-04-05T11:46:38.626Z,12.43
2019-04-05T11:49:08.251Z,12.46
2019-04-05T11:51:37.900Z,12.40
2019-04-05T11:54:07.419Z,12.41
2019-04-05T11:56:37.193Z,12.47
2019-04-05T11:59:09.851Z,12.54
2019-04-05T12:01:44.925Z,12.48
2019-04-05T12:04:14.782Z,12.48
2019-04-05T12:06:44.353Z,12.51
2019-04-05T12:09:13.847Z,12.54
2019-04-05T12:11:46.278Z,12.57
2019-04-05T12:14:14.686Z,12.50
2019-04-05T12:16:44.906Z,12.52
2019-04-05T12:19:14.438Z,12.50
2019-04-05T12:21:44.472Z,12.63
2019-04-05T12:24:14.023Z,12.45
2019-04-05T12:26:43.558Z,12.53
2019-04-05T12:29:13.100Z,12.56
2019-04-05T12:31:42.734Z,12.64
2019-04-05T12:34:13.236Z,12.65
2019-04-05T12:36:42.772Z,12.64
2019-04-05T12:39:12.340Z,12.81
2019-04-05T12:41:44.913Z,13.14
2019-04-05T12:44:15.062Z,13.06
2019-04-05T12:46:45.918Z,12.89
2019-04-05T12:49:15.911Z,12.97
2019-04-05T12:51:46.200Z,13.10
2019-04-05T12:54:16.074Z,12.99
2019-04-05T12:56:45.604Z,12.99
2019-04-05T12:59:15.162Z,12.86
2019-04-05T13:01:45.731Z,12.91
2019-04-05T13:04:15.924Z,12.93
2019-04-05T13:06:45.539Z,13.03
2019-04-05T13:09:15.099Z,12.93
2019-04-05T13:11:44.686Z,12.97
2019-04-05T13:14:14.211Z,12.90
2019-04-05T13:16:43.759Z,12.96
2019-04-05T13:19:13.344Z,12.89
2019-04-05T13:21:42.923Z,12.87
2019-04-05T13:24:12.498Z,12.89
2019-04-05T13:26:42.731Z,12.93
2019-04-05T13:29:13.651Z,12.79
2019-04-05T13:31:43.249Z,12.86
2019-04-05T13:34:12.782Z,12.98
2019-04-05T13:36:42.325Z,12.82
2019-04-05T13:39:11.936Z,12.83
2019-04-05T13:41:41.571Z,12.83
2019-04-05T13:44:12.074Z,12.93
2019-04-05T13:46:42.819Z,13.02
2019-04-05T13:49:12.635Z,13.03
2019-04-05T13:51:42.834Z,13.03
2019-04-05T13:54:12.575Z,13.01
2019-04-05T13:56:42.123Z,12.99
2019-04-05T13:59:11.682Z,12.93
2019-04-05T14:01:42.206Z,12.87
2019-04-05T14:04:11.739Z,12.94
2019-04-05T14:06:41.263Z,12.93
2019-04-05T14:09:10.883Z,12.88
2019-04-05T14:11:40.405Z,12.85
2019-04-05T14:14:12.085Z,12.80
2019-04-05T14:16:42.986Z,12.85
2019-04-05T14:19:13.387Z,12.37
2019-04-05T14:21:47.414Z,12.82
2019-04-05T14:24:14.348Z,12.91
2019-04-05T14:26:43.925Z,12.91
2019-04-05T14:29:13.555Z,12.90
2019-04-05T14:31:43.120Z,12.78
2019-04-05T14:34:12.973Z,12.69
2019-04-05T14:36:44.134Z,12.67
2019-04-05T14:39:14.822Z,12.60
2019-04-05T14:41:44.366Z,12.77
2019-04-05T14:44:14.690Z,12.86
2019-04-05T14:46:44.695Z,12.85
2019-04-05T14:49:15.293Z,12.87
2019-04-05T14:51:53.623Z,12.87
2019-04-05T14:54:16.166Z,12.87
2019-04-05T14:56:45.707Z,12.83
2019-04-05T14:59:15.261Z,12.80
2019-04-05T15:01:47.094Z,12.79
2019-04-05T15:04:16.448Z,12.66
2019-04-05T15:06:46.036Z,12.69
2019-04-05T15:09:15.668Z,12.70
2019-04-05T15:11:45.266Z,12.72
2019-04-05T15:14:14.827Z,12.76
2019-04-05T15:16:44.484Z,12.80
2019-04-05T15:19:14.010Z,12.85
2019-04-05T15:21:44.896Z,12.83
2019-04-05T15:24:16.906Z,12.70
2019-04-05T15:26:45.839Z,12.69
2019-04-05T15:29:15.511Z,12.74
2019-04-05T15:31:45.097Z,12.72
2019-04-05T15:34:14.712Z,12.67
2019-04-05T15:36:44.256Z,12.62
2019-04-05T15:39:13.820Z,12.70
2019-04-05T15:41:43.365Z,12.70
2019-04-05T15:44:12.918Z,12.73
2019-04-05T15:46:42.547Z,12.76
2019-04-05T15:49:12.095Z,12.67
2019-04-05T15:51:41.628Z,12.65
2019-04-05T15:54:11.246Z,12.57
2019-04-05T15:56:40.851Z,12.44
2019-04-05T15:59:10.428Z,12.48
2019-04-05T16:01:40.062Z,12.52
2019-04-05T16:04:09.605Z,12.50
2019-04-05T16:06:39.325Z,12.50
2019-04-05T16:09:11.550Z,12.44
2019-04-05T16:11:41.096Z,12.45
2019-04-05T16:14:10.660Z,12.49
2019-04-05T16:16:40.787Z,12.45
2019-04-05T16:19:10.358Z,12.38
2019-04-05T16:21:39.995Z,12.53
2019-04-05T16:24:09.737Z,12.53
2019-04-05T16:26:39.381Z,12.54
2019-04-05T16:29:09.031Z,12.55
2019-04-05T16:31:39.553Z,12.54
2019-04-05T16:34:09.171Z,12.60
2019-04-05T16:36:38.736Z,12.61
2019-04-05T16:39:13.321Z,12.59
2019-04-05T16:41:42.995Z,12.62
2019-04-05T16:44:12.533Z,12.57
2019-04-05T16:46:42.088Z,12.54
2019-04-05T16:49:11.733Z,12.51
2019-04-05T16:51:41.363Z,12.46
2019-04-05T16:54:11.040Z,12.43
2019-04-05T16:56:40.650Z,12.46
2019-04-05T16:59:10.321Z,12.45
2019-04-05T17:01:39.918Z,12.44
2019-04-05T17:04:09.504Z,12.55
2019-04-05T17:06:39.161Z,12.59
2019-04-05T17:09:09.600Z,12.58
2019-04-05T17:11:39.226Z,12.60
2019-04-05T17:14:09.752Z,12.62
2019-04-05T17:16:39.361Z,12.63
2019-04-05T17:19:08.975Z,12.60
2019-04-05T17:21:39.030Z,12.62
2019-04-05T17:24:08.638Z,12.23
2019-04-05T17:26:38.243Z,12.60
2019-04-05T17:29:07.810Z,12.65
2019-04-05T17:31:37.425Z,12.64
2019-04-05T17:34:06.993Z,12.69
2019-04-05T17:36:36.555Z,12.64
2019-04-05T17:39:07.127Z,12.61
2019-04-05T17:41:36.725Z,12.58
2019-04-05T17:44:06.340Z,12.56
2019-04-05T17:46:36.281Z,12.60
2019-04-05T17:49:05.807Z,12.56
2019-04-05T17:51:35.512Z,12.66
2019-04-05T17:54:05.272Z,12.94
2019-04-05T17:56:34.888Z,12.88
2019-04-05T17:59:04.707Z,12.83
2019-04-05T18:01:35.375Z,12.81
2019-04-05T18:04:04.966Z,12.71
2019-04-05T18:06:34.566Z,12.58
2019-04-05T18:09:04.882Z,12.51
2019-04-05T18:11:34.584Z,12.53
2019-04-05T18:14:04.196Z,12.49
2019-04-05T18:16:33.793Z,12.47
2019-04-05T18:19:03.365Z,12.51
2019-04-05T18:21:32.933Z,12.53
2019-04-05T18:24:02.504Z,12.52
2019-04-05T18:26:32.059Z,12.55
2019-04-05T18:29:01.718Z,12.56
2019-04-05T18:31:31.843Z,12.53
2019-04-05T18:34:01.392Z,12.50
2019-04-05T18:36:31.012Z,12.56
2019-04-05T18:39:00.554Z,12.56
2019-04-05T18:41:31.724Z,12.64
2019-04-05T18:44:01.284Z,12.65
2019-04-05T18:46:30.853Z,12.67
2019-04-05T18:49:00.473Z,12.63
2019-04-05T18:51:30.083Z,12.62
2019-04-05T18:53:59.640Z,12.65
2019-04-05T18:56:29.181Z,12.61
2019-04-05T18:58:58.734Z,12.62
2019-04-05T19:01:29.280Z,12.58
2019-04-05T19:03:58.846Z,12.58
2019-04-05T19:06:28.394Z,12.60
2019-04-05T19:08:57.953Z,12.55
2019-04-05T19:11:27.494Z,12.52
2019-04-05T19:14:01.278Z,12.46
2019-04-05T19:16:28.283Z,12.50
2019-04-05T19:18:57.828Z,12.47
2019-04-05T19:21:27.451Z,12.44
2019-04-05T19:23:56.934Z,12.42
2019-04-05T19:26:26.488Z,12.48
2019-04-05T19:28:56.033Z,12.48
2019-04-05T19:49:06.993Z,12.54
2019-04-05T19:51:36.553Z,12.50
2019-04-05T19:54:06.101Z,12.38
2019-04-05T19:56:35.662Z,12.39
2019-04-05T19:59:05.277Z,12.37
2019-04-05T20:01:34.810Z,12.17
2019-04-05T20:04:04.429Z,12.03
2019-04-05T20:06:33.996Z,11.67
2019-04-05T20:09:05.732Z,11.68
2019-04-05T20:11:35.382Z,11.82
2019-04-05T20:14:05.010Z,11.83
2019-04-05T20:16:34.583Z,11.78
2019-04-05T20:19:04.254Z,11.85
2019-04-05T20:21:33.810Z,11.94
2019-04-05T20:24:13.521Z,11.89
2019-04-05T20:26:34.573Z,11.88
2019-04-05T20:29:04.195Z,11.97
2019-04-05T20:31:33.789Z,12.01
2019-04-05T20:34:03.366Z,12.05
2019-04-05T20:36:32.928Z,12.15
2019-04-05T20:39:02.466Z,12.13
2019-04-05T20:41:32.285Z,12.06
2019-04-05T20:44:01.837Z,12.10
2019-04-05T20:46:31.389Z,12.15
2019-04-05T20:49:00.950Z,12.22
2019-04-05T20:51:30.485Z,12.30
2019-04-05T20:54:00.025Z,12.33
2019-04-05T20:56:29.556Z,12.28
2019-04-05T20:58:59.113Z,12.27
2019-04-05T21:01:28.745Z,12.19
2019-04-05T21:03:58.345Z,12.22
2019-04-05T21:06:27.883Z,12.26
2019-04-05T21:08:57.450Z,12.21
2019-04-05T21:11:27.252Z,12.23
2019-04-05T21:13:56.828Z,12.26
2019-04-05T21:16:26.384Z,12.19
2019-04-05T21:18:55.927Z,12.20
2019-04-05T21:21:25.470Z,12.17
2019-04-05T21:23:55.075Z,12.16
2019-04-05T21:26:24.601Z,12.16
2019-04-05T21:28:54.161Z,12.12
2019-04-05T21:31:23.696Z,12.13
2019-04-05T21:33:53.229Z,12.17
2019-04-05T21:36:22.763Z,12.15
2019-04-05T21:38:53.143Z,12.15
2019-04-05T21:41:22.663Z,12.13
2019-04-05T21:43:52.191Z,12.11
2019-04-05T21:46:21.705Z,12.09
2019-04-05T21:48:51.230Z,12.09
2019-04-05T21:51:20.758Z,12.10
2019-04-05T21:53:50.283Z,12.08
2019-04-05T21:56:19.803Z,12.14
2019-04-05T21:58:49.353Z,12.11
2019-04-05T22:01:20.325Z,12.07
2019-04-05T22:03:51.482Z,11.98
2019-04-05T22:06:21.025Z,11.94
2019-04-05T22:08:50.572Z,11.87
2019-04-05T22:11:20.100Z,11.91
2019-04-05T22:13:49.617Z,11.89
2019-04-05T22:16:19.147Z,11.87
2019-04-05T22:18:48.683Z,11.82
2019-04-05T22:21:18.211Z,11.76
2019-04-05T22:23:47.737Z,11.73
2019-04-05T22:26:17.253Z,11.74
2019-04-05T22:28:46.788Z,11.79
2019-04-05T22:31:16.317Z,11.78
2019-04-05T22:33:45.841Z,11.78
2019-04-05T22:36:15.356Z,11.76
2019-04-05T22:38:44.888Z,11.77
2019-04-05T22:41:14.409Z,11.71
2019-04-05T22:43:43.925Z,11.65
2019-04-05T22:46:13.444Z,11.63
2019-04-05T22:48:42.973Z,11.57
2019-04-05T22:51:12.522Z,11.33
2019-04-05T22:53:42.072Z,10.99
2019-04-05T22:56:11.642Z,10.84
2019-04-05T22:58:41.199Z,10.66
2019-04-05T23:01:10.763Z,10.51
2019-04-05T23:03:40.374Z,10.46
2019-04-05T23:06:09.910Z,10.44
2019-04-05T23:08:39.446Z,10.56
2019-04-05T23:11:08.973Z,10.74
2019-04-05T23:13:38.513Z,10.77
2019-04-05T23:16:08.077Z,10.77
2019-04-05T23:18:37.566Z,10.88
2019-04-05T23:21:07.121Z,10.95
2019-04-05T23:23:36.663Z,11.01
2019-04-05T23:26:06.229Z,11.06
2019-04-05T23:28:35.770Z,11.17
2019-04-05T23:31:05.305Z,11.17
2019-04-05T23:33:34.830Z,11.19
2019-04-05T23:36:04.489Z,11.12
2019-04-05T23:38:34.051Z,11.13
2019-04-05T23:41:04.384Z,11.11
2019-04-05T23:43:34.148Z,11.10
2019-04-05T23:46:03.685Z,11.10
2019-04-05T23:48:33.211Z,11.13
2019-04-05T23:51:02.804Z,11.12
2019-04-05T23:53:32.330Z,11.02
2019-04-05T23:56:01.884Z,11.03
2019-04-05T23:58:31.424Z,10.79
