createdAt,value
2023-05-21T00:07:30.056Z,25.44
2023-05-21T00:13:03.443Z,25.36
2023-05-21T00:17:57.026Z,25.31
2023-05-21T00:23:04.761Z,25.26
2023-05-21T00:28:13.626Z,25.18
2023-05-21T00:33:25.806Z,25.14
2023-05-21T00:38:47.635Z,25.06
2023-05-21T00:45:27.168Z,25.00
2023-05-21T00:49:48.851Z,24.95
2023-05-21T00:54:44.194Z,24.91
2023-05-21T00:59:56.203Z,24.87
2023-05-21T01:05:01.836Z,24.85
2023-05-21T01:10:20.531Z,24.80
2023-05-21T01:15:26.408Z,24.76
2023-05-21T01:20:55.074Z,24.72
2023-05-21T01:25:52.070Z,24.70
2023-05-21T01:31:00.123Z,24.67
2023-05-21T01:36:15.308Z,24.62
2023-05-21T01:41:40.766Z,24.60
2023-05-21T01:47:17.390Z,24.58
2023-05-21T01:52:33.353Z,24.56
2023-05-21T01:58:39.614Z,24.54
2023-05-21T02:02:49.978Z,24.52
2023-05-21T02:08:19.119Z,24.48
2023-05-21T02:13:49.232Z,24.47
2023-05-21T02:20:39.572Z,24.43
2023-05-21T02:24:33.532Z,24.42
2023-05-21T02:29:41.315Z,24.38
2023-05-21T02:34:52.633Z,24.37
2023-05-21T02:40:25.172Z,24.34
2023-05-21T02:45:40.133Z,24.33
2023-05-21T02:50:55.112Z,24.31
2023-05-21T02:56:21.886Z,24.29
2023-05-21T03:01:19.040Z,24.27
2023-05-21T03:06:35.704Z,24.24
2023-05-21T03:11:48.295Z,24.23
2023-05-21T03:17:00.838Z,24.21
2023-05-21T03:22:13.334Z,24.19
2023-05-21T03:27:30.128Z,24.17
2023-05-21T03:32:43.970Z,24.15
2023-05-21T03:37:56.729Z,24.14
2023-05-21T03:43:42.898Z,24.10
2023-05-21T03:48:58.578Z,24.10
2023-05-21T03:54:10.844Z,24.10
2023-05-21T03:59:18.822Z,24.08
2023-05-21T04:04:35.468Z,24.06
2023-05-21T04:09:58.017Z,24.04
2023-05-21T04:15:12.516Z,24.02
2023-05-21T04:20:20.289Z,24.01
2023-05-21T04:25:36.827Z,23.99
2023-05-21T04:35:22.280Z,23.97
2023-05-21T04:36:05.549Z,23.97
2023-05-21T04:41:28.320Z,23.97
2023-05-21T04:46:36.390Z,23.94
2023-05-21T04:51:59.148Z,23.91
2023-05-21T04:57:37.520Z,23.87
2023-05-21T05:02:51.502Z,23.86
2023-05-21T05:07:59.335Z,23.84
2023-05-21T05:13:50.506Z,23.80
2023-05-21T05:18:57.757Z,23.80
2023-05-21T05:24:06.166Z,23.85
2023-05-21T05:29:13.393Z,23.89
2023-05-21T05:34:22.097Z,23.88
2023-05-21T05:39:29.535Z,23.88
2023-05-21T05:44:38.999Z,23.89
2023-05-21T05:49:46.412Z,23.87
2023-05-21T05:55:00.065Z,23.87
2023-05-21T06:00:09.137Z,23.87
2023-05-21T06:05:14.483Z,23.84
2023-05-21T06:10:25.169Z,23.86
2023-05-21T06:15:41.687Z,23.85
2023-05-21T06:20:48.966Z,23.85
2023-05-21T06:25:56.569Z,23.87
2023-05-21T06:31:03.808Z,23.87
2023-05-21T06:36:11.240Z,23.87
2023-05-21T06:41:18.590Z,23.86
2023-05-21T06:46:26.092Z,23.88
2023-05-21T06:51:38.403Z,23.80
2023-05-21T06:56:47.195Z,23.79
2023-05-21T07:01:54.729Z,23.84
2023-05-21T07:07:05.129Z,23.84
2023-05-21T07:12:10.254Z,23.81
2023-05-21T07:17:23.109Z,23.83
2023-05-21T07:22:43.159Z,23.83
2023-05-21T07:27:46.814Z,23.85
2023-05-21T07:32:54.353Z,23.86
2023-05-21T07:38:16.449Z,23.89
2023-05-21T07:43:23.926Z,23.95
2023-05-21T07:48:32.150Z,23.62
2023-05-21T07:53:38.800Z,23.57
2023-05-21T07:58:50.921Z,23.36
2023-05-21T08:03:58.344Z,23.47
2023-05-21T08:09:05.528Z,23.56
2023-05-21T08:14:13.002Z,23.67
2023-05-21T08:19:20.329Z,23.64
2023-05-21T08:24:30.473Z,23.92
2023-05-21T08:29:40.098Z,23.96
2023-05-21T08:34:44.989Z,24.10
2023-05-21T08:39:52.337Z,24.05
2023-05-21T08:44:59.633Z,24.06
2023-05-21T08:50:07.012Z,23.97
2023-05-21T08:55:14.466Z,23.87
2023-05-21T09:00:25.909Z,23.73
2023-05-21T09:05:35.153Z,24.05
2023-05-21T09:10:42.231Z,24.01
2023-05-21T09:16:25.201Z,24.01
2023-05-21T09:21:32.640Z,23.89
2023-05-21T09:26:40.217Z,23.96
2023-05-21T09:31:48.111Z,24.05
2023-05-21T09:37:06.553Z,24.03
2023-05-21T09:42:11.243Z,24.03
2023-05-21T09:47:21.545Z,24.12
2023-05-21T09:52:27.399Z,24.12
2023-05-21T09:57:42.720Z,24.05
2023-05-21T10:02:53.988Z,24.06
2023-05-21T10:08:10.464Z,23.97
2023-05-21T10:13:18.050Z,23.99
2023-05-21T10:19:00.756Z,23.85
2023-05-21T10:24:08.222Z,23.83
2023-05-21T10:29:38.966Z,23.79
2023-05-21T10:34:47.043Z,23.96
2023-05-21T10:39:54.431Z,24.04
2023-05-21T10:45:07.926Z,24.09
2023-05-21T10:50:33.781Z,24.10
2023-05-21T10:55:50.380Z,24.16
2023-05-21T11:00:58.339Z,24.21
2023-05-21T11:06:18.138Z,24.29
2023-05-21T11:11:46.676Z,24.23
2023-05-21T11:16:49.678Z,24.38
2023-05-21T11:22:00.022Z,24.39
2023-05-21T11:27:07.258Z,24.43
2023-05-21T11:32:14.525Z,24.49
2023-05-21T11:37:21.885Z,24.52
2023-05-21T11:42:31.169Z,24.61
2023-05-21T11:47:49.098Z,24.70
2023-05-21T11:53:01.250Z,24.76
2023-05-21T11:58:08.631Z,24.77
2023-05-21T12:03:25.210Z,24.77
2023-05-21T12:08:24.440Z,24.73
2023-05-21T12:13:31.901Z,24.73
2023-05-21T12:18:56.730Z,24.82
2023-05-21T12:23:56.944Z,24.88
2023-05-21T12:29:44.809Z,24.93
2023-05-21T12:34:52.481Z,24.98
2023-05-21T12:40:19.536Z,25.00
2023-05-21T12:46:10.491Z,24.96
2023-05-21T12:50:46.373Z,24.99
2023-05-21T12:55:56.077Z,25.05
2023-05-21T13:01:36.285Z,25.11
2023-05-21T13:06:43.670Z,25.15
2023-05-21T13:12:02.562Z,25.13
2023-05-21T13:17:18.330Z,25.10
2023-05-21T13:22:34.558Z,25.13
2023-05-21T13:27:55.197Z,25.18
2023-05-21T13:33:01.998Z,25.21
2023-05-21T13:38:19.565Z,25.26
2023-05-21T13:43:32.535Z,25.32
2023-05-21T13:48:40.061Z,25.34
2023-05-21T13:54:24.086Z,25.33
2023-05-21T13:59:33.279Z,25.33
2023-05-21T14:04:49.324Z,25.32
2023-05-21T14:10:36.725Z,25.31
2023-05-21T14:16:20.779Z,25.33
2023-05-21T14:22:04.839Z,25.32
2023-05-21T14:27:47.105Z,25.34
2023-05-21T14:38:49.343Z,25.36
2023-05-21T14:44:13.516Z,25.40
2023-05-21T14:49:57.024Z,25.41
2023-05-21T14:56:00.630Z,25.45
2023-05-21T15:01:11.438Z,25.46
2023-05-21T15:06:29.817Z,25.48
2023-05-21T15:11:35.775Z,25.47
2023-05-21T15:16:43.273Z,25.47
2023-05-21T15:22:05.539Z,25.48
2023-05-21T15:27:50.599Z,25.47
2023-05-21T15:32:58.987Z,25.49
2023-05-21T15:38:09.437Z,25.50
2023-05-21T15:43:18.883Z,25.50
2023-05-21T15:48:34.376Z,25.51
2023-05-21T15:53:48.917Z,25.52
2023-05-21T15:58:56.664Z,25.52
2023-05-21T16:04:12.935Z,25.52
2023-05-21T16:09:24.062Z,25.54
2023-05-21T16:14:48.085Z,25.52
2023-05-21T16:19:50.870Z,25.52
2023-05-21T16:25:00.136Z,25.45
2023-05-21T16:30:09.394Z,25.39
2023-05-21T16:35:27.013Z,25.27
2023-05-21T16:40:29.930Z,25.20
2023-05-21T16:45:44.308Z,25.14
2023-05-21T16:50:52.333Z,25.18
2023-05-21T16:55:59.996Z,25.16
2023-05-21T17:01:08.081Z,25.18
2023-05-21T17:06:16.546Z,25.20
2023-05-21T17:11:27.628Z,25.21
2023-05-21T17:16:35.681Z,25.23
2023-05-21T17:21:43.442Z,25.26
2023-05-21T17:26:51.799Z,25.20
2023-05-21T17:32:05.031Z,25.23
2023-05-21T17:37:13.180Z,25.26
2023-05-21T17:42:24.153Z,25.27
2023-05-21T17:47:34.541Z,25.22
2023-05-21T17:52:54.548Z,25.21
2023-05-21T17:57:57.761Z,25.26
2023-05-21T18:03:15.488Z,25.28
2023-05-21T18:08:30.065Z,25.27
2023-05-21T18:13:47.376Z,25.23
2023-05-21T18:18:58.832Z,25.22
2023-05-21T18:24:33.313Z,25.22
2023-05-21T18:29:44.557Z,25.20
2023-05-21T18:34:52.759Z,25.15
2023-05-21T18:40:00.720Z,25.13
2023-05-21T18:45:12.007Z,25.16
2023-05-21T18:50:20.114Z,25.07
2023-05-21T18:55:28.169Z,25.03
2023-05-21T19:00:36.287Z,24.97
2023-05-21T19:05:45.359Z,24.96
2023-05-21T19:10:53.445Z,24.84
2023-05-21T19:16:03.012Z,24.74
2023-05-21T19:21:46.619Z,24.72
2023-05-21T19:26:58.257Z,24.67
2023-05-21T19:32:08.273Z,24.56
2023-05-21T19:37:16.067Z,24.56
2023-05-21T19:42:27.202Z,24.50
2023-05-21T19:47:35.152Z,24.42
2023-05-21T19:52:55.728Z,24.44
2023-05-21T19:58:00.158Z,24.57
2023-05-21T20:03:08.097Z,24.54
2023-05-21T20:08:20.342Z,24.56
2023-05-21T20:13:45.443Z,24.64
2023-05-21T20:18:57.374Z,24.76
2023-05-21T20:24:27.234Z,24.86
2023-05-21T20:29:35.881Z,24.93
2023-05-21T20:35:02.162Z,24.99
2023-05-21T20:40:00.313Z,25.02
2023-05-21T20:45:16.170Z,25.14
2023-05-21T20:50:29.203Z,25.18
2023-05-21T20:55:48.319Z,25.24
2023-05-21T21:00:56.107Z,25.27
2023-05-21T21:06:11.892Z,25.26
2023-05-21T21:11:34.855Z,25.28
2023-05-21T21:16:46.247Z,25.26
2023-05-21T21:21:58.403Z,25.33
2023-05-21T21:27:11.948Z,25.30
2023-05-21T21:32:20.887Z,25.35
2023-05-21T21:37:33.151Z,25.36
2023-05-21T21:42:40.688Z,25.43
2023-05-21T21:48:00.458Z,25.51
2023-05-21T21:53:10.890Z,25.51
2023-05-21T21:58:23.545Z,25.52
2023-05-21T22:03:31.289Z,25.55
2023-05-21T22:08:38.712Z,25.62
2023-05-21T22:13:46.425Z,25.66
2023-05-21T22:19:09.971Z,25.71
2023-05-21T22:24:30.238Z,25.73
2023-05-21T22:29:21.594Z,25.75
2023-05-21T22:35:16.259Z,25.80
2023-05-21T22:40:18.136Z,25.83
2023-05-21T22:46:00.561Z,25.84
2023-05-21T22:57:44.196Z,25.79
2023-05-21T23:03:43.133Z,25.77
2023-05-21T23:09:25.746Z,25.69
2023-05-21T23:14:54.748Z,25.66
2023-05-21T23:20:15.613Z,25.58
2023-05-21T23:26:02.873Z,25.45
2023-05-21T23:33:20.367Z,25.39
2023-05-21T23:37:29.618Z,25.31
2023-05-21T23:43:12.241Z,25.24
2023-05-21T23:58:51.482Z,25.12
