createdAt,value
2022-11-24T14:23:42.395Z,16.35
2022-11-24T14:30:02.403Z,17.27
2022-11-24T14:32:38.041Z,16.40
2022-11-24T14:35:31.693Z,16.02
2022-11-24T14:38:01.738Z,17.60
2022-11-24T14:40:40.636Z,19.20
2022-11-24T14:43:34.751Z,21.02
2022-11-24T14:46:09.478Z,18.33
2022-11-24T14:48:38.841Z,15.18
2022-11-24T14:51:06.428Z,15.48
2022-11-24T14:53:51.695Z,14.82
2022-11-24T14:56:19.370Z,16.17
2022-11-24T14:58:46.604Z,15.88
2022-11-24T15:01:32.948Z,16.23
2022-11-24T15:04:46.269Z,15.63
2022-11-24T15:07:29.259Z,15.75
2022-11-24T15:10:05.513Z,15.68
2022-11-24T15:12:35.852Z,18.17
2022-11-24T15:15:06.025Z,20.13
2022-11-24T15:17:48.396Z,22.85
2022-11-24T15:20:32.229Z,28.05
2022-11-24T15:23:12.663Z,31.58
2022-11-24T15:29:58.951Z,37.53
2022-11-24T15:33:29.057Z,29.35
2022-11-24T15:35:56.695Z,36.17
2022-11-24T15:38:24.050Z,26.67
2022-11-24T15:40:53.706Z,24.88
2022-11-24T15:43:40.580Z,26.67
2022-11-24T15:46:10.396Z,25.52
2022-11-24T15:48:38.565Z,24.08
2022-11-24T15:51:07.450Z,21.08
2022-11-24T15:53:40.819Z,19.20
2022-11-24T15:58:25.127Z,21.10
2022-11-24T16:00:17.513Z,19.85
2022-11-24T16:02:49.766Z,19.85
2022-11-24T16:05:35.767Z,19.88
2022-11-24T16:08:16.818Z,19.55
2022-11-24T16:10:48.648Z,18.65
2022-11-24T16:13:16.443Z,19.30
2022-11-24T16:15:43.778Z,19.95
2022-11-24T16:18:13.994Z,21.52
2022-11-24T16:20:42.924Z,19.30
2022-11-24T16:23:10.164Z,19.85
2022-11-24T16:25:38.212Z,18.17
2022-11-24T16:28:08.730Z,20.30
2022-11-24T16:30:36.103Z,19.60
2022-11-24T16:33:08.308Z,19.58
2022-11-24T16:35:36.113Z,20.13
2022-11-24T16:38:03.497Z,19.30
2022-11-24T16:40:31.146Z,17.92
2022-11-24T16:42:58.946Z,18.13
2022-11-24T16:45:26.268Z,18.65
2022-11-24T16:47:57.052Z,18.60
2022-11-24T16:50:25.007Z,18.75
2022-11-24T16:57:26.890Z,18.20
2022-11-24T17:00:05.006Z,19.00
2022-11-24T17:02:36.785Z,19.40
2022-11-24T17:05:05.066Z,18.50
2022-11-24T17:07:33.271Z,19.27
2022-11-24T17:10:01.482Z,18.60
2022-11-24T17:12:31.191Z,20.90
2022-11-24T17:15:30.452Z,19.13
2022-11-24T17:18:16.181Z,18.83
